createdAt,value
2017-11-20T00:00:14.734Z,7.03
2017-11-20T00:02:42.397Z,2.33
2017-11-20T00:05:10.007Z,3.63
2017-11-20T00:07:37.628Z,6.80
2017-11-20T00:10:05.281Z,2.07
2017-11-20T00:12:32.910Z,2.15
2017-11-20T00:15:00.571Z,4.60
2017-11-20T00:17:28.178Z,3.00
2017-11-20T00:19:56.551Z,2.20
2017-11-20T00:22:25.006Z,6.43
2017-11-20T00:24:52.907Z,2.53
2017-11-20T00:27:20.510Z,3.23
2017-11-20T00:29:48.192Z,2.95
2017-11-20T00:32:15.811Z,3.37
2017-11-20T00:34:43.447Z,3.00
2017-11-20T00:37:11.117Z,6.95
2017-11-20T00:39:39.516Z,6.63
2017-11-20T00:42:07.183Z,3.20
2017-11-20T00:44:34.835Z,3.07
2017-11-20T00:47:02.751Z,5.00
2017-11-20T00:49:30.514Z,4.37
2017-11-20T00:51:58.123Z,7.65
2017-11-20T00:54:25.822Z,3.73
2017-11-20T00:56:53.870Z,6.93
2017-11-20T00:59:21.567Z,3.20
2017-11-20T01:01:49.176Z,3.00
2017-11-20T01:04:16.844Z,2.50
2017-11-20T01:06:44.450Z,3.40
2017-11-20T01:09:12.062Z,5.80
2017-11-20T01:11:39.738Z,4.13
2017-11-20T01:14:07.351Z,6.57
2017-11-20T01:16:34.957Z,1.93
2017-11-20T01:19:02.629Z,2.23
2017-11-20T01:21:30.286Z,3.17
2017-11-20T01:23:58.020Z,4.90
2017-11-20T01:26:25.971Z,9.40
2017-11-20T01:28:53.631Z,6.17
2017-11-20T01:31:21.254Z,6.87
2017-11-20T01:33:48.914Z,1.87
2017-11-20T01:36:16.517Z,8.77
2017-11-20T01:38:44.894Z,10.47
2017-11-20T01:41:13.311Z,4.67
2017-11-20T01:43:41.077Z,5.60
2017-11-20T01:46:08.840Z,10.57
2017-11-20T01:48:36.603Z,5.32
2017-11-20T01:51:04.259Z,4.13
2017-11-20T01:53:31.934Z,9.00
2017-11-20T01:55:59.592Z,6.78
2017-11-20T01:58:27.314Z,2.58
2017-11-20T02:00:55.332Z,11.97
2017-11-20T02:03:22.976Z,5.97
2017-11-20T02:05:50.588Z,2.73
2017-11-20T02:08:19.018Z,3.83
2017-11-20T02:10:46.678Z,4.73
2017-11-20T02:13:14.538Z,3.35
2017-11-20T02:15:42.161Z,6.45
2017-11-20T02:18:09.843Z,5.87
2017-11-20T02:20:37.577Z,4.83
2017-11-20T02:23:05.211Z,9.15
2017-11-20T02:25:33.046Z,3.80
2017-11-20T02:28:00.740Z,6.93
2017-11-20T02:30:28.925Z,6.18
2017-11-20T02:32:56.595Z,14.93
2017-11-20T02:35:24.303Z,8.73
2017-11-20T02:37:51.963Z,5.37
2017-11-20T02:40:20.941Z,4.77
2017-11-20T02:42:48.607Z,10.37
2017-11-20T02:45:16.269Z,9.60
2017-11-20T02:47:44.052Z,5.00
2017-11-20T02:50:11.810Z,5.70
2017-11-20T02:52:39.819Z,5.93
2017-11-20T02:55:07.519Z,5.30
2017-11-20T02:57:35.412Z,11.30
2017-11-20T03:00:03.120Z,9.33
2017-11-20T03:02:30.794Z,6.10
2017-11-20T03:04:58.410Z,12.15
2017-11-20T03:07:26.019Z,6.20
2017-11-20T03:09:53.676Z,4.30
2017-11-20T03:12:21.307Z,9.60
2017-11-20T03:14:48.982Z,4.67
2017-11-20T03:17:16.630Z,6.93
2017-11-20T03:19:45.055Z,4.73
2017-11-20T03:22:13.035Z,6.87
2017-11-20T03:24:40.804Z,5.97
2017-11-20T03:27:08.496Z,7.28
2017-11-20T03:29:36.187Z,6.27
2017-11-20T03:32:03.824Z,9.43
2017-11-20T03:34:32.231Z,7.22
2017-11-20T03:36:59.982Z,8.47
2017-11-20T03:39:27.685Z,6.10
2017-11-20T03:41:55.378Z,4.80
2017-11-20T03:44:23.051Z,8.10
2017-11-20T03:46:50.710Z,8.65
2017-11-20T03:49:19.094Z,8.53
2017-11-20T03:51:46.760Z,9.50
2017-11-20T03:54:14.426Z,6.90
2017-11-20T03:56:42.095Z,6.57
2017-11-20T03:59:09.715Z,7.57
2017-11-20T04:01:37.551Z,11.60
2017-11-20T04:04:05.173Z,7.40
2017-11-20T04:06:32.831Z,9.38
2017-11-20T04:09:00.438Z,5.50
2017-11-20T04:11:28.061Z,4.62
2017-11-20T04:13:55.722Z,8.00
2017-11-20T04:16:23.334Z,7.47
2017-11-20T04:18:50.988Z,6.90
2017-11-20T04:21:18.619Z,5.70
2017-11-20T04:23:46.558Z,7.00
2017-11-20T04:26:14.168Z,11.20
2017-11-20T04:28:43.299Z,8.05
2017-11-20T04:31:10.963Z,9.70
2017-11-20T04:33:38.598Z,14.18
2017-11-20T04:36:07.033Z,6.40
2017-11-20T04:38:34.650Z,7.70
2017-11-20T04:41:03.098Z,9.33
2017-11-20T04:43:32.048Z,10.43
2017-11-20T04:45:59.739Z,11.55
2017-11-20T04:48:28.418Z,8.17
2017-11-20T04:50:56.358Z,9.00
2017-11-20T04:53:23.991Z,10.97
2017-11-20T04:55:52.443Z,3.28
2017-11-20T04:58:20.109Z,6.37
2017-11-20T05:00:47.734Z,8.67
2017-11-20T05:03:15.399Z,16.60
2017-11-20T05:05:43.058Z,10.67
2017-11-20T05:08:11.474Z,8.45
2017-11-20T05:10:39.866Z,13.68
2017-11-20T05:13:08.295Z,5.37
2017-11-20T05:15:35.899Z,6.70
2017-11-20T05:18:03.816Z,9.63
2017-11-20T05:20:31.469Z,7.40
2017-11-20T05:22:59.125Z,6.00
2017-11-20T05:25:26.798Z,7.28
2017-11-20T05:27:54.559Z,8.27
2017-11-20T05:30:23.263Z,9.50
2017-11-20T05:32:50.930Z,14.15
2017-11-20T05:35:18.578Z,5.47
2017-11-20T05:37:46.532Z,8.53
2017-11-20T05:40:15.912Z,8.50
2017-11-20T05:42:43.569Z,9.23
2017-11-20T05:45:11.358Z,12.80
2017-11-20T05:47:39.018Z,10.43
2017-11-20T05:50:06.647Z,12.23
2017-11-20T05:52:34.307Z,9.10
2017-11-20T05:55:01.999Z,9.32
2017-11-20T05:57:29.615Z,6.17
2017-11-20T05:59:57.265Z,7.55
2017-11-20T06:02:25.700Z,11.63
2017-11-20T06:04:53.357Z,9.48
2017-11-20T06:07:20.966Z,9.57
2017-11-20T06:09:48.677Z,12.55
2017-11-20T06:12:16.440Z,5.97
2017-11-20T06:14:44.103Z,8.82
2017-11-20T06:17:11.879Z,9.83
2017-11-20T06:19:39.486Z,9.70
2017-11-20T06:22:07.146Z,7.10
2017-11-20T06:24:34.806Z,4.00
2017-11-20T06:27:02.417Z,8.57
2017-11-20T06:29:30.087Z,7.45
2017-11-20T06:31:57.698Z,13.27
2017-11-20T06:34:25.364Z,11.60
2017-11-20T06:36:53.667Z,12.02
2017-11-20T06:39:21.299Z,8.07
2017-11-20T06:41:48.928Z,9.43
2017-11-20T06:44:17.412Z,3.83
2017-11-20T06:46:45.653Z,8.73
2017-11-20T06:49:13.513Z,6.83
2017-11-20T06:51:41.176Z,5.97
2017-11-20T06:54:08.835Z,6.70
2017-11-20T06:56:36.477Z,5.60
2017-11-20T06:59:04.132Z,6.72
2017-11-20T07:01:31.787Z,9.00
2017-11-20T07:03:59.426Z,5.17
2017-11-20T07:06:27.801Z,7.68
2017-11-20T07:08:55.406Z,9.27
2017-11-20T07:11:23.269Z,4.80
2017-11-20T07:13:50.874Z,5.17
2017-11-20T07:16:18.519Z,8.47
2017-11-20T07:18:46.952Z,9.15
2017-11-20T07:21:15.291Z,7.90
2017-11-20T07:23:43.716Z,13.70
2017-11-20T07:26:23.175Z,7.68
2017-11-20T07:31:52.811Z,12.73
2017-11-20T07:34:32.456Z,8.25
2017-11-20T07:37:12.578Z,6.37
2017-11-20T07:39:40.280Z,6.57
2017-11-20T07:42:09.291Z,9.33
2017-11-20T07:44:36.942Z,7.07
2017-11-20T07:47:04.556Z,11.00
2017-11-20T07:49:32.227Z,5.22
2017-11-20T07:52:00.630Z,6.27
2017-11-20T07:54:29.071Z,7.57
2017-11-20T07:56:57.125Z,3.73
2017-11-20T07:59:24.732Z,10.90
2017-11-20T08:01:52.392Z,14.00
2017-11-20T08:04:19.999Z,7.00
2017-11-20T08:06:47.677Z,7.70
2017-11-20T08:09:15.300Z,13.25
2017-11-20T08:11:42.902Z,6.07
2017-11-20T08:14:10.758Z,6.60
2017-11-20T08:16:39.102Z,6.50
2017-11-20T08:19:07.540Z,13.87
2017-11-20T08:21:35.151Z,6.10
2017-11-20T08:24:02.756Z,8.37
2017-11-20T08:26:30.407Z,6.82
2017-11-20T08:28:58.055Z,6.83
2017-11-20T08:31:25.887Z,6.97
2017-11-20T08:33:53.568Z,6.33
2017-11-20T08:36:21.190Z,10.60
2017-11-20T08:38:48.849Z,10.20
2017-11-20T08:41:16.462Z,5.20
2017-11-20T08:43:44.106Z,5.83
2017-11-20T08:46:11.990Z,7.83
2017-11-20T08:48:39.833Z,6.03
2017-11-20T08:51:07.505Z,6.43
2017-11-20T08:53:35.170Z,3.00
2017-11-20T08:56:03.042Z,5.33
2017-11-20T08:58:30.799Z,7.40
2017-11-20T09:00:58.414Z,8.67
2017-11-20T09:03:26.786Z,8.20
2017-11-20T09:05:54.495Z,4.47
2017-11-20T09:08:22.130Z,10.63
2017-11-20T09:10:49.799Z,5.37
2017-11-20T09:13:17.683Z,8.75
2017-11-20T09:15:45.358Z,6.85
2017-11-20T09:18:14.547Z,6.28
2017-11-20T09:20:42.174Z,9.15
2017-11-20T09:23:09.803Z,3.42
2017-11-20T09:25:37.482Z,4.37
2017-11-20T09:28:05.133Z,3.05
2017-11-20T09:30:32.827Z,5.73
2017-11-20T09:33:00.711Z,3.60
2017-11-20T09:35:28.422Z,4.47
2017-11-20T09:37:56.311Z,4.70
2017-11-20T09:40:23.986Z,7.03
2017-11-20T09:42:51.616Z,2.85
2017-11-20T09:45:19.589Z,6.13
2017-11-20T09:47:47.217Z,6.60
2017-11-20T09:50:14.871Z,3.20
2017-11-20T09:52:42.816Z,5.73
2017-11-20T09:55:10.483Z,5.13
2017-11-20T09:57:38.337Z,3.03
2017-11-20T10:00:06.050Z,3.13
2017-11-20T10:02:33.703Z,2.83
2017-11-20T10:05:01.391Z,4.87
2017-11-20T10:07:29.034Z,3.10
2017-11-20T10:09:56.746Z,3.25
2017-11-20T10:12:25.120Z,2.50
2017-11-20T10:14:52.766Z,2.42
2017-11-20T10:17:20.443Z,4.07
2017-11-20T10:19:48.127Z,5.30
2017-11-20T10:22:15.968Z,3.72
2017-11-20T10:24:43.618Z,5.62
2017-11-20T10:27:11.331Z,8.00
2017-11-20T10:29:39.001Z,5.53
2017-11-20T10:32:06.646Z,6.70
2017-11-20T10:34:34.598Z,6.67
2017-11-20T10:37:02.272Z,6.30
2017-11-20T10:39:30.695Z,5.03
2017-11-20T10:41:58.418Z,3.73
2017-11-20T10:44:26.846Z,6.27
2017-11-20T10:46:54.826Z,5.90
2017-11-20T10:49:22.486Z,15.90
2017-11-20T10:51:50.155Z,10.77
2017-11-20T10:54:17.867Z,6.05
2017-11-20T10:56:45.566Z,6.70
2017-11-20T10:59:13.928Z,5.53
2017-11-20T11:01:41.628Z,8.40
2017-11-20T11:04:09.445Z,5.30
2017-11-20T11:06:37.318Z,8.27
2017-11-20T11:09:04.963Z,7.72
2017-11-20T11:11:32.683Z,8.90
2017-11-20T11:14:00.671Z,8.10
2017-11-20T11:16:28.331Z,7.83
2017-11-20T11:18:56.150Z,7.00
2017-11-20T11:21:23.859Z,8.55
2017-11-20T11:23:51.515Z,7.15
2017-11-20T11:26:21.617Z,9.02
2017-11-20T11:28:46.893Z,9.23
2017-11-20T11:31:14.591Z,8.47
2017-11-20T11:33:42.218Z,8.23
2017-11-20T11:36:10.074Z,8.43
2017-11-20T11:38:37.730Z,10.40
2017-11-20T11:41:05.489Z,9.97
2017-11-20T11:43:33.174Z,6.23
2017-11-20T11:46:01.004Z,9.48
2017-11-20T11:48:28.698Z,8.63
2017-11-20T11:50:58.092Z,6.60
2017-11-20T11:53:25.803Z,6.50
2017-11-20T11:55:53.445Z,5.73
2017-11-20T11:58:21.377Z,4.90
2017-11-20T12:00:49.063Z,7.15
2017-11-20T12:03:17.487Z,4.97
2017-11-20T12:05:45.545Z,4.68
2017-11-20T12:08:13.551Z,5.23
2017-11-20T12:10:41.201Z,5.70
2017-11-20T12:13:09.083Z,4.62
2017-11-20T12:15:36.774Z,5.10
2017-11-20T12:18:04.485Z,5.70
2017-11-20T12:20:32.183Z,5.10
2017-11-20T12:23:00.220Z,3.37
2017-11-20T12:25:27.989Z,6.60
2017-11-20T12:27:55.643Z,3.23
2017-11-20T12:30:23.346Z,2.97
2017-11-20T12:32:50.993Z,3.12
2017-11-20T12:35:18.655Z,3.50
2017-11-20T12:37:46.365Z,4.60
2017-11-20T12:40:13.984Z,3.87
2017-11-20T12:42:41.649Z,5.20
2017-11-20T12:45:10.304Z,5.70
2017-11-20T12:47:38.156Z,5.13
2017-11-20T12:50:05.920Z,6.70
2017-11-20T12:52:33.622Z,5.33
2017-11-20T12:55:02.038Z,6.17
2017-11-20T12:57:29.831Z,4.90
2017-11-20T12:59:57.583Z,6.07
2017-11-20T13:02:25.328Z,5.25
2017-11-20T13:04:52.987Z,5.13
2017-11-20T13:07:20.806Z,7.07
2017-11-20T13:09:48.498Z,5.93
2017-11-20T13:12:16.155Z,6.03
2017-11-20T13:14:43.853Z,5.80
2017-11-20T13:17:11.507Z,6.50
2017-11-20T13:19:39.380Z,6.75
2017-11-20T13:22:07.070Z,8.70
2017-11-20T13:24:34.800Z,6.37
2017-11-20T13:27:03.395Z,5.37
2017-11-20T13:29:31.099Z,5.85
2017-11-20T13:31:59.061Z,6.20
2017-11-20T13:34:27.491Z,7.28
2017-11-20T13:36:55.215Z,6.50
2017-11-20T13:39:22.870Z,5.62
2017-11-20T13:41:50.786Z,5.10
2017-11-20T13:44:18.487Z,4.80
2017-11-20T13:46:46.911Z,4.60
2017-11-20T13:49:14.900Z,5.00
2017-11-20T13:51:42.567Z,4.83
2017-11-20T13:54:10.223Z,4.97
2017-11-20T13:56:37.915Z,5.07
2017-11-20T13:59:06.343Z,4.20
2017-11-20T14:01:34.047Z,7.83
2017-11-20T14:04:01.713Z,5.13
2017-11-20T14:06:30.903Z,5.47
2017-11-20T14:08:58.551Z,7.17
2017-11-20T14:11:27.134Z,6.87
2017-11-20T14:13:54.847Z,7.10
2017-11-20T14:16:22.495Z,6.83
2017-11-20T14:18:50.190Z,3.73
2017-11-20T14:21:17.863Z,7.17
2017-11-20T14:23:45.549Z,5.22
2017-11-20T14:26:13.272Z,4.60
2017-11-20T14:28:40.971Z,4.63
2017-11-20T14:31:08.634Z,4.87
2017-11-20T14:33:36.475Z,4.90
2017-11-20T14:36:04.171Z,7.87
2017-11-20T14:38:31.822Z,4.50
2017-11-20T14:41:00.075Z,5.18
2017-11-20T14:43:27.731Z,3.93
2017-11-20T14:45:55.445Z,13.35
2017-11-20T14:48:24.676Z,4.40
2017-11-20T14:50:52.370Z,8.70
2017-11-20T14:53:37.484Z,6.87
2017-11-20T14:56:05.255Z,6.20
2017-11-20T14:58:32.918Z,22.80
2017-11-20T15:01:00.648Z,6.15
2017-11-20T15:03:28.342Z,4.83
2017-11-20T15:05:56.042Z,5.70
2017-11-20T15:08:23.767Z,8.00
2017-11-20T15:10:51.450Z,8.90
2017-11-20T15:13:19.167Z,10.38
2017-11-20T15:15:46.845Z,7.00
2017-11-20T15:18:14.535Z,6.53
2017-11-20T15:20:42.220Z,6.83
2017-11-20T15:23:09.928Z,9.15
2017-11-20T15:25:37.586Z,14.18
2017-11-20T15:28:05.270Z,9.00
2017-11-20T15:30:32.923Z,12.98
2017-11-20T15:33:00.619Z,10.00
2017-11-20T15:35:28.310Z,16.03
2017-11-20T15:37:55.980Z,9.50
2017-11-20T15:40:23.723Z,14.48
2017-11-20T15:42:51.394Z,12.50
2017-11-20T15:45:19.058Z,5.93
2017-11-20T15:47:46.671Z,8.50
2017-11-20T15:50:14.974Z,7.37
2017-11-20T15:52:43.411Z,8.27
2017-11-20T15:55:11.078Z,8.10
2017-11-20T15:57:38.835Z,9.55
2017-11-20T16:00:06.455Z,9.53
2017-11-20T16:02:34.259Z,10.90
2017-11-20T16:05:02.567Z,9.70
2017-11-20T16:07:30.195Z,10.47
2017-11-20T16:09:57.853Z,11.90
2017-11-20T16:12:25.470Z,11.40
2017-11-20T16:14:53.078Z,11.10
2017-11-20T16:17:20.948Z,17.17
2017-11-20T16:19:48.575Z,21.43
2017-11-20T16:22:16.219Z,20.73
2017-11-20T16:24:43.882Z,14.90
2017-11-20T16:27:11.511Z,13.60
2017-11-20T16:29:39.192Z,20.43
2017-11-20T16:32:06.909Z,25.50
2017-11-20T16:34:34.535Z,17.73
2017-11-20T16:37:02.567Z,13.90
2017-11-20T16:39:30.196Z,13.70
2017-11-20T16:41:57.973Z,18.62
2017-11-20T16:44:26.471Z,15.73
2017-11-20T16:46:54.123Z,15.17
2017-11-20T16:49:22.535Z,15.48
2017-11-20T16:51:50.210Z,13.60
2017-11-20T16:54:17.866Z,17.27
2017-11-20T16:56:57.394Z,17.07
2017-11-20T16:59:25.214Z,14.40
2017-11-20T17:04:51.627Z,17.90
2017-11-20T17:07:19.527Z,14.93
2017-11-20T17:09:47.186Z,16.13
2017-11-20T17:12:14.870Z,18.30
2017-11-20T17:17:34.147Z,18.33
2017-11-20T17:20:01.855Z,18.85
2017-11-20T17:22:30.941Z,16.70
2017-11-20T17:24:58.657Z,17.17
2017-11-20T17:27:26.315Z,16.27
2017-11-20T17:29:53.980Z,16.73
2017-11-20T17:32:21.611Z,17.67
2017-11-20T17:34:49.284Z,16.27
2017-11-20T17:37:16.952Z,17.90
2017-11-20T17:39:50.831Z,17.97
2017-11-20T17:42:18.611Z,20.27
2017-11-20T17:44:46.379Z,21.50
2017-11-20T17:47:14.083Z,19.92
2017-11-20T17:49:42.318Z,22.70
2017-11-20T17:52:09.965Z,16.98
2017-11-20T17:54:37.631Z,19.80
2017-11-20T17:57:05.494Z,20.17
2017-11-20T17:59:33.345Z,19.50
2017-11-20T18:02:01.045Z,17.15
2017-11-20T18:04:30.021Z,20.15
2017-11-20T18:06:57.650Z,19.45
2017-11-20T18:09:25.330Z,17.87
2017-11-20T18:11:53.742Z,19.40
2017-11-20T18:14:21.395Z,17.80
2017-11-20T18:16:49.877Z,17.55
2017-11-20T18:19:17.510Z,17.40
2017-11-20T18:21:45.210Z,17.67
2017-11-20T18:24:12.872Z,19.37
2017-11-20T18:26:40.550Z,19.00
2017-11-20T18:29:08.268Z,16.27
2017-11-20T18:31:37.873Z,16.15
2017-11-20T18:34:05.709Z,18.23
2017-11-20T18:36:33.382Z,17.67
2017-11-20T18:39:01.233Z,27.77
2017-11-20T18:41:28.913Z,20.53
2017-11-20T18:43:56.571Z,19.47
2017-11-20T18:46:24.275Z,19.62
2017-11-20T18:48:51.971Z,18.70
2017-11-20T18:51:19.658Z,21.43
2017-11-20T18:53:47.342Z,19.85
2017-11-20T18:56:15.270Z,20.67
2017-11-20T18:58:42.946Z,19.67
2017-11-20T19:01:22.381Z,21.27
2017-11-20T19:04:01.810Z,22.50
2017-11-20T19:06:41.133Z,22.25
2017-11-20T19:09:14.937Z,20.93
2017-11-20T19:11:42.655Z,21.13
2017-11-20T19:14:10.463Z,24.17
2017-11-20T19:16:38.400Z,21.43
2017-11-20T19:19:06.297Z,22.50
2017-11-20T19:21:34.598Z,25.70
2017-11-20T19:24:03.018Z,22.53
2017-11-20T19:26:30.647Z,24.25
2017-11-20T19:28:58.270Z,21.30
2017-11-20T19:31:25.958Z,23.42
2017-11-20T19:33:54.220Z,24.23
2017-11-20T19:36:21.843Z,23.30
2017-11-20T19:38:49.941Z,22.35
2017-11-20T19:41:17.625Z,28.93
2017-11-20T19:43:45.252Z,23.03
2017-11-20T19:46:13.136Z,24.23
2017-11-20T19:48:40.786Z,28.03
2017-11-20T19:51:08.407Z,25.58
2017-11-20T19:53:36.092Z,27.00
2017-11-20T19:56:03.878Z,23.80
2017-11-20T19:58:31.505Z,25.45
2017-11-20T20:00:59.148Z,23.87
2017-11-20T20:03:26.849Z,23.27
2017-11-20T20:05:54.491Z,25.80
2017-11-20T20:08:22.416Z,26.43
2017-11-20T20:10:50.794Z,23.30
2017-11-20T20:13:19.224Z,27.52
2017-11-20T20:18:43.362Z,26.90
2017-11-20T20:21:11.786Z,29.10
2017-11-20T20:23:39.683Z,28.90
2017-11-20T20:26:07.529Z,29.30
2017-11-20T20:28:35.296Z,26.57
2017-11-20T20:31:02.905Z,26.20
2017-11-20T20:33:30.734Z,27.73
2017-11-20T20:35:58.388Z,31.17
2017-11-20T20:38:26.002Z,28.57
2017-11-20T20:40:54.094Z,27.60
2017-11-20T20:43:21.793Z,27.98
2017-11-20T20:45:49.938Z,27.70
2017-11-20T20:48:17.571Z,26.90
2017-11-20T20:50:45.658Z,28.60
2017-11-20T20:53:15.494Z,26.43
2017-11-20T20:55:48.716Z,26.23
2017-11-20T20:58:23.363Z,23.70
2017-11-20T21:00:55.756Z,24.75
2017-11-20T21:03:29.331Z,25.35
2017-11-20T21:06:03.196Z,24.03
2017-11-20T21:08:36.940Z,28.73
2017-11-20T21:11:15.453Z,27.30
2017-11-20T21:13:48.493Z,27.20
2017-11-20T21:16:21.980Z,24.93
2017-11-20T21:18:55.621Z,26.75
2017-11-20T21:21:29.354Z,24.80
2017-11-20T21:24:03.330Z,25.70
2017-11-20T21:26:31.297Z,23.17
2017-11-20T21:28:58.967Z,23.02
2017-11-20T21:31:27.346Z,25.95
2017-11-20T21:33:55.925Z,24.93
2017-11-20T21:36:23.604Z,24.43
2017-11-20T21:38:51.227Z,26.83
2017-11-20T21:41:18.975Z,28.10
2017-11-20T21:43:46.619Z,23.83
2017-11-20T21:46:14.239Z,24.13
2017-11-20T21:48:42.691Z,24.65
2017-11-20T21:51:11.100Z,27.00
2017-11-20T21:53:38.764Z,31.83
2017-11-20T21:56:07.221Z,24.27
2017-11-20T21:58:35.164Z,24.35
2017-11-20T22:01:02.786Z,23.03
2017-11-20T22:03:30.412Z,26.10
2017-11-20T22:05:58.848Z,28.38
2017-11-20T22:08:26.602Z,27.95
2017-11-20T22:10:54.366Z,24.90
2017-11-20T22:13:28.087Z,23.90
2017-11-20T22:15:57.488Z,22.00
2017-11-20T22:18:25.127Z,24.30
2017-11-20T22:20:52.793Z,24.13
2017-11-20T22:23:20.552Z,24.20
2017-11-20T22:25:48.202Z,24.77
2017-11-20T22:28:15.814Z,23.42
2017-11-20T22:30:43.507Z,27.20
2017-11-20T22:33:11.170Z,28.00
2017-11-20T22:35:38.795Z,24.50
2017-11-20T22:38:06.490Z,26.40
2017-11-20T22:40:34.143Z,24.10
2017-11-20T22:43:01.774Z,30.30
2017-11-20T22:45:29.458Z,23.43
2017-11-20T22:47:57.130Z,23.73
2017-11-20T22:50:24.749Z,21.70
2017-11-20T22:52:52.700Z,25.63
2017-11-20T22:55:20.368Z,24.20
2017-11-20T22:57:48.054Z,27.87
2017-11-20T23:00:15.742Z,23.87
2017-11-20T23:02:43.381Z,23.53
2017-11-20T23:05:10.999Z,24.35
2017-11-20T23:07:38.656Z,23.90
2017-11-20T23:10:06.303Z,27.20
2017-11-20T23:12:34.017Z,24.93
2017-11-20T23:15:01.669Z,27.43
2017-11-20T23:17:30.663Z,27.70
2017-11-20T23:19:59.108Z,26.53
2017-11-20T23:22:26.730Z,25.17
2017-11-20T23:24:54.363Z,28.13
2017-11-20T23:27:22.059Z,29.80
2017-11-20T23:29:50.388Z,26.90
2017-11-20T23:32:18.074Z,28.00
2017-11-20T23:34:45.890Z,28.23
2017-11-20T23:37:13.508Z,29.73
2017-11-20T23:39:41.130Z,31.25
2017-11-20T23:42:08.793Z,30.07
2017-11-20T23:44:36.458Z,26.93
2017-11-20T23:47:04.114Z,27.80
2017-11-20T23:49:31.815Z,25.30
2017-11-20T23:51:59.450Z,25.30
2017-11-20T23:54:37.879Z,26.63
2017-11-20T23:57:05.490Z,29.03
2017-11-20T23:59:33.172Z,28.87
