createdAt,value
2019-05-25T00:04:14.667Z,0.00
2019-05-25T00:09:14.539Z,0.00
2019-05-25T00:14:14.503Z,0.00
2019-05-25T00:19:14.449Z,0.00
2019-05-25T00:24:14.424Z,0.00
2019-05-25T00:29:14.402Z,0.00
2019-05-25T00:34:14.277Z,0.00
2019-05-25T00:39:14.235Z,0.00
2019-05-25T00:44:14.218Z,0.00
2019-05-25T00:49:14.134Z,0.00
2019-05-25T00:54:27.070Z,0.00
2019-05-25T00:59:15.043Z,0.00
2019-05-25T01:04:13.966Z,0.00
2019-05-25T01:09:14.011Z,0.00
2019-05-25T01:14:13.846Z,0.00
2019-05-25T01:19:13.829Z,0.00
2019-05-25T01:24:13.736Z,0.00
2019-05-25T01:29:13.724Z,0.00
2019-05-25T01:34:13.748Z,0.00
2019-05-25T01:39:13.576Z,0.00
2019-05-25T01:44:13.562Z,0.00
2019-05-25T01:49:13.451Z,0.00
2019-05-25T01:54:13.413Z,0.00
2019-05-25T01:59:13.411Z,0.00
2019-05-25T02:04:13.351Z,0.00
2019-05-25T02:09:13.329Z,0.00
2019-05-25T02:14:13.271Z,0.00
2019-05-25T02:19:13.380Z,0.00
2019-05-25T02:24:13.285Z,0.00
2019-05-25T02:29:13.210Z,0.00
2019-05-25T02:34:13.098Z,0.00
2019-05-25T02:39:13.031Z,0.00
2019-05-25T02:44:12.935Z,0.00
2019-05-25T02:49:13.020Z,0.00
2019-05-25T02:54:13.018Z,4.00
2019-05-25T02:59:12.894Z,4.00
2019-05-25T03:04:12.880Z,12.00
2019-05-25T03:09:12.721Z,24.00
2019-05-25T03:14:12.735Z,48.00
2019-05-25T03:19:12.606Z,84.00
2019-05-25T03:24:12.472Z,152.00
2019-05-25T03:29:12.413Z,248.00
2019-05-25T03:34:12.598Z,388.00
2019-05-25T03:39:12.410Z,564.00
2019-05-25T03:44:12.356Z,776.00
2019-05-25T03:49:12.274Z,1040.00
2019-05-25T03:54:12.238Z,1296.00
2019-05-25T03:59:12.090Z,1588.00
2019-05-25T04:04:12.024Z,1916.00
2019-05-25T04:09:13.063Z,2512.00
2019-05-25T04:14:12.002Z,3008.00
2019-05-25T04:19:11.862Z,3420.00
2019-05-25T04:24:11.914Z,3864.00
2019-05-25T04:29:11.844Z,4316.00
2019-05-25T04:34:11.739Z,4704.00
2019-05-25T04:39:11.717Z,5144.00
2019-05-25T04:44:11.776Z,5592.00
2019-05-25T04:49:11.757Z,6240.00
2019-05-25T04:54:13.525Z,8548.00
2019-05-25T04:59:12.601Z,9556.00
2019-05-25T05:04:11.491Z,19680.00
2019-05-25T05:09:11.443Z,16576.00
2019-05-25T05:14:11.324Z,17248.00
2019-05-25T05:19:11.234Z,20096.00
2019-05-25T05:24:11.167Z,23936.00
2019-05-25T05:29:11.122Z,26080.00
2019-05-25T05:34:11.012Z,33088.00
2019-05-25T05:39:11.007Z,29600.00
2019-05-25T05:44:11.064Z,35904.00
2019-05-25T05:49:11.983Z,25280.00
2019-05-25T05:54:11.037Z,17600.00
2019-05-25T05:59:10.942Z,19584.00
2019-05-25T06:04:10.982Z,18080.00
2019-05-25T06:09:10.735Z,19616.00
2019-05-25T06:14:10.686Z,16068.00
2019-05-25T06:19:13.797Z,13528.00
2019-05-25T06:24:10.581Z,11420.00
2019-05-25T06:29:10.447Z,11448.00
2019-05-25T06:34:10.374Z,9732.00
2019-05-25T06:39:10.354Z,24192.00
2019-05-25T06:44:10.283Z,32000.00
2019-05-25T06:49:10.284Z,27328.00
2019-05-25T06:54:10.314Z,26432.00
2019-05-25T06:59:10.242Z,25792.00
2019-05-25T07:04:10.305Z,25696.00
2019-05-25T07:09:10.122Z,24832.00
2019-05-25T07:14:09.977Z,27936.00
2019-05-25T07:19:09.989Z,28320.00
2019-05-25T07:24:09.940Z,29024.00
2019-05-25T07:29:09.866Z,29184.00
2019-05-25T07:34:09.774Z,47360.00
2019-05-25T07:39:09.708Z,60384.00
2019-05-25T07:44:09.808Z,70240.00
2019-05-25T07:49:09.773Z,79200.00
2019-05-25T07:54:09.570Z,89632.00
2019-05-25T07:59:09.522Z,92800.00
2019-05-25T08:04:09.492Z,62720.00
2019-05-25T08:09:09.465Z,64576.00
2019-05-25T08:14:09.525Z,52960.00
2019-05-25T08:19:09.403Z,43424.00
2019-05-25T08:24:09.333Z,45792.00
2019-05-25T08:29:09.263Z,47616.00
2019-05-25T08:34:09.480Z,44672.00
2019-05-25T08:39:09.219Z,41408.00
2019-05-25T08:44:09.124Z,45568.00
2019-05-25T08:49:09.138Z,37312.00
2019-05-25T08:54:09.085Z,34112.00
2019-05-25T08:59:09.051Z,34816.00
2019-05-25T09:04:08.959Z,55520.00
2019-05-25T09:09:09.018Z,70432.00
2019-05-25T09:14:08.919Z,81984.00
2019-05-25T09:19:08.907Z,97920.00
2019-05-25T09:24:08.819Z,93600.00
2019-05-25T09:29:08.666Z,97280.00
2019-05-25T09:34:08.657Z,93472.00
2019-05-25T09:39:08.584Z,110944.00
2019-05-25T09:44:08.566Z,110464.00
2019-05-25T09:49:08.551Z,63136.00
2019-05-25T09:54:08.751Z,57728.00
2019-05-25T09:59:19.630Z,95584.00
2019-05-25T10:04:09.448Z,86816.00
2019-05-25T10:09:08.329Z,58528.00
2019-05-25T10:14:08.350Z,43872.00
2019-05-25T10:19:08.227Z,108864.00
2019-05-25T10:24:08.236Z,109536.00
2019-05-25T10:29:08.291Z,107360.00
2019-05-25T10:34:08.257Z,111072.00
2019-05-25T10:39:08.113Z,66880.00
2019-05-25T10:44:08.051Z,104064.00
2019-05-25T10:49:11.090Z,109632.00
2019-05-25T10:54:07.946Z,110528.00
2019-05-25T10:59:07.893Z,111456.00
2019-05-25T11:04:07.946Z,76992.00
2019-05-25T11:09:07.968Z,120224.00
2019-05-25T11:14:07.809Z,95744.00
2019-05-25T11:19:07.879Z,127616.00
2019-05-25T11:24:07.844Z,45312.00
2019-05-25T11:29:07.979Z,113824.00
2019-05-25T11:34:07.772Z,112064.00
2019-05-25T11:39:07.701Z,50688.00
2019-05-25T11:44:07.705Z,125152.00
2019-05-25T11:49:21.618Z,67392.00
2019-05-25T11:54:08.536Z,42592.00
2019-05-25T11:59:07.531Z,130432.00
2019-05-25T12:04:07.687Z,49568.00
2019-05-25T12:09:07.428Z,70752.00
2019-05-25T12:14:07.483Z,78272.00
2019-05-25T12:19:08.437Z,107008.00
2019-05-25T12:24:07.350Z,56416.00
2019-05-25T12:29:07.417Z,54080.00
2019-05-25T12:34:07.297Z,81376.00
2019-05-25T12:39:07.194Z,86592.00
2019-05-25T12:44:07.172Z,35648.00
2019-05-25T12:49:07.097Z,32832.00
2019-05-25T12:54:07.090Z,53920.00
2019-05-25T12:59:07.046Z,36064.00
2019-05-25T13:04:07.095Z,113760.00
2019-05-25T13:09:07.043Z,116768.00
2019-05-25T13:14:14.484Z,28096.00
2019-05-25T13:19:07.951Z,108992.00
2019-05-25T13:24:06.933Z,104608.00
2019-05-25T13:29:06.829Z,103104.00
2019-05-25T13:34:06.739Z,103040.00
2019-05-25T13:39:06.906Z,100928.00
2019-05-25T13:44:06.691Z,104576.00
2019-05-25T13:49:06.621Z,34720.00
2019-05-25T13:54:06.641Z,17884.00
2019-05-25T13:59:06.542Z,103424.00
2019-05-25T14:04:06.592Z,97984.00
2019-05-25T14:09:06.478Z,95744.00
2019-05-25T14:14:06.429Z,95168.00
2019-05-25T14:19:06.381Z,96096.00
2019-05-25T14:24:06.390Z,79232.00
2019-05-25T14:29:06.312Z,82208.00
2019-05-25T14:34:06.270Z,35072.00
2019-05-25T14:39:06.290Z,30528.00
2019-05-25T14:44:06.167Z,30336.00
2019-05-25T14:49:06.140Z,35520.00
2019-05-25T14:54:06.073Z,19840.00
2019-05-25T14:59:06.080Z,17504.00
2019-05-25T15:04:06.120Z,13804.00
2019-05-25T15:09:06.006Z,13856.00
2019-05-25T15:14:06.221Z,13752.00
2019-05-25T15:19:05.921Z,15272.00
2019-05-25T15:24:06.003Z,19680.00
2019-05-25T15:29:05.797Z,22528.00
2019-05-25T15:34:06.239Z,25504.00
2019-05-25T15:39:05.891Z,27072.00
2019-05-25T15:44:05.685Z,26880.00
2019-05-25T15:49:05.599Z,22880.00
2019-05-25T15:54:10.147Z,20832.00
2019-05-25T15:59:06.652Z,20704.00
2019-05-25T16:04:05.623Z,17152.00
2019-05-25T16:09:05.545Z,16420.00
2019-05-25T16:14:07.559Z,14948.00
2019-05-25T16:19:05.444Z,14844.00
2019-05-25T16:24:08.027Z,15060.00
2019-05-25T16:29:05.238Z,14924.00
2019-05-25T16:34:05.243Z,14448.00
2019-05-25T16:39:05.136Z,13432.00
2019-05-25T16:44:05.103Z,12736.00
2019-05-25T16:49:05.039Z,12160.00
2019-05-25T16:54:04.999Z,11872.00
2019-05-25T16:59:04.954Z,11064.00
2019-05-25T17:04:04.954Z,11344.00
2019-05-25T17:09:04.879Z,11364.00
2019-05-25T17:14:04.809Z,10536.00
2019-05-25T17:19:04.760Z,10116.00
2019-05-25T17:24:04.734Z,9576.00
2019-05-25T17:29:04.668Z,10300.00
2019-05-25T17:34:04.645Z,9328.00
2019-05-25T17:39:04.583Z,8704.00
2019-05-25T17:44:04.552Z,7972.00
2019-05-25T17:49:04.484Z,8236.00
2019-05-25T17:54:04.472Z,8872.00
2019-05-25T17:59:04.410Z,11432.00
2019-05-25T18:04:07.740Z,16384.00
2019-05-25T18:09:04.402Z,13252.00
2019-05-25T18:14:04.402Z,7756.00
2019-05-25T18:19:04.342Z,6472.00
2019-05-25T18:24:04.367Z,5964.00
2019-05-25T18:29:04.119Z,5700.00
2019-05-25T18:34:04.089Z,5060.00
2019-05-25T18:39:04.022Z,4456.00
2019-05-25T18:44:04.036Z,4152.00
2019-05-25T18:49:03.996Z,3776.00
2019-05-25T18:54:03.929Z,3372.00
2019-05-25T18:59:03.858Z,2840.00
2019-05-25T19:04:03.791Z,2420.00
2019-05-25T19:09:03.780Z,1916.00
2019-05-25T19:14:03.681Z,1528.00
2019-05-25T19:19:03.864Z,1136.00
2019-05-25T19:24:03.659Z,856.00
2019-05-25T19:29:05.646Z,612.00
2019-05-25T19:34:03.484Z,412.00
2019-05-25T19:39:03.341Z,264.00
2019-05-25T19:44:03.255Z,160.00
2019-05-25T19:49:03.227Z,92.00
2019-05-25T19:54:03.146Z,48.00
2019-05-25T19:59:03.112Z,24.00
2019-05-25T20:04:03.082Z,12.00
2019-05-25T20:09:03.014Z,8.00
2019-05-25T20:14:02.914Z,4.00
2019-05-25T20:19:02.895Z,0.00
2019-05-25T20:24:02.922Z,0.00
2019-05-25T20:29:02.797Z,0.00
2019-05-25T20:34:02.697Z,0.00
2019-05-25T20:39:02.687Z,0.00
2019-05-25T20:44:02.612Z,0.00
2019-05-25T20:49:02.548Z,0.00
2019-05-25T20:54:02.532Z,0.00
2019-05-25T20:59:02.450Z,0.00
2019-05-25T21:04:02.374Z,0.00
2019-05-25T21:09:02.346Z,0.00
2019-05-25T21:14:02.303Z,0.00
2019-05-25T21:19:03.107Z,0.00
2019-05-25T21:24:02.185Z,0.00
2019-05-25T21:29:02.103Z,0.00
2019-05-25T21:34:02.084Z,0.00
2019-05-25T21:39:02.006Z,0.00
2019-05-25T21:44:01.947Z,0.00
2019-05-25T21:49:01.902Z,0.00
2019-05-25T21:54:01.882Z,0.00
2019-05-25T21:59:01.783Z,0.00
2019-05-25T22:04:01.736Z,0.00
2019-05-25T22:09:01.664Z,0.00
2019-05-25T22:14:01.620Z,0.00
2019-05-25T22:19:01.595Z,0.00
2019-05-25T22:24:01.496Z,0.00
2019-05-25T22:29:01.443Z,0.00
2019-05-25T22:34:01.377Z,0.00
2019-05-25T22:39:01.374Z,0.00
2019-05-25T22:44:01.326Z,0.00
2019-05-25T22:49:01.287Z,0.00
2019-05-25T22:54:01.231Z,0.00
2019-05-25T22:59:01.122Z,0.00
2019-05-25T23:04:01.097Z,0.00
2019-05-25T23:09:01.039Z,0.00
2019-05-25T23:14:00.944Z,0.00
2019-05-25T23:19:00.944Z,0.00
2019-05-25T23:24:00.909Z,0.00
2019-05-25T23:29:00.813Z,0.00
2019-05-25T23:34:00.762Z,0.00
2019-05-25T23:39:00.701Z,0.00
2019-05-25T23:44:00.692Z,0.00
2019-05-25T23:49:00.612Z,0.00
2019-05-25T23:54:00.588Z,0.00
2019-05-25T23:59:00.512Z,0.00
