createdAt,value
2018-10-19T00:21:09.292Z,54.7
2018-10-19T00:33:48.018Z,54.6
2018-10-19T00:45:28.887Z,54.0
2018-10-19T00:57:11.351Z,54.0
2018-10-19T01:08:38.101Z,53.8
2018-10-19T01:20:52.839Z,54.8
2018-10-19T01:33:23.626Z,55.1
2018-10-19T01:45:05.586Z,55.3
2018-10-19T01:57:19.462Z,55.0
2018-10-19T02:08:49.164Z,54.8
2018-10-19T02:19:03.311Z,55.0
2018-10-19T02:29:18.092Z,56.3
2018-10-19T02:39:31.861Z,58.5
2018-10-19T02:51:15.678Z,59.0
2018-10-19T03:03:26.447Z,59.1
2018-10-19T03:14:51.620Z,59.5
2018-10-19T03:26:39.537Z,60.0
2018-10-19T03:50:08.820Z,58.9
2018-10-19T04:02:11.468Z,59.3
2018-10-19T04:14:20.750Z,58.5
2018-10-19T04:26:03.719Z,58.1
2018-10-19T04:39:51.650Z,59.7
2018-10-19T04:50:03.468Z,60.1
2018-10-19T05:00:17.831Z,60.0
2018-10-19T05:11:03.238Z,60.8
2018-10-19T05:33:11.609Z,58.6
2018-10-19T05:44:47.264Z,57.6
2018-10-19T05:56:08.296Z,58.5
2018-10-19T06:18:33.268Z,58.8
2018-10-19T06:30:37.203Z,58.8
2018-10-19T06:41:17.471Z,60.2
2018-10-19T06:52:35.740Z,60.4
2018-10-19T07:03:05.462Z,60.6
2018-10-19T07:14:08.298Z,60.6
2018-10-19T07:25:20.271Z,60.1
2018-10-19T07:36:08.019Z,60.7
2018-10-19T07:46:39.386Z,60.2
2018-10-19T07:56:53.814Z,58.6
2018-10-19T08:07:07.934Z,56.5
2018-10-19T08:17:23.476Z,53.6
2018-10-19T08:27:37.116Z,50.7
2018-10-19T08:50:19.173Z,46.1
2018-10-19T09:01:50.536Z,44.4
2018-10-19T09:13:39.502Z,44.9
2018-10-19T09:25:50.038Z,46.1
2018-10-19T09:38:01.651Z,47.5
2018-10-19T10:00:25.988Z,46.8
2018-10-19T10:12:36.265Z,46.2
2018-10-19T10:25:14.763Z,43.9
2018-10-19T10:36:45.802Z,41.2
2018-10-19T10:47:20.079Z,41.3
2018-10-19T10:58:41.465Z,42.5
2018-10-19T11:08:55.480Z,42.0
2018-10-19T11:20:54.841Z,41.0
2018-10-19T11:43:25.159Z,37.4
2018-10-19T11:55:14.209Z,36.8
2018-10-19T12:24:06.921Z,35.7
2018-10-19T12:35:12.412Z,36.6
2018-10-19T12:46:55.372Z,37.2
2018-10-19T12:58:54.105Z,36.6
2018-10-19T13:10:27.102Z,37.3
2018-10-19T13:21:41.712Z,38.1
2018-10-19T13:33:04.196Z,38.4
2018-10-19T13:45:12.196Z,39.4
2018-10-19T13:56:58.804Z,39.7
2018-10-19T14:08:37.450Z,39.8
2018-10-19T14:20:43.146Z,40.0
2018-10-19T14:31:55.421Z,39.6
2018-10-19T14:44:52.153Z,39.3
2018-10-19T14:55:37.807Z,39.0
2018-10-19T15:06:03.708Z,38.5
2018-10-19T15:16:53.311Z,38.2
2018-10-19T15:27:08.097Z,38.5
2018-10-19T15:47:56.167Z,39.6
2018-10-19T15:58:11.504Z,40.4
2018-10-19T16:19:25.333Z,41.6
2018-10-19T16:30:22.763Z,42.5
2018-10-19T16:40:40.101Z,42.8
2018-10-19T17:04:20.868Z,44.1
2018-10-19T17:15:08.915Z,44.6
2018-10-19T17:25:55.175Z,45.4
2018-10-19T17:36:15.821Z,45.8
2018-10-19T17:46:35.474Z,46.2
2018-10-19T17:56:49.797Z,46.8
2018-10-19T18:07:40.460Z,46.9
2018-10-19T18:18:31.498Z,47.4
2018-10-19T18:57:48.537Z,48.9
2018-10-19T19:08:39.134Z,49.1
2018-10-19T19:19:30.691Z,49.3
2018-10-19T19:45:08.202Z,50.9
2018-10-19T19:55:24.129Z,51.1
2018-10-19T20:06:13.682Z,50.9
2018-10-19T20:16:28.749Z,51.1
2018-10-19T20:26:43.933Z,51.3
2018-10-19T20:37:37.442Z,51.6
2018-10-19T20:48:33.630Z,51.3
2018-10-19T20:59:20.462Z,51.5
2018-10-19T21:09:36.644Z,51.3
2018-10-19T21:19:53.001Z,51.7
2018-10-19T21:31:12.873Z,51.6
2018-10-19T21:42:33.739Z,51.5
2018-10-19T21:53:21.957Z,51.4
2018-10-19T22:04:09.494Z,51.5
2018-10-19T22:14:25.685Z,51.0
2018-10-19T22:24:41.561Z,51.2
2018-10-19T22:45:52.033Z,51.1
2018-10-19T22:56:53.578Z,50.7
2018-10-19T23:07:10.820Z,50.6
2018-10-19T23:17:26.726Z,51.4
2018-10-19T23:27:44.253Z,51.1
2018-10-19T23:38:49.434Z,51.1
2018-10-19T23:49:05.871Z,50.8
2018-10-19T23:59:22.440Z,50.9
