createdAt,value
2022-09-04T00:02:30.773Z,59.10
2022-09-04T00:05:03.745Z,59.10
2022-09-04T00:07:50.718Z,58.90
2022-09-04T00:10:47.360Z,59.40
2022-09-04T00:13:22.782Z,59.10
2022-09-04T00:15:53.949Z,59.30
2022-09-04T00:18:49.202Z,59.30
2022-09-04T00:21:39.684Z,59.60
2022-09-04T00:24:15.106Z,59.60
2022-09-04T00:26:56.599Z,59.50
2022-09-04T00:29:44.964Z,59.80
2022-09-04T00:32:52.584Z,59.70
2022-09-04T00:35:44.563Z,59.90
2022-09-04T00:38:16.819Z,59.60
2022-09-04T00:41:11.033Z,59.70
2022-09-04T00:43:58.665Z,59.90
2022-09-04T00:46:30.257Z,60.00
2022-09-04T00:49:02.784Z,59.70
2022-09-04T00:51:53.425Z,60.30
2022-09-04T00:54:57.476Z,60.70
2022-09-04T00:57:48.389Z,60.80
2022-09-04T01:00:19.353Z,60.50
2022-09-04T01:03:06.156Z,60.60
2022-09-04T01:05:40.129Z,61.10
2022-09-04T01:08:16.739Z,60.80
2022-09-04T01:11:07.903Z,61.20
2022-09-04T01:13:52.612Z,61.30
2022-09-04T01:16:37.293Z,61.30
2022-09-04T01:19:37.515Z,61.60
2022-09-04T01:22:22.970Z,61.70
2022-09-04T01:25:19.804Z,61.00
2022-09-04T01:28:03.386Z,61.70
2022-09-04T01:30:44.198Z,61.40
2022-09-04T01:33:33.306Z,61.40
2022-09-04T01:36:34.795Z,61.80
2022-09-04T01:39:02.154Z,61.90
2022-09-04T01:41:54.845Z,61.20
2022-09-04T01:44:22.674Z,61.40
2022-09-04T01:47:35.259Z,61.20
2022-09-04T01:50:15.883Z,62.20
2022-09-04T01:53:00.643Z,61.40
2022-09-04T01:55:58.436Z,62.00
2022-09-04T01:59:03.051Z,62.00
2022-09-04T02:01:59.311Z,62.20
2022-09-04T02:04:42.942Z,61.70
2022-09-04T02:07:27.775Z,62.00
2022-09-04T02:10:08.183Z,61.60
2022-09-04T02:12:52.027Z,61.90
2022-09-04T02:16:00.628Z,61.60
2022-09-04T02:18:48.982Z,62.50
2022-09-04T02:21:43.537Z,62.10
2022-09-04T02:24:26.363Z,62.50
2022-09-04T02:27:00.332Z,62.10
2022-09-04T02:29:39.103Z,62.20
2022-09-04T02:32:13.456Z,62.70
2022-09-04T02:35:00.182Z,62.30
2022-09-04T02:37:49.836Z,62.70
2022-09-04T02:40:19.341Z,62.70
2022-09-04T02:43:05.385Z,62.50
2022-09-04T02:46:27.525Z,63.30
2022-09-04T02:49:19.035Z,64.00
2022-09-04T02:52:09.169Z,63.20
2022-09-04T02:55:01.570Z,63.00
2022-09-04T02:57:50.308Z,63.20
2022-09-04T03:00:21.531Z,62.90
2022-09-04T03:02:58.028Z,62.60
2022-09-04T03:05:29.985Z,62.90
2022-09-04T03:08:13.084Z,63.00
2022-09-04T03:10:46.031Z,63.10
2022-09-04T03:13:46.656Z,63.10
2022-09-04T03:16:27.376Z,63.20
2022-09-04T03:19:08.671Z,63.40
2022-09-04T03:21:45.921Z,63.30
2022-09-04T03:24:38.626Z,63.10
2022-09-04T03:27:09.333Z,63.70
2022-09-04T03:29:51.200Z,63.30
2022-09-04T03:32:33.868Z,63.70
2022-09-04T03:35:38.220Z,63.70
2022-09-04T03:38:29.981Z,63.60
2022-09-04T03:41:35.094Z,63.70
2022-09-04T03:44:27.649Z,63.30
2022-09-04T03:47:27.672Z,63.60
2022-09-04T03:50:24.208Z,63.70
2022-09-04T03:53:12.984Z,64.20
2022-09-04T03:56:04.256Z,63.70
2022-09-04T03:58:46.573Z,63.60
2022-09-04T04:01:13.422Z,63.60
2022-09-04T04:03:55.164Z,63.30
2022-09-04T04:06:58.646Z,64.10
2022-09-04T04:09:43.989Z,64.10
2022-09-04T04:12:39.225Z,64.10
2022-09-04T04:15:27.734Z,64.00
2022-09-04T04:18:34.797Z,64.60
2022-09-04T04:21:18.968Z,64.10
2022-09-04T04:24:05.044Z,63.90
2022-09-04T04:26:38.236Z,64.70
2022-09-04T04:29:37.868Z,63.50
2022-09-04T04:32:32.567Z,64.10
2022-09-04T04:35:25.005Z,64.20
2022-09-04T04:38:24.725Z,63.90
2022-09-04T04:41:04.513Z,64.00
2022-09-04T04:43:50.033Z,63.90
2022-09-04T04:46:44.762Z,64.20
2022-09-04T04:49:49.018Z,64.20
2022-09-04T04:52:42.085Z,64.10
2022-09-04T04:55:11.745Z,64.10
2022-09-04T04:58:03.649Z,63.60
2022-09-04T05:00:58.137Z,64.70
2022-09-04T05:03:53.932Z,63.90
2022-09-04T05:06:41.058Z,63.70
2022-09-04T05:09:44.786Z,64.10
2022-09-04T05:12:28.038Z,64.40
2022-09-04T05:15:01.903Z,65.20
2022-09-04T05:18:08.638Z,64.30
2022-09-04T05:20:54.002Z,65.00
2022-09-04T05:23:36.989Z,64.60
2022-09-04T05:26:27.849Z,64.30
2022-09-04T05:29:10.652Z,64.60
2022-09-04T05:31:56.363Z,64.90
2022-09-04T05:34:53.564Z,64.30
2022-09-04T05:37:44.619Z,64.60
2022-09-04T05:40:47.288Z,64.80
2022-09-04T05:43:30.376Z,64.70
2022-09-04T05:46:06.237Z,64.20
2022-09-04T05:49:00.114Z,64.50
2022-09-04T05:51:40.814Z,65.20
2022-09-04T05:54:38.894Z,65.10
2022-09-04T05:57:24.239Z,65.70
2022-09-04T06:00:06.535Z,65.00
2022-09-04T06:02:53.909Z,65.30
2022-09-04T06:05:43.233Z,65.40
2022-09-04T06:08:52.143Z,65.80
2022-09-04T06:11:39.819Z,65.80
2022-09-04T06:14:24.912Z,65.70
2022-09-04T06:16:57.450Z,65.90
2022-09-04T06:20:02.434Z,66.00
2022-09-04T06:22:42.962Z,66.10
2022-09-04T06:25:18.908Z,66.10
2022-09-04T06:28:00.363Z,65.50
2022-09-04T06:30:42.825Z,65.70
2022-09-04T06:33:35.369Z,65.80
2022-09-04T06:36:23.547Z,65.90
2022-09-04T06:39:12.385Z,65.70
2022-09-04T06:41:50.133Z,65.90
2022-09-04T06:44:36.690Z,65.90
2022-09-04T06:47:27.532Z,66.00
2022-09-04T06:50:07.560Z,66.00
2022-09-04T06:52:46.026Z,66.00
2022-09-04T06:55:45.656Z,65.90
2022-09-04T06:58:49.026Z,66.00
2022-09-04T07:01:40.256Z,65.80
2022-09-04T07:04:09.851Z,65.60
2022-09-04T07:06:56.230Z,65.50
2022-09-04T07:09:35.296Z,65.30
2022-09-04T07:12:23.640Z,65.40
2022-09-04T07:15:27.329Z,65.70
2022-09-04T07:18:19.665Z,65.10
2022-09-04T07:21:17.705Z,65.30
2022-09-04T07:24:01.121Z,64.80
2022-09-04T07:26:53.187Z,64.60
2022-09-04T07:29:41.627Z,64.10
2022-09-04T07:32:23.367Z,63.30
2022-09-04T07:34:59.276Z,63.50
2022-09-04T07:37:59.761Z,62.70
2022-09-04T07:40:47.374Z,61.90
2022-09-04T07:43:36.425Z,60.90
2022-09-04T07:46:21.048Z,60.60
2022-09-04T07:49:15.427Z,60.60
2022-09-04T07:52:01.625Z,59.70
2022-09-04T07:54:53.869Z,59.10
2022-09-04T07:58:03.772Z,59.20
2022-09-04T08:01:08.071Z,58.20
2022-09-04T08:03:54.491Z,57.80
2022-09-04T08:06:27.379Z,57.30
2022-09-04T08:09:14.237Z,57.40
2022-09-04T08:12:04.803Z,56.50
2022-09-04T08:14:37.601Z,56.30
2022-09-04T08:17:52.935Z,56.20
2022-09-04T08:20:43.079Z,54.70
2022-09-04T08:23:20.528Z,55.20
2022-09-04T08:26:22.546Z,53.90
2022-09-04T08:29:14.551Z,53.40
2022-09-04T08:32:20.567Z,53.00
2022-09-04T08:34:58.177Z,51.90
2022-09-04T08:37:28.242Z,51.70
2022-09-04T08:39:54.985Z,51.90
2022-09-04T08:42:40.715Z,51.50
2022-09-04T08:45:42.328Z,51.00
2022-09-04T08:48:25.799Z,49.90
2022-09-04T08:51:07.577Z,49.50
2022-09-04T08:54:02.459Z,48.80
2022-09-04T08:56:29.108Z,48.70
2022-09-04T08:59:14.362Z,48.60
2022-09-04T09:02:03.393Z,48.10
2022-09-04T09:04:57.116Z,47.60
2022-09-04T09:08:02.110Z,47.00
2022-09-04T09:10:43.458Z,46.60
2022-09-04T09:13:10.074Z,46.60
2022-09-04T09:15:59.094Z,46.90
2022-09-04T09:18:37.215Z,45.70
2022-09-04T09:21:23.590Z,45.30
2022-09-04T09:24:15.410Z,45.60
2022-09-04T09:27:13.079Z,45.80
2022-09-04T09:29:48.503Z,45.90
2022-09-04T09:32:34.325Z,46.40
2022-09-04T09:35:09.915Z,46.10
2022-09-04T09:37:45.531Z,45.70
2022-09-04T09:41:03.259Z,45.50
2022-09-04T09:44:00.855Z,45.70
2022-09-04T09:47:05.027Z,45.60
2022-09-04T09:50:07.049Z,45.80
2022-09-04T09:52:42.936Z,45.60
2022-09-04T09:55:40.169Z,45.90
2022-09-04T09:58:58.168Z,44.90
2022-09-04T10:01:24.845Z,44.40
2022-09-04T10:04:16.091Z,44.80
2022-09-04T10:07:14.010Z,44.20
2022-09-04T10:10:07.378Z,44.10
2022-09-04T10:12:51.730Z,44.50
2022-09-04T10:15:50.301Z,43.50
2022-09-04T10:18:48.030Z,43.00
2022-09-04T10:21:29.970Z,42.80
2022-09-04T10:24:26.016Z,42.90
2022-09-04T10:27:26.281Z,43.10
2022-09-04T10:30:15.819Z,42.80
2022-09-04T10:32:51.575Z,42.50
2022-09-04T10:35:22.189Z,42.80
2022-09-04T10:38:18.883Z,42.30
2022-09-04T10:41:08.909Z,42.50
2022-09-04T10:43:54.309Z,42.50
2022-09-04T10:46:39.693Z,42.30
2022-09-04T10:49:12.661Z,42.30
2022-09-04T10:51:52.029Z,42.10
2022-09-04T10:54:59.616Z,42.10
2022-09-04T10:57:48.105Z,42.30
2022-09-04T11:00:26.680Z,42.90
2022-09-04T11:03:23.300Z,42.80
2022-09-04T11:06:08.635Z,43.00
2022-09-04T11:08:49.420Z,43.30
2022-09-04T11:11:35.508Z,43.20
2022-09-04T11:14:25.559Z,43.20
2022-09-04T11:17:11.424Z,43.60
2022-09-04T11:20:16.151Z,44.20
2022-09-04T11:23:12.160Z,43.90
2022-09-04T11:26:05.982Z,44.10
2022-09-04T11:29:17.925Z,44.20
2022-09-04T11:32:02.374Z,44.50
2022-09-04T11:34:57.089Z,44.90
2022-09-04T11:37:57.789Z,45.50
2022-09-04T11:40:27.494Z,45.50
2022-09-04T11:43:20.872Z,45.00
2022-09-04T11:46:02.053Z,45.40
2022-09-04T11:48:46.310Z,45.80
2022-09-04T11:52:06.449Z,45.30
2022-09-04T11:55:04.042Z,45.30
2022-09-04T11:57:52.307Z,45.50
2022-09-04T12:00:19.671Z,45.60
2022-09-04T12:03:26.315Z,45.70
2022-09-04T12:06:20.976Z,45.80
2022-09-04T12:09:06.685Z,45.70
2022-09-04T12:11:56.433Z,46.40
2022-09-04T12:14:44.389Z,45.90
2022-09-04T12:17:17.203Z,45.60
2022-09-04T12:20:07.710Z,45.70
2022-09-04T12:23:03.701Z,46.50
2022-09-04T12:25:46.011Z,46.40
2022-09-04T12:28:43.483Z,46.00
2022-09-04T12:31:34.890Z,46.60
2022-09-04T12:34:10.362Z,46.60
2022-09-04T12:37:14.726Z,46.70
2022-09-04T12:40:02.702Z,46.60
2022-09-04T12:43:00.607Z,46.70
2022-09-04T12:45:59.598Z,46.80
2022-09-04T12:48:49.642Z,47.00
2022-09-04T12:51:21.144Z,47.30
2022-09-04T12:54:15.950Z,47.10
2022-09-04T12:57:11.550Z,47.30
2022-09-04T12:59:41.628Z,47.30
2022-09-04T13:02:19.567Z,46.70
2022-09-04T13:04:49.390Z,47.10
2022-09-04T13:07:44.235Z,46.70
2022-09-04T13:10:37.060Z,46.80
2022-09-04T13:13:15.665Z,47.40
2022-09-04T13:16:03.869Z,47.20
2022-09-04T13:18:36.906Z,46.90
2022-09-04T13:21:17.126Z,47.10
2022-09-04T13:24:02.481Z,47.00
2022-09-04T13:26:52.297Z,47.20
2022-09-04T13:29:54.501Z,47.40
2022-09-04T13:32:38.647Z,47.00
2022-09-04T13:35:24.893Z,47.10
2022-09-04T13:37:54.353Z,46.90
2022-09-04T13:40:40.988Z,46.80
2022-09-04T13:43:30.577Z,46.60
2022-09-04T13:46:05.329Z,46.40
2022-09-04T13:48:45.709Z,46.70
2022-09-04T13:51:18.191Z,46.30
2022-09-04T13:53:56.644Z,46.40
2022-09-04T13:56:32.528Z,46.50
2022-09-04T13:59:09.319Z,46.30
2022-09-04T14:01:46.044Z,46.30
2022-09-04T14:04:26.478Z,46.40
2022-09-04T14:07:02.287Z,46.90
2022-09-04T14:09:32.073Z,46.30
2022-09-04T14:12:30.084Z,46.20
2022-09-04T14:15:02.991Z,46.30
2022-09-04T14:17:44.599Z,46.30
2022-09-04T14:20:22.653Z,46.30
2022-09-04T14:23:20.218Z,46.50
2022-09-04T14:25:59.370Z,47.60
2022-09-04T14:29:00.768Z,46.90
2022-09-04T14:31:38.351Z,47.10
2022-09-04T14:34:28.253Z,47.10
2022-09-04T14:37:24.153Z,47.10
2022-09-04T14:40:19.784Z,47.10
2022-09-04T14:43:10.635Z,47.20
2022-09-04T14:46:02.450Z,47.40
2022-09-04T14:48:37.102Z,47.60
2022-09-04T14:51:12.192Z,47.50
2022-09-04T14:53:48.113Z,47.40
2022-09-04T14:56:28.169Z,47.40
2022-09-04T14:59:32.694Z,47.70
2022-09-04T15:02:08.231Z,47.90
2022-09-04T15:05:02.895Z,47.90
2022-09-04T15:07:50.304Z,48.00
2022-09-04T15:10:49.723Z,48.20
2022-09-04T15:13:28.424Z,48.20
2022-09-04T15:16:10.623Z,48.10
2022-09-04T15:18:51.580Z,48.10
2022-09-04T15:21:22.884Z,48.40
2022-09-04T15:23:58.432Z,48.00
2022-09-04T15:26:42.352Z,47.80
2022-09-04T15:29:22.815Z,48.10
2022-09-04T15:31:59.635Z,48.50
2022-09-04T15:34:27.475Z,47.90
2022-09-04T15:36:54.703Z,48.20
2022-09-04T15:39:58.028Z,48.00
2022-09-04T15:42:46.862Z,48.00
2022-09-04T15:45:41.347Z,48.20
2022-09-04T15:48:22.802Z,48.20
2022-09-04T15:51:20.340Z,48.40
2022-09-04T15:53:53.838Z,48.50
2022-09-04T15:56:20.427Z,48.50
2022-09-04T15:58:56.261Z,48.60
2022-09-04T16:01:27.372Z,49.30
2022-09-04T16:04:14.238Z,49.70
2022-09-04T16:06:47.882Z,49.20
2022-09-04T16:09:33.313Z,50.60
2022-09-04T16:12:20.869Z,50.60
2022-09-04T16:14:53.222Z,49.50
2022-09-04T16:17:33.314Z,50.20
2022-09-04T16:20:12.084Z,49.20
2022-09-04T16:22:58.339Z,49.70
2022-09-04T16:25:31.720Z,50.30
2022-09-04T16:28:15.822Z,51.30
2022-09-04T16:30:56.858Z,51.90
2022-09-04T16:33:34.758Z,50.40
2022-09-04T16:36:11.244Z,50.20
2022-09-04T16:38:57.237Z,50.00
2022-09-04T16:41:37.430Z,50.80
2022-09-04T16:44:21.233Z,51.20
2022-09-04T16:47:11.259Z,51.70
2022-09-04T16:49:55.804Z,51.80
2022-09-04T16:52:45.407Z,50.90
2022-09-04T16:55:25.371Z,50.60
2022-09-04T16:58:07.132Z,51.00
2022-09-04T17:01:14.300Z,50.60
2022-09-04T17:04:14.550Z,51.90
2022-09-04T17:07:02.904Z,52.10
2022-09-04T17:09:34.636Z,50.50
2022-09-04T17:12:25.010Z,51.60
2022-09-04T17:15:01.433Z,52.50
2022-09-04T17:17:30.841Z,52.50
2022-09-04T17:20:12.332Z,52.70
2022-09-04T17:28:56.730Z,52.60
2022-09-04T17:29:19.381Z,52.60
2022-09-04T17:29:34.654Z,52.50
2022-09-04T17:32:01.327Z,51.40
2022-09-04T17:40:36.359Z,52.10
2022-09-04T17:40:40.957Z,52.30
2022-09-04T17:41:38.135Z,52.20
2022-09-04T17:44:31.702Z,52.60
2022-09-04T17:47:31.446Z,53.00
2022-09-04T17:49:59.211Z,53.10
2022-09-04T17:52:32.869Z,52.80
2022-09-04T17:55:11.175Z,53.10
2022-09-04T17:58:00.825Z,53.20
2022-09-04T18:00:38.325Z,53.20
2022-09-04T18:03:27.083Z,53.30
2022-09-04T18:06:03.606Z,53.00
2022-09-04T18:08:52.503Z,53.50
2022-09-04T18:11:36.631Z,53.40
2022-09-04T18:14:11.910Z,53.50
2022-09-04T18:17:13.434Z,53.30
2022-09-04T18:19:44.922Z,53.70
2022-09-04T18:22:49.723Z,53.40
2022-09-04T18:25:24.327Z,53.70
2022-09-04T18:28:06.395Z,53.80
2022-09-04T18:37:07.327Z,53.30
2022-09-04T18:37:26.208Z,53.90
2022-09-04T18:37:45.633Z,54.10
2022-09-04T18:40:42.998Z,53.80
2022-09-04T18:49:00.341Z,54.20
2022-09-04T18:50:45.517Z,54.20
2022-09-04T18:50:46.885Z,54.20
2022-09-04T18:51:58.063Z,54.60
2022-09-04T18:54:28.086Z,54.50
2022-09-04T18:57:01.844Z,54.60
2022-09-04T18:59:42.281Z,54.70
2022-09-04T19:02:29.145Z,54.60
2022-09-04T19:05:12.883Z,55.00
2022-09-04T19:07:52.804Z,54.50
2022-09-04T19:10:22.391Z,54.70
2022-09-04T19:12:56.033Z,54.40
2022-09-04T19:15:36.235Z,54.40
2022-09-04T19:18:43.454Z,54.20
2022-09-04T19:21:12.133Z,54.60
2022-09-04T19:23:50.882Z,54.20
2022-09-04T19:26:42.170Z,54.30
2022-09-04T19:29:11.978Z,54.60
2022-09-04T19:31:56.715Z,54.30
2022-09-04T19:34:45.578Z,54.60
2022-09-04T19:38:34.020Z,54.60
2022-09-04T19:45:58.993Z,54.50
2022-09-04T19:46:00.639Z,54.70
2022-09-04T19:46:48.996Z,55.00
2022-09-04T19:51:13.498Z,55.10
2022-09-04T19:53:33.981Z,54.70
2022-09-04T19:55:47.473Z,55.60
2022-09-04T19:58:51.526Z,55.10
2022-09-04T20:01:25.626Z,55.00
2022-09-04T20:03:59.122Z,54.80
2022-09-04T20:06:35.269Z,54.80
2022-09-04T20:09:28.988Z,55.10
2022-09-04T20:12:25.540Z,55.10
2022-09-04T20:15:07.553Z,54.90
2022-09-04T20:17:46.413Z,55.30
2022-09-04T20:20:22.991Z,55.60
2022-09-04T20:23:44.132Z,55.30
2022-09-04T20:26:06.563Z,55.40
2022-09-04T20:28:48.670Z,55.70
2022-09-04T20:31:40.056Z,55.60
2022-09-04T20:34:42.104Z,55.40
2022-09-04T20:37:19.193Z,55.40
2022-09-04T20:40:01.148Z,55.30
2022-09-04T20:42:34.852Z,55.70
2022-09-04T20:46:51.374Z,55.50
2022-09-04T20:52:44.634Z,55.50
2022-09-04T20:52:59.184Z,55.70
2022-09-04T20:54:10.479Z,55.50
2022-09-04T20:58:28.221Z,55.30
2022-09-04T21:03:14.434Z,55.70
2022-09-04T21:03:35.589Z,55.40
2022-09-04T21:06:25.489Z,55.60
2022-09-04T21:09:00.676Z,55.90
2022-09-04T21:11:58.917Z,55.70
2022-09-04T21:14:45.218Z,55.90
2022-09-04T21:17:34.301Z,56.20
2022-09-04T21:20:51.904Z,56.20
2022-09-04T21:23:57.883Z,56.10
2022-09-04T21:26:51.572Z,56.20
2022-09-04T21:30:04.032Z,56.30
2022-09-04T21:32:47.297Z,56.40
2022-09-04T21:35:48.632Z,56.00
2022-09-04T21:38:44.216Z,56.20
2022-09-04T21:41:36.704Z,56.60
2022-09-04T21:44:09.088Z,56.50
2022-09-04T21:47:01.882Z,56.40
2022-09-04T21:49:44.660Z,56.80
2022-09-04T21:52:19.823Z,56.80
2022-09-04T21:57:05.529Z,56.60
2022-09-04T22:02:32.303Z,56.80
2022-09-04T22:02:35.904Z,57.00
2022-09-04T22:04:08.774Z,57.10
2022-09-04T22:12:57.353Z,57.10
2022-09-04T22:13:34.731Z,57.50
2022-09-04T22:13:43.201Z,57.30
2022-09-04T22:16:16.455Z,57.10
2022-09-04T22:19:16.640Z,57.10
2022-09-04T22:22:05.318Z,57.70
2022-09-04T22:24:46.590Z,57.30
2022-09-04T22:28:07.664Z,57.60
2022-09-04T22:30:59.174Z,57.80
2022-09-04T22:34:15.173Z,57.80
2022-09-04T22:37:12.635Z,58.20
2022-09-04T22:40:04.216Z,58.10
2022-09-04T22:42:41.211Z,58.20
2022-09-04T22:45:22.823Z,58.20
2022-09-04T22:48:11.068Z,58.30
2022-09-04T22:51:17.690Z,58.30
2022-09-04T22:53:59.627Z,58.80
2022-09-04T22:56:45.280Z,58.50
2022-09-04T22:59:54.270Z,58.60
2022-09-04T23:02:54.223Z,58.60
2022-09-04T23:05:28.330Z,58.70
2022-09-04T23:13:44.173Z,58.60
2022-09-04T23:14:00.387Z,58.80
2022-09-04T23:14:20.073Z,58.80
2022-09-04T23:16:56.421Z,58.70
2022-09-04T23:24:53.474Z,58.90
2022-09-04T23:26:48.242Z,59.30
2022-09-04T23:26:50.178Z,59.30
2022-09-04T23:28:55.605Z,58.80
2022-09-04T23:32:07.274Z,59.00
2022-09-04T23:35:14.935Z,59.50
2022-09-04T23:38:00.507Z,59.60
2022-09-04T23:40:39.039Z,59.40
2022-09-04T23:43:20.201Z,59.70
2022-09-04T23:46:28.710Z,59.80
2022-09-04T23:49:18.939Z,59.90
2022-09-04T23:52:04.833Z,59.80
2022-09-04T23:55:03.213Z,60.00
2022-09-04T23:57:36.256Z,60.30
