createdAt,value
2018-07-02T06:14:09.735Z,1.02
2018-07-02T06:16:42.541Z,1.00
2018-07-02T06:19:12.029Z,1.00
2018-07-02T06:21:41.753Z,1.20
2018-07-02T06:24:11.315Z,0.97
2018-07-02T06:26:40.864Z,0.80
2018-07-02T06:29:11.477Z,0.80
2018-07-02T06:31:41.027Z,0.67
2018-07-02T06:34:10.594Z,0.90
2018-07-02T06:36:40.161Z,0.80
2018-07-02T06:39:11.051Z,0.87
2018-07-02T06:41:40.112Z,0.77
2018-07-02T06:44:09.222Z,0.90
2018-07-02T06:46:38.308Z,0.80
2018-07-02T06:49:07.462Z,0.60
2018-07-02T06:51:36.646Z,1.00
2018-07-02T06:54:05.964Z,0.90
2018-07-02T06:56:35.023Z,0.83
2018-07-02T06:59:04.051Z,1.23
2018-07-02T07:01:33.245Z,1.43
2018-07-02T07:04:02.425Z,1.00
2018-07-02T07:06:31.589Z,1.00
2018-07-02T07:09:00.736Z,1.10
2018-07-02T07:11:29.910Z,3.23
2018-07-02T07:13:59.088Z,2.50
2018-07-02T07:16:28.249Z,1.80
2018-07-02T07:18:57.545Z,4.30
2018-07-02T07:21:26.553Z,2.07
2018-07-02T07:23:55.667Z,1.20
2018-07-02T07:26:24.744Z,1.30
2018-07-02T07:28:54.430Z,0.93
2018-07-02T07:31:23.899Z,1.20
2018-07-02T07:33:52.968Z,1.10
2018-07-02T07:36:22.207Z,1.30
2018-07-02T07:38:51.140Z,1.10
2018-07-02T07:41:20.318Z,1.33
2018-07-02T07:43:49.656Z,0.97
2018-07-02T07:46:19.713Z,0.90
2018-07-02T07:48:48.778Z,1.27
2018-07-02T07:51:17.897Z,1.10
2018-07-02T07:53:47.004Z,1.00
2018-07-02T07:56:16.136Z,1.50
2018-07-02T07:58:45.302Z,0.90
2018-07-02T08:01:14.434Z,1.03
2018-07-02T08:03:43.565Z,0.80
2018-07-02T08:06:12.602Z,1.10
2018-07-02T08:08:41.801Z,1.30
2018-07-02T08:11:10.838Z,0.90
2018-07-02T08:13:39.969Z,0.97
2018-07-02T08:16:09.208Z,0.90
2018-07-02T08:18:38.458Z,0.90
2018-07-02T08:21:07.699Z,1.10
2018-07-02T08:23:36.822Z,1.10
2018-07-02T08:26:05.944Z,1.20
2018-07-02T08:28:34.973Z,0.90
2018-07-02T08:31:04.179Z,0.90
2018-07-02T08:33:33.241Z,0.90
2018-07-02T08:36:02.372Z,1.03
2018-07-02T08:38:31.515Z,0.70
2018-07-02T08:41:00.537Z,1.10
2018-07-02T08:43:29.711Z,0.80
2018-07-02T08:45:58.891Z,0.90
2018-07-02T08:48:27.980Z,0.83
2018-07-02T08:50:57.160Z,0.93
2018-07-02T08:53:26.776Z,1.00
2018-07-02T08:55:56.140Z,1.00
2018-07-02T08:58:25.215Z,1.13
2018-07-02T09:00:54.244Z,1.20
2018-07-02T09:03:23.319Z,0.90
2018-07-02T09:05:52.396Z,1.00
2018-07-02T09:08:21.628Z,0.90
2018-07-02T09:10:50.776Z,1.10
2018-07-02T09:13:19.792Z,1.20
2018-07-02T09:15:48.810Z,0.93
2018-07-02T09:18:17.895Z,0.90
2018-07-02T09:20:46.903Z,0.80
2018-07-02T09:23:15.996Z,0.97
2018-07-02T09:25:45.129Z,1.20
2018-07-02T09:28:14.394Z,1.10
2018-07-02T09:30:43.370Z,1.00
2018-07-02T09:33:12.502Z,1.30
2018-07-02T09:35:41.749Z,1.20
2018-07-02T09:38:10.838Z,1.10
2018-07-02T09:40:39.999Z,1.33
2018-07-02T09:43:09.076Z,1.03
2018-07-02T09:45:38.140Z,1.10
2018-07-02T09:48:07.266Z,1.20
2018-07-02T09:50:36.371Z,1.03
2018-07-02T09:53:05.716Z,1.10
2018-07-02T09:55:34.839Z,1.20
2018-07-02T09:58:03.990Z,1.20
2018-07-02T10:00:35.367Z,3.67
2018-07-02T10:03:05.142Z,4.33
2018-07-02T10:05:34.328Z,3.90
2018-07-02T10:08:03.485Z,2.17
2018-07-02T10:10:33.591Z,1.43
2018-07-02T10:13:02.900Z,1.50
2018-07-02T10:15:32.222Z,1.20
2018-07-02T10:18:01.719Z,1.10
2018-07-02T10:20:30.925Z,1.17
2018-07-02T10:23:00.303Z,1.20
2018-07-02T10:25:29.399Z,1.17
2018-07-02T10:27:58.460Z,1.07
2018-07-02T10:30:27.544Z,1.20
2018-07-02T10:32:56.684Z,1.10
2018-07-02T10:35:25.962Z,1.30
2018-07-02T10:37:55.132Z,1.00
2018-07-02T10:40:24.191Z,1.00
2018-07-02T10:42:53.238Z,1.20
2018-07-02T10:45:22.564Z,0.90
2018-07-02T10:47:51.688Z,1.00
2018-07-02T10:50:20.860Z,1.40
2018-07-02T10:52:49.855Z,1.20
2018-07-02T10:55:19.075Z,1.10
2018-07-02T10:57:48.155Z,1.17
2018-07-02T11:00:33.722Z,1.20
2018-07-02T11:03:02.986Z,1.13
2018-07-02T11:05:32.181Z,0.97
2018-07-02T11:08:01.310Z,0.90
2018-07-02T11:10:30.476Z,1.00
2018-07-02T11:13:03.680Z,1.00
2018-07-02T11:15:32.748Z,1.00
2018-07-02T11:18:01.900Z,1.00
2018-07-02T11:20:30.953Z,1.00
2018-07-02T11:23:00.170Z,1.10
2018-07-02T11:25:29.334Z,1.20
2018-07-02T11:27:58.443Z,1.20
2018-07-02T11:30:27.723Z,1.00
2018-07-02T11:32:56.949Z,0.90
2018-07-02T11:35:25.987Z,1.03
2018-07-02T11:37:55.363Z,1.10
2018-07-02T11:40:24.542Z,1.00
2018-07-02T11:42:53.691Z,1.03
2018-07-02T11:45:22.684Z,1.00
2018-07-02T11:47:51.887Z,0.90
2018-07-02T11:50:21.038Z,0.87
2018-07-02T11:52:50.231Z,1.10
2018-07-02T11:55:19.277Z,1.20
2018-07-02T11:57:48.327Z,0.97
2018-07-02T12:00:17.402Z,0.90
2018-07-02T12:02:46.490Z,0.77
2018-07-02T12:05:15.558Z,0.70
2018-07-02T12:07:44.663Z,0.80
2018-07-02T12:10:13.776Z,0.77
2018-07-02T12:12:42.933Z,0.80
2018-07-02T12:15:11.954Z,1.00
2018-07-02T12:17:40.995Z,0.80
2018-07-02T12:20:10.054Z,0.97
2018-07-02T12:22:39.154Z,1.07
2018-07-02T12:25:08.261Z,0.70
2018-07-02T12:27:37.418Z,0.97
2018-07-02T12:30:06.525Z,1.10
2018-07-02T12:32:35.721Z,0.90
2018-07-02T12:35:04.846Z,1.00
2018-07-02T12:37:34.031Z,0.90
2018-07-02T12:40:03.202Z,0.80
2018-07-02T12:42:32.273Z,0.90
2018-07-02T12:45:01.338Z,0.80
2018-07-02T12:47:30.417Z,0.87
2018-07-02T12:49:59.346Z,1.00
2018-07-02T12:52:28.408Z,0.90
2018-07-02T12:54:57.729Z,0.80
2018-07-02T12:57:27.060Z,1.20
2018-07-02T12:59:56.082Z,0.90
2018-07-02T13:02:25.179Z,0.90
2018-07-02T13:04:54.909Z,0.93
2018-07-02T13:07:24.134Z,0.90
2018-07-02T13:09:53.145Z,1.00
2018-07-02T13:12:22.252Z,1.10
2018-07-02T13:14:51.491Z,0.90
2018-07-02T13:17:20.578Z,1.20
2018-07-02T13:19:49.654Z,0.80
2018-07-02T13:22:18.813Z,0.80
2018-07-02T13:24:47.885Z,0.90
2018-07-02T13:27:16.942Z,0.93
2018-07-02T13:29:46.100Z,1.00
2018-07-02T13:32:15.184Z,0.80
2018-07-02T13:34:44.244Z,0.87
2018-07-02T13:37:13.417Z,0.80
2018-07-02T13:39:42.593Z,0.88
2018-07-02T13:42:11.705Z,0.80
2018-07-02T13:44:40.868Z,0.80
2018-07-02T13:47:09.879Z,1.00
2018-07-02T13:49:39.035Z,0.90
2018-07-02T13:52:08.325Z,0.80
2018-07-02T13:54:37.643Z,0.90
2018-07-02T13:57:06.693Z,1.00
2018-07-02T13:59:35.842Z,0.90
2018-07-02T14:02:04.991Z,0.80
2018-07-02T14:04:34.270Z,0.90
2018-07-02T14:07:03.488Z,0.90
2018-07-02T14:09:32.750Z,1.00
2018-07-02T14:12:01.791Z,0.93
2018-07-02T14:14:30.960Z,0.90
2018-07-02T14:17:00.092Z,0.90
2018-07-02T14:19:29.228Z,0.90
2018-07-02T14:21:58.264Z,1.10
2018-07-02T14:24:27.295Z,0.90
2018-07-02T14:26:56.329Z,0.90
2018-07-02T14:29:25.526Z,0.90
2018-07-02T14:31:54.656Z,1.10
2018-07-02T14:34:23.664Z,0.90
2018-07-02T14:36:52.977Z,1.00
2018-07-02T14:39:21.996Z,0.90
2018-07-02T14:41:51.232Z,0.90
2018-07-02T14:44:21.371Z,1.10
2018-07-02T14:46:50.427Z,0.90
2018-07-02T14:49:19.493Z,1.00
2018-07-02T14:51:48.621Z,0.80
2018-07-02T14:54:17.792Z,0.90
2018-07-02T14:56:46.843Z,1.00
2018-07-02T14:59:16.006Z,0.80
2018-07-02T15:01:45.272Z,0.90
2018-07-02T15:04:14.483Z,0.75
2018-07-02T15:06:43.894Z,0.85
2018-07-02T15:09:14.149Z,1.10
2018-07-02T15:11:43.822Z,0.80
2018-07-02T15:14:12.965Z,0.93
2018-07-02T15:16:42.065Z,0.90
2018-07-02T15:19:11.272Z,1.15
2018-07-02T15:21:40.490Z,0.93
2018-07-02T15:24:09.629Z,0.93
2018-07-02T15:26:38.812Z,1.00
2018-07-02T15:29:07.899Z,1.00
2018-07-02T15:31:37.088Z,0.80
2018-07-02T15:34:06.771Z,1.00
2018-07-02T15:36:35.731Z,0.90
2018-07-02T15:39:07.537Z,1.00
2018-07-02T15:41:36.912Z,1.00
2018-07-02T15:44:05.990Z,0.90
2018-07-02T15:46:35.231Z,0.87
2018-07-02T15:49:04.321Z,1.13
2018-07-02T15:51:33.344Z,1.00
2018-07-02T15:54:02.613Z,1.27
2018-07-02T15:56:31.731Z,1.10
2018-07-02T15:59:00.925Z,0.90
2018-07-02T16:01:30.065Z,1.00
2018-07-02T16:03:59.286Z,1.17
2018-07-02T16:06:28.677Z,1.10
2018-07-02T16:08:57.771Z,0.97
2018-07-02T16:11:26.889Z,1.00
2018-07-02T16:13:56.117Z,1.07
2018-07-02T16:16:25.192Z,1.03
2018-07-02T16:18:54.254Z,1.10
2018-07-02T16:21:23.349Z,1.20
2018-07-02T16:23:52.522Z,1.10
2018-07-02T16:26:21.571Z,1.10
2018-07-02T16:28:50.737Z,1.02
2018-07-02T16:31:19.761Z,1.15
2018-07-02T16:33:48.915Z,1.00
2018-07-02T16:36:18.026Z,0.70
2018-07-02T16:38:47.161Z,1.10
2018-07-02T16:41:16.233Z,0.90
2018-07-02T16:43:45.490Z,1.00
2018-07-02T16:46:14.598Z,1.10
2018-07-02T16:48:43.604Z,0.98
2018-07-02T16:51:12.755Z,1.10
2018-07-02T16:53:42.479Z,1.00
2018-07-02T16:56:11.456Z,1.32
2018-07-02T16:58:40.693Z,0.82
2018-07-02T17:01:09.637Z,0.95
2018-07-02T17:03:38.688Z,1.00
2018-07-02T17:06:07.797Z,1.00
2018-07-02T17:08:36.917Z,1.12
2018-07-02T17:11:06.034Z,1.20
2018-07-02T17:13:35.156Z,1.10
2018-07-02T17:16:04.264Z,0.93
2018-07-02T17:18:33.421Z,0.98
2018-07-02T17:21:02.865Z,1.00
2018-07-02T17:23:32.140Z,1.02
2018-07-02T17:26:01.272Z,1.10
2018-07-02T17:28:30.513Z,1.20
2018-07-02T17:30:59.385Z,1.12
2018-07-02T17:33:28.551Z,1.10
2018-07-02T17:35:57.818Z,1.20
2018-07-02T17:38:26.985Z,1.10
2018-07-02T17:40:56.142Z,0.90
2018-07-02T17:43:25.269Z,1.32
2018-07-02T17:45:54.453Z,1.00
2018-07-02T17:48:23.522Z,1.12
2018-07-02T17:50:52.607Z,1.20
2018-07-02T17:53:21.913Z,1.10
2018-07-02T17:55:50.942Z,1.12
2018-07-02T17:58:20.158Z,1.05
2018-07-02T18:00:49.169Z,0.95
2018-07-02T18:03:18.204Z,1.30
2018-07-02T18:05:47.361Z,1.20
2018-07-02T18:08:16.525Z,1.05
2018-07-02T18:10:45.817Z,0.90
2018-07-02T18:13:15.065Z,1.10
2018-07-02T18:15:44.124Z,1.10
2018-07-02T18:18:13.263Z,1.00
2018-07-02T18:20:42.426Z,1.00
2018-07-02T18:23:11.481Z,1.07
2018-07-02T18:25:40.816Z,1.10
2018-07-02T18:28:10.052Z,1.00
2018-07-02T18:30:39.059Z,1.32
2018-07-02T18:33:08.410Z,0.93
2018-07-02T18:35:37.460Z,1.00
2018-07-02T18:38:06.614Z,1.20
2018-07-02T18:40:35.783Z,1.00
2018-07-02T18:43:05.546Z,1.07
2018-07-02T18:45:34.687Z,0.93
2018-07-02T18:48:03.750Z,1.10
2018-07-02T18:50:32.946Z,1.00
2018-07-02T18:53:01.969Z,0.90
2018-07-02T18:55:31.064Z,0.95
2018-07-02T18:58:00.173Z,1.05
2018-07-02T19:00:29.260Z,0.98
2018-07-02T19:02:58.375Z,0.90
2018-07-02T19:05:28.303Z,0.85
2018-07-02T19:07:57.348Z,1.20
2018-07-02T19:10:26.518Z,0.95
2018-07-02T19:12:55.498Z,1.00
2018-07-02T19:15:24.924Z,1.05
2018-07-02T19:17:54.042Z,1.00
2018-07-02T19:20:23.232Z,1.10
2018-07-02T19:22:52.356Z,0.90
2018-07-02T19:25:21.452Z,0.90
2018-07-02T19:27:50.595Z,0.90
2018-07-02T19:30:19.640Z,0.95
2018-07-02T19:32:48.808Z,0.95
2018-07-02T19:35:17.885Z,1.00
2018-07-02T19:37:47.023Z,1.07
2018-07-02T19:40:16.130Z,0.93
2018-07-02T19:42:45.274Z,0.80
2018-07-02T19:45:14.275Z,0.80
2018-07-02T19:47:43.595Z,0.90
2018-07-02T19:50:12.633Z,1.10
2018-07-02T19:52:41.765Z,0.93
2018-07-02T19:55:10.921Z,0.70
2018-07-02T19:57:40.020Z,1.07
2018-07-02T20:00:09.137Z,0.90
2018-07-02T20:02:38.392Z,0.90
2018-07-02T20:05:07.511Z,1.30
2018-07-02T20:07:36.672Z,1.00
2018-07-02T20:10:05.881Z,0.98
2018-07-02T20:12:35.020Z,0.85
2018-07-02T20:15:04.136Z,1.00
2018-07-02T20:17:33.305Z,1.00
2018-07-02T20:20:02.614Z,0.95
2018-07-02T20:22:32.005Z,0.72
2018-07-02T20:25:01.048Z,0.80
2018-07-02T20:27:30.184Z,1.00
2018-07-02T20:29:59.274Z,1.02
2018-07-02T20:32:29.047Z,0.90
2018-07-02T20:34:58.069Z,1.10
2018-07-02T20:37:27.343Z,1.10
2018-07-02T20:39:56.472Z,0.98
2018-07-02T20:42:25.661Z,0.80
2018-07-02T20:44:54.798Z,0.90
2018-07-02T20:47:24.051Z,1.00
2018-07-02T20:49:53.088Z,0.88
2018-07-02T20:52:22.113Z,1.00
2018-07-02T20:54:51.179Z,1.05
2018-07-02T20:57:20.183Z,0.88
2018-07-02T20:59:49.273Z,1.00
2018-07-02T21:02:18.352Z,1.02
2018-07-02T21:04:47.400Z,1.00
2018-07-02T21:07:16.381Z,0.90
2018-07-02T21:09:45.387Z,0.98
2018-07-02T21:12:14.544Z,0.90
2018-07-02T21:14:43.828Z,0.80
2018-07-02T21:17:12.890Z,1.00
2018-07-02T21:19:42.084Z,1.00
2018-07-02T21:22:12.340Z,1.10
2018-07-02T21:24:41.408Z,1.00
2018-07-02T21:27:10.753Z,1.10
2018-07-02T21:29:40.119Z,0.90
2018-07-02T21:32:09.254Z,1.05
2018-07-02T21:34:38.347Z,0.88
2018-07-02T21:37:07.525Z,1.00
2018-07-02T21:39:36.630Z,1.00
2018-07-02T21:42:05.829Z,0.90
2018-07-02T21:44:34.920Z,0.90
2018-07-02T21:47:03.950Z,0.90
2018-07-02T21:49:33.181Z,0.90
2018-07-02T21:52:02.238Z,0.70
2018-07-02T21:54:31.412Z,0.90
2018-07-02T21:57:00.599Z,0.90
2018-07-02T21:59:29.896Z,0.90
2018-07-02T22:01:58.908Z,0.90
2018-07-02T22:04:27.950Z,0.90
2018-07-02T22:06:57.112Z,0.90
2018-07-02T22:09:26.271Z,0.80
2018-07-02T22:11:55.379Z,0.90
2018-07-02T22:14:24.885Z,0.90
2018-07-02T22:16:53.979Z,0.85
2018-07-02T22:19:23.073Z,0.98
2018-07-02T22:21:52.144Z,0.90
2018-07-02T22:24:21.255Z,0.90
2018-07-02T22:26:50.359Z,0.80
2018-07-02T22:29:19.664Z,0.90
2018-07-02T22:31:48.662Z,0.90
2018-07-02T22:34:17.731Z,1.22
2018-07-02T22:36:46.954Z,1.10
2018-07-02T22:39:16.020Z,0.88
2018-07-02T22:41:45.161Z,0.80
2018-07-02T22:44:14.375Z,1.00
2018-07-02T22:46:43.580Z,0.82
2018-07-02T22:49:12.670Z,0.80
2018-07-02T22:51:41.764Z,0.90
2018-07-02T22:54:10.940Z,0.88
2018-07-02T22:56:39.907Z,0.90
2018-07-02T22:59:08.973Z,0.90
2018-07-02T23:01:38.122Z,0.80
2018-07-02T23:04:08.289Z,0.90
2018-07-02T23:06:37.266Z,0.90
2018-07-02T23:09:08.706Z,1.00
2018-07-02T23:11:37.951Z,0.90
2018-07-02T23:14:07.147Z,0.80
2018-07-02T23:16:36.334Z,0.90
2018-07-02T23:19:05.284Z,1.00
2018-07-02T23:21:34.471Z,0.90
2018-07-02T23:24:03.664Z,0.80
2018-07-02T23:26:32.831Z,0.90
2018-07-02T23:29:01.861Z,0.90
2018-07-02T23:31:30.916Z,1.07
2018-07-02T23:34:00.850Z,0.93
2018-07-02T23:36:29.929Z,0.90
2018-07-02T23:38:59.036Z,0.85
2018-07-02T23:41:28.416Z,0.90
2018-07-02T23:43:57.548Z,0.98
2018-07-02T23:46:26.737Z,0.90
2018-07-02T23:48:56.043Z,0.85
2018-07-02T23:51:25.229Z,0.93
2018-07-02T23:53:54.466Z,0.95
2018-07-02T23:56:23.557Z,0.90
2018-07-02T23:58:52.718Z,0.95
