createdAt,value
2017-09-20T00:03:45.335Z,0
2017-09-20T00:14:00.145Z,0
2017-09-20T00:24:13.475Z,0
2017-09-20T00:34:26.656Z,0
2017-09-20T00:44:40.852Z,0
2017-09-20T00:54:55.837Z,0
2017-09-20T01:05:09.782Z,0
2017-09-20T01:15:22.907Z,0
2017-09-20T01:25:36.330Z,0
2017-09-20T01:35:50.406Z,0
2017-09-20T01:46:00.618Z,0
2017-09-20T01:56:13.896Z,0
2017-09-20T02:06:27.143Z,0
2017-09-20T02:16:40.266Z,0
2017-09-20T02:26:54.049Z,0
2017-09-20T02:37:07.273Z,0
2017-09-20T02:47:21.778Z,0
2017-09-20T02:57:35.201Z,0
2017-09-20T03:07:49.967Z,0
2017-09-20T03:18:04.924Z,0
2017-09-20T03:28:18.642Z,0
2017-09-20T03:38:32.065Z,0
2017-09-20T03:48:46.824Z,0
2017-09-20T03:58:57.055Z,0
2017-09-20T04:09:11.637Z,0
2017-09-20T04:19:24.984Z,0
2017-09-20T04:29:39.134Z,0
2017-09-20T04:39:53.395Z,0
2017-09-20T04:50:06.729Z,8
2017-09-20T05:00:20.569Z,56
2017-09-20T05:10:34.209Z,196
2017-09-20T05:20:47.633Z,400
2017-09-20T05:31:00.940Z,856
2017-09-20T05:41:15.070Z,1068
2017-09-20T05:51:28.232Z,1720
2017-09-20T06:01:42.291Z,2000
2017-09-20T06:11:52.508Z,2628
2017-09-20T06:22:07.421Z,3052
2017-09-20T06:32:20.691Z,5368
2017-09-20T06:42:34.932Z,6396
2017-09-20T06:52:48.450Z,8016
2017-09-20T07:03:03.174Z,7452
2017-09-20T07:13:17.303Z,3724
2017-09-20T07:23:30.427Z,4856
2017-09-20T07:33:45.091Z,3180
2017-09-20T07:43:59.581Z,7152
2017-09-20T07:54:13.829Z,8532
2017-09-20T08:04:28.552Z,5404
2017-09-20T08:14:43.351Z,8224
2017-09-20T08:24:53.587Z,10304
2017-09-20T08:35:08.209Z,15800
2017-09-20T08:45:23.226Z,16988
2017-09-20T08:55:37.860Z,25760
2017-09-20T09:05:52.651Z,27744
2017-09-20T09:16:06.982Z,26496
2017-09-20T09:26:20.470Z,27296
2017-09-20T09:36:34.591Z,26528
2017-09-20T09:46:49.679Z,32352
2017-09-20T09:57:04.145Z,29024
2017-09-20T10:07:18.988Z,31616
2017-09-20T10:17:33.897Z,32800
2017-09-20T10:27:47.962Z,32384
2017-09-20T10:37:58.279Z,35712
2017-09-20T10:48:11.844Z,43424
2017-09-20T10:58:26.089Z,31712
2017-09-20T11:08:40.807Z,42624
2017-09-20T11:18:54.439Z,26112
2017-09-20T11:29:08.620Z,29024
2017-09-20T11:39:23.266Z,25984
2017-09-20T11:49:37.214Z,32096
2017-09-20T11:59:51.737Z,25792
2017-09-20T12:10:05.361Z,7668
2017-09-20T12:20:19.570Z,5072
2017-09-20T12:40:47.837Z,9580
2017-09-20T12:50:58.164Z,13032
2017-09-20T13:01:12.426Z,19232
2017-09-20T13:11:26.597Z,15740
2017-09-20T13:21:41.495Z,16496
2017-09-20T13:31:55.223Z,33376
2017-09-20T13:42:08.497Z,24288
2017-09-20T13:52:23.606Z,17440
2017-09-20T14:02:37.889Z,21152
2017-09-20T14:12:52.442Z,23616
2017-09-20T14:23:06.273Z,19456
2017-09-20T14:33:21.242Z,18368
2017-09-20T14:43:35.536Z,13960
2017-09-20T14:53:50.179Z,14240
2017-09-20T15:04:00.482Z,13440
2017-09-20T15:14:13.656Z,14564
2017-09-20T15:24:28.270Z,16608
2017-09-20T15:34:41.785Z,12212
2017-09-20T15:44:56.281Z,11312
2017-09-20T15:55:09.737Z,8864
2017-09-20T16:05:23.551Z,7736
2017-09-20T16:15:37.202Z,8612
2017-09-20T16:25:51.484Z,7104
2017-09-20T16:36:05.143Z,4832
2017-09-20T16:46:19.605Z,3208
2017-09-20T16:56:33.771Z,2044
2017-09-20T17:06:47.389Z,1608
2017-09-20T17:16:57.687Z,1112
2017-09-20T17:27:12.679Z,464
2017-09-20T17:37:25.973Z,212
2017-09-20T17:47:40.437Z,56
2017-09-20T17:57:54.611Z,8
2017-09-20T18:08:08.143Z,0
2017-09-20T18:18:21.799Z,0
2017-09-20T18:28:35.917Z,0
2017-09-20T18:38:50.749Z,0
2017-09-20T18:49:05.010Z,0
2017-09-20T18:59:19.670Z,0
2017-09-20T19:09:33.790Z,0
2017-09-20T19:19:48.841Z,0
2017-09-20T19:29:59.072Z,0
2017-09-20T19:40:12.643Z,0
2017-09-20T19:50:25.949Z,0
2017-09-20T20:00:39.050Z,0
2017-09-20T20:10:52.363Z,0
2017-09-20T20:21:07.271Z,0
2017-09-20T20:31:22.053Z,0
2017-09-20T20:41:35.818Z,0
2017-09-20T20:51:49.584Z,0
2017-09-20T21:02:03.644Z,0
2017-09-20T21:12:16.888Z,0
2017-09-20T21:22:30.376Z,0
2017-09-20T21:32:44.528Z,0
2017-09-20T21:42:54.732Z,0
2017-09-20T21:53:09.610Z,0
2017-09-20T22:03:24.490Z,0
2017-09-20T22:13:39.171Z,0
2017-09-20T22:23:52.811Z,0
2017-09-20T22:34:06.336Z,0
2017-09-20T22:44:20.543Z,0
2017-09-20T22:54:34.753Z,0
2017-09-20T23:04:47.842Z,0
2017-09-20T23:15:01.328Z,0
2017-09-20T23:25:14.674Z,0
2017-09-20T23:35:29.009Z,0
2017-09-20T23:45:43.550Z,0
2017-09-20T23:55:53.761Z,0
