createdAt,value
2022-09-07T00:04:23.091Z,13.70
2022-09-07T00:09:26.113Z,13.60
2022-09-07T00:14:29.129Z,13.60
2022-09-07T00:19:32.063Z,13.60
2022-09-07T00:24:35.018Z,13.60
2022-09-07T00:29:38.345Z,13.60
2022-09-07T00:34:41.256Z,13.60
2022-09-07T00:39:44.178Z,13.60
2022-09-07T00:45:06.437Z,13.60
2022-09-07T00:50:19.442Z,13.60
2022-09-07T00:55:22.714Z,13.60
2022-09-07T01:00:26.136Z,13.50
2022-09-07T01:05:40.028Z,13.60
2022-09-07T01:10:43.608Z,13.70
2022-09-07T01:16:20.410Z,13.70
2022-09-07T01:21:46.352Z,13.70
2022-09-07T01:27:29.397Z,13.70
2022-09-07T01:32:50.320Z,13.70
2022-09-07T01:38:17.784Z,13.70
2022-09-07T01:43:44.008Z,13.70
2022-09-07T01:48:50.765Z,13.70
2022-09-07T01:53:58.766Z,13.70
2022-09-07T01:59:09.205Z,13.80
2022-09-07T02:04:27.214Z,13.80
2022-09-07T02:09:35.698Z,13.90
2022-09-07T02:14:43.109Z,13.90
2022-09-07T02:19:52.216Z,13.90
2022-09-07T02:25:00.126Z,13.90
2022-09-07T02:30:03.227Z,13.90
2022-09-07T02:35:07.583Z,13.90
2022-09-07T02:40:11.590Z,13.90
2022-09-07T02:45:15.834Z,13.90
2022-09-07T02:50:55.642Z,13.90
2022-09-07T02:56:12.991Z,13.90
2022-09-07T03:01:32.201Z,13.90
2022-09-07T03:06:43.689Z,13.90
2022-09-07T03:11:47.570Z,13.80
2022-09-07T03:16:53.804Z,13.80
2022-09-07T03:21:56.822Z,13.80
2022-09-07T03:27:00.919Z,13.70
2022-09-07T03:32:04.138Z,13.70
2022-09-07T03:37:07.180Z,13.60
2022-09-07T03:42:10.133Z,13.60
2022-09-07T03:47:13.287Z,13.60
2022-09-07T03:52:16.315Z,13.50
2022-09-07T03:57:20.538Z,13.50
2022-09-07T04:02:23.541Z,13.40
2022-09-07T04:07:26.545Z,13.50
2022-09-07T04:12:29.497Z,13.50
2022-09-07T04:17:32.456Z,13.50
2022-09-07T04:22:35.375Z,13.50
2022-09-07T04:27:38.355Z,13.50
2022-09-07T04:32:41.366Z,13.50
2022-09-07T04:37:44.899Z,13.60
2022-09-07T04:42:47.900Z,13.60
2022-09-07T04:47:51.426Z,13.60
2022-09-07T04:52:54.393Z,13.70
2022-09-07T04:57:57.322Z,13.70
2022-09-07T05:03:00.285Z,13.80
2022-09-07T05:08:03.309Z,13.80
2022-09-07T05:13:06.402Z,13.90
2022-09-07T05:18:09.369Z,14.00
2022-09-07T05:23:12.837Z,14.10
2022-09-07T05:28:19.283Z,14.20
2022-09-07T05:33:22.829Z,14.30
2022-09-07T05:38:25.981Z,14.30
2022-09-07T05:43:30.035Z,14.40
2022-09-07T05:48:33.176Z,14.50
2022-09-07T05:53:41.989Z,14.60
2022-09-07T05:58:49.277Z,14.80
2022-09-07T06:03:52.260Z,15.00
2022-09-07T06:08:57.830Z,15.20
2022-09-07T06:14:00.780Z,15.40
2022-09-07T06:19:08.269Z,15.70
2022-09-07T06:24:11.418Z,16.00
2022-09-07T06:29:14.539Z,16.40
2022-09-07T06:34:17.690Z,16.80
2022-09-07T06:39:20.746Z,17.20
2022-09-07T06:44:23.792Z,17.60
2022-09-07T06:49:27.208Z,18.00
2022-09-07T06:59:53.191Z,18.70
2022-09-07T07:04:56.135Z,18.90
2022-09-07T07:09:59.200Z,19.30
2022-09-07T07:15:02.250Z,19.70
2022-09-07T07:20:06.148Z,20.10
2022-09-07T07:25:09.367Z,20.30
2022-09-07T07:30:16.521Z,20.70
2022-09-07T07:35:19.777Z,21.20
2022-09-07T07:40:27.713Z,21.50
2022-09-07T07:51:09.797Z,22.00
2022-09-07T07:56:14.927Z,22.20
2022-09-07T08:01:18.501Z,22.40
2022-09-07T08:06:22.268Z,22.60
2022-09-07T08:11:26.086Z,23.00
2022-09-07T08:16:29.065Z,23.10
2022-09-07T08:21:32.062Z,23.20
2022-09-07T08:26:35.595Z,23.30
2022-09-07T08:31:38.615Z,23.40
2022-09-07T08:36:41.677Z,23.50
2022-09-07T08:42:03.306Z,23.60
2022-09-07T08:47:13.499Z,23.70
2022-09-07T08:52:29.516Z,23.60
2022-09-07T08:57:35.709Z,23.60
2022-09-07T09:02:44.094Z,23.60
2022-09-07T09:07:50.460Z,23.50
2022-09-07T09:13:20.087Z,23.60
2022-09-07T09:18:23.121Z,24.10
2022-09-07T09:23:31.166Z,24.40
2022-09-07T09:28:34.391Z,24.80
2022-09-07T09:33:37.541Z,25.20
2022-09-07T09:38:43.700Z,25.50
2022-09-07T09:43:51.360Z,26.00
2022-09-07T09:49:22.715Z,26.10
2022-09-07T09:54:37.645Z,26.40
2022-09-07T09:59:57.584Z,26.30
2022-09-07T10:05:41.231Z,26.30
2022-09-07T10:10:59.117Z,26.80
2022-09-07T10:16:08.221Z,26.90
2022-09-07T10:21:24.182Z,27.20
2022-09-07T10:26:36.064Z,27.40
2022-09-07T10:31:47.097Z,27.40
2022-09-07T10:37:09.243Z,27.40
2022-09-07T10:42:17.951Z,27.60
2022-09-07T10:47:36.365Z,27.70
2022-09-07T10:52:50.449Z,27.60
2022-09-07T10:58:05.275Z,27.60
2022-09-07T11:03:32.726Z,27.50
2022-09-07T11:14:18.613Z,27.20
2022-09-07T11:19:40.181Z,26.90
2022-09-07T11:30:35.821Z,26.80
2022-09-07T11:36:12.024Z,26.60
2022-09-07T11:41:32.484Z,27.00
2022-09-07T11:46:35.475Z,26.70
2022-09-07T11:51:41.019Z,26.70
2022-09-07T11:56:50.495Z,26.90
2022-09-07T12:02:15.053Z,27.40
2022-09-07T12:07:30.192Z,27.40
2022-09-07T12:12:48.429Z,27.10
2022-09-07T12:18:22.423Z,27.40
2022-09-07T12:23:29.801Z,27.50
2022-09-07T12:28:35.791Z,27.70
2022-09-07T12:33:40.722Z,27.90
2022-09-07T12:39:21.201Z,27.90
2022-09-07T12:44:29.185Z,27.60
2022-09-07T12:49:54.654Z,27.30
2022-09-07T12:56:15.668Z,27.10
2022-09-07T13:01:17.388Z,26.80
2022-09-07T13:07:04.564Z,27.00
2022-09-07T13:13:00.636Z,27.50
2022-09-07T13:18:03.927Z,27.60
2022-09-07T13:23:21.262Z,27.60
2022-09-07T13:28:58.173Z,28.20
2022-09-07T13:34:34.117Z,28.10
2022-09-07T13:39:42.502Z,28.30
2022-09-07T13:44:53.937Z,28.40
2022-09-07T13:50:14.705Z,28.30
2022-09-07T13:55:26.460Z,28.30
2022-09-07T14:00:30.049Z,28.60
2022-09-07T14:05:33.407Z,28.50
2022-09-07T14:10:36.358Z,28.40
2022-09-07T14:15:48.387Z,28.70
2022-09-07T14:20:53.803Z,28.80
2022-09-07T14:26:18.359Z,28.90
2022-09-07T14:31:25.233Z,29.00
2022-09-07T14:36:46.506Z,29.00
2022-09-07T14:41:50.091Z,28.70
2022-09-07T14:46:56.858Z,28.70
2022-09-07T14:52:00.899Z,28.80
2022-09-07T14:57:27.636Z,28.60
2022-09-07T15:02:37.009Z,28.20
2022-09-07T15:07:45.385Z,28.20
2022-09-07T15:12:50.806Z,28.10
2022-09-07T15:17:55.774Z,28.20
2022-09-07T15:22:59.499Z,28.20
2022-09-07T15:28:02.928Z,28.10
2022-09-07T15:33:06.204Z,28.20
2022-09-07T15:43:33.706Z,28.20
2022-09-07T15:48:36.927Z,28.00
2022-09-07T15:59:02.721Z,27.60
2022-09-07T16:04:05.687Z,27.40
2022-09-07T16:09:09.237Z,27.20
2022-09-07T16:14:13.885Z,27.00
2022-09-07T16:19:20.593Z,26.80
2022-09-07T16:24:23.923Z,26.40
2022-09-07T16:29:27.054Z,26.30
2022-09-07T16:34:30.245Z,26.00
2022-09-07T16:39:33.492Z,25.80
2022-09-07T16:44:36.494Z,25.20
2022-09-07T16:49:39.483Z,25.10
2022-09-07T16:54:42.455Z,24.70
2022-09-07T16:59:46.327Z,24.50
2022-09-07T17:04:50.784Z,24.60
2022-09-07T17:09:54.464Z,24.30
2022-09-07T17:14:57.424Z,24.10
2022-09-07T17:20:00.407Z,23.80
2022-09-07T17:25:03.376Z,23.80
2022-09-07T17:30:09.123Z,23.50
2022-09-07T17:35:12.067Z,23.70
2022-09-07T17:40:15.035Z,23.70
2022-09-07T17:45:18.130Z,23.50
2022-09-07T17:50:21.153Z,23.50
2022-09-07T17:55:24.177Z,23.30
2022-09-07T18:00:27.124Z,23.00
2022-09-07T18:05:30.114Z,23.00
2022-09-07T18:16:00.198Z,22.80
2022-09-07T18:21:09.964Z,22.60
2022-09-07T18:26:13.158Z,22.60
2022-09-07T18:31:16.083Z,22.40
2022-09-07T18:36:19.145Z,22.40
2022-09-07T18:41:22.281Z,22.20
2022-09-07T18:46:25.905Z,22.20
2022-09-07T18:51:30.291Z,22.10
2022-09-07T18:56:33.434Z,22.00
2022-09-07T19:01:36.640Z,21.90
2022-09-07T19:06:39.764Z,22.00
2022-09-07T19:11:43.801Z,22.00
2022-09-07T19:16:46.797Z,21.80
2022-09-07T19:21:50.094Z,21.70
2022-09-07T19:26:56.824Z,21.60
2022-09-07T19:32:05.603Z,21.50
2022-09-07T19:37:10.516Z,21.40
2022-09-07T19:42:13.422Z,21.20
2022-09-07T19:47:16.626Z,21.00
2022-09-07T19:52:19.794Z,20.90
2022-09-07T19:57:22.680Z,20.90
2022-09-07T20:02:25.774Z,20.70
2022-09-07T20:07:28.624Z,20.60
2022-09-07T20:12:31.565Z,20.60
2022-09-07T20:17:35.508Z,20.40
2022-09-07T20:22:38.595Z,20.40
2022-09-07T20:27:41.734Z,20.10
2022-09-07T20:32:44.981Z,20.10
2022-09-07T20:37:48.409Z,20.00
2022-09-07T20:42:51.358Z,19.80
2022-09-07T20:47:54.496Z,19.60
2022-09-07T20:52:57.388Z,19.50
2022-09-07T20:58:00.433Z,19.30
2022-09-07T21:03:03.345Z,19.20
2022-09-07T21:08:06.214Z,19.00
2022-09-07T21:13:09.826Z,18.90
2022-09-07T21:18:16.555Z,18.80
2022-09-07T21:23:19.458Z,18.70
2022-09-07T21:28:23.497Z,18.50
2022-09-07T21:33:27.797Z,18.50
2022-09-07T21:38:30.809Z,18.40
2022-09-07T21:43:33.930Z,18.30
2022-09-07T21:48:37.526Z,18.30
2022-09-07T21:53:40.689Z,18.20
2022-09-07T21:58:43.987Z,18.20
2022-09-07T22:03:48.648Z,18.20
2022-09-07T22:08:51.728Z,18.10
2022-09-07T22:14:04.749Z,18.10
2022-09-07T22:19:07.736Z,18.00
2022-09-07T22:24:12.495Z,17.90
2022-09-07T22:29:15.390Z,17.80
2022-09-07T22:34:18.307Z,17.70
2022-09-07T22:39:21.302Z,17.60
2022-09-07T22:44:24.842Z,17.50
2022-09-07T22:49:27.821Z,17.40
2022-09-07T22:54:30.683Z,17.30
2022-09-07T22:59:33.914Z,17.20
2022-09-07T23:04:37.092Z,17.00
2022-09-07T23:09:40.057Z,17.00
2022-09-07T23:14:42.979Z,16.90
2022-09-07T23:19:45.832Z,16.80
2022-09-07T23:24:48.949Z,16.70
2022-09-07T23:29:52.252Z,16.60
2022-09-07T23:34:55.150Z,16.50
2022-09-07T23:39:58.172Z,16.40
2022-09-07T23:45:01.568Z,16.30
2022-09-07T23:50:04.758Z,16.30
2022-09-07T23:55:09.248Z,16.20
