createdAt,value
2022-07-30T00:01:25.000Z,90
2022-07-30T00:03:31.000Z,91
2022-07-30T00:04:58.000Z,91
2022-07-30T00:07:04.000Z,90
2022-07-30T00:09:56.000Z,89
2022-07-30T00:11:22.000Z,88
2022-07-30T00:13:33.000Z,90
2022-07-30T00:15:00.000Z,90
2022-07-30T00:17:06.000Z,89
2022-07-30T00:18:33.000Z,90
2022-07-30T00:20:40.000Z,90
2022-07-30T00:22:10.000Z,89
2022-07-30T00:24:16.000Z,90
2022-07-30T00:25:43.000Z,89
2022-07-30T00:27:49.000Z,91
2022-07-30T00:29:16.000Z,90
2022-07-30T00:31:22.000Z,90
2022-07-30T00:32:48.000Z,90
2022-07-30T00:34:54.000Z,91
2022-07-30T00:36:21.000Z,91
2022-07-30T00:38:27.000Z,91
2022-07-30T00:39:53.000Z,90
2022-07-30T00:42:00.000Z,91
2022-07-30T00:43:26.000Z,91
2022-07-30T00:45:32.000Z,90
2022-07-30T00:48:24.000Z,89
2022-07-30T00:49:50.000Z,89
2022-07-30T00:51:56.000Z,89
2022-07-30T00:53:23.000Z,90
2022-07-30T00:55:29.000Z,90
2022-07-30T00:56:55.000Z,89
2022-07-30T00:59:01.000Z,89
2022-07-30T01:00:28.000Z,90
2022-07-30T01:02:34.000Z,89
2022-07-30T01:04:01.000Z,90
2022-07-30T01:06:07.000Z,90
2022-07-30T01:07:40.000Z,90
2022-07-30T01:09:46.000Z,90
2022-07-30T01:11:14.000Z,90
2022-07-30T01:13:21.000Z,90
2022-07-30T01:14:47.000Z,90
2022-07-30T01:16:53.000Z,90
2022-07-30T01:18:20.000Z,89
2022-07-30T01:20:26.000Z,89
2022-07-30T01:21:53.000Z,89
2022-07-30T01:23:59.000Z,90
2022-07-30T01:26:50.000Z,89
2022-07-30T01:28:17.000Z,90
2022-07-30T01:30:24.000Z,90
2022-07-30T01:31:51.000Z,90
2022-07-30T01:33:57.000Z,90
2022-07-30T01:35:24.000Z,90
2022-07-30T01:37:30.000Z,90
2022-07-30T01:38:57.000Z,90
2022-07-30T01:41:03.000Z,90
2022-07-30T01:42:30.000Z,91
2022-07-30T01:44:36.000Z,90
2022-07-30T01:46:02.000Z,90
2022-07-30T01:48:08.000Z,91
2022-07-30T01:49:35.000Z,91
2022-07-30T01:51:41.000Z,90
2022-07-30T01:53:07.000Z,90
2022-07-30T01:55:14.000Z,90
2022-07-30T01:56:43.000Z,91
2022-07-30T01:58:50.000Z,90
2022-07-30T02:00:16.000Z,90
2022-07-30T02:02:22.000Z,90
2022-07-30T02:05:14.000Z,90
2022-07-30T02:06:40.000Z,90
2022-07-30T02:08:46.000Z,91
2022-07-30T02:10:13.000Z,90
2022-07-30T02:12:19.000Z,91
2022-07-30T02:13:45.000Z,91
2022-07-30T02:15:51.000Z,91
2022-07-30T02:17:18.000Z,91
2022-07-30T02:19:25.000Z,91
2022-07-30T02:20:59.000Z,91
2022-07-30T02:23:05.000Z,93
2022-07-30T02:24:31.000Z,93
2022-07-30T02:26:37.000Z,94
2022-07-30T02:28:04.000Z,93
2022-07-30T02:30:10.000Z,92
2022-07-30T02:31:37.000Z,90
2022-07-30T02:33:43.000Z,91
2022-07-30T02:35:15.000Z,91
2022-07-30T02:37:21.000Z,90
2022-07-30T02:39:10.000Z,90
2022-07-30T02:41:16.000Z,91
2022-07-30T02:44:07.000Z,91
2022-07-30T02:45:34.000Z,91
2022-07-30T02:47:40.000Z,91
2022-07-30T02:49:07.000Z,91
2022-07-30T02:51:13.000Z,91
2022-07-30T02:52:39.000Z,91
2022-07-30T02:54:46.000Z,92
2022-07-30T02:56:12.000Z,92
2022-07-30T02:58:18.000Z,92
2022-07-30T02:59:45.000Z,92
2022-07-30T03:01:51.000Z,92
2022-07-30T03:03:17.000Z,92
2022-07-30T03:05:23.000Z,92
2022-07-30T03:06:50.000Z,92
2022-07-30T03:08:56.000Z,92
2022-07-30T03:10:22.000Z,91
2022-07-30T03:12:29.000Z,92
2022-07-30T03:13:55.000Z,92
2022-07-30T03:16:01.000Z,92
2022-07-30T03:17:28.000Z,91
2022-07-30T03:19:34.000Z,91
2022-07-30T03:22:25.000Z,91
2022-07-30T03:23:57.000Z,91
2022-07-30T03:26:03.000Z,91
2022-07-30T03:27:30.000Z,91
2022-07-30T03:29:36.000Z,91
2022-07-30T03:31:02.000Z,91
2022-07-30T03:33:08.000Z,91
2022-07-30T03:34:35.000Z,91
2022-07-30T03:36:41.000Z,91
2022-07-30T03:38:08.000Z,91
2022-07-30T03:40:14.000Z,91
2022-07-30T03:41:40.000Z,91
2022-07-30T03:43:46.000Z,91
2022-07-30T03:45:13.000Z,91
2022-07-30T03:47:19.000Z,91
2022-07-30T03:48:45.000Z,91
2022-07-30T03:50:52.000Z,91
2022-07-30T03:52:18.000Z,91
2022-07-30T03:54:24.000Z,91
2022-07-30T03:55:51.000Z,92
2022-07-30T03:57:57.000Z,91
2022-07-30T04:00:48.000Z,92
2022-07-30T04:02:15.000Z,91
2022-07-30T04:04:21.000Z,91
2022-07-30T04:05:48.000Z,91
2022-07-30T04:07:54.000Z,91
2022-07-30T04:09:21.000Z,91
2022-07-30T04:11:27.000Z,91
2022-07-30T04:13:08.000Z,91
2022-07-30T04:15:15.000Z,92
2022-07-30T04:18:04.000Z,92
2022-07-30T04:20:11.000Z,92
2022-07-30T04:21:44.000Z,92
2022-07-30T04:23:50.000Z,92
2022-07-30T04:25:31.000Z,92
2022-07-30T04:27:37.000Z,92
2022-07-30T04:29:29.000Z,92
2022-07-30T04:31:35.000Z,92
2022-07-30T04:33:07.000Z,92
2022-07-30T04:35:13.000Z,92
2022-07-30T04:37:16.000Z,92
2022-07-30T04:39:22.000Z,91
2022-07-30T04:42:14.000Z,91
2022-07-30T04:43:40.000Z,91
2022-07-30T04:45:46.000Z,91
2022-07-30T04:47:13.000Z,91
2022-07-30T04:49:19.000Z,91
2022-07-30T04:50:46.000Z,91
2022-07-30T04:52:52.000Z,91
2022-07-30T04:54:19.000Z,90
2022-07-30T04:56:25.000Z,91
2022-07-30T04:57:51.000Z,91
2022-07-30T04:59:57.000Z,90
2022-07-30T05:01:24.000Z,91
2022-07-30T05:03:46.000Z,92
2022-07-30T05:05:13.000Z,92
2022-07-30T05:07:19.000Z,92
2022-07-30T05:08:48.000Z,91
2022-07-30T05:10:54.000Z,90
2022-07-30T05:12:21.000Z,90
2022-07-30T05:14:27.000Z,91
2022-07-30T05:15:54.000Z,91
2022-07-30T05:18:00.000Z,91
2022-07-30T05:20:51.000Z,90
2022-07-30T05:22:18.000Z,90
2022-07-30T05:24:24.000Z,90
2022-07-30T05:25:50.000Z,91
2022-07-30T05:27:57.000Z,90
2022-07-30T05:29:23.000Z,91
2022-07-30T05:31:30.000Z,91
2022-07-30T05:32:59.000Z,91
2022-07-30T05:35:09.000Z,91
2022-07-30T05:36:35.000Z,91
2022-07-30T05:38:42.000Z,90
2022-07-30T05:40:08.000Z,90
2022-07-30T05:42:14.000Z,91
2022-07-30T05:43:41.000Z,92
2022-07-30T05:45:47.000Z,90
2022-07-30T05:47:13.000Z,90
2022-07-30T05:49:19.000Z,90
2022-07-30T05:50:46.000Z,89
2022-07-30T05:52:52.000Z,87
2022-07-30T05:54:19.000Z,88
2022-07-30T05:56:25.000Z,87
2022-07-30T05:59:16.000Z,90
2022-07-30T06:00:43.000Z,87
2022-07-30T06:02:49.000Z,87
2022-07-30T06:04:16.000Z,87
2022-07-30T06:06:22.000Z,87
2022-07-30T06:07:49.000Z,86
2022-07-30T06:09:55.000Z,87
2022-07-30T06:11:22.000Z,85
2022-07-30T06:13:28.000Z,86
2022-07-30T06:14:55.000Z,84
2022-07-30T06:17:01.000Z,86
2022-07-30T06:18:28.000Z,85
2022-07-30T06:20:34.000Z,86
2022-07-30T06:22:01.000Z,85
2022-07-30T06:24:12.000Z,85
2022-07-30T06:25:39.000Z,86
2022-07-30T06:27:46.000Z,84
2022-07-30T06:29:12.000Z,86
2022-07-30T06:31:19.000Z,86
2022-07-30T06:32:46.000Z,86
2022-07-30T06:34:54.000Z,88
2022-07-30T06:37:55.000Z,87
2022-07-30T06:39:33.000Z,87
2022-07-30T06:42:04.000Z,89
2022-07-30T06:43:30.000Z,87
2022-07-30T06:45:36.000Z,88
2022-07-30T06:47:03.000Z,88
2022-07-30T06:49:14.000Z,89
2022-07-30T06:50:40.000Z,89
2022-07-30T06:52:47.000Z,88
2022-07-30T06:54:13.000Z,89
2022-07-30T06:56:19.000Z,86
2022-07-30T06:57:46.000Z,88
2022-07-30T06:59:52.000Z,88
2022-07-30T07:01:23.000Z,85
2022-07-30T07:03:29.000Z,85
2022-07-30T07:05:06.000Z,87
2022-07-30T07:07:12.000Z,86
2022-07-30T07:08:40.000Z,85
2022-07-30T07:10:46.000Z,86
2022-07-30T07:12:12.000Z,85
2022-07-30T07:14:18.000Z,86
2022-07-30T07:17:10.000Z,85
2022-07-30T07:18:36.000Z,84
2022-07-30T07:20:42.000Z,86
2022-07-30T07:22:09.000Z,86
2022-07-30T07:24:15.000Z,86
2022-07-30T07:25:42.000Z,87
2022-07-30T07:27:48.000Z,86
2022-07-30T07:29:39.000Z,84
2022-07-30T07:32:07.000Z,85
2022-07-30T07:33:34.000Z,88
2022-07-30T07:35:40.000Z,85
2022-07-30T07:37:16.000Z,84
2022-07-30T07:39:22.000Z,85
2022-07-30T07:40:48.000Z,88
2022-07-30T07:42:55.000Z,87
2022-07-30T07:44:22.000Z,85
2022-07-30T07:46:28.000Z,85
2022-07-30T07:48:00.000Z,85
2022-07-30T07:50:06.000Z,83
2022-07-30T07:51:33.000Z,85
2022-07-30T07:53:54.000Z,84
2022-07-30T07:57:12.000Z,85
2022-07-30T07:58:41.000Z,83
2022-07-30T08:00:47.000Z,86
2022-07-30T08:02:14.000Z,87
2022-07-30T08:04:20.000Z,85
2022-07-30T08:05:47.000Z,86
2022-07-30T08:08:12.000Z,85
2022-07-30T08:09:38.000Z,84
2022-07-30T08:11:50.000Z,83
2022-07-30T08:13:17.000Z,83
2022-07-30T08:15:58.000Z,83
2022-07-30T08:17:25.000Z,83
2022-07-30T08:19:31.000Z,83
2022-07-30T08:20:57.000Z,82
2022-07-30T08:23:04.000Z,84
2022-07-30T08:24:30.000Z,84
2022-07-30T08:26:36.000Z,79
2022-07-30T08:28:03.000Z,78
2022-07-30T08:30:09.000Z,77
2022-07-30T08:31:36.000Z,78
2022-07-30T08:33:42.000Z,77
2022-07-30T08:36:34.000Z,77
2022-07-30T08:38:00.000Z,77
2022-07-30T08:40:06.000Z,78
2022-07-30T08:41:33.000Z,78
2022-07-30T08:43:39.000Z,78
2022-07-30T08:45:06.000Z,76
2022-07-30T08:47:12.000Z,76
2022-07-30T08:48:38.000Z,76
2022-07-30T08:50:45.000Z,76
2022-07-30T08:52:11.000Z,76
2022-07-30T08:54:17.000Z,74
2022-07-30T08:55:44.000Z,75
2022-07-30T08:57:50.000Z,74
2022-07-30T08:59:17.000Z,74
2022-07-30T09:01:23.000Z,75
2022-07-30T09:02:49.000Z,71
2022-07-30T09:04:56.000Z,73
2022-07-30T09:06:22.000Z,72
2022-07-30T09:08:28.000Z,72
2022-07-30T09:09:55.000Z,71
2022-07-30T09:12:01.000Z,71
2022-07-30T09:14:53.000Z,72
2022-07-30T09:16:19.000Z,72
2022-07-30T09:18:25.000Z,69
2022-07-30T09:19:52.000Z,69
2022-07-30T09:21:58.000Z,69
2022-07-30T09:23:24.000Z,70
2022-07-30T09:25:31.000Z,70
2022-07-30T09:26:57.000Z,69
2022-07-30T09:29:03.000Z,69
2022-07-30T09:30:30.000Z,70
2022-07-30T09:32:38.000Z,69
2022-07-30T09:34:04.000Z,68
2022-07-30T09:36:11.000Z,66
2022-07-30T09:37:37.000Z,66
2022-07-30T09:39:43.000Z,67
2022-07-30T09:41:26.000Z,65
2022-07-30T09:43:45.000Z,67
2022-07-30T09:45:11.000Z,66
2022-07-30T09:47:17.000Z,66
2022-07-30T09:48:44.000Z,63
2022-07-30T09:50:50.000Z,64
2022-07-30T09:53:42.000Z,60
2022-07-30T09:55:08.000Z,61
2022-07-30T09:57:16.000Z,62
2022-07-30T09:58:52.000Z,62
2022-07-30T10:00:58.000Z,62
2022-07-30T10:02:25.000Z,65
2022-07-30T10:04:32.000Z,63
2022-07-30T10:05:59.000Z,62
2022-07-30T10:08:05.000Z,59
2022-07-30T10:09:42.000Z,59
2022-07-30T10:11:50.000Z,59
2022-07-30T10:13:17.000Z,60
2022-07-30T10:15:26.000Z,59
2022-07-30T10:16:54.000Z,56
2022-07-30T10:19:00.000Z,59
2022-07-30T10:20:26.000Z,60
2022-07-30T10:22:33.000Z,58
2022-07-30T10:24:00.000Z,58
2022-07-30T10:26:06.000Z,58
2022-07-30T10:27:34.000Z,59
2022-07-30T10:29:40.000Z,59
2022-07-30T10:32:34.000Z,58
2022-07-30T10:34:00.000Z,57
2022-07-30T10:36:06.000Z,57
2022-07-30T10:37:35.000Z,58
2022-07-30T10:39:42.000Z,57
2022-07-30T10:41:08.000Z,59
2022-07-30T10:43:15.000Z,58
2022-07-30T10:44:42.000Z,58
2022-07-30T10:46:48.000Z,58
2022-07-30T10:48:15.000Z,55
2022-07-30T10:50:21.000Z,53
2022-07-30T10:51:48.000Z,55
2022-07-30T10:53:55.000Z,53
2022-07-30T10:55:22.000Z,51
2022-07-30T10:59:18.000Z,53
2022-07-30T10:59:51.000Z,54
2022-07-30T11:01:18.000Z,54
2022-07-30T11:03:24.000Z,55
2022-07-30T11:05:08.000Z,56
2022-07-30T11:07:14.000Z,56
2022-07-30T11:08:44.000Z,56
2022-07-30T11:10:50.000Z,56
2022-07-30T11:13:35.000Z,55
2022-07-30T11:15:04.000Z,54
2022-07-30T11:17:24.000Z,54
2022-07-30T11:18:51.000Z,52
2022-07-30T11:21:57.000Z,53
2022-07-30T11:23:24.000Z,53
2022-07-30T11:25:31.000Z,52
2022-07-30T11:27:17.000Z,53
2022-07-30T11:29:23.000Z,52
2022-07-30T11:30:59.000Z,53
2022-07-30T11:33:06.000Z,54
2022-07-30T11:34:32.000Z,50
2022-07-30T11:36:39.000Z,51
2022-07-30T11:38:13.000Z,51
2022-07-30T11:40:19.000Z,49
2022-07-30T11:41:52.000Z,49
2022-07-30T11:43:59.000Z,50
2022-07-30T11:45:25.000Z,49
2022-07-30T11:47:31.000Z,48
2022-07-30T11:48:58.000Z,47
2022-07-30T11:51:04.000Z,49
2022-07-30T11:53:56.000Z,47
2022-07-30T11:55:22.000Z,45
2022-07-30T11:57:28.000Z,45
2022-07-30T11:59:04.000Z,47
2022-07-30T12:01:10.000Z,46
2022-07-30T12:02:37.000Z,45
2022-07-30T12:04:43.000Z,46
2022-07-30T12:06:10.000Z,45
2022-07-30T12:08:16.000Z,46
2022-07-30T12:10:02.000Z,46
2022-07-30T12:12:08.000Z,47
2022-07-30T12:13:36.000Z,47
2022-07-30T12:15:51.000Z,46
2022-07-30T12:17:18.000Z,46
2022-07-30T12:19:27.000Z,46
2022-07-30T12:20:53.000Z,44
2022-07-30T12:23:00.000Z,45
2022-07-30T12:24:26.000Z,46
2022-07-30T12:26:33.000Z,45
2022-07-30T12:27:59.000Z,44
2022-07-30T12:30:05.000Z,45
2022-07-30T12:32:57.000Z,43
2022-07-30T12:34:23.000Z,42
2022-07-30T12:36:29.000Z,41
2022-07-30T12:37:56.000Z,45
2022-07-30T12:40:02.000Z,43
2022-07-30T12:41:28.000Z,42
2022-07-30T12:43:35.000Z,43
2022-07-30T12:45:01.000Z,43
2022-07-30T12:47:07.000Z,43
2022-07-30T12:48:34.000Z,40
2022-07-30T12:50:40.000Z,41
2022-07-30T12:52:07.000Z,41
2022-07-30T12:54:19.000Z,41
2022-07-30T12:55:46.000Z,42
2022-07-30T12:57:52.000Z,41
2022-07-30T12:59:18.000Z,43
2022-07-30T13:01:25.000Z,43
2022-07-30T13:02:51.000Z,39
2022-07-30T13:04:57.000Z,41
2022-07-30T13:06:38.000Z,42
2022-07-30T13:08:44.000Z,43
2022-07-30T13:11:35.000Z,43
2022-07-30T13:13:01.000Z,44
2022-07-30T13:15:08.000Z,43
2022-07-30T13:16:34.000Z,44
2022-07-30T13:18:40.000Z,45
2022-07-30T13:20:07.000Z,43
2022-07-30T13:22:13.000Z,45
2022-07-30T13:23:40.000Z,43
2022-07-30T13:25:46.000Z,44
2022-07-30T13:27:12.000Z,43
2022-07-30T13:29:18.000Z,46
2022-07-30T13:30:45.000Z,45
2022-07-30T13:32:51.000Z,45
2022-07-30T13:34:18.000Z,46
2022-07-30T13:36:24.000Z,44
2022-07-30T13:37:50.000Z,44
2022-07-30T13:39:56.000Z,45
2022-07-30T13:41:23.000Z,45
2022-07-30T13:43:29.000Z,44
2022-07-30T13:45:00.000Z,44
2022-07-30T13:47:06.000Z,45
2022-07-30T13:49:58.000Z,46
2022-07-30T13:51:24.000Z,46
2022-07-30T13:53:30.000Z,46
2022-07-30T13:54:57.000Z,45
2022-07-30T13:57:03.000Z,44
2022-07-30T13:58:30.000Z,44
2022-07-30T14:00:42.000Z,43
2022-07-30T14:02:08.000Z,43
2022-07-30T14:04:14.000Z,43
2022-07-30T14:05:41.000Z,41
2022-07-30T14:07:48.000Z,42
2022-07-30T14:09:15.000Z,43
2022-07-30T14:11:21.000Z,44
2022-07-30T14:12:47.000Z,42
2022-07-30T14:14:53.000Z,44
2022-07-30T14:16:20.000Z,45
2022-07-30T14:18:50.000Z,44
2022-07-30T14:20:16.000Z,44
2022-07-30T14:22:23.000Z,44
2022-07-30T14:23:49.000Z,44
2022-07-30T14:25:55.000Z,44
2022-07-30T14:28:47.000Z,44
2022-07-30T14:30:13.000Z,45
2022-07-30T14:32:20.000Z,45
2022-07-30T14:33:49.000Z,46
2022-07-30T14:35:55.000Z,45
2022-07-30T14:37:22.000Z,45
2022-07-30T14:39:28.000Z,44
2022-07-30T14:40:55.000Z,44
2022-07-30T14:43:01.000Z,44
2022-07-30T14:44:27.000Z,45
2022-07-30T14:46:34.000Z,45
2022-07-30T14:48:00.000Z,45
2022-07-30T14:50:08.000Z,45
2022-07-30T14:51:34.000Z,45
2022-07-30T14:53:41.000Z,45
2022-07-30T14:55:07.000Z,45
2022-07-30T14:57:13.000Z,46
2022-07-30T14:58:40.000Z,46
2022-07-30T15:00:46.000Z,46
2022-07-30T15:02:15.000Z,46
2022-07-30T15:04:21.000Z,46
2022-07-30T15:07:12.000Z,48
2022-07-30T15:08:39.000Z,47
2022-07-30T15:10:45.000Z,47
2022-07-30T15:12:12.000Z,46
2022-07-30T15:14:21.000Z,47
2022-07-30T15:15:50.000Z,46
2022-07-30T15:17:56.000Z,46
2022-07-30T15:19:23.000Z,46
2022-07-30T15:21:29.000Z,46
2022-07-30T15:22:55.000Z,47
2022-07-30T15:25:01.000Z,46
2022-07-30T15:26:28.000Z,46
2022-07-30T15:28:34.000Z,46
2022-07-30T15:30:01.000Z,45
2022-07-30T15:32:07.000Z,46
2022-07-30T15:33:34.000Z,47
2022-07-30T15:35:43.000Z,47
2022-07-30T15:37:09.000Z,45
2022-07-30T15:39:15.000Z,46
2022-07-30T15:40:42.000Z,46
2022-07-30T15:42:48.000Z,47
2022-07-30T15:45:40.000Z,45
2022-07-30T15:47:22.000Z,47
2022-07-30T15:49:28.000Z,47
2022-07-30T15:50:55.000Z,47
2022-07-30T15:53:01.000Z,47
2022-07-30T15:54:34.000Z,47
2022-07-30T15:56:40.000Z,47
2022-07-30T15:58:06.000Z,48
2022-07-30T16:00:13.000Z,47
2022-07-30T16:01:39.000Z,48
2022-07-30T16:03:45.000Z,48
2022-07-30T16:05:12.000Z,49
2022-07-30T16:07:20.000Z,48
2022-07-30T16:08:46.000Z,48
2022-07-30T16:10:53.000Z,49
2022-07-30T16:12:19.000Z,49
2022-07-30T16:14:25.000Z,49
2022-07-30T16:15:52.000Z,49
2022-07-30T16:17:58.000Z,50
2022-07-30T16:19:24.000Z,50
2022-07-30T16:21:31.000Z,50
2022-07-30T16:24:22.000Z,50
2022-07-30T16:25:48.000Z,50
2022-07-30T16:27:55.000Z,50
2022-07-30T16:29:21.000Z,51
2022-07-30T16:31:28.000Z,50
2022-07-30T16:32:54.000Z,50
2022-07-30T16:35:00.000Z,51
2022-07-30T16:36:27.000Z,51
2022-07-30T16:38:33.000Z,53
2022-07-30T16:39:59.000Z,52
2022-07-30T16:42:06.000Z,52
2022-07-30T16:43:32.000Z,52
2022-07-30T16:45:38.000Z,51
2022-07-30T16:47:05.000Z,52
2022-07-30T16:49:15.000Z,52
2022-07-30T16:50:42.000Z,52
2022-07-30T16:52:48.000Z,52
2022-07-30T16:54:14.000Z,53
2022-07-30T16:56:21.000Z,53
2022-07-30T16:57:47.000Z,53
2022-07-30T16:59:53.000Z,53
2022-07-30T17:02:44.000Z,53
2022-07-30T17:04:11.000Z,53
2022-07-30T17:06:17.000Z,52
2022-07-30T17:07:44.000Z,53
2022-07-30T17:09:50.000Z,52
2022-07-30T17:11:18.000Z,52
2022-07-30T17:13:54.000Z,52
2022-07-30T17:15:20.000Z,52
2022-07-30T17:17:39.000Z,52
2022-07-30T17:19:05.000Z,53
2022-07-30T17:21:15.000Z,54
2022-07-30T17:22:42.000Z,54
2022-07-30T17:24:49.000Z,54
2022-07-30T17:26:15.000Z,55
2022-07-30T17:28:21.000Z,56
2022-07-30T17:29:53.000Z,56
2022-07-30T17:31:59.000Z,56
2022-07-30T17:33:26.000Z,56
2022-07-30T17:35:33.000Z,56
2022-07-30T17:37:00.000Z,56
2022-07-30T17:39:06.000Z,56
2022-07-30T17:42:00.000Z,57
2022-07-30T17:43:29.000Z,57
2022-07-30T17:45:35.000Z,58
2022-07-30T17:47:02.000Z,56
2022-07-30T17:49:09.000Z,55
2022-07-30T17:50:35.000Z,56
2022-07-30T17:52:42.000Z,56
2022-07-30T17:54:08.000Z,57
2022-07-30T17:56:14.000Z,56
2022-07-30T17:57:53.000Z,56
2022-07-30T17:59:59.000Z,56
2022-07-30T18:01:27.000Z,58
2022-07-30T18:03:34.000Z,57
2022-07-30T18:05:00.000Z,60
2022-07-30T18:07:07.000Z,59
2022-07-30T18:08:33.000Z,62
2022-07-30T18:10:39.000Z,61
2022-07-30T18:12:06.000Z,62
2022-07-30T18:14:12.000Z,62
2022-07-30T18:15:39.000Z,64
2022-07-30T18:17:45.000Z,63
2022-07-30T18:20:36.000Z,63
2022-07-30T18:22:14.000Z,64
2022-07-30T18:24:21.000Z,62
2022-07-30T18:25:51.000Z,64
2022-07-30T18:28:00.000Z,64
2022-07-30T18:29:27.000Z,63
2022-07-30T18:31:33.000Z,64
2022-07-30T18:33:00.000Z,64
2022-07-30T18:35:06.000Z,63
2022-07-30T18:36:38.000Z,66
2022-07-30T18:38:44.000Z,66
2022-07-30T18:40:11.000Z,65
2022-07-30T18:42:17.000Z,66
2022-07-30T18:43:44.000Z,66
2022-07-30T18:45:54.000Z,66
2022-07-30T18:47:21.000Z,66
2022-07-30T18:49:27.000Z,67
2022-07-30T18:51:03.000Z,67
2022-07-30T18:53:09.000Z,68
2022-07-30T18:54:42.000Z,68
2022-07-30T18:56:48.000Z,68
2022-07-30T18:59:39.000Z,70
2022-07-30T19:01:06.000Z,71
2022-07-30T19:03:12.000Z,71
2022-07-30T19:04:45.000Z,71
2022-07-30T19:06:51.000Z,72
2022-07-30T19:08:17.000Z,71
2022-07-30T19:10:23.000Z,71
2022-07-30T19:11:52.000Z,73
2022-07-30T19:13:58.000Z,73
2022-07-30T19:15:25.000Z,72
2022-07-30T19:17:31.000Z,74
2022-07-30T19:19:13.000Z,73
2022-07-30T19:21:19.000Z,74
2022-07-30T19:22:46.000Z,74
2022-07-30T19:24:52.000Z,74
2022-07-30T19:26:18.000Z,75
2022-07-30T19:28:24.000Z,75
2022-07-30T19:29:51.000Z,76
2022-07-30T19:31:57.000Z,75
2022-07-30T19:33:24.000Z,75
2022-07-30T19:35:30.000Z,76
2022-07-30T19:38:21.000Z,75
2022-07-30T19:39:50.000Z,76
2022-07-30T19:42:12.000Z,77
2022-07-30T19:43:40.000Z,76
2022-07-30T19:45:46.000Z,76
2022-07-30T19:47:14.000Z,76
2022-07-30T19:49:21.000Z,76
2022-07-30T19:50:55.000Z,77
2022-07-30T19:53:01.000Z,77
2022-07-30T19:54:28.000Z,77
2022-07-30T19:56:34.000Z,78
2022-07-30T19:58:04.000Z,78
2022-07-30T20:00:10.000Z,78
2022-07-30T20:01:36.000Z,78
2022-07-30T20:03:47.000Z,79
2022-07-30T20:05:14.000Z,78
2022-07-30T20:07:20.000Z,79
2022-07-30T20:08:46.000Z,79
2022-07-30T20:10:54.000Z,79
2022-07-30T20:39:44.000Z,80
2022-07-30T20:41:11.000Z,80
2022-07-30T20:43:20.000Z,80
2022-07-30T20:44:47.000Z,80
2022-07-30T20:46:55.000Z,81
2022-07-30T20:48:26.000Z,80
2022-07-30T20:50:32.000Z,81
2022-07-30T20:51:58.000Z,80
2022-07-30T20:54:05.000Z,80
2022-07-30T20:55:33.000Z,80
2022-07-30T20:57:39.000Z,81
2022-07-30T20:59:29.000Z,81
2022-07-30T21:01:35.000Z,82
2022-07-30T21:03:02.000Z,82
2022-07-30T21:05:09.000Z,82
2022-07-30T21:06:40.000Z,82
2022-07-30T21:08:46.000Z,82
2022-07-30T21:10:12.000Z,83
2022-07-30T21:12:20.000Z,82
2022-07-30T21:36:42.000Z,82
2022-07-30T21:38:09.000Z,82
2022-07-30T21:40:15.000Z,83
2022-07-30T21:41:42.000Z,82
2022-07-30T21:43:49.000Z,82
2022-07-30T21:45:15.000Z,82
2022-07-30T21:47:21.000Z,82
2022-07-30T21:48:48.000Z,83
2022-07-30T21:50:58.000Z,83
2022-07-30T21:52:24.000Z,83
2022-07-30T21:54:31.000Z,83
2022-07-30T21:56:12.000Z,83
2022-07-30T21:58:18.000Z,83
2022-07-30T21:59:52.000Z,83
2022-07-30T22:02:01.000Z,83
2022-07-30T22:03:28.000Z,83
2022-07-30T22:06:13.000Z,83
2022-07-30T22:07:40.000Z,83
2022-07-30T22:09:46.000Z,82
2022-07-30T22:11:12.000Z,83
2022-07-30T22:13:20.000Z,84
2022-07-30T22:16:13.000Z,83
2022-07-30T22:17:40.000Z,84
2022-07-30T22:20:04.000Z,83
2022-07-30T22:21:35.000Z,84
2022-07-30T22:23:41.000Z,84
2022-07-30T22:25:24.000Z,84
2022-07-30T22:27:49.000Z,84
2022-07-30T22:29:23.000Z,84
2022-07-30T22:31:29.000Z,84
2022-07-30T22:33:05.000Z,84
2022-07-30T22:35:12.000Z,83
2022-07-30T22:36:42.000Z,84
2022-07-30T22:38:51.000Z,84
2022-07-30T22:40:25.000Z,84
2022-07-30T22:42:32.000Z,84
2022-07-30T22:44:02.000Z,84
2022-07-30T22:46:09.000Z,84
2022-07-30T22:47:57.000Z,84
2022-07-30T22:50:03.000Z,84
2022-07-30T22:51:30.000Z,84
2022-07-30T22:54:16.000Z,84
2022-07-30T22:57:07.000Z,84
2022-07-30T22:58:34.000Z,84
2022-07-30T23:00:40.000Z,84
2022-07-30T23:02:07.000Z,84
2022-07-30T23:04:18.000Z,84
2022-07-30T23:05:45.000Z,85
2022-07-30T23:08:02.000Z,85
2022-07-30T23:09:29.000Z,84
2022-07-30T23:11:55.000Z,85
2022-07-30T23:13:22.000Z,85
2022-07-30T23:15:28.000Z,85
2022-07-30T23:16:55.000Z,85
2022-07-30T23:19:01.000Z,85
2022-07-30T23:20:28.000Z,85
2022-07-30T23:22:34.000Z,85
2022-07-30T23:24:00.000Z,85
2022-07-30T23:26:06.000Z,85
2022-07-30T23:27:33.000Z,85
2022-07-30T23:29:39.000Z,86
2022-07-30T23:31:06.000Z,85
2022-07-30T23:33:12.000Z,86
2022-07-30T23:36:03.000Z,86
2022-07-30T23:37:29.000Z,86
2022-07-30T23:39:54.000Z,86
2022-07-30T23:41:21.000Z,86
2022-07-30T23:43:36.000Z,86
2022-07-30T23:45:03.000Z,86
2022-07-30T23:47:09.000Z,86
2022-07-30T23:48:35.000Z,86
2022-07-30T23:50:41.000Z,85
2022-07-30T23:52:08.000Z,86
2022-07-30T23:54:14.000Z,86
2022-07-30T23:55:40.000Z,86
2022-07-30T23:57:47.000Z,86
2022-07-30T23:59:13.000Z,86
