createdAt,value
2023-03-21T00:00:26.961Z,39.42
2023-03-21T00:01:28.817Z,40.28
2023-03-21T00:02:30.627Z,41.30
2023-03-21T00:03:33.998Z,41.53
2023-03-21T00:04:50.406Z,40.73
2023-03-21T00:05:54.031Z,40.52
2023-03-21T00:06:56.271Z,40.50
2023-03-21T00:07:59.494Z,39.40
2023-03-21T00:09:02.339Z,39.83
2023-03-21T00:10:14.290Z,40.05
2023-03-21T00:11:17.328Z,39.90
2023-03-21T00:12:21.154Z,40.53
2023-03-21T00:13:23.038Z,39.33
2023-03-21T00:14:26.120Z,38.53
2023-03-21T00:15:37.869Z,39.92
2023-03-21T00:16:45.889Z,37.65
2023-03-21T00:17:50.816Z,36.88
2023-03-21T00:18:53.950Z,38.87
2023-03-21T00:19:55.776Z,37.83
2023-03-21T00:21:37.754Z,38.10
2023-03-21T00:22:27.936Z,38.00
2023-03-21T00:23:31.509Z,37.98
2023-03-21T00:24:33.534Z,37.27
2023-03-21T00:25:35.971Z,38.73
2023-03-21T00:26:38.397Z,37.28
2023-03-21T00:27:56.749Z,37.92
2023-03-21T00:29:02.604Z,38.65
2023-03-21T00:30:06.243Z,37.52
2023-03-21T00:31:08.473Z,37.33
2023-03-21T00:32:10.268Z,37.70
2023-03-21T00:33:22.245Z,38.98
2023-03-21T00:34:36.400Z,38.18
2023-03-21T00:36:02.309Z,37.67
2023-03-21T00:37:08.130Z,37.35
2023-03-21T00:38:10.547Z,37.83
2023-03-21T00:39:12.413Z,36.78
2023-03-21T00:40:25.034Z,36.65
2023-03-21T00:41:41.513Z,36.98
2023-03-21T00:42:44.558Z,38.28
2023-03-21T00:43:46.363Z,37.98
2023-03-21T00:44:48.126Z,37.12
2023-03-21T00:45:51.377Z,36.87
2023-03-21T00:47:06.342Z,36.62
2023-03-21T00:48:09.725Z,36.87
2023-03-21T00:49:11.650Z,37.43
2023-03-21T00:50:13.906Z,36.38
2023-03-21T00:51:26.640Z,37.90
2023-03-21T00:52:40.164Z,38.20
2023-03-21T00:53:43.074Z,37.40
2023-03-21T00:54:44.940Z,37.20
2023-03-21T00:55:47.720Z,36.38
2023-03-21T00:56:49.665Z,36.15
2023-03-21T00:58:01.239Z,36.78
2023-03-21T00:59:04.465Z,36.85
2023-03-21T01:00:10.094Z,36.48
2023-03-21T01:01:12.077Z,36.82
2023-03-21T01:02:15.140Z,36.70
2023-03-21T01:03:24.980Z,39.18
2023-03-21T01:04:28.415Z,38.12
2023-03-21T01:05:49.950Z,37.98
2023-03-21T01:06:53.211Z,38.52
2023-03-21T01:07:55.470Z,38.22
2023-03-21T01:08:57.400Z,37.12
2023-03-21T01:09:59.687Z,37.58
2023-03-21T01:11:05.014Z,38.38
2023-03-21T01:12:06.913Z,38.25
2023-03-21T01:13:09.579Z,38.82
2023-03-21T01:14:21.970Z,37.88
2023-03-21T01:15:25.077Z,38.18
2023-03-21T01:16:27.489Z,38.23
2023-03-21T01:17:29.341Z,38.30
2023-03-21T01:18:32.374Z,38.93
2023-03-21T01:19:48.695Z,38.43
2023-03-21T01:20:54.878Z,39.80
2023-03-21T01:21:57.423Z,37.92
2023-03-21T01:22:59.264Z,38.12
2023-03-21T01:24:01.814Z,39.40
2023-03-21T01:25:21.057Z,38.65
2023-03-21T01:26:24.236Z,39.50
2023-03-21T01:27:26.088Z,40.03
2023-03-21T01:28:28.793Z,39.58
2023-03-21T01:29:30.717Z,38.72
2023-03-21T01:30:36.998Z,37.87
2023-03-21T01:31:43.746Z,39.93
2023-03-21T01:32:45.735Z,39.55
2023-03-21T01:33:47.715Z,40.22
2023-03-21T01:34:49.534Z,40.47
2023-03-21T01:35:57.626Z,41.07
2023-03-21T01:37:08.294Z,40.07
2023-03-21T01:38:10.574Z,41.08
2023-03-21T01:39:12.486Z,41.57
2023-03-21T01:40:21.857Z,41.08
2023-03-21T01:41:40.162Z,41.62
2023-03-21T01:42:44.094Z,43.02
2023-03-21T01:43:46.138Z,42.65
2023-03-21T01:45:29.471Z,43.08
2023-03-21T01:47:03.948Z,42.72
2023-03-21T01:48:12.081Z,41.70
2023-03-21T01:49:27.098Z,41.93
2023-03-21T01:50:29.260Z,40.40
2023-03-21T01:51:35.909Z,39.33
2023-03-21T01:52:39.497Z,39.52
2023-03-21T01:53:42.174Z,38.82
2023-03-21T01:54:44.880Z,38.10
2023-03-21T01:55:47.903Z,39.53
2023-03-21T01:56:49.772Z,40.10
2023-03-21T01:58:04.878Z,39.07
2023-03-21T01:59:21.586Z,39.28
2023-03-21T02:00:26.720Z,39.63
2023-03-21T02:01:28.949Z,40.05
2023-03-21T02:02:31.648Z,39.55
2023-03-21T02:03:38.378Z,39.77
2023-03-21T02:04:41.069Z,40.28
2023-03-21T02:06:06.668Z,39.97
2023-03-21T02:07:13.262Z,39.15
2023-03-21T02:08:15.608Z,38.00
2023-03-21T02:09:22.526Z,37.77
2023-03-21T02:10:24.548Z,36.37
2023-03-21T02:11:27.067Z,37.00
2023-03-21T02:12:28.871Z,37.45
2023-03-21T02:13:30.928Z,37.90
2023-03-21T02:14:36.578Z,37.58
2023-03-21T02:15:42.356Z,37.17
2023-03-21T02:17:03.748Z,37.33
2023-03-21T02:18:22.726Z,36.60
2023-03-21T02:19:32.859Z,36.40
2023-03-21T02:21:05.916Z,37.35
2023-03-21T02:22:35.369Z,35.78
2023-03-21T02:23:37.178Z,36.35
2023-03-21T02:25:13.404Z,35.65
2023-03-21T02:27:03.382Z,35.43
2023-03-21T02:28:15.357Z,35.63
2023-03-21T02:29:23.313Z,36.43
2023-03-21T02:30:52.292Z,36.98
2023-03-21T02:32:20.290Z,36.28
2023-03-21T02:34:04.032Z,37.23
2023-03-21T02:35:51.832Z,34.63
2023-03-21T02:37:03.486Z,34.40
2023-03-21T02:38:14.998Z,35.67
2023-03-21T02:39:49.759Z,35.15
2023-03-21T02:41:05.429Z,35.72
2023-03-21T02:42:27.302Z,35.68
2023-03-21T02:43:37.452Z,36.53
2023-03-21T02:44:47.144Z,36.53
2023-03-21T02:46:04.705Z,37.23
2023-03-21T02:47:19.795Z,36.00
2023-03-21T02:49:06.948Z,35.78
2023-03-21T02:50:16.520Z,36.12
2023-03-21T02:51:22.737Z,37.10
2023-03-21T02:52:38.610Z,36.22
2023-03-21T02:53:51.785Z,34.55
2023-03-21T02:54:58.784Z,36.28
2023-03-21T02:56:02.211Z,37.55
2023-03-21T02:57:05.216Z,37.57
2023-03-21T02:58:13.470Z,36.77
2023-03-21T02:59:18.125Z,36.23
2023-03-21T03:00:29.740Z,36.45
2023-03-21T03:01:32.292Z,36.30
2023-03-21T03:02:34.503Z,36.72
2023-03-21T03:03:39.411Z,36.67
2023-03-21T03:04:41.282Z,37.78
2023-03-21T03:05:50.501Z,37.57
2023-03-21T03:07:13.061Z,37.40
2023-03-21T03:08:17.957Z,37.12
2023-03-21T03:09:34.826Z,38.08
2023-03-21T03:10:55.465Z,36.97
2023-03-21T03:12:26.460Z,37.13
2023-03-21T03:14:21.243Z,37.10
2023-03-21T03:15:38.859Z,37.48
2023-03-21T03:16:49.905Z,36.40
2023-03-21T03:18:08.499Z,37.13
2023-03-21T03:19:16.169Z,37.63
2023-03-21T03:20:27.678Z,36.83
2023-03-21T03:21:44.392Z,37.35
2023-03-21T03:22:56.125Z,37.80
2023-03-21T03:24:09.532Z,37.03
2023-03-21T03:25:23.064Z,38.52
2023-03-21T03:26:35.761Z,38.83
2023-03-21T03:27:41.850Z,39.53
2023-03-21T03:28:49.195Z,38.90
2023-03-21T03:29:52.078Z,38.22
2023-03-21T03:31:08.178Z,38.35
2023-03-21T03:32:25.638Z,39.25
2023-03-21T03:33:29.201Z,38.97
2023-03-21T03:34:39.511Z,39.73
2023-03-21T03:35:41.311Z,39.38
2023-03-21T03:36:47.669Z,40.27
2023-03-21T03:37:54.807Z,39.77
2023-03-21T03:38:57.829Z,40.60
2023-03-21T03:40:08.844Z,39.70
2023-03-21T03:41:15.434Z,39.72
2023-03-21T03:42:31.080Z,41.43
2023-03-21T03:43:40.525Z,40.88
2023-03-21T03:44:42.321Z,40.37
2023-03-21T03:45:51.435Z,40.48
2023-03-21T03:46:59.043Z,40.50
2023-03-21T03:48:03.423Z,41.53
2023-03-21T03:49:09.803Z,40.88
2023-03-21T03:50:25.436Z,39.22
2023-03-21T03:51:36.893Z,38.68
2023-03-21T03:52:55.665Z,38.23
2023-03-21T03:54:07.121Z,38.43
2023-03-21T03:55:12.200Z,38.00
2023-03-21T03:56:14.137Z,38.28
2023-03-21T03:57:16.756Z,37.25
2023-03-21T03:58:23.792Z,37.70
2023-03-21T03:59:26.006Z,37.90
2023-03-21T04:00:32.632Z,37.07
2023-03-21T04:01:35.012Z,37.05
2023-03-21T04:02:37.097Z,37.05
2023-03-21T04:03:48.925Z,36.65
2023-03-21T04:04:53.407Z,36.70
2023-03-21T04:05:55.303Z,36.95
2023-03-21T04:06:58.157Z,36.07
2023-03-21T04:08:00.360Z,35.38
2023-03-21T04:09:13.623Z,36.75
2023-03-21T04:10:22.759Z,37.08
2023-03-21T04:11:24.817Z,36.43
2023-03-21T04:12:26.919Z,36.72
2023-03-21T04:13:28.678Z,36.33
2023-03-21T04:14:42.032Z,36.00
2023-03-21T04:15:46.239Z,36.80
2023-03-21T04:16:49.201Z,35.98
2023-03-21T04:17:51.378Z,36.63
2023-03-21T04:18:53.231Z,36.20
2023-03-21T04:20:05.423Z,36.27
2023-03-21T04:21:13.651Z,37.10
2023-03-21T04:22:15.875Z,36.78
2023-03-21T04:23:19.515Z,36.05
2023-03-21T04:24:22.278Z,35.67
2023-03-21T04:25:32.688Z,36.47
2023-03-21T04:26:36.384Z,36.27
2023-03-21T04:27:38.721Z,36.05
2023-03-21T04:28:40.722Z,34.17
2023-03-21T04:29:42.820Z,34.68
2023-03-21T04:31:00.416Z,34.02
2023-03-21T04:32:04.207Z,35.13
2023-03-21T04:33:06.023Z,35.88
2023-03-21T04:34:12.281Z,34.82
2023-03-21T04:35:14.240Z,34.32
2023-03-21T04:36:27.778Z,35.27
2023-03-21T04:37:33.812Z,35.72
2023-03-21T04:38:36.571Z,35.00
2023-03-21T04:39:38.965Z,35.53
2023-03-21T04:40:40.849Z,34.48
2023-03-21T04:41:44.951Z,35.65
2023-03-21T04:42:48.189Z,35.37
2023-03-21T04:43:50.000Z,36.17
2023-03-21T04:44:51.764Z,36.28
2023-03-21T04:45:53.560Z,37.05
2023-03-21T04:46:55.962Z,36.97
2023-03-21T04:47:58.283Z,36.15
2023-03-21T04:49:00.309Z,35.40
2023-03-21T04:50:02.233Z,37.08
2023-03-21T04:51:04.092Z,35.48
2023-03-21T04:52:06.212Z,36.02
2023-03-21T04:53:08.044Z,34.48
2023-03-21T04:55:11.277Z,35.85
2023-03-21T04:56:13.320Z,35.08
2023-03-21T04:57:15.379Z,34.88
2023-03-21T04:58:17.983Z,35.17
2023-03-21T04:59:19.938Z,35.28
2023-03-21T05:00:23.057Z,35.43
2023-03-21T05:01:25.813Z,34.02
2023-03-21T05:02:27.768Z,35.45
2023-03-21T05:03:34.750Z,36.33
2023-03-21T05:04:36.618Z,36.25
2023-03-21T05:05:38.780Z,35.68
2023-03-21T05:06:42.712Z,35.58
2023-03-21T05:07:44.546Z,36.03
2023-03-21T05:08:46.514Z,36.97
2023-03-21T05:09:48.526Z,39.27
2023-03-21T05:10:51.240Z,38.50
2023-03-21T05:11:53.297Z,40.93
2023-03-21T05:12:55.163Z,41.65
2023-03-21T05:13:57.577Z,43.25
2023-03-21T05:14:59.420Z,42.82
2023-03-21T05:16:01.258Z,44.57
2023-03-21T05:17:05.475Z,44.18
2023-03-21T05:18:13.428Z,43.97
2023-03-21T05:19:17.460Z,44.68
2023-03-21T05:20:19.797Z,45.43
2023-03-21T05:21:22.872Z,46.02
2023-03-21T05:22:26.850Z,45.67
2023-03-21T05:23:31.580Z,45.07
2023-03-21T05:24:33.889Z,47.68
2023-03-21T05:25:38.238Z,44.25
2023-03-21T05:26:41.731Z,43.93
2023-03-21T05:27:45.411Z,41.32
2023-03-21T05:28:48.130Z,41.20
2023-03-21T05:29:50.346Z,41.03
2023-03-21T05:30:52.220Z,40.33
2023-03-21T05:31:54.445Z,40.02
2023-03-21T05:32:56.455Z,40.73
2023-03-21T05:33:58.454Z,39.72
2023-03-21T05:35:00.457Z,40.25
2023-03-21T05:36:02.280Z,39.55
2023-03-21T05:37:04.289Z,39.08
2023-03-21T05:38:06.140Z,39.13
2023-03-21T05:39:07.989Z,38.12
2023-03-21T05:40:10.857Z,38.27
2023-03-21T05:41:14.297Z,36.50
2023-03-21T05:42:16.489Z,37.50
2023-03-21T05:43:18.297Z,36.83
2023-03-21T05:44:20.274Z,37.95
2023-03-21T05:45:22.032Z,37.30
2023-03-21T05:46:23.908Z,36.93
2023-03-21T05:47:26.512Z,37.33
2023-03-21T05:48:28.326Z,37.68
2023-03-21T05:49:30.720Z,35.83
2023-03-21T05:50:32.487Z,36.00
2023-03-21T05:51:34.372Z,37.07
2023-03-21T05:52:36.194Z,36.77
2023-03-21T05:53:37.987Z,36.32
2023-03-21T05:54:39.834Z,36.55
2023-03-21T05:55:41.697Z,36.32
2023-03-21T05:56:44.158Z,36.42
2023-03-21T05:57:46.202Z,36.97
2023-03-21T05:58:48.066Z,35.97
2023-03-21T05:59:49.832Z,35.82
2023-03-21T06:00:51.653Z,35.38
2023-03-21T06:01:53.433Z,35.87
2023-03-21T06:02:55.294Z,36.52
2023-03-21T06:03:57.215Z,36.00
2023-03-21T06:04:58.976Z,36.02
2023-03-21T06:06:00.989Z,37.52
2023-03-21T06:07:02.934Z,36.67
2023-03-21T06:08:05.098Z,36.12
2023-03-21T06:09:07.202Z,35.97
2023-03-21T06:10:09.723Z,35.60
2023-03-21T06:11:26.308Z,36.57
2023-03-21T06:12:28.427Z,36.68
2023-03-21T06:13:32.702Z,35.42
2023-03-21T06:14:34.520Z,37.40
2023-03-21T06:15:36.601Z,36.25
2023-03-21T06:16:38.796Z,37.33
2023-03-21T06:17:41.077Z,37.13
2023-03-21T06:18:42.913Z,35.23
2023-03-21T06:19:44.920Z,35.53
2023-03-21T06:20:46.855Z,35.67
2023-03-21T06:21:49.222Z,34.35
2023-03-21T06:22:51.090Z,34.18
2023-03-21T06:23:54.043Z,34.75
2023-03-21T06:24:55.968Z,34.13
2023-03-21T06:25:57.821Z,34.22
2023-03-21T06:27:00.350Z,33.60
2023-03-21T06:28:03.351Z,32.75
2023-03-21T06:29:05.684Z,32.65
2023-03-21T06:30:08.697Z,31.75
2023-03-21T06:31:10.636Z,32.95
2023-03-21T06:32:13.130Z,32.88
2023-03-21T06:33:14.915Z,32.87
2023-03-21T06:34:16.699Z,32.58
2023-03-21T06:35:18.829Z,31.60
2023-03-21T06:36:20.995Z,31.22
2023-03-21T06:37:23.313Z,32.67
2023-03-21T06:38:26.240Z,31.78
2023-03-21T06:39:28.145Z,31.28
2023-03-21T06:40:30.284Z,32.12
2023-03-21T06:41:32.108Z,31.75
2023-03-21T06:42:33.928Z,32.78
2023-03-21T06:43:35.986Z,32.97
2023-03-21T06:44:37.925Z,37.68
2023-03-21T06:45:40.001Z,34.80
2023-03-21T06:46:42.717Z,34.42
2023-03-21T06:47:44.754Z,32.75
2023-03-21T06:48:46.640Z,31.60
2023-03-21T06:49:49.043Z,32.23
2023-03-21T06:50:52.242Z,32.53
2023-03-21T06:51:54.309Z,33.35
2023-03-21T06:52:57.622Z,31.58
2023-03-21T06:53:59.467Z,30.47
2023-03-21T06:55:01.428Z,29.80
2023-03-21T06:56:03.324Z,29.77
2023-03-21T06:57:05.930Z,28.88
2023-03-21T06:58:07.807Z,28.67
2023-03-21T06:59:09.637Z,28.78
2023-03-21T07:00:12.096Z,29.48
2023-03-21T07:01:14.844Z,29.12
2023-03-21T07:02:17.249Z,29.98
2023-03-21T07:03:19.309Z,28.80
2023-03-21T07:04:21.278Z,28.83
2023-03-21T07:05:23.047Z,29.25
2023-03-21T07:06:28.704Z,29.12
2023-03-21T07:07:30.584Z,28.00
2023-03-21T07:08:32.510Z,28.85
2023-03-21T07:09:34.310Z,26.73
2023-03-21T07:10:39.633Z,27.13
2023-03-21T07:11:41.838Z,26.72
2023-03-21T07:12:44.307Z,26.98
2023-03-21T07:13:48.649Z,27.20
2023-03-21T07:14:50.614Z,26.73
2023-03-21T07:15:53.709Z,28.17
2023-03-21T07:16:55.974Z,28.47
2023-03-21T07:17:58.012Z,28.37
2023-03-21T07:18:59.784Z,27.28
2023-03-21T07:20:01.649Z,27.90
2023-03-21T07:21:04.233Z,27.48
2023-03-21T07:22:06.100Z,27.28
2023-03-21T07:23:08.623Z,27.08
2023-03-21T07:24:10.908Z,25.98
2023-03-21T07:25:12.770Z,26.87
2023-03-21T07:26:16.177Z,26.95
2023-03-21T07:27:19.646Z,26.22
2023-03-21T07:28:22.033Z,25.48
2023-03-21T07:29:25.451Z,25.15
2023-03-21T07:30:27.686Z,24.42
2023-03-21T07:31:29.794Z,23.60
2023-03-21T07:32:39.160Z,22.02
2023-03-21T07:33:43.274Z,21.80
2023-03-21T07:34:45.630Z,20.88
2023-03-21T07:35:47.747Z,20.53
2023-03-21T07:36:56.253Z,20.92
2023-03-21T07:37:58.121Z,19.80
2023-03-21T07:38:59.937Z,20.32
2023-03-21T07:40:01.948Z,20.08
2023-03-21T07:41:03.995Z,20.08
2023-03-21T07:42:06.283Z,19.40
2023-03-21T07:43:10.079Z,19.53
2023-03-21T07:44:12.363Z,19.40
2023-03-21T07:45:19.887Z,18.78
2023-03-21T07:46:23.149Z,18.73
2023-03-21T07:47:25.191Z,18.30
2023-03-21T07:48:28.251Z,18.05
2023-03-21T07:49:30.088Z,17.72
2023-03-21T07:50:32.458Z,17.98
2023-03-21T07:51:35.791Z,18.00
2023-03-21T07:52:37.654Z,18.25
2023-03-21T07:53:42.035Z,17.77
2023-03-21T07:54:43.957Z,18.12
2023-03-21T07:55:49.264Z,17.48
2023-03-21T07:56:51.434Z,18.72
2023-03-21T07:57:53.608Z,18.02
2023-03-21T07:58:55.697Z,17.93
2023-03-21T07:59:57.551Z,17.37
2023-03-21T08:00:59.320Z,16.92
2023-03-21T08:02:01.381Z,17.25
2023-03-21T08:03:03.654Z,16.85
2023-03-21T08:04:05.523Z,17.08
2023-03-21T08:05:08.189Z,17.07
2023-03-21T08:06:10.254Z,17.20
2023-03-21T08:07:12.075Z,17.85
2023-03-21T08:08:13.950Z,18.05
2023-03-21T08:09:16.035Z,18.42
2023-03-21T08:10:18.947Z,18.55
2023-03-21T08:11:22.214Z,18.60
2023-03-21T08:12:24.176Z,18.67
2023-03-21T08:13:26.190Z,19.45
2023-03-21T08:14:27.926Z,19.47
2023-03-21T08:15:29.918Z,19.17
2023-03-21T08:16:31.931Z,18.67
2023-03-21T08:17:36.321Z,18.97
2023-03-21T08:18:38.162Z,19.15
2023-03-21T08:19:40.110Z,18.87
2023-03-21T08:20:42.018Z,18.33
2023-03-21T08:21:44.016Z,17.73
2023-03-21T08:22:45.987Z,18.52
2023-03-21T08:23:47.909Z,18.93
2023-03-21T08:24:49.850Z,18.12
2023-03-21T08:25:55.975Z,17.85
2023-03-21T08:26:57.735Z,18.53
2023-03-21T08:27:59.903Z,18.02
2023-03-21T08:29:02.326Z,18.17
2023-03-21T08:30:04.699Z,18.52
2023-03-21T08:31:08.306Z,18.78
2023-03-21T08:32:10.334Z,18.70
2023-03-21T08:33:13.263Z,19.08
2023-03-21T08:34:15.456Z,18.02
2023-03-21T08:35:19.209Z,18.00
2023-03-21T08:36:22.519Z,17.05
2023-03-21T08:37:24.573Z,17.97
2023-03-21T08:38:29.791Z,16.98
2023-03-21T08:39:31.748Z,15.72
2023-03-21T08:40:34.230Z,15.65
2023-03-21T08:41:37.466Z,15.02
2023-03-21T08:42:41.314Z,15.42
2023-03-21T08:43:43.419Z,15.77
2023-03-21T08:44:46.342Z,15.83
2023-03-21T08:45:48.144Z,16.27
2023-03-21T08:46:50.034Z,16.83
2023-03-21T08:47:52.148Z,15.43
2023-03-21T08:48:54.603Z,14.70
2023-03-21T08:49:59.179Z,13.92
2023-03-21T08:51:01.134Z,15.00
2023-03-21T08:52:03.076Z,13.58
2023-03-21T08:53:05.337Z,13.95
2023-03-21T08:54:07.533Z,14.33
2023-03-21T08:55:10.616Z,13.73
2023-03-21T08:56:12.761Z,14.65
2023-03-21T08:57:15.084Z,14.70
2023-03-21T08:58:17.739Z,15.52
2023-03-21T08:59:19.932Z,16.37
2023-03-21T09:00:22.659Z,16.62
2023-03-21T09:01:24.553Z,15.37
2023-03-21T09:02:27.066Z,16.10
2023-03-21T09:03:30.351Z,15.97
2023-03-21T09:04:32.386Z,15.40
2023-03-21T09:05:34.359Z,14.78
2023-03-21T09:06:37.702Z,13.68
2023-03-21T09:07:41.648Z,14.67
2023-03-21T09:08:43.634Z,15.15
2023-03-21T09:09:47.730Z,14.57
2023-03-21T09:10:53.632Z,14.37
2023-03-21T09:11:55.571Z,13.60
2023-03-21T09:12:57.670Z,13.72
2023-03-21T09:13:59.438Z,13.48
2023-03-21T09:15:02.671Z,13.88
2023-03-21T09:16:05.367Z,13.02
2023-03-21T09:17:07.347Z,13.22
2023-03-21T09:18:18.168Z,12.83
2023-03-21T09:19:20.763Z,13.07
2023-03-21T09:20:32.956Z,12.27
2023-03-21T09:21:35.708Z,11.73
2023-03-21T09:22:41.283Z,11.50
2023-03-21T09:23:44.981Z,10.65
2023-03-21T09:24:48.724Z,10.15
2023-03-21T09:25:50.511Z,9.28
2023-03-21T09:26:52.590Z,8.70
2023-03-21T09:27:54.488Z,8.17
2023-03-21T09:28:56.594Z,7.77
2023-03-21T09:29:58.752Z,9.47
2023-03-21T09:31:02.602Z,8.63
2023-03-21T09:32:06.728Z,7.80
2023-03-21T09:33:12.977Z,7.80
2023-03-21T09:34:15.832Z,8.02
2023-03-21T09:35:19.124Z,7.70
2023-03-21T09:36:24.883Z,8.20
2023-03-21T09:37:27.174Z,8.10
2023-03-21T09:38:30.597Z,7.78
2023-03-21T09:39:32.514Z,8.18
2023-03-21T09:40:49.347Z,7.90
2023-03-21T09:42:03.478Z,7.98
2023-03-21T09:43:31.100Z,8.10
2023-03-21T09:44:32.958Z,8.03
2023-03-21T09:45:52.656Z,7.77
2023-03-21T09:47:13.916Z,7.83
2023-03-21T09:48:30.311Z,7.90
2023-03-21T09:49:36.362Z,7.28
2023-03-21T09:50:40.605Z,6.17
2023-03-21T09:51:55.774Z,6.30
2023-03-21T09:53:00.411Z,6.82
2023-03-21T09:54:13.941Z,7.05
2023-03-21T09:55:20.204Z,6.58
2023-03-21T09:56:22.181Z,7.05
2023-03-21T09:57:40.119Z,6.90
2023-03-21T09:58:46.946Z,6.87
2023-03-21T09:59:53.791Z,6.60
2023-03-21T10:01:01.938Z,6.17
2023-03-21T10:02:19.397Z,6.77
2023-03-21T10:03:30.565Z,6.72
2023-03-21T10:04:33.120Z,7.10
2023-03-21T10:05:40.502Z,7.22
2023-03-21T10:06:45.797Z,6.98
2023-03-21T10:08:04.727Z,6.55
2023-03-21T10:09:12.588Z,6.92
2023-03-21T10:10:18.548Z,6.55
2023-03-21T10:11:27.419Z,6.57
2023-03-21T10:12:30.720Z,6.23
2023-03-21T10:13:35.603Z,6.38
2023-03-21T10:14:51.756Z,7.38
2023-03-21T10:15:58.535Z,7.93
2023-03-21T10:17:42.871Z,7.25
2023-03-21T10:18:46.799Z,6.15
2023-03-21T10:19:57.244Z,6.92
2023-03-21T10:20:59.430Z,6.48
2023-03-21T10:22:03.456Z,6.05
2023-03-21T10:23:08.199Z,6.50
2023-03-21T10:24:17.423Z,5.82
2023-03-21T10:25:22.620Z,5.77
2023-03-21T10:26:29.061Z,4.93
2023-03-21T10:27:32.535Z,4.92
2023-03-21T10:28:52.117Z,4.92
2023-03-21T10:29:57.721Z,4.68
2023-03-21T10:31:04.517Z,4.57
2023-03-21T10:32:17.590Z,4.08
2023-03-21T10:33:26.974Z,4.33
2023-03-21T10:34:36.968Z,4.50
2023-03-21T10:35:41.766Z,4.40
2023-03-21T10:36:46.975Z,4.03
2023-03-21T10:37:48.934Z,3.60
2023-03-21T10:38:54.318Z,3.55
2023-03-21T10:39:56.329Z,3.97
2023-03-21T10:40:58.285Z,4.63
2023-03-21T10:42:00.798Z,4.40
2023-03-21T10:43:18.371Z,4.58
2023-03-21T10:44:20.906Z,3.97
2023-03-21T10:45:24.354Z,3.62
2023-03-21T10:46:27.389Z,3.88
2023-03-21T10:47:34.701Z,3.68
2023-03-21T10:48:39.076Z,4.17
2023-03-21T10:50:05.738Z,4.30
2023-03-21T10:51:07.018Z,4.55
2023-03-21T10:52:11.366Z,3.68
2023-03-21T10:53:19.342Z,4.00
2023-03-21T10:54:27.066Z,3.92
2023-03-21T10:55:37.388Z,3.75
2023-03-21T10:56:45.978Z,3.38
2023-03-21T10:57:48.031Z,3.55
2023-03-21T10:58:50.812Z,3.48
2023-03-21T10:59:58.043Z,3.47
2023-03-21T11:01:14.044Z,3.73
2023-03-21T11:02:21.585Z,3.37
2023-03-21T11:03:43.670Z,3.40
2023-03-21T11:04:46.396Z,3.53
2023-03-21T11:05:48.483Z,3.77
2023-03-21T11:06:57.002Z,3.93
2023-03-21T11:08:11.061Z,3.13
2023-03-21T11:09:16.146Z,2.60
2023-03-21T11:10:33.139Z,2.82
2023-03-21T11:11:40.538Z,3.30
2023-03-21T11:12:47.220Z,3.35
2023-03-21T11:13:57.872Z,2.70
2023-03-21T11:15:33.023Z,3.37
2023-03-21T11:16:43.896Z,3.47
2023-03-21T11:17:47.837Z,3.80
2023-03-21T11:18:51.666Z,3.55
2023-03-21T11:19:58.375Z,3.57
2023-03-21T11:21:08.777Z,3.78
2023-03-21T11:22:11.716Z,3.43
2023-03-21T11:23:13.806Z,3.00
2023-03-21T11:24:18.243Z,2.78
2023-03-21T11:25:24.870Z,3.35
2023-03-21T11:26:36.804Z,3.40
2023-03-21T11:27:49.607Z,2.82
2023-03-21T11:28:51.955Z,3.02
2023-03-21T11:29:53.766Z,2.83
2023-03-21T11:30:58.002Z,2.63
2023-03-21T11:32:12.275Z,2.97
2023-03-21T11:33:14.141Z,3.75
2023-03-21T11:34:45.078Z,3.68
2023-03-21T11:35:59.854Z,3.30
2023-03-21T11:37:04.012Z,3.40
2023-03-21T11:38:07.443Z,3.85
2023-03-21T11:39:30.781Z,3.83
2023-03-21T11:40:34.371Z,3.08
2023-03-21T11:41:40.408Z,3.33
2023-03-21T11:42:45.809Z,3.58
2023-03-21T11:43:52.168Z,4.20
2023-03-21T11:45:11.084Z,3.58
2023-03-21T11:46:14.750Z,3.30
2023-03-21T11:47:16.758Z,2.93
2023-03-21T11:48:18.901Z,3.43
2023-03-21T11:49:22.427Z,3.35
2023-03-21T11:50:37.512Z,3.23
2023-03-21T11:51:45.181Z,3.13
2023-03-21T11:52:56.857Z,2.77
2023-03-21T11:54:34.024Z,2.67
2023-03-21T11:55:54.576Z,3.12
2023-03-21T11:57:24.113Z,3.13
2023-03-21T11:58:31.681Z,3.10
2023-03-21T11:59:57.013Z,2.92
2023-03-21T12:01:09.297Z,2.83
2023-03-21T12:02:13.966Z,2.58
2023-03-21T12:03:46.847Z,3.12
2023-03-21T12:05:05.982Z,2.88
2023-03-21T12:06:25.469Z,3.75
2023-03-21T12:07:45.497Z,3.33
2023-03-21T12:08:59.386Z,3.33
2023-03-21T12:10:08.226Z,2.82
2023-03-21T12:11:12.749Z,2.58
2023-03-21T12:12:14.499Z,2.60
2023-03-21T12:13:26.660Z,2.57
2023-03-21T12:15:01.646Z,2.15
2023-03-21T12:16:21.197Z,2.25
2023-03-21T12:18:01.802Z,3.12
2023-03-21T12:19:15.792Z,3.47
2023-03-21T12:20:39.621Z,3.50
2023-03-21T12:21:44.827Z,3.22
2023-03-21T12:22:58.021Z,3.63
2023-03-21T12:24:03.052Z,3.28
2023-03-21T12:25:29.428Z,3.62
2023-03-21T12:26:40.541Z,3.92
2023-03-21T12:28:05.738Z,3.73
2023-03-21T12:29:30.104Z,3.85
2023-03-21T12:30:47.927Z,3.67
2023-03-21T12:32:02.044Z,3.72
2023-03-21T12:33:09.760Z,4.07
2023-03-21T12:34:29.801Z,4.07
2023-03-21T12:35:34.493Z,3.83
2023-03-21T12:36:39.156Z,3.63
2023-03-21T12:38:16.071Z,3.60
2023-03-21T12:39:37.024Z,3.60
2023-03-21T12:40:50.361Z,3.33
2023-03-21T12:42:10.193Z,3.25
2023-03-21T12:43:23.661Z,2.48
2023-03-21T12:44:29.647Z,2.78
2023-03-21T12:45:46.093Z,2.38
2023-03-21T12:46:54.536Z,2.28
2023-03-21T12:48:17.114Z,2.07
2023-03-21T12:49:52.383Z,2.02
2023-03-21T12:50:56.269Z,2.07
2023-03-21T12:52:04.637Z,2.10
2023-03-21T12:53:24.530Z,2.47
2023-03-21T12:54:41.786Z,2.55
2023-03-21T12:55:43.853Z,3.00
2023-03-21T12:56:50.393Z,2.98
2023-03-21T12:57:58.627Z,2.70
2023-03-21T12:59:18.281Z,2.75
2023-03-21T13:00:34.608Z,2.53
2023-03-21T13:01:37.869Z,3.75
2023-03-21T13:03:13.222Z,4.02
2023-03-21T13:04:38.548Z,4.10
2023-03-21T13:05:50.182Z,3.40
2023-03-21T13:06:53.937Z,3.40
2023-03-21T13:08:09.494Z,3.47
2023-03-21T13:09:40.956Z,3.78
2023-03-21T13:10:45.306Z,3.27
2023-03-21T13:11:48.552Z,2.85
2023-03-21T13:13:18.620Z,2.57
2023-03-21T13:14:28.601Z,2.72
2023-03-21T13:15:44.413Z,2.75
2023-03-21T13:16:53.358Z,2.28
2023-03-21T13:18:20.362Z,2.90
2023-03-21T13:19:39.137Z,3.82
2023-03-21T13:20:54.181Z,4.13
2023-03-21T13:22:24.494Z,3.95
2023-03-21T13:23:37.915Z,3.73
2023-03-21T13:24:50.490Z,4.40
2023-03-21T13:25:55.484Z,3.10
2023-03-21T13:27:16.578Z,4.83
2023-03-21T13:28:22.404Z,3.87
2023-03-21T13:29:47.773Z,2.90
2023-03-21T13:30:50.411Z,2.72
2023-03-21T13:31:57.167Z,3.32
2023-03-21T13:33:07.986Z,3.62
2023-03-21T13:34:10.229Z,3.12
2023-03-21T13:35:15.524Z,3.25
2023-03-21T13:36:26.619Z,3.02
2023-03-21T13:37:32.758Z,3.05
2023-03-21T13:38:40.072Z,2.80
2023-03-21T13:39:46.784Z,2.53
2023-03-21T13:41:01.401Z,2.68
2023-03-21T13:42:06.558Z,3.10
2023-03-21T13:43:33.178Z,3.13
2023-03-21T13:44:44.532Z,3.23
2023-03-21T13:45:52.765Z,3.20
2023-03-21T13:47:07.015Z,2.85
2023-03-21T13:48:28.462Z,4.22
2023-03-21T13:49:34.543Z,8.32
2023-03-21T13:50:52.629Z,7.55
2023-03-21T13:51:58.440Z,3.53
2023-03-21T13:53:16.825Z,2.37
2023-03-21T13:54:41.668Z,2.70
2023-03-21T13:55:45.860Z,2.65
2023-03-21T13:56:47.602Z,4.08
2023-03-21T13:57:49.406Z,5.43
2023-03-21T13:58:54.264Z,6.55
2023-03-21T14:00:15.606Z,4.52
2023-03-21T14:01:28.066Z,2.58
2023-03-21T14:02:34.256Z,2.67
2023-03-21T14:03:36.078Z,3.03
2023-03-21T14:04:42.774Z,2.98
2023-03-21T14:05:51.470Z,7.88
2023-03-21T14:07:03.151Z,47.28
2023-03-21T14:08:15.422Z,12.02
2023-03-21T14:09:31.268Z,3.60
2023-03-21T14:10:39.917Z,2.60
2023-03-21T14:11:46.757Z,2.48
2023-03-21T14:12:49.156Z,3.50
2023-03-21T14:13:53.794Z,3.67
2023-03-21T14:15:14.014Z,3.18
2023-03-21T14:16:18.845Z,5.15
2023-03-21T14:17:29.561Z,4.20
2023-03-21T14:18:51.666Z,4.27
2023-03-21T14:20:02.225Z,4.83
2023-03-21T14:21:07.022Z,5.10
2023-03-21T14:22:13.560Z,6.57
2023-03-21T14:23:17.238Z,8.63
2023-03-21T14:24:20.317Z,6.05
2023-03-21T14:25:27.209Z,5.32
2023-03-21T14:26:37.043Z,5.43
2023-03-21T14:27:43.713Z,6.70
2023-03-21T14:28:49.464Z,7.35
2023-03-21T14:29:53.381Z,8.03
2023-03-21T14:30:59.969Z,5.15
2023-03-21T14:32:02.720Z,5.73
2023-03-21T14:33:18.381Z,7.77
2023-03-21T14:34:20.892Z,8.02
2023-03-21T14:35:22.994Z,7.08
2023-03-21T14:36:34.608Z,5.28
2023-03-21T14:37:42.812Z,4.28
2023-03-21T14:38:55.441Z,3.73