createdAt,value
2022-11-09T00:00:35.707Z,14.94
2022-11-09T00:01:36.150Z,14.91
2022-11-09T00:02:39.203Z,14.90
2022-11-09T00:03:35.868Z,14.91
2022-11-09T00:04:35.869Z,14.91
2022-11-09T00:05:35.753Z,14.91
2022-11-09T00:06:35.603Z,14.91
2022-11-09T00:07:35.587Z,14.90
2022-11-09T00:08:35.547Z,14.87
2022-11-09T00:09:35.724Z,14.87
2022-11-09T00:10:35.680Z,14.88
2022-11-09T00:11:35.938Z,14.90
2022-11-09T00:12:35.694Z,14.93
2022-11-09T00:13:35.465Z,14.94
2022-11-09T00:14:35.580Z,14.95
2022-11-09T00:15:35.702Z,14.98
2022-11-09T00:16:35.461Z,14.98
2022-11-09T00:17:35.657Z,14.99
2022-11-09T00:18:35.598Z,14.95
2022-11-09T00:19:35.784Z,14.93
2022-11-09T00:20:35.552Z,14.93
2022-11-09T00:21:35.735Z,14.93
2022-11-09T00:22:35.977Z,14.93
2022-11-09T00:23:35.381Z,14.91
2022-11-09T00:24:35.418Z,14.90
2022-11-09T00:25:35.624Z,14.90
2022-11-09T00:26:35.369Z,14.87
2022-11-09T00:27:36.138Z,14.86
2022-11-09T00:28:35.383Z,14.84
2022-11-09T00:29:35.430Z,14.81
2022-11-09T00:30:35.324Z,14.80
2022-11-09T00:31:35.287Z,14.78
2022-11-09T00:32:35.609Z,14.75
2022-11-09T00:33:35.310Z,14.74
2022-11-09T00:34:35.315Z,14.71
2022-11-09T00:35:35.650Z,14.69
2022-11-09T00:36:35.702Z,14.67
2022-11-09T00:37:35.405Z,14.64
2022-11-09T00:38:35.257Z,14.62
2022-11-09T00:39:35.681Z,14.62
2022-11-09T00:40:35.660Z,14.60
2022-11-09T00:41:35.217Z,14.61
2022-11-09T00:42:35.437Z,14.60
2022-11-09T00:43:35.918Z,14.64
2022-11-09T00:44:35.397Z,14.64
2022-11-09T00:45:35.493Z,14.64
2022-11-09T00:46:35.175Z,14.61
2022-11-09T00:47:35.142Z,14.61
2022-11-09T00:48:35.620Z,14.61
2022-11-09T00:49:35.704Z,14.60
2022-11-09T00:50:35.175Z,14.56
2022-11-09T00:51:35.807Z,14.53
2022-11-09T00:52:35.718Z,14.50
2022-11-09T00:53:35.627Z,14.50
2022-11-09T00:54:35.221Z,14.49
2022-11-09T00:55:35.038Z,14.52
2022-11-09T00:56:35.378Z,14.53
2022-11-09T00:57:35.090Z,14.53
2022-11-09T00:58:35.041Z,14.53
2022-11-09T00:59:35.067Z,14.54
2022-11-09T01:00:35.522Z,14.56
2022-11-09T01:01:35.087Z,14.56
2022-11-09T01:02:35.153Z,14.54
2022-11-09T01:03:34.978Z,14.53
2022-11-09T01:04:34.956Z,14.50
2022-11-09T01:05:35.137Z,14.44
2022-11-09T01:06:35.257Z,14.42
2022-11-09T01:07:35.038Z,14.38
2022-11-09T01:08:35.159Z,14.35
2022-11-09T01:09:35.122Z,14.35
2022-11-09T01:10:34.945Z,14.38
2022-11-09T01:11:35.270Z,14.42
2022-11-09T01:12:35.140Z,14.44
2022-11-09T01:13:35.092Z,14.46
2022-11-09T01:14:35.870Z,14.49
2022-11-09T01:15:34.944Z,14.49
2022-11-09T01:16:35.377Z,14.49
2022-11-09T01:17:35.338Z,14.47
2022-11-09T01:18:34.997Z,14.46
2022-11-09T01:19:34.946Z,14.43
2022-11-09T01:20:35.035Z,14.42
2022-11-09T01:21:35.071Z,14.37
2022-11-09T01:22:35.259Z,14.37
2022-11-09T01:23:35.142Z,14.39
2022-11-09T01:24:35.295Z,14.39
2022-11-09T01:25:34.769Z,14.39
2022-11-09T01:26:35.102Z,14.37
2022-11-09T01:27:34.836Z,14.38
2022-11-09T01:28:34.762Z,14.39
2022-11-09T01:29:34.905Z,14.44
2022-11-09T01:30:34.853Z,14.46
2022-11-09T01:31:35.338Z,14.46
2022-11-09T01:32:34.735Z,14.46
2022-11-09T01:33:34.851Z,14.44
2022-11-09T01:34:34.797Z,14.43
2022-11-09T01:35:34.811Z,14.44
2022-11-09T01:36:34.798Z,14.44
2022-11-09T01:37:35.249Z,14.44
2022-11-09T01:38:34.679Z,14.42
2022-11-09T01:39:34.743Z,14.42
2022-11-09T01:40:34.734Z,14.39
2022-11-09T01:41:34.802Z,14.39
2022-11-09T01:42:34.726Z,14.37
2022-11-09T01:43:34.642Z,14.37
2022-11-09T01:44:34.762Z,14.37
2022-11-09T01:45:34.683Z,14.34
2022-11-09T01:46:34.835Z,14.31
2022-11-09T01:47:34.800Z,14.27
2022-11-09T01:48:34.799Z,14.27
2022-11-09T01:49:34.538Z,14.24
2022-11-09T01:50:34.538Z,14.24
2022-11-09T01:51:34.496Z,14.20
2022-11-09T01:52:35.099Z,14.19
2022-11-09T01:53:34.501Z,14.19
2022-11-09T01:54:34.549Z,14.17
2022-11-09T01:55:34.586Z,14.16
2022-11-09T01:56:34.588Z,14.14
2022-11-09T01:57:34.640Z,14.10
2022-11-09T01:58:34.592Z,14.07
2022-11-09T01:59:34.519Z,14.04
2022-11-09T02:00:35.023Z,14.02
2022-11-09T02:01:34.927Z,14.04
2022-11-09T02:02:34.551Z,14.10
2022-11-09T02:03:34.402Z,14.13
2022-11-09T02:04:34.374Z,14.16
2022-11-09T02:05:34.583Z,14.17
2022-11-09T02:06:34.440Z,14.16
2022-11-09T02:07:34.517Z,14.13
2022-11-09T02:08:34.525Z,14.07
2022-11-09T02:09:34.859Z,14.07
2022-11-09T02:10:34.329Z,14.07
2022-11-09T02:11:34.343Z,14.06
2022-11-09T02:12:34.417Z,14.02
2022-11-09T02:13:34.305Z,13.99
2022-11-09T02:14:34.380Z,13.95
2022-11-09T02:15:34.576Z,13.92
2022-11-09T02:16:34.557Z,13.89
2022-11-09T02:17:34.224Z,13.88
2022-11-09T02:18:34.661Z,13.88
2022-11-09T02:19:34.529Z,13.88
2022-11-09T02:20:34.365Z,13.88
2022-11-09T02:21:34.232Z,13.88
2022-11-09T02:22:34.379Z,13.89
2022-11-09T02:23:34.283Z,13.89
2022-11-09T02:24:34.226Z,13.88
2022-11-09T02:25:34.486Z,13.84
2022-11-09T02:26:34.512Z,13.83
2022-11-09T02:27:34.355Z,13.83
2022-11-09T02:28:34.189Z,13.84
2022-11-09T02:29:34.463Z,13.84
2022-11-09T02:30:34.369Z,13.80
2022-11-09T02:31:34.194Z,13.80
2022-11-09T02:32:34.116Z,13.80
2022-11-09T02:33:34.088Z,13.79
2022-11-09T02:34:34.077Z,13.80
2022-11-09T02:35:34.111Z,13.81
2022-11-09T02:36:34.142Z,13.83
2022-11-09T02:37:34.107Z,13.88
2022-11-09T02:38:34.633Z,13.91
2022-11-09T02:39:34.076Z,13.95
2022-11-09T02:40:34.076Z,13.95
2022-11-09T02:41:34.125Z,13.95
2022-11-09T02:42:34.059Z,13.94
2022-11-09T02:43:34.013Z,13.92
2022-11-09T02:44:33.990Z,13.91
2022-11-09T02:45:34.126Z,13.91
2022-11-09T02:46:34.047Z,13.94
2022-11-09T02:47:34.143Z,13.94
2022-11-09T02:48:34.020Z,13.96
2022-11-09T02:49:34.145Z,13.98
2022-11-09T02:50:34.380Z,13.99
2022-11-09T02:51:34.083Z,13.99
2022-11-09T02:52:34.113Z,13.99
2022-11-09T02:53:33.955Z,13.95
2022-11-09T02:54:34.030Z,13.91
2022-11-09T02:55:34.328Z,13.92
2022-11-09T02:56:33.914Z,13.92
2022-11-09T02:57:33.979Z,13.92
2022-11-09T02:58:33.849Z,13.92
2022-11-09T02:59:33.875Z,13.92
2022-11-09T03:00:33.872Z,13.91
2022-11-09T03:01:34.173Z,13.94
2022-11-09T03:02:33.840Z,13.94
2022-11-09T03:03:33.815Z,13.92
2022-11-09T03:04:34.147Z,13.92
2022-11-09T03:05:34.022Z,13.92
2022-11-09T03:06:34.083Z,13.91
2022-11-09T03:07:33.764Z,13.89
2022-11-09T03:08:33.837Z,13.91
2022-11-09T03:09:34.129Z,13.91
2022-11-09T03:10:33.895Z,13.89
2022-11-09T03:11:33.971Z,13.87
2022-11-09T03:12:34.025Z,13.84
2022-11-09T03:13:34.068Z,13.80
2022-11-09T03:14:33.995Z,13.77
2022-11-09T03:15:33.736Z,13.77
2022-11-09T03:16:33.938Z,13.77
2022-11-09T03:17:33.945Z,13.80
2022-11-09T03:18:33.708Z,13.79
2022-11-09T03:19:33.636Z,13.77
2022-11-09T03:20:33.732Z,13.76
2022-11-09T03:21:33.621Z,13.76
2022-11-09T03:22:33.730Z,13.77
2022-11-09T03:23:33.652Z,13.79
2022-11-09T03:24:33.591Z,13.87
2022-11-09T03:25:33.607Z,13.89
2022-11-09T03:26:33.752Z,13.94
2022-11-09T03:27:33.588Z,14.01
2022-11-09T03:28:33.559Z,14.10
2022-11-09T03:29:33.552Z,14.12
2022-11-09T03:30:33.566Z,14.13
2022-11-09T03:31:33.632Z,14.19
2022-11-09T03:32:33.511Z,14.21
2022-11-09T03:33:33.579Z,14.24
2022-11-09T03:34:33.544Z,14.25
2022-11-09T03:35:33.534Z,14.25
2022-11-09T03:36:33.651Z,14.25
2022-11-09T03:37:33.571Z,14.25
2022-11-09T03:38:33.631Z,14.27
2022-11-09T03:39:33.456Z,14.25
2022-11-09T03:40:33.555Z,14.25
2022-11-09T03:41:33.673Z,14.24
2022-11-09T03:42:33.455Z,14.21
2022-11-09T03:43:33.421Z,14.20
2022-11-09T03:44:33.442Z,14.21
2022-11-09T03:45:33.441Z,14.20
2022-11-09T03:46:33.570Z,14.19
2022-11-09T03:47:33.533Z,14.17
2022-11-09T03:48:33.598Z,14.17
2022-11-09T03:49:33.402Z,14.21
2022-11-09T03:50:33.348Z,14.24
2022-11-09T03:51:33.337Z,14.24
2022-11-09T03:52:33.370Z,14.24
2022-11-09T03:53:33.328Z,14.25
2022-11-09T03:54:33.963Z,14.24
2022-11-09T03:55:33.332Z,14.24
2022-11-09T03:56:33.286Z,14.21
2022-11-09T03:57:33.270Z,14.20
2022-11-09T03:58:33.280Z,14.19
2022-11-09T03:59:33.257Z,14.17
2022-11-09T04:00:33.354Z,14.19
2022-11-09T04:01:33.274Z,14.24
2022-11-09T04:02:33.579Z,14.27
2022-11-09T04:03:33.203Z,14.29
2022-11-09T04:04:33.318Z,14.32
2022-11-09T04:05:33.202Z,14.32
2022-11-09T04:06:33.469Z,14.31
2022-11-09T04:07:33.192Z,14.31
2022-11-09T04:08:33.224Z,14.32
2022-11-09T04:09:33.158Z,14.34
2022-11-09T04:10:33.124Z,14.35
2022-11-09T04:11:33.635Z,14.35
2022-11-09T04:12:33.280Z,14.35
2022-11-09T04:13:33.118Z,14.38
2022-11-09T04:14:33.708Z,14.42
2022-11-09T04:15:33.108Z,14.43
2022-11-09T04:16:33.245Z,14.43
2022-11-09T04:17:33.514Z,14.43
2022-11-09T04:18:33.336Z,14.44
2022-11-09T04:19:33.126Z,14.42
2022-11-09T04:20:33.446Z,14.42
2022-11-09T04:21:33.066Z,14.39
2022-11-09T04:22:33.299Z,14.39
2022-11-09T04:23:33.458Z,14.38
2022-11-09T04:24:33.187Z,14.38
2022-11-09T04:25:33.116Z,14.38
2022-11-09T04:26:32.978Z,14.38
2022-11-09T04:27:33.101Z,14.38
2022-11-09T04:28:33.219Z,14.38
2022-11-09T04:29:34.244Z,14.39
2022-11-09T04:30:33.170Z,14.39
2022-11-09T04:31:33.156Z,14.43
2022-11-09T04:32:33.061Z,14.43
2022-11-09T04:33:32.919Z,14.43
2022-11-09T04:34:33.106Z,14.44
2022-11-09T04:35:33.289Z,14.43
2022-11-09T04:36:32.955Z,14.42
2022-11-09T04:37:32.873Z,14.38
2022-11-09T04:38:32.857Z,14.38
2022-11-09T04:39:33.325Z,14.39
2022-11-09T04:40:33.281Z,14.38
2022-11-09T04:41:32.850Z,14.37
2022-11-09T04:42:33.172Z,14.37
2022-11-09T04:43:32.937Z,14.35
2022-11-09T04:44:33.083Z,14.37
2022-11-09T04:45:32.878Z,14.35
2022-11-09T04:46:32.844Z,14.37
2022-11-09T04:47:32.985Z,14.38
2022-11-09T04:48:32.800Z,14.42
2022-11-09T04:49:32.764Z,14.42
2022-11-09T04:50:32.753Z,14.42
2022-11-09T04:51:32.867Z,14.42
2022-11-09T04:52:33.341Z,14.42
2022-11-09T04:53:32.904Z,14.44
2022-11-09T04:54:32.945Z,14.43
2022-11-09T04:55:32.718Z,14.43
2022-11-09T04:56:33.006Z,14.39
2022-11-09T04:57:32.842Z,14.35
2022-11-09T04:58:32.694Z,14.27
2022-11-09T04:59:32.711Z,14.19
2022-11-09T05:00:33.118Z,14.06
2022-11-09T05:01:33.127Z,13.99
2022-11-09T05:02:32.694Z,13.91
2022-11-09T05:03:32.770Z,13.80
2022-11-09T05:04:32.714Z,13.73
2022-11-09T05:05:33.046Z,13.67
2022-11-09T05:06:32.871Z,13.63
2022-11-09T05:07:32.566Z,13.59
2022-11-09T05:08:32.629Z,13.56
2022-11-09T05:09:32.566Z,13.55
2022-11-09T05:10:32.563Z,13.52
2022-11-09T05:11:33.038Z,13.47
2022-11-09T05:12:32.611Z,13.46
2022-11-09T05:13:32.578Z,13.46
2022-11-09T05:14:32.558Z,13.40
2022-11-09T05:15:32.552Z,13.38
2022-11-09T05:16:32.641Z,13.41
2022-11-09T05:17:32.518Z,13.41
2022-11-09T05:18:32.683Z,13.37
2022-11-09T05:19:32.499Z,13.38
2022-11-09T05:20:32.746Z,13.38
2022-11-09T05:21:33.127Z,13.40
2022-11-09T05:22:32.617Z,13.38
2022-11-09T05:23:32.609Z,13.40
2022-11-09T05:24:32.445Z,13.40
2022-11-09T05:25:32.622Z,13.40
2022-11-09T05:26:32.418Z,13.41
2022-11-09T05:27:32.578Z,13.41
2022-11-09T05:28:32.502Z,13.40
2022-11-09T05:29:32.561Z,13.41
2022-11-09T05:30:32.891Z,13.38
2022-11-09T05:31:32.495Z,13.38
2022-11-09T05:32:32.538Z,13.36
2022-11-09T05:33:32.838Z,13.37
2022-11-09T05:34:32.332Z,13.36
2022-11-09T05:35:32.548Z,13.38
2022-11-09T05:36:32.692Z,13.38
2022-11-09T05:37:32.313Z,13.38
2022-11-09T05:38:32.292Z,13.40
2022-11-09T05:39:32.481Z,13.41
2022-11-09T05:40:32.292Z,13.41
2022-11-09T05:41:32.365Z,13.43
2022-11-09T05:42:32.456Z,13.43
2022-11-09T05:43:32.292Z,13.47
2022-11-09T05:44:32.257Z,13.47
2022-11-09T05:45:47.805Z,13.52
2022-11-09T05:46:32.758Z,13.55
2022-11-09T05:47:32.403Z,13.56
2022-11-09T05:48:32.440Z,13.58
2022-11-09T05:49:32.385Z,13.59
2022-11-09T05:50:32.265Z,13.59
2022-11-09T05:51:32.412Z,13.56
2022-11-09T05:52:32.301Z,13.56
2022-11-09T05:53:32.223Z,13.54
2022-11-09T05:54:32.292Z,13.52
2022-11-09T05:55:32.509Z,13.49
2022-11-09T05:56:32.166Z,13.46
2022-11-09T05:57:32.301Z,13.43
2022-11-09T05:58:32.206Z,13.40
2022-11-09T05:59:32.092Z,13.37
2022-11-09T06:00:32.182Z,13.33
2022-11-09T06:01:32.215Z,13.29
2022-11-09T06:02:32.323Z,13.27
2022-11-09T06:03:32.062Z,13.27
2022-11-09T06:04:32.174Z,13.27
2022-11-09T06:05:32.306Z,13.24
2022-11-09T06:06:32.222Z,13.22
2022-11-09T06:07:32.264Z,13.22
2022-11-09T06:08:32.217Z,13.22
2022-11-09T06:09:32.154Z,13.20
2022-11-09T06:10:32.031Z,13.21
2022-11-09T06:11:32.375Z,13.21
2022-11-09T06:12:32.023Z,13.21
2022-11-09T06:13:32.184Z,13.18
2022-11-09T06:14:31.999Z,13.18
2022-11-09T06:15:31.945Z,13.18
2022-11-09T06:16:32.093Z,13.20
2022-11-09T06:17:31.937Z,13.18
2022-11-09T06:18:32.081Z,13.18
2022-11-09T06:19:32.082Z,13.17
2022-11-09T06:22:01.870Z,13.18
2022-11-09T06:22:06.934Z,13.17
2022-11-09T06:23:06.774Z,13.18
2022-11-09T06:24:06.866Z,13.15
2022-11-09T06:25:06.837Z,13.18
2022-11-09T06:26:06.849Z,13.18
2022-11-09T06:27:06.759Z,13.18
2022-11-09T06:28:06.694Z,13.15
2022-11-09T06:29:06.888Z,13.15
2022-11-09T06:30:07.190Z,13.15
2022-11-09T06:31:06.702Z,13.15
2022-11-09T06:32:06.909Z,13.15
2022-11-09T06:33:07.316Z,13.17
2022-11-09T06:34:06.837Z,13.17
2022-11-09T06:35:07.247Z,13.20
2022-11-09T06:36:06.839Z,13.21
2022-11-09T06:37:07.163Z,13.21
2022-11-09T06:38:06.598Z,13.20
2022-11-09T06:39:07.178Z,13.21
2022-11-09T06:40:07.034Z,13.21
2022-11-09T06:41:06.636Z,13.20
2022-11-09T06:42:06.986Z,13.20
2022-11-09T06:43:06.714Z,13.18
2022-11-09T06:44:06.755Z,13.20
2022-11-09T06:45:06.731Z,13.20
2022-11-09T06:46:06.542Z,13.21
2022-11-09T06:47:06.518Z,13.22
2022-11-09T06:48:06.561Z,13.24
2022-11-09T06:49:06.516Z,13.24
2022-11-09T06:50:06.503Z,13.21
2022-11-09T06:51:06.584Z,13.24
2022-11-09T06:52:06.554Z,13.24
2022-11-09T06:53:06.508Z,13.22
2022-11-09T06:54:06.578Z,13.22
2022-11-09T06:55:06.508Z,13.20
2022-11-09T06:56:06.440Z,13.20
2022-11-09T06:57:06.430Z,13.20
2022-11-09T06:58:06.427Z,13.20
2022-11-09T06:59:06.450Z,13.20
2022-11-09T07:00:06.588Z,13.20
2022-11-09T07:01:06.891Z,13.18
2022-11-09T07:02:06.460Z,13.18
2022-11-09T07:03:06.589Z,13.18
2022-11-09T07:04:06.540Z,13.18
2022-11-09T07:05:06.319Z,13.15
2022-11-09T07:06:06.562Z,13.15
2022-11-09T07:07:06.571Z,13.15
2022-11-09T07:08:06.422Z,13.14
2022-11-09T07:09:06.334Z,13.14
2022-11-09T07:10:06.266Z,13.11
2022-11-09T07:11:06.383Z,13.14
2022-11-09T07:12:06.276Z,13.12
2022-11-09T07:13:06.252Z,13.14
2022-11-09T07:14:06.281Z,13.14
2022-11-09T07:15:06.245Z,13.14
2022-11-09T07:16:06.254Z,13.14
2022-11-09T07:17:06.234Z,13.17
2022-11-09T07:18:06.469Z,13.18
2022-11-09T07:19:06.203Z,13.20
2022-11-09T07:20:06.224Z,13.20
2022-11-09T07:21:12.815Z,13.21
2022-11-09T07:22:06.621Z,13.22
2022-11-09T07:23:06.593Z,13.21
2022-11-09T07:24:06.573Z,13.20
2022-11-09T07:25:06.222Z,13.18
2022-11-09T07:28:29.038Z,13.18
2022-11-09T07:29:29.979Z,13.15
2022-11-09T07:30:30.045Z,13.12
2022-11-09T07:31:30.063Z,13.12
2022-11-09T07:33:02.023Z,13.09
2022-11-09T07:33:29.984Z,13.06
2022-11-09T07:34:29.781Z,13.04
2022-11-09T07:35:29.946Z,13.03
2022-11-09T07:36:29.955Z,13.02
2022-11-09T07:37:29.813Z,13.03
2022-11-09T07:38:29.875Z,13.03
2022-11-09T07:39:30.287Z,13.04
2022-11-09T07:40:30.286Z,13.02
2022-11-09T07:41:34.537Z,13.02
2022-11-09T07:42:29.773Z,13.00
2022-11-09T07:43:30.099Z,13.00
2022-11-09T07:44:29.683Z,12.99
2022-11-09T07:45:30.519Z,13.00
2022-11-09T07:46:29.717Z,13.00
2022-11-09T07:47:29.691Z,12.97
2022-11-09T07:48:29.849Z,12.99
2022-11-09T07:49:29.633Z,13.03
2022-11-09T07:50:29.819Z,13.07
2022-11-09T07:51:29.586Z,13.12
2022-11-09T07:52:29.562Z,13.15
2022-11-09T07:53:29.613Z,13.18
2022-11-09T07:54:29.635Z,13.20
2022-11-09T07:55:29.582Z,13.21
2022-11-09T07:56:29.596Z,13.24
2022-11-09T07:57:29.567Z,13.22
2022-11-09T07:58:29.693Z,13.24
2022-11-09T07:59:29.838Z,13.24
2022-11-09T08:00:30.207Z,13.22
2022-11-09T08:01:29.888Z,13.27
2022-11-09T08:02:29.849Z,13.29
2022-11-09T08:03:29.495Z,13.30
2022-11-09T08:04:29.456Z,13.36
2022-11-09T08:05:29.773Z,13.37
2022-11-09T08:06:29.473Z,13.41
2022-11-09T08:07:29.995Z,13.49
2022-11-09T08:08:29.473Z,13.54
2022-11-09T08:09:29.598Z,13.63
2022-11-09T08:10:29.774Z,13.71
2022-11-09T08:11:29.726Z,13.76
2022-11-09T08:12:32.952Z,13.80
2022-11-09T08:13:29.398Z,13.84
2022-11-09T08:14:29.467Z,13.89
2022-11-09T08:15:29.334Z,13.91
2022-11-09T08:16:32.284Z,13.92
2022-11-09T08:17:29.390Z,13.92
2022-11-09T08:18:29.381Z,13.92
2022-11-09T08:19:29.321Z,13.91
2022-11-09T08:20:29.488Z,13.89
2022-11-09T08:21:29.337Z,13.88
2022-11-09T08:22:29.323Z,13.88
2022-11-09T08:23:29.373Z,13.83
2022-11-09T08:24:29.289Z,13.87
2022-11-09T08:25:29.597Z,13.84
2022-11-09T08:26:29.515Z,13.83
2022-11-09T08:27:29.341Z,13.81
2022-11-09T08:28:29.267Z,13.81
2022-11-09T08:29:29.259Z,13.83
2022-11-09T08:30:29.521Z,13.87
2022-11-09T08:31:29.435Z,13.84
2022-11-09T08:32:29.362Z,13.87
2022-11-09T08:33:29.195Z,13.83
2022-11-09T08:34:29.772Z,13.84
2022-11-09T08:35:29.391Z,13.84
2022-11-09T08:36:29.145Z,13.84
2022-11-09T08:37:29.154Z,13.88
2022-11-09T08:38:29.146Z,13.91
2022-11-09T08:39:29.139Z,13.91
2022-11-09T08:40:29.165Z,13.94
2022-11-09T08:41:29.291Z,13.94
2022-11-09T08:42:29.119Z,13.95
2022-11-09T08:43:29.087Z,13.98
2022-11-09T08:44:29.258Z,13.99
2022-11-09T08:45:29.085Z,13.99
2022-11-09T08:46:29.070Z,14.02
2022-11-09T08:47:29.347Z,14.04
2022-11-09T08:48:29.172Z,14.06
2022-11-09T08:49:29.010Z,14.10
2022-11-09T08:50:29.036Z,14.12
2022-11-09T08:51:29.016Z,14.13
2022-11-09T08:52:28.979Z,14.14
2022-11-09T08:53:29.023Z,14.14
2022-11-09T08:54:29.048Z,14.16
2022-11-09T08:55:28.997Z,14.20
2022-11-09T08:56:29.211Z,14.20
2022-11-09T08:57:29.067Z,14.27
2022-11-09T08:58:29.195Z,14.27
2022-11-09T08:59:28.974Z,14.28
2022-11-09T09:00:29.059Z,14.29
2022-11-09T09:01:29.253Z,14.32
2022-11-09T09:02:29.034Z,14.34
2022-11-09T09:03:29.162Z,14.38
2022-11-09T09:04:29.091Z,14.43
2022-11-09T09:05:28.907Z,14.46
2022-11-09T09:06:31.250Z,14.46
2022-11-09T09:07:29.141Z,14.53
2022-11-09T09:08:28.854Z,14.50
2022-11-09T09:09:28.947Z,14.53
2022-11-09T09:10:29.017Z,14.53
2022-11-09T09:11:28.865Z,14.60
2022-11-09T09:12:28.991Z,14.64
2022-11-09T09:13:28.843Z,14.67
2022-11-09T09:14:28.796Z,14.67
2022-11-09T09:15:28.779Z,14.69
2022-11-09T09:16:28.910Z,14.68
2022-11-09T09:17:29.366Z,14.71
2022-11-09T09:18:28.926Z,14.71
2022-11-09T09:19:29.014Z,14.72
2022-11-09T09:20:28.714Z,14.74
2022-11-09T09:21:28.782Z,14.81
2022-11-09T09:22:28.814Z,14.83
2022-11-09T09:23:28.866Z,14.84
2022-11-09T09:24:28.872Z,14.87
2022-11-09T09:25:28.840Z,14.91
2022-11-09T09:26:28.628Z,14.99
2022-11-09T09:27:29.293Z,15.02
2022-11-09T09:28:29.021Z,14.94
2022-11-09T09:29:28.700Z,14.98
2022-11-09T09:30:28.609Z,15.03
2022-11-09T09:31:28.782Z,15.13
2022-11-09T09:32:28.771Z,15.45
2022-11-09T09:33:28.851Z,15.51
2022-11-09T09:34:28.771Z,15.56
2022-11-09T09:35:28.854Z,15.59
2022-11-09T09:36:28.531Z,15.61
2022-11-09T09:37:28.569Z,15.75
2022-11-09T09:38:28.569Z,15.92
2022-11-09T09:39:28.931Z,15.94
2022-11-09T09:40:28.801Z,16.30
2022-11-09T09:41:28.542Z,16.44
2022-11-09T09:42:28.485Z,16.67
2022-11-09T09:43:28.480Z,17.23
2022-11-09T09:44:28.450Z,17.88
2022-11-09T09:45:28.498Z,18.42
2022-11-09T09:46:28.430Z,18.34
2022-11-09T09:47:28.864Z,18.04
2022-11-09T09:48:28.443Z,18.17
2022-11-09T09:49:28.790Z,18.07
2022-11-09T09:50:28.562Z,17.91
2022-11-09T09:51:28.703Z,17.66
2022-11-09T09:52:28.332Z,17.48
2022-11-09T09:53:28.385Z,17.73
2022-11-09T09:54:28.333Z,17.66
2022-11-09T09:55:28.676Z,17.46
2022-11-09T09:56:28.368Z,17.23
2022-11-09T09:57:28.469Z,17.07
2022-11-09T09:58:28.479Z,17.00
2022-11-09T09:59:28.356Z,16.80
2022-11-09T10:00:28.315Z,16.49
2022-11-09T10:01:28.275Z,16.35
2022-11-09T10:02:28.302Z,16.37
2022-11-09T10:03:28.653Z,16.16
2022-11-09T10:04:28.317Z,16.34
2022-11-09T10:05:28.343Z,16.73
2022-11-09T10:06:28.293Z,17.10
2022-11-09T10:07:28.388Z,17.17
2022-11-09T10:08:28.230Z,17.57
2022-11-09T10:09:28.393Z,17.97
2022-11-09T10:10:28.220Z,18.34
2022-11-09T10:11:28.222Z,18.13
2022-11-09T10:12:28.192Z,17.97
2022-11-09T10:13:28.173Z,17.59
2022-11-09T10:14:28.159Z,17.69
2022-11-09T10:15:28.133Z,18.29
2022-11-09T10:16:28.177Z,18.59
2022-11-09T10:17:28.151Z,18.40
2022-11-09T10:18:28.134Z,18.83
2022-11-09T10:19:28.122Z,19.39
2022-11-09T10:20:28.115Z,20.02
2022-11-09T10:21:28.089Z,20.18
2022-11-09T10:22:28.058Z,20.12
2022-11-09T10:23:28.113Z,20.15
2022-11-09T10:24:28.054Z,20.13
2022-11-09T10:25:50.162Z,19.90
2022-11-09T10:26:28.179Z,19.40
2022-11-09T10:27:28.426Z,19.08
2022-11-09T10:28:42.390Z,18.68
2022-11-09T10:29:28.040Z,18.18
2022-11-09T10:30:28.002Z,17.78
2022-11-09T10:31:28.001Z,17.46
2022-11-09T10:32:27.985Z,17.22
2022-11-09T10:33:28.014Z,16.77
2022-11-09T10:34:28.037Z,16.52
2022-11-09T10:35:28.431Z,16.30
2022-11-09T10:36:28.016Z,16.07
2022-11-09T10:37:28.002Z,15.94
2022-11-09T10:38:28.013Z,15.84
2022-11-09T10:39:28.293Z,16.00
2022-11-09T10:40:27.892Z,16.26
2022-11-09T10:41:27.930Z,16.62
2022-11-09T10:42:27.997Z,17.13
2022-11-09T10:43:28.034Z,17.47
2022-11-09T10:44:27.881Z,17.71
2022-11-09T10:45:27.946Z,17.99
2022-11-09T10:46:28.203Z,18.29
2022-11-09T10:47:28.043Z,18.10
2022-11-09T10:48:28.202Z,18.54
2022-11-09T10:49:28.065Z,18.50
2022-11-09T10:50:28.312Z,18.76
2022-11-09T10:51:28.534Z,19.02
2022-11-09T10:52:28.083Z,18.76
2022-11-09T10:53:28.176Z,18.64
2022-11-09T10:54:28.067Z,18.37
2022-11-09T10:55:28.074Z,18.52
2022-11-09T10:56:32.921Z,18.43
2022-11-09T10:57:27.952Z,17.88
2022-11-09T10:58:27.816Z,17.70
2022-11-09T10:59:28.086Z,17.35
2022-11-09T11:00:28.122Z,17.15
2022-11-09T11:01:28.120Z,17.00
2022-11-09T11:02:28.064Z,17.00
2022-11-09T11:03:27.730Z,17.30
2022-11-09T11:04:28.214Z,17.69
2022-11-09T11:05:27.776Z,18.21
2022-11-09T11:06:27.864Z,18.24
2022-11-09T11:07:27.732Z,18.39
2022-11-09T11:08:27.685Z,18.54
2022-11-09T11:09:27.826Z,18.59
2022-11-09T11:10:27.740Z,18.76
2022-11-09T11:11:36.656Z,18.79
2022-11-09T11:12:28.435Z,18.92
2022-11-09T11:13:27.594Z,18.97
2022-11-09T11:14:28.079Z,18.84
2022-11-09T11:15:27.982Z,18.98
2022-11-09T11:16:27.590Z,18.91
2022-11-09T11:17:27.636Z,18.83
2022-11-09T11:18:27.854Z,18.70
2022-11-09T11:19:27.993Z,18.64
2022-11-09T11:20:27.555Z,18.44
2022-11-09T11:21:27.512Z,18.59
2022-11-09T11:22:27.691Z,18.79
2022-11-09T11:23:28.396Z,18.80
2022-11-09T11:24:28.097Z,19.13
2022-11-09T11:25:27.671Z,19.54
2022-11-09T11:26:27.804Z,19.69
2022-11-09T11:27:27.581Z,20.09
2022-11-09T11:28:27.505Z,20.35
2022-11-09T11:29:27.530Z,20.43
2022-11-09T11:30:27.578Z,20.38
2022-11-09T11:31:27.551Z,20.42
2022-11-09T11:32:27.492Z,20.30
2022-11-09T11:33:27.544Z,20.00
2022-11-09T11:34:57.986Z,20.09
2022-11-09T11:35:27.525Z,20.31
2022-11-09T11:36:27.564Z,20.51
2022-11-09T11:37:27.534Z,20.58
2022-11-09T11:38:27.396Z,20.09
2022-11-09T11:39:29.834Z,19.78
2022-11-09T11:40:27.859Z,19.65
2022-11-09T11:41:27.548Z,19.79
2022-11-09T11:42:27.337Z,19.84
2022-11-09T11:43:27.474Z,20.02
2022-11-09T11:44:27.340Z,20.05
2022-11-09T11:45:40.092Z,20.06
2022-11-09T11:46:27.264Z,20.06
2022-11-09T11:47:27.420Z,19.80
2022-11-09T11:48:27.231Z,19.79
2022-11-09T11:49:27.552Z,19.93
2022-11-09T11:50:27.340Z,20.10
2022-11-09T11:51:27.440Z,19.79
2022-11-09T11:52:27.557Z,19.38
2022-11-09T11:53:27.924Z,19.15
2022-11-09T11:54:27.226Z,19.29
2022-11-09T11:55:27.415Z,19.29
2022-11-09T11:56:27.324Z,19.28
2022-11-09T11:57:27.158Z,19.15
2022-11-09T11:58:27.964Z,19.05
2022-11-09T11:59:27.442Z,18.97
2022-11-09T12:00:27.198Z,18.87
2022-11-09T12:01:27.815Z,18.86
2022-11-09T12:02:27.303Z,18.77
2022-11-09T12:03:27.297Z,18.91
2022-11-09T12:04:31.965Z,18.82
2022-11-09T12:05:27.927Z,19.15
2022-11-09T12:06:27.531Z,19.47
2022-11-09T12:07:27.731Z,19.35
2022-11-09T12:08:27.335Z,19.33
2022-11-09T12:09:27.413Z,19.10
2022-11-09T12:10:27.202Z,18.49
2022-11-09T12:11:27.215Z,18.40
2022-11-09T12:12:27.037Z,17.89
2022-11-09T12:13:27.250Z,17.69
2022-11-09T12:14:26.995Z,17.70
2022-11-09T12:15:27.138Z,17.47
2022-11-09T12:16:27.176Z,17.79
2022-11-09T12:17:26.959Z,17.92
2022-11-09T12:18:26.945Z,17.51
2022-11-09T12:19:30.344Z,17.04
2022-11-09T12:20:27.098Z,16.68
2022-11-09T12:21:26.961Z,16.53
2022-11-09T12:22:27.069Z,16.50
2022-11-09T12:23:27.133Z,16.71
2022-11-09T12:24:27.140Z,16.63
2022-11-09T12:25:26.895Z,16.55
2022-11-09T12:26:27.095Z,16.35
2022-11-09T12:27:34.277Z,16.26
2022-11-09T12:28:26.907Z,16.59
2022-11-09T12:29:26.945Z,16.59
2022-11-09T12:30:27.150Z,16.45
2022-11-09T12:31:26.871Z,16.52
2022-11-09T12:32:26.907Z,16.65
2022-11-09T12:33:32.311Z,16.92
2022-11-09T12:34:27.244Z,17.07
2022-11-09T12:35:27.043Z,17.03
2022-11-09T12:36:26.826Z,16.81
2022-11-09T12:37:26.840Z,16.58
2022-11-09T12:38:27.166Z,16.38
2022-11-09T12:39:26.779Z,16.34
2022-11-09T12:40:26.917Z,16.25
2022-11-09T12:41:27.312Z,16.23
2022-11-09T12:42:26.708Z,16.16
2022-11-09T12:43:27.314Z,16.06
2022-11-09T12:44:26.749Z,15.99
2022-11-09T12:45:26.771Z,15.88
2022-11-09T12:46:26.739Z,15.78
2022-11-09T12:47:26.879Z,15.68
2022-11-09T12:48:27.380Z,15.61
2022-11-09T12:49:26.859Z,15.56
2022-11-09T12:50:26.955Z,15.56
2022-11-09T12:51:26.820Z,15.56
2022-11-09T12:52:26.640Z,15.56
2022-11-09T12:53:26.653Z,15.56
2022-11-09T12:54:26.558Z,15.60
2022-11-09T12:55:26.644Z,15.63