createdAt,value
2022-10-23T00:00:03.720Z,9.83
2022-10-23T00:01:01.297Z,10.24
2022-10-23T00:01:59.281Z,10.17
2022-10-23T00:02:56.813Z,10.27
2022-10-23T00:03:56.120Z,10.36
2022-10-23T00:04:53.757Z,11.50
2022-10-23T00:05:51.270Z,10.51
2022-10-23T00:06:49.379Z,10.59
2022-10-23T00:07:57.713Z,9.97
2022-10-23T00:08:55.459Z,11.14
2022-10-23T00:09:52.844Z,10.99
2022-10-23T00:10:50.158Z,10.54
2022-10-23T00:11:49.958Z,11.59
2022-10-23T00:12:48.241Z,11.16
2022-10-23T00:13:46.929Z,11.47
2022-10-23T00:14:44.202Z,11.64
2022-10-23T00:15:41.564Z,10.88
2022-10-23T00:16:39.006Z,11.15
2022-10-23T00:17:36.361Z,11.35
2022-10-23T00:18:34.304Z,11.66
2022-10-23T00:19:31.649Z,11.34
2022-10-23T00:20:29.149Z,12.86
2022-10-23T00:21:26.505Z,11.94
2022-10-23T00:22:23.818Z,11.97
2022-10-23T00:23:21.104Z,11.07
2022-10-23T00:24:18.651Z,12.22
2022-10-23T00:25:16.486Z,21.06
2022-10-23T00:26:17.098Z,19.45
2022-10-23T00:27:14.448Z,22.56
2022-10-23T00:28:11.728Z,18.40
2022-10-23T00:29:09.508Z,16.20
2022-10-23T00:30:07.058Z,14.49
2022-10-23T00:31:05.444Z,12.86
2022-10-23T00:32:02.820Z,13.77
2022-10-23T00:33:00.138Z,13.99
2022-10-23T00:33:57.567Z,15.34
2022-10-23T00:34:54.965Z,14.26
2022-10-23T00:35:52.349Z,13.91
2022-10-23T00:36:49.672Z,15.97
2022-10-23T00:37:46.985Z,15.70
2022-10-23T00:38:44.481Z,14.12
2022-10-23T00:39:41.800Z,13.25
2022-10-23T00:40:40.547Z,12.15
2022-10-23T00:41:37.928Z,11.94
2022-10-23T00:42:35.269Z,11.74
2022-10-23T00:43:33.293Z,11.10
2022-10-23T00:44:30.627Z,11.16
2022-10-23T00:45:31.790Z,11.38
2022-10-23T00:46:29.381Z,11.99
2022-10-23T00:47:26.762Z,11.68
2022-10-23T00:48:24.189Z,13.06
2022-10-23T00:49:23.006Z,12.54
2022-10-23T00:50:23.344Z,13.27
2022-10-23T00:51:21.502Z,12.87
2022-10-23T00:52:18.814Z,12.47
2022-10-23T00:53:18.865Z,11.73
2022-10-23T00:54:25.687Z,12.77
2022-10-23T00:55:25.532Z,11.97
2022-10-23T00:56:23.031Z,12.06
2022-10-23T00:57:20.728Z,11.89
2022-10-23T00:58:20.690Z,11.83
2022-10-23T00:59:18.135Z,12.08
2022-10-23T01:00:18.208Z,12.25
2022-10-23T01:01:17.153Z,12.21
2022-10-23T01:02:15.147Z,11.54
2022-10-23T01:03:14.671Z,11.99
2022-10-23T01:04:12.149Z,11.40
2022-10-23T01:05:10.114Z,11.81
2022-10-23T01:06:07.433Z,11.54
2022-10-23T01:07:15.402Z,11.09
2022-10-23T01:08:20.191Z,11.90
2022-10-23T01:09:26.556Z,11.98
2022-10-23T01:10:32.886Z,11.05
2022-10-23T01:11:40.213Z,10.81
2022-10-23T01:12:37.473Z,11.46
2022-10-23T01:13:57.913Z,10.63
2022-10-23T01:15:07.834Z,11.15
2022-10-23T01:16:08.005Z,11.43
2022-10-23T01:17:05.288Z,9.92
2022-10-23T01:18:05.323Z,10.04
2022-10-23T01:19:11.567Z,9.56
2022-10-23T01:20:17.753Z,9.64
2022-10-23T01:21:33.673Z,8.52
2022-10-23T01:22:30.938Z,9.35
2022-10-23T01:23:31.011Z,9.16
2022-10-23T01:24:28.292Z,9.20
2022-10-23T01:25:43.880Z,8.97
2022-10-23T01:26:55.645Z,8.96
2022-10-23T01:27:57.802Z,8.13
2022-10-23T01:28:55.074Z,7.25
2022-10-23T01:29:55.177Z,7.90
2022-10-23T01:30:54.076Z,7.83
2022-10-23T01:31:59.483Z,7.88
2022-10-23T01:33:02.348Z,7.66
2022-10-23T01:34:05.943Z,7.42
2022-10-23T01:35:08.851Z,7.43
2022-10-23T01:36:11.448Z,7.78
2022-10-23T01:37:13.725Z,6.90
2022-10-23T01:38:21.655Z,7.11
2022-10-23T01:39:23.854Z,7.40
2022-10-23T01:40:47.307Z,7.07
2022-10-23T01:41:49.966Z,6.61
2022-10-23T01:42:51.208Z,6.32
2022-10-23T01:43:54.604Z,7.91
2022-10-23T01:44:59.349Z,6.69
2022-10-23T01:46:00.934Z,6.24
2022-10-23T01:46:58.740Z,7.06
2022-10-23T01:47:56.674Z,7.50
2022-10-23T01:48:56.638Z,7.02
2022-10-23T01:49:57.339Z,6.55
2022-10-23T01:50:59.239Z,8.31
2022-10-23T01:51:59.832Z,6.58
2022-10-23T01:52:58.897Z,5.96
2022-10-23T01:53:59.744Z,6.91
2022-10-23T01:55:00.154Z,6.50
2022-10-23T01:56:01.456Z,6.74
2022-10-23T01:56:59.537Z,6.89
2022-10-23T01:57:57.847Z,6.78
2022-10-23T01:58:58.160Z,6.76
2022-10-23T02:00:08.326Z,6.97
2022-10-23T02:01:07.758Z,7.06
2022-10-23T02:02:06.903Z,6.93
2022-10-23T02:03:06.909Z,6.84
2022-10-23T02:04:08.063Z,7.32
2022-10-23T02:05:18.143Z,7.75
2022-10-23T02:06:15.739Z,7.17
2022-10-23T02:07:13.149Z,7.21
2022-10-23T02:08:11.016Z,8.22
2022-10-23T02:09:08.932Z,7.81
2022-10-23T02:10:08.639Z,8.28
2022-10-23T02:11:16.815Z,6.98
2022-10-23T02:12:20.227Z,7.18
2022-10-23T02:13:17.539Z,7.06
2022-10-23T02:14:25.377Z,7.19
2022-10-23T02:15:32.718Z,6.99
2022-10-23T02:16:45.065Z,6.74
2022-10-23T02:17:42.573Z,7.33
2022-10-23T02:18:45.603Z,6.69
2022-10-23T02:19:47.114Z,6.76
2022-10-23T02:20:50.000Z,6.85
2022-10-23T02:21:58.072Z,6.77
2022-10-23T02:23:00.336Z,7.22
2022-10-23T02:24:12.221Z,6.77
2022-10-23T02:25:15.275Z,7.00
2022-10-23T02:26:29.426Z,6.85
2022-10-23T02:27:39.026Z,6.21
2022-10-23T02:28:44.917Z,7.00
2022-10-23T02:29:49.275Z,6.79
2022-10-23T02:30:50.077Z,6.77
2022-10-23T02:31:47.481Z,6.86
2022-10-23T02:32:48.187Z,6.61
2022-10-23T02:33:47.282Z,6.95
2022-10-23T02:34:44.709Z,6.56
2022-10-23T02:35:42.099Z,7.17
2022-10-23T02:36:39.547Z,6.77
2022-10-23T02:37:37.164Z,6.88
2022-10-23T02:38:36.674Z,6.55
2022-10-23T02:39:34.092Z,7.38
2022-10-23T02:40:40.079Z,7.35
2022-10-23T02:41:37.387Z,7.57
2022-10-23T02:42:52.888Z,6.93
2022-10-23T02:43:50.681Z,6.88
2022-10-23T02:45:03.019Z,6.32
2022-10-23T02:46:10.181Z,6.52
2022-10-23T02:47:13.295Z,6.00
2022-10-23T02:48:20.451Z,6.16
2022-10-23T02:49:23.630Z,6.40
2022-10-23T02:50:32.909Z,6.11
2022-10-23T02:51:56.443Z,6.76
2022-10-23T02:53:00.017Z,6.77
2022-10-23T02:55:07.036Z,6.57
2022-10-23T02:56:04.345Z,7.00
2022-10-23T02:57:17.002Z,6.82
2022-10-23T02:58:20.044Z,6.50
2022-10-23T02:59:17.362Z,6.21
2022-10-23T03:00:17.389Z,6.35
2022-10-23T03:01:18.394Z,6.15
2022-10-23T03:02:22.569Z,6.71
2022-10-23T03:03:24.984Z,6.53
2022-10-23T03:04:25.408Z,6.26
2022-10-23T03:05:26.908Z,6.10
2022-10-23T03:06:25.069Z,6.62
2022-10-23T03:07:22.641Z,6.50
2022-10-23T03:08:19.944Z,6.42
2022-10-23T03:09:18.005Z,6.17
2022-10-23T03:10:15.483Z,6.95
2022-10-23T03:11:12.841Z,6.99
2022-10-23T03:12:10.148Z,6.73
2022-10-23T03:13:07.817Z,6.81
2022-10-23T03:14:05.161Z,6.37
2022-10-23T03:15:02.483Z,6.94
2022-10-23T03:15:59.772Z,7.32
2022-10-23T03:16:57.109Z,6.71
2022-10-23T03:17:54.411Z,6.94
2022-10-23T03:18:51.795Z,6.69
2022-10-23T03:19:49.123Z,6.68
2022-10-23T03:20:46.396Z,7.02
2022-10-23T03:21:43.720Z,7.02
2022-10-23T03:22:41.464Z,6.97
2022-10-23T03:23:38.994Z,6.90
2022-10-23T03:24:36.382Z,6.96
2022-10-23T03:25:33.655Z,6.46
2022-10-23T03:26:30.950Z,6.86
2022-10-23T03:28:26.632Z,7.77
2022-10-23T03:29:23.926Z,8.57
2022-10-23T03:30:21.212Z,8.97
2022-10-23T03:31:18.662Z,9.01
2022-10-23T03:32:16.027Z,8.89
2022-10-23T03:33:13.292Z,9.02
2022-10-23T03:34:11.570Z,9.20
2022-10-23T03:35:09.055Z,10.57
2022-10-23T03:36:06.597Z,12.44
2022-10-23T03:37:03.970Z,11.58
2022-10-23T03:38:01.257Z,10.35
2022-10-23T03:39:00.273Z,10.09
2022-10-23T03:39:57.672Z,11.73
2022-10-23T03:40:55.081Z,12.57
2022-10-23T03:41:52.430Z,11.96
2022-10-23T03:42:49.740Z,13.50
2022-10-23T03:43:47.094Z,14.94
2022-10-23T03:44:44.553Z,15.69
2022-10-23T03:45:41.897Z,16.34
2022-10-23T03:46:39.333Z,17.15
2022-10-23T03:47:41.205Z,17.59
2022-10-23T03:48:39.220Z,17.15
2022-10-23T03:49:36.815Z,17.12
2022-10-23T03:50:35.213Z,17.80
2022-10-23T03:51:32.616Z,18.14
2022-10-23T03:52:30.006Z,18.26
2022-10-23T03:53:27.346Z,18.74
2022-10-23T03:54:26.944Z,18.24
2022-10-23T03:55:27.056Z,17.36
2022-10-23T03:56:24.419Z,17.58
2022-10-23T03:57:21.759Z,16.69
2022-10-23T03:58:19.074Z,18.10
2022-10-23T03:59:16.732Z,18.06
2022-10-23T04:00:14.224Z,17.16
2022-10-23T04:01:11.596Z,15.06
2022-10-23T04:02:09.013Z,14.69
2022-10-23T04:03:06.337Z,15.29
2022-10-23T04:04:03.668Z,14.67
2022-10-23T04:05:01.034Z,13.50
2022-10-23T04:05:58.332Z,14.47
2022-10-23T04:06:55.671Z,13.92
2022-10-23T04:07:53.334Z,13.92
2022-10-23T04:08:50.641Z,12.68
2022-10-23T04:09:47.934Z,13.16
2022-10-23T04:10:45.239Z,13.74
2022-10-23T04:11:42.566Z,12.85
2022-10-23T04:12:40.001Z,12.71
2022-10-23T04:13:37.409Z,13.46
2022-10-23T04:14:34.784Z,12.70
2022-10-23T04:15:32.076Z,12.52
2022-10-23T04:16:29.412Z,12.89
2022-10-23T04:18:29.772Z,13.34
2022-10-23T04:19:27.222Z,13.41
2022-10-23T04:20:24.550Z,13.03
2022-10-23T04:21:21.886Z,12.90
2022-10-23T04:22:19.204Z,12.48
2022-10-23T04:23:17.448Z,12.41
2022-10-23T04:24:14.772Z,11.07
2022-10-23T04:25:12.131Z,12.09
2022-10-23T04:26:09.474Z,12.17
2022-10-23T04:27:06.778Z,12.46
2022-10-23T04:28:04.178Z,12.24
2022-10-23T04:29:01.502Z,11.58
2022-10-23T04:29:59.221Z,12.24
2022-10-23T04:30:56.749Z,11.76
2022-10-23T04:31:54.052Z,11.50
2022-10-23T04:32:51.836Z,11.71
2022-10-23T04:33:49.430Z,11.71
2022-10-23T04:34:46.797Z,11.66
2022-10-23T04:35:44.734Z,11.63
2022-10-23T04:36:42.154Z,11.99
2022-10-23T04:37:39.541Z,11.57
2022-10-23T04:38:36.979Z,12.43
2022-10-23T04:39:34.282Z,12.79
2022-10-23T04:40:31.645Z,11.87
2022-10-23T04:41:28.985Z,12.97
2022-10-23T04:43:24.562Z,64.13
2022-10-23T04:44:21.891Z,23.73
2022-10-23T04:45:19.268Z,13.91
2022-10-23T04:46:16.607Z,15.90
2022-10-23T04:47:13.957Z,14.85
2022-10-23T04:48:11.304Z,15.24
2022-10-23T04:49:08.628Z,17.02
2022-10-23T04:50:06.281Z,15.87
2022-10-23T04:51:05.482Z,15.84
2022-10-23T04:52:02.868Z,15.39
2022-10-23T04:53:00.248Z,14.37
2022-10-23T04:53:57.587Z,15.03
2022-10-23T04:54:54.956Z,14.17
2022-10-23T04:55:53.577Z,15.83
2022-10-23T04:56:50.876Z,23.57
2022-10-23T04:57:48.638Z,19.79
2022-10-23T04:58:46.003Z,16.99
2022-10-23T04:59:43.303Z,20.72
2022-10-23T05:00:40.684Z,22.02
2022-10-23T05:01:38.145Z,21.58
2022-10-23T05:02:35.562Z,20.80
2022-10-23T05:03:33.113Z,21.30
2022-10-23T05:04:31.022Z,17.95
2022-10-23T05:05:28.329Z,17.26
2022-10-23T05:06:25.748Z,30.36
2022-10-23T05:07:23.191Z,33.13
2022-10-23T05:08:20.903Z,18.48
2022-10-23T05:09:18.288Z,16.90
2022-10-23T05:10:15.691Z,17.47
2022-10-23T05:11:13.069Z,16.66
2022-10-23T05:12:10.371Z,19.32
2022-10-23T05:13:07.718Z,20.62
2022-10-23T05:14:05.027Z,22.91
2022-10-23T05:15:02.427Z,20.18
2022-10-23T05:16:00.359Z,18.91
2022-10-23T05:17:01.573Z,17.22
2022-10-23T05:18:02.946Z,16.82
2022-10-23T05:19:01.340Z,16.42
2022-10-23T05:20:01.651Z,15.22
2022-10-23T05:21:02.741Z,15.00
2022-10-23T05:22:01.517Z,14.44
2022-10-23T05:23:00.772Z,12.99
2022-10-23T05:24:57.734Z,14.08
2022-10-23T05:25:55.094Z,13.91
2022-10-23T05:26:53.016Z,13.79
2022-10-23T05:27:50.313Z,13.32
2022-10-23T05:28:47.701Z,13.30
2022-10-23T05:29:45.000Z,13.70
2022-10-23T05:30:43.084Z,12.57
2022-10-23T05:31:40.422Z,13.23
2022-10-23T05:32:38.403Z,12.77
2022-10-23T05:33:36.445Z,13.12
2022-10-23T05:34:36.508Z,13.37
2022-10-23T05:35:34.058Z,12.78
2022-10-23T05:36:31.782Z,12.81
2022-10-23T05:37:29.497Z,13.13
2022-10-23T05:38:29.017Z,12.70
2022-10-23T05:39:26.505Z,13.09
2022-10-23T05:40:24.123Z,13.16
2022-10-23T05:41:22.517Z,13.44
2022-10-23T05:42:19.946Z,13.41
2022-10-23T05:43:17.287Z,13.35
2022-10-23T05:44:14.608Z,13.93
2022-10-23T05:45:12.044Z,14.02
2022-10-23T05:46:09.600Z,14.08
2022-10-23T05:47:07.669Z,14.02
2022-10-23T05:48:10.877Z,13.79
2022-10-23T05:49:14.229Z,14.10
2022-10-23T05:50:11.682Z,15.44
2022-10-23T05:51:10.373Z,14.52
2022-10-23T05:52:10.439Z,14.50
2022-10-23T05:53:07.802Z,13.91
2022-10-23T05:54:08.174Z,14.55
2022-10-23T05:55:05.727Z,14.69
2022-10-23T05:56:07.057Z,14.33
2022-10-23T05:57:04.388Z,14.12
2022-10-23T05:58:01.952Z,14.82
2022-10-23T05:58:59.322Z,13.44
2022-10-23T05:59:56.615Z,14.54
2022-10-23T06:00:53.914Z,14.23
2022-10-23T06:01:51.307Z,14.02
2022-10-23T06:02:48.645Z,13.13
2022-10-23T06:03:46.093Z,13.39
2022-10-23T06:04:43.411Z,13.65
2022-10-23T06:05:40.758Z,13.91
2022-10-23T06:06:38.082Z,13.22
2022-10-23T06:07:36.034Z,13.85
2022-10-23T06:08:34.800Z,13.39
2022-10-23T06:09:32.147Z,13.23
2022-10-23T06:10:31.910Z,12.67
2022-10-23T06:11:29.266Z,12.32
2022-10-23T06:12:26.605Z,12.71
2022-10-23T06:13:23.998Z,12.69
2022-10-23T06:14:21.604Z,12.64
2022-10-23T06:15:18.908Z,12.94
2022-10-23T06:16:20.925Z,12.80
2022-10-23T06:17:18.283Z,12.97
2022-10-23T06:18:16.074Z,13.48
2022-10-23T06:19:13.631Z,12.54
2022-10-23T06:20:11.138Z,13.09
2022-10-23T06:21:08.621Z,13.28
2022-10-23T06:22:06.521Z,13.18
2022-10-23T06:23:04.404Z,12.95
2022-10-23T06:24:01.745Z,12.98
2022-10-23T06:24:59.124Z,12.44
2022-10-23T06:25:56.950Z,13.56
2022-10-23T06:26:54.323Z,12.94
2022-10-23T06:27:51.632Z,13.17
2022-10-23T06:28:48.975Z,13.35
2022-10-23T06:29:46.360Z,12.85
2022-10-23T06:30:43.678Z,13.19
2022-10-23T06:31:41.021Z,13.50
2022-10-23T06:32:39.189Z,12.94
2022-10-23T06:33:36.980Z,13.22
2022-10-23T06:34:34.328Z,13.15
2022-10-23T06:35:31.709Z,13.68
2022-10-23T06:36:29.191Z,13.29
2022-10-23T06:37:26.523Z,12.39
2022-10-23T06:38:24.199Z,13.28
2022-10-23T06:39:22.233Z,12.69
2022-10-23T06:40:19.521Z,12.67
2022-10-23T06:41:18.489Z,12.71
2022-10-23T06:42:15.879Z,13.01
2022-10-23T06:43:13.173Z,13.05
2022-10-23T06:44:11.473Z,12.99
2022-10-23T06:45:08.827Z,12.38
2022-10-23T06:46:08.107Z,12.83
2022-10-23T06:47:10.737Z,13.48
2022-10-23T06:48:08.208Z,13.40
2022-10-23T06:49:05.682Z,12.54
2022-10-23T06:50:03.137Z,13.17
2022-10-23T06:51:04.450Z,13.03
2022-10-23T06:52:01.801Z,13.10
2022-10-23T06:52:59.117Z,13.79
2022-10-23T06:53:57.284Z,12.50
2022-10-23T06:54:54.587Z,13.36
2022-10-23T06:55:54.606Z,13.34
2022-10-23T06:56:53.366Z,12.63
2022-10-23T06:57:50.724Z,12.88
2022-10-23T06:58:48.033Z,12.56
2022-10-23T06:59:45.338Z,12.19
2022-10-23T07:00:44.972Z,13.04
2022-10-23T07:01:42.613Z,13.10
2022-10-23T07:02:40.229Z,13.66
2022-10-23T07:03:37.723Z,12.94
2022-10-23T07:04:35.078Z,12.81
2022-10-23T07:05:32.976Z,12.67
2022-10-23T07:06:30.331Z,12.74
2022-10-23T07:07:29.728Z,13.10
2022-10-23T07:08:27.110Z,13.66
2022-10-23T07:09:24.579Z,13.33
2022-10-23T07:10:22.036Z,13.51
2022-10-23T07:11:19.303Z,13.07
2022-10-23T07:12:16.637Z,13.88
2022-10-23T07:13:13.943Z,13.70
2022-10-23T07:14:11.238Z,14.02
2022-10-23T07:15:08.811Z,13.49
2022-10-23T07:16:10.418Z,13.36
2022-10-23T07:17:07.783Z,12.49
2022-10-23T07:18:06.588Z,12.40
2022-10-23T07:19:04.005Z,12.20
2022-10-23T07:20:01.392Z,12.02
2022-10-23T07:20:58.707Z,11.92
2022-10-23T07:21:56.121Z,11.90
2022-10-23T07:22:54.644Z,11.94
2022-10-23T07:23:52.067Z,11.66
2022-10-23T07:24:49.389Z,10.92
2022-10-23T07:25:46.698Z,11.16
2022-10-23T07:26:44.884Z,11.17
2022-10-23T07:27:42.660Z,11.15
2022-10-23T07:28:41.817Z,11.07
2022-10-23T07:29:39.375Z,11.64
2022-10-23T07:30:36.705Z,11.17
2022-10-23T07:31:34.032Z,11.37
2022-10-23T07:32:31.339Z,11.44
2022-10-23T07:33:28.710Z,11.45
2022-10-23T07:34:26.031Z,12.07
2022-10-23T07:35:24.551Z,11.91
2022-10-23T07:36:21.949Z,11.68
2022-10-23T07:37:19.469Z,11.38
2022-10-23T07:38:17.701Z,11.36
2022-10-23T07:39:15.202Z,10.67
2022-10-23T07:40:12.621Z,10.15
2022-10-23T07:41:11.581Z,10.36
2022-10-23T07:42:09.881Z,10.08
2022-10-23T07:43:07.433Z,9.93
2022-10-23T07:44:04.827Z,9.97
2022-10-23T07:45:04.396Z,9.65
2022-10-23T07:46:02.028Z,9.68
2022-10-23T07:46:59.364Z,9.27
2022-10-23T07:47:56.631Z,9.19
2022-10-23T07:48:53.935Z,9.21
2022-10-23T07:49:51.283Z,8.74
2022-10-23T07:50:48.648Z,8.30
2022-10-23T07:51:50.495Z,7.55
2022-10-23T07:52:48.947Z,8.02
2022-10-23T07:53:46.337Z,7.99
2022-10-23T07:54:43.668Z,6.84
2022-10-23T07:55:41.019Z,6.77
2022-10-23T07:56:38.392Z,7.39
2022-10-23T07:57:37.699Z,7.26
2022-10-23T07:58:35.118Z,7.31
2022-10-23T07:59:37.027Z,7.48
2022-10-23T08:00:35.465Z,7.05
2022-10-23T08:01:38.154Z,6.59
2022-10-23T08:02:36.389Z,7.12
2022-10-23T08:03:33.982Z,7.16
2022-10-23T08:04:31.341Z,7.75
2022-10-23T08:05:28.634Z,7.09
2022-10-23T08:06:25.982Z,8.05
2022-10-23T08:07:23.289Z,7.70
2022-10-23T08:08:21.226Z,7.88
2022-10-23T08:09:18.542Z,7.15
2022-10-23T08:10:15.892Z,6.82
2022-10-23T08:11:14.944Z,8.17
2022-10-23T08:12:12.282Z,8.13
2022-10-23T08:13:12.971Z,7.11
2022-10-23T08:14:10.543Z,6.98
2022-10-23T08:15:08.213Z,7.03
2022-10-23T08:16:05.783Z,7.27
2022-10-23T08:17:05.180Z,6.29
2022-10-23T08:18:02.975Z,6.41
2022-10-23T08:19:00.373Z,6.42
2022-10-23T08:19:57.663Z,6.52
2022-10-23T08:21:00.170Z,6.23
2022-10-23T08:21:57.680Z,5.96
2022-10-23T08:22:55.606Z,6.01
2022-10-23T08:23:53.529Z,6.31
2022-10-23T08:24:50.829Z,5.98
2022-10-23T08:25:48.303Z,6.19
2022-10-23T08:26:45.651Z,5.59
2022-10-23T08:27:43.230Z,5.15
2022-10-23T08:28:40.757Z,5.40
2022-10-23T08:29:38.195Z,5.80
2022-10-23T08:30:36.169Z,5.57
2022-10-23T08:31:33.605Z,5.29
2022-10-23T08:32:31.389Z,4.83
2022-10-23T08:33:28.825Z,4.92
2022-10-23T08:34:26.156Z,4.53
2022-10-23T08:35:23.474Z,4.28
2022-10-23T08:36:28.579Z,4.65
2022-10-23T08:37:25.911Z,4.23
2022-10-23T08:38:23.402Z,4.49
2022-10-23T08:39:20.794Z,4.58
2022-10-23T08:40:22.041Z,4.93
2022-10-23T08:41:25.369Z,5.13
2022-10-23T08:42:27.224Z,5.01
2022-10-23T08:43:35.801Z,5.35
2022-10-23T08:44:50.443Z,5.77
2022-10-23T08:45:51.728Z,5.11
2022-10-23T08:47:00.684Z,4.94
2022-10-23T08:48:03.792Z,4.96
2022-10-23T08:49:10.774Z,4.94
2022-10-23T08:50:15.241Z,4.53
2022-10-23T08:51:12.612Z,5.07
2022-10-23T08:52:28.373Z,4.82
2022-10-23T08:53:32.567Z,4.28
2022-10-23T08:54:39.962Z,4.36
2022-10-23T08:55:41.081Z,4.48
2022-10-23T08:56:41.734Z,4.03
2022-10-23T08:57:45.622Z,4.60
2022-10-23T08:58:50.387Z,4.39
2022-10-23T08:59:50.267Z,4.58
2022-10-23T09:00:49.689Z,4.41
2022-10-23T09:01:50.107Z,4.64
2022-10-23T09:02:52.712Z,3.67
2022-10-23T09:03:50.113Z,3.96
2022-10-23T09:04:48.906Z,4.08
2022-10-23T09:06:05.936Z,4.23
2022-10-23T09:07:03.251Z,3.67
2022-10-23T09:08:03.312Z,3.71
2022-10-23T09:09:09.547Z,3.63
2022-10-23T09:10:22.255Z,3.77
2022-10-23T09:11:29.210Z,3.56
2022-10-23T09:12:29.445Z,3.41
2022-10-23T09:13:45.372Z,3.31
2022-10-23T09:14:52.822Z,3.32
2022-10-23T09:16:03.698Z,3.63
2022-10-23T09:17:20.869Z,3.13
2022-10-23T09:18:18.170Z,3.09
2022-10-23T09:19:20.045Z,3.00
2022-10-23T09:20:22.299Z,3.01
2022-10-23T09:21:20.930Z,3.37
2022-10-23T09:22:18.237Z,2.97
2022-10-23T09:23:17.305Z,2.75
2022-10-23T09:24:17.906Z,3.45
2022-10-23T09:25:20.631Z,3.25
2022-10-23T09:26:18.877Z,2.79
2022-10-23T09:27:17.283Z,3.17
2022-10-23T09:28:22.644Z,2.99
2022-10-23T09:29:19.938Z,3.32
2022-10-23T09:30:32.013Z,3.76
2022-10-23T09:31:29.316Z,3.02
2022-10-23T09:32:33.874Z,2.89
2022-10-23T09:33:31.284Z,2.86
2022-10-23T09:34:30.232Z,3.03
2022-10-23T09:35:29.419Z,3.18
2022-10-23T09:36:29.478Z,3.38
2022-10-23T09:37:28.691Z,3.15
2022-10-23T09:38:31.515Z,2.90
2022-10-23T09:39:34.075Z,2.92
2022-10-23T09:40:36.839Z,2.85
2022-10-23T09:41:39.130Z,3.01
2022-10-23T09:42:36.439Z,3.07
2022-10-23T09:43:34.051Z,3.00
2022-10-23T09:44:33.191Z,3.12
2022-10-23T09:45:34.867Z,3.03
2022-10-23T09:46:42.644Z,2.81
2022-10-23T09:47:40.141Z,3.11
2022-10-23T09:48:38.223Z,2.71
2022-10-23T09:49:35.575Z,3.20
2022-10-23T09:50:32.882Z,2.94
2022-10-23T09:51:30.348Z,2.68
2022-10-23T09:52:38.952Z,2.60
2022-10-23T09:53:46.696Z,2.24
2022-10-23T09:54:46.566Z,2.60
2022-10-23T09:55:51.003Z,2.41
2022-10-23T09:56:49.321Z,2.66
2022-10-23T09:57:47.180Z,2.61
2022-10-23T09:58:55.500Z,2.89
2022-10-23T09:59:55.260Z,2.91
2022-10-23T10:00:54.734Z,2.83
2022-10-23T10:01:58.329Z,2.80
2022-10-23T10:03:02.889Z,2.47
2022-10-23T10:04:00.226Z,2.62
2022-10-23T10:04:58.048Z,2.79
2022-10-23T10:06:03.324Z,2.86
2022-10-23T10:07:02.388Z,2.47
2022-10-23T10:08:19.946Z,2.58
2022-10-23T10:09:18.126Z,2.87
2022-10-23T10:10:15.674Z,2.86
2022-10-23T10:11:31.876Z,2.34
2022-10-23T10:12:43.410Z,2.67
2022-10-23T10:13:56.596Z,2.73
2022-10-23T10:15:03.949Z,2.74
2022-10-23T10:16:18.965Z,3.06
2022-10-23T10:17:21.800Z,2.48
2022-10-23T10:18:28.633Z,2.43
2022-10-23T10:19:28.713Z,2.69
2022-10-23T10:20:34.847Z,2.76
2022-10-23T10:21:34.904Z,2.55
2022-10-23T10:22:55.076Z,2.62
2022-10-23T10:24:24.775Z,2.74
2022-10-23T10:25:30.685Z,2.58
2022-10-23T10:26:33.790Z,3.08
2022-10-23T10:27:36.993Z,2.73
2022-10-23T10:28:54.860Z,2.71
2022-10-23T10:30:01.428Z,2.53
2022-10-23T10:31:21.818Z,2.86
2022-10-23T10:32:24.920Z,2.95
2022-10-23T10:33:30.008Z,2.89
2022-10-23T10:34:28.005Z,2.82
2022-10-23T10:35:37.645Z,2.84
2022-10-23T10:36:40.752Z,2.88
2022-10-23T10:37:50.375Z,2.70
2022-10-23T10:38:53.876Z,2.62
2022-10-23T10:40:11.447Z,2.70
2022-10-23T10:41:08.786Z,2.59
2022-10-23T10:42:06.127Z,2.97
2022-10-23T10:43:21.492Z,2.94
2022-10-23T10:44:37.409Z,2.78
2022-10-23T10:45:34.713Z,2.91
2022-10-23T10:46:34.840Z,3.02
2022-10-23T10:47:41.398Z,2.92
2022-10-23T10:48:57.496Z,2.73
2022-10-23T10:49:57.525Z,2.77
2022-10-23T10:51:20.903Z,2.73
2022-10-23T10:52:36.417Z,2.94
2022-10-23T10:53:40.210Z,2.74
2022-10-23T10:54:37.489Z,2.71
2022-10-23T10:55:37.561Z,3.07
2022-10-23T10:56:39.218Z,2.99
2022-10-23T10:57:42.159Z,2.72
2022-10-23T10:58:49.176Z,2.85
2022-10-23T10:59:47.588Z,2.79
2022-10-23T11:00:49.458Z,2.74
2022-10-23T11:01:56.052Z,2.53
2022-10-23T11:03:13.326Z,2.82
2022-10-23T11:04:42.946Z,2.72
2022-10-23T11:05:49.028Z,2.90
2022-10-23T11:06:51.215Z,2.80
2022-10-23T11:07:58.313Z,2.89
2022-10-23T11:09:09.173Z,2.45
2022-10-23T11:10:17.877Z,2.93
2022-10-23T11:11:15.220Z,2.79
2022-10-23T11:12:23.254Z,2.81
2022-10-23T11:13:27.166Z,2.46
2022-10-23T11:14:26.610Z,2.52
2022-10-23T11:15:36.454Z,3.03
2022-10-23T11:16:37.602Z,2.83
2022-10-23T11:17:39.270Z,2.75
2022-10-23T11:18:40.891Z,2.76
2022-10-23T11:19:45.796Z,2.64
2022-10-23T11:21:02.945Z,2.74
2022-10-23T11:22:18.689Z,3.23
2022-10-23T11:23:34.659Z,2.95
2022-10-23T11:24:31.986Z,3.07
2022-10-23T11:25:48.173Z,2.90
2022-10-23T11:26:48.258Z,3.25
2022-10-23T11:27:45.755Z,2.96
2022-10-23T11:28:52.206Z,3.33
2022-10-23T11:30:08.178Z,3.70
2022-10-23T11:31:18.377Z,3.24
2022-10-23T11:32:15.668Z,3.04
2022-10-23T11:33:42.663Z,3.24
2022-10-23T11:34:59.939Z,3.06
2022-10-23T11:36:06.942Z,3.30
2022-10-23T11:37:05.022Z,3.10
2022-10-23T11:38:15.920Z,2.89
2022-10-23T11:39:20.287Z,3.16
2022-10-23T11:40:25.589Z,2.98
2022-10-23T11:41:29.747Z,2.62
2022-10-23T11:42:31.196Z,2.58
2022-10-23T11:43:33.610Z,3.14
2022-10-23T11:44:36.751Z,3.26
2022-10-23T11:45:38.842Z,3.12
2022-10-23T11:46:38.187Z,2.86
2022-10-23T11:47:40.509Z,2.88
2022-10-23T11:48:40.333Z,3.21
2022-10-23T11:49:37.894Z,3.25
2022-10-23T11:50:44.249Z,3.07
2022-10-23T11:51:41.654Z,3.35
2022-10-23T11:52:50.346Z,3.06
2022-10-23T11:53:53.745Z,3.34
2022-10-23T11:55:05.247Z,3.12
2022-10-23T11:56:11.493Z,3.32
2022-10-23T11:57:15.898Z,3.19
2022-10-23T11:58:26.292Z,3.07
2022-10-23T11:59:23.726Z,3.43
2022-10-23T12:00:22.234Z,3.04
2022-10-23T12:01:35.635Z,3.26
2022-10-23T12:02:38.317Z,3.06
2022-10-23T12:04:01.875Z,3.57
2022-10-23T12:05:06.187Z,3.40
2022-10-23T12:06:05.893Z,3.76
2022-10-23T12:07:15.254Z,3.41
2022-10-23T12:08:22.608Z,3.77
2022-10-23T12:09:26.305Z,3.35
2022-10-23T12:10:34.418Z,3.05
2022-10-23T12:11:47.168Z,3.00
2022-10-23T12:12:54.965Z,3.30
2022-10-23T12:13:52.313Z,3.23
2022-10-23T12:14:51.252Z,3.07
2022-10-23T12:15:55.972Z,3.64
2022-10-23T12:16:56.498Z,3.38
2022-10-23T12:17:56.044Z,3.18
2022-10-23T12:18:54.533Z,3.09
2022-10-23T12:19:51.795Z,3.35
2022-10-23T12:20:49.198Z,3.17
2022-10-23T12:21:46.850Z,3.16
2022-10-23T12:22:53.051Z,3.23
2022-10-23T12:24:08.877Z,3.43
2022-10-23T12:25:15.328Z,3.20
2022-10-23T12:26:24.697Z,3.24
2022-10-23T12:27:31.516Z,3.15
2022-10-23T12:28:40.870Z,3.01
2022-10-23T12:29:44.144Z,2.98
2022-10-23T12:31:13.104Z,2.72
2022-10-23T12:32:43.414Z,2.84
2022-10-23T12:33:58.282Z,2.95
2022-10-23T12:35:07.581Z,2.82
2022-10-23T12:36:04.867Z,2.71
2022-10-23T12:37:02.643Z,2.72
2022-10-23T12:38:14.603Z,2.89
2022-10-23T12:39:31.583Z,2.49
2022-10-23T12:40:30.325Z,2.76
2022-10-23T12:41:29.121Z,2.73
2022-10-23T12:42:27.932Z,2.58
2022-10-23T12:43:31.082Z,2.91
2022-10-23T12:44:29.164Z,2.54
2022-10-23T12:45:29.479Z,2.63
2022-10-23T12:46:34.923Z,2.69
2022-10-23T12:47:32.544Z,2.70
2022-10-23T12:48:30.090Z,2.66
2022-10-23T12:49:31.495Z,2.32
2022-10-23T12:50:30.834Z,2.35
2022-10-23T12:51:35.688Z,2.62
2022-10-23T12:52:35.737Z,2.41
2022-10-23T12:53:33.080Z,2.42
2022-10-23T12:54:32.069Z,2.43
2022-10-23T12:55:33.618Z,2.58
2022-10-23T12:56:36.885Z,2.20
2022-10-23T12:57:44.081Z,2.60
2022-10-23T12:58:49.030Z,2.60
2022-10-23T12:59:46.590Z,2.29
2022-10-23T13:00:50.277Z,2.52
2022-10-23T13:01:52.378Z,2.40
2022-10-23T13:03:00.369Z,2.58
2022-10-23T13:04:00.812Z,2.67
2022-10-23T13:05:01.027Z,2.46
2022-10-23T13:06:00.013Z,3.07
2022-10-23T13:07:01.901Z,2.58
2022-10-23T13:08:01.207Z,2.80
2022-10-23T13:08:58.998Z,2.88
2022-10-23T13:09:58.082Z,2.80
2022-10-23T13:10:55.789Z,2.94
2022-10-23T13:11:55.340Z,2.77
2022-10-23T13:13:02.108Z,2.75
2022-10-23T13:13:59.566Z,2.66
2022-10-23T13:15:17.203Z,2.85
2022-10-23T13:16:24.654Z,3.38
2022-10-23T13:17:22.039Z,3.10
2022-10-23T13:18:19.499Z,3.03
2022-10-23T13:19:24.054Z,3.29
2022-10-23T13:20:23.824Z,3.08
2022-10-23T13:21:26.680Z,3.05
2022-10-23T13:22:24.797Z,3.01
2022-10-23T13:23:31.240Z,3.09
2022-10-23T13:24:29.815Z,2.86