createdAt,value
2022-08-05T00:00:55.530Z,21.30
2022-08-05T00:03:28.934Z,21.30
2022-08-05T00:06:05.365Z,21.20
2022-08-05T00:08:48.740Z,21.30
2022-08-05T00:11:30.406Z,21.30
2022-08-05T00:14:12.854Z,21.50
2022-08-05T00:16:52.574Z,21.60
2022-08-05T00:19:21.471Z,21.80
2022-08-05T00:21:50.556Z,21.80
2022-08-05T00:24:24.733Z,21.70
2022-08-05T00:26:58.588Z,21.50
2022-08-05T00:29:27.471Z,21.30
2022-08-05T00:32:12.651Z,21.40
2022-08-05T00:35:03.369Z,21.20
2022-08-05T00:37:50.435Z,21.20
2022-08-05T00:40:27.086Z,21.10
2022-08-05T00:42:57.069Z,21.00
2022-08-05T00:45:38.046Z,21.00
2022-08-05T00:48:08.281Z,21.10
2022-08-05T00:50:37.318Z,21.20
2022-08-05T00:53:09.756Z,21.20
2022-08-05T00:55:54.495Z,21.20
2022-08-05T00:58:27.485Z,21.20
2022-08-05T01:00:55.596Z,21.40
2022-08-05T01:03:24.172Z,21.50
2022-08-05T01:05:59.019Z,21.50
2022-08-05T01:08:40.258Z,21.60
2022-08-05T01:11:22.100Z,21.80
2022-08-05T01:14:03.769Z,21.70
2022-08-05T01:16:49.538Z,21.70
2022-08-05T01:20:02.000Z,21.60
2022-08-05T01:22:38.549Z,21.50
2022-08-05T01:25:53.488Z,21.60
2022-08-05T01:28:36.854Z,21.50
2022-08-05T01:31:12.004Z,21.50
2022-08-05T01:33:49.325Z,21.40
2022-08-05T01:36:28.201Z,21.30
2022-08-05T01:39:00.932Z,21.40
2022-08-05T01:41:33.615Z,21.40
2022-08-05T01:44:09.646Z,21.40
2022-08-05T01:46:43.092Z,21.50
2022-08-05T01:49:24.155Z,21.50
2022-08-05T01:51:58.314Z,21.60
2022-08-05T01:54:30.382Z,21.80
2022-08-05T01:58:12.660Z,21.90
2022-08-05T01:59:52.535Z,22.10
2022-08-05T02:02:26.219Z,22.30
2022-08-05T02:04:59.371Z,22.40
2022-08-05T02:07:30.405Z,22.70
2022-08-05T02:09:59.267Z,23.00
2022-08-05T02:12:35.703Z,23.30
2022-08-05T02:15:12.508Z,23.50
2022-08-05T02:18:32.146Z,23.70
2022-08-05T02:20:41.279Z,23.80
2022-08-05T02:23:12.754Z,23.90
2022-08-05T02:25:49.553Z,24.00
2022-08-05T02:28:28.825Z,24.00
2022-08-05T02:31:04.364Z,24.10
2022-08-05T02:33:38.572Z,24.10
2022-08-05T02:36:13.647Z,24.10
2022-08-05T02:38:53.669Z,24.10
2022-08-05T02:41:28.611Z,24.00
2022-08-05T02:44:13.266Z,24.00
2022-08-05T02:46:58.570Z,24.00
2022-08-05T02:49:36.492Z,24.00
2022-08-05T02:52:08.842Z,24.00
2022-08-05T02:54:41.289Z,24.00
2022-08-05T02:58:09.415Z,24.00
2022-08-05T03:00:02.000Z,24.00
2022-08-05T03:02:35.519Z,24.00
2022-08-05T03:05:05.385Z,24.00
2022-08-05T03:07:48.506Z,24.10
2022-08-05T03:10:24.795Z,24.00
2022-08-05T03:12:53.883Z,24.00
2022-08-05T03:15:23.635Z,24.00
2022-08-05T03:17:55.962Z,24.00
2022-08-05T03:20:26.334Z,24.00
2022-08-05T03:22:57.447Z,24.00
2022-08-05T03:25:33.666Z,24.00
2022-08-05T03:28:18.884Z,24.00
2022-08-05T03:30:48.568Z,23.90
2022-08-05T03:33:18.886Z,23.90
2022-08-05T03:35:47.901Z,23.90
2022-08-05T03:38:16.235Z,23.90
2022-08-05T03:40:53.704Z,23.90
2022-08-05T03:44:08.240Z,23.90
2022-08-05T03:46:13.520Z,23.90
2022-08-05T03:48:45.308Z,24.00
2022-08-05T03:56:05.391Z,24.00
2022-08-05T03:57:59.092Z,24.00
2022-08-05T04:00:31.334Z,24.00
2022-08-05T04:03:02.780Z,24.00
2022-08-05T04:05:36.202Z,24.10
2022-08-05T04:08:29.946Z,24.10
2022-08-05T04:10:59.330Z,24.10
2022-08-05T04:13:50.930Z,24.10
2022-08-05T04:16:15.841Z,24.20
2022-08-05T04:18:54.299Z,24.10
2022-08-05T04:22:10.080Z,24.10
2022-08-05T04:24:14.244Z,24.10
2022-08-05T04:26:47.970Z,24.00
2022-08-05T04:29:15.761Z,24.00
2022-08-05T04:31:43.601Z,24.00
2022-08-05T04:34:33.000Z,23.90
2022-08-05T04:37:09.941Z,23.90
2022-08-05T04:39:39.208Z,23.90
2022-08-05T04:42:09.069Z,23.90
2022-08-05T04:44:37.072Z,23.80
2022-08-05T04:47:09.599Z,23.80
2022-08-05T04:50:02.907Z,23.80
2022-08-05T04:52:37.231Z,23.80
2022-08-05T04:55:14.569Z,23.90
2022-08-05T04:57:48.007Z,23.90
2022-08-05T05:00:23.674Z,24.00
2022-08-05T05:02:52.010Z,24.10
2022-08-05T05:05:28.701Z,24.10
2022-08-05T05:08:02.482Z,24.20
2022-08-05T05:10:33.256Z,24.20
2022-08-05T05:13:04.083Z,24.20
2022-08-05T05:15:56.866Z,24.20
2022-08-05T05:18:28.309Z,24.10
2022-08-05T05:20:59.628Z,24.30
2022-08-05T05:23:39.358Z,24.20
2022-08-05T05:26:17.519Z,24.20
2022-08-05T05:28:46.452Z,24.20
2022-08-05T05:31:14.680Z,24.20
2022-08-05T05:33:59.408Z,24.20
2022-08-05T05:36:30.167Z,24.30
2022-08-05T05:38:59.515Z,24.20
2022-08-05T05:41:40.343Z,24.30
2022-08-05T05:44:35.662Z,24.30
2022-08-05T05:46:57.871Z,24.30
2022-08-05T05:49:26.093Z,24.20
2022-08-05T05:52:00.892Z,24.30
2022-08-05T05:57:52.122Z,24.30
2022-08-05T06:00:31.433Z,24.30
2022-08-05T06:03:39.980Z,24.30
2022-08-05T06:05:55.645Z,24.30
2022-08-05T06:08:32.461Z,24.30
2022-08-05T06:11:02.277Z,24.30
2022-08-05T06:13:32.277Z,24.20
2022-08-05T06:16:28.241Z,24.00
2022-08-05T06:18:56.802Z,23.90
2022-08-05T06:21:36.625Z,23.60
2022-08-05T06:24:07.714Z,23.30
2022-08-05T06:26:51.270Z,23.00
2022-08-05T06:29:25.267Z,22.80
2022-08-05T06:32:25.393Z,22.50
2022-08-05T06:36:02.937Z,22.40
2022-08-05T06:38:35.908Z,22.20
2022-08-05T06:41:05.060Z,22.10
2022-08-05T06:43:59.154Z,22.10
2022-08-05T06:46:22.360Z,22.10
2022-08-05T06:48:59.302Z,22.10
2022-08-05T06:51:30.150Z,22.20
2022-08-05T06:53:58.999Z,22.30
2022-08-05T06:56:27.229Z,22.40
2022-08-05T06:58:56.444Z,22.50
2022-08-05T07:01:32.080Z,22.60
2022-08-05T07:04:01.268Z,22.70
2022-08-05T07:06:29.343Z,22.80
2022-08-05T07:08:59.042Z,23.20
2022-08-05T07:11:28.573Z,23.70
2022-08-05T07:14:20.153Z,24.20
2022-08-05T07:17:56.727Z,24.70
2022-08-05T07:20:31.410Z,25.10
2022-08-05T07:22:30.076Z,25.60
2022-08-05T07:25:23.091Z,26.10
2022-08-05T07:27:58.634Z,26.10
2022-08-05T07:30:33.332Z,25.90
2022-08-05T07:33:04.972Z,26.40
2022-08-05T07:36:04.203Z,26.30
2022-08-05T07:38:26.448Z,26.20
2022-08-05T07:42:07.743Z,26.10
2022-08-05T07:43:51.447Z,26.30
2022-08-05T07:46:25.181Z,26.70
2022-08-05T07:49:03.350Z,27.20
2022-08-05T07:51:36.836Z,27.50
2022-08-05T07:54:09.929Z,27.80
2022-08-05T07:57:00.004Z,28.10
2022-08-05T07:59:38.580Z,28.20
2022-08-05T08:02:16.675Z,28.30
2022-08-05T08:04:46.951Z,28.60
2022-08-05T08:07:15.555Z,28.90
2022-08-05T08:09:43.846Z,29.20
2022-08-05T08:12:32.003Z,29.50
2022-08-05T08:15:02.433Z,29.80
2022-08-05T08:17:32.976Z,29.30
2022-08-05T08:20:42.703Z,29.20
2022-08-05T08:22:53.105Z,28.90
2022-08-05T08:25:26.545Z,28.80
2022-08-05T08:27:55.088Z,29.10
2022-08-05T08:30:32.356Z,29.20
2022-08-05T08:33:13.541Z,29.20
2022-08-05T08:35:53.764Z,29.50
2022-08-05T08:38:35.077Z,29.40
2022-08-05T08:41:08.151Z,29.70
2022-08-05T08:45:18.466Z,29.90
2022-08-05T08:46:28.510Z,30.10
2022-08-05T08:50:05.720Z,30.30
2022-08-05T08:52:03.718Z,30.50
2022-08-05T08:54:36.226Z,30.80
2022-08-05T08:57:11.548Z,31.20
2022-08-05T08:59:47.289Z,31.40
2022-08-05T09:02:18.944Z,31.20
2022-08-05T09:05:16.346Z,31.30
2022-08-05T09:07:39.434Z,31.00
2022-08-05T09:10:27.749Z,30.60
2022-08-05T09:12:59.865Z,30.30
2022-08-05T09:15:36.846Z,30.20
2022-08-05T09:18:08.695Z,30.50
2022-08-05T09:20:38.664Z,31.00
2022-08-05T09:23:18.579Z,31.50
2022-08-05T09:25:59.869Z,31.80
2022-08-05T09:28:31.906Z,32.00
2022-08-05T09:31:43.646Z,32.00
2022-08-05T09:33:54.634Z,32.10
2022-08-05T09:36:27.668Z,32.10
2022-08-05T09:39:03.080Z,32.00
2022-08-05T09:41:32.883Z,31.90
2022-08-05T09:44:06.793Z,32.00
2022-08-05T09:46:35.868Z,32.10
2022-08-05T09:49:19.017Z,32.20
2022-08-05T09:51:49.888Z,32.40
2022-08-05T09:54:28.837Z,32.30
2022-08-05T09:57:01.306Z,31.70
2022-08-05T09:59:35.132Z,31.50
2022-08-05T10:02:05.509Z,31.20
2022-08-05T10:04:38.653Z,30.90
2022-08-05T10:07:20.119Z,30.60
2022-08-05T10:10:13.744Z,30.20
2022-08-05T10:12:49.644Z,29.70
2022-08-05T10:15:24.197Z,29.40
2022-08-05T10:18:12.016Z,29.10
2022-08-05T10:20:44.110Z,28.90
2022-08-05T10:23:34.717Z,28.80
2022-08-05T10:26:07.011Z,28.60
2022-08-05T10:28:36.648Z,28.50
2022-08-05T10:32:54.428Z,28.40
2022-08-05T10:33:54.443Z,28.40
2022-08-05T10:36:23.415Z,28.40
2022-08-05T10:39:00.049Z,28.50
2022-08-05T10:41:45.330Z,28.80
2022-08-05T10:44:19.237Z,28.90
2022-08-05T10:46:50.760Z,28.90
2022-08-05T10:49:26.960Z,29.10
2022-08-05T10:52:00.329Z,29.00
2022-08-05T10:54:56.176Z,28.90
2022-08-05T10:57:29.473Z,28.70
2022-08-05T11:00:19.831Z,28.40
2022-08-05T11:03:23.889Z,28.40
2022-08-05T11:06:15.107Z,28.40
2022-08-05T11:09:13.182Z,28.80
2022-08-05T11:11:53.544Z,29.00
2022-08-05T11:14:49.415Z,28.80
2022-08-05T11:18:00.385Z,28.70
2022-08-05T11:20:53.920Z,28.60
2022-08-05T11:24:04.818Z,28.70
2022-08-05T11:26:43.513Z,28.80
2022-08-05T11:29:40.195Z,28.90
2022-08-05T11:32:25.536Z,28.90
2022-08-05T11:34:54.385Z,28.90
2022-08-05T11:38:29.464Z,28.80
2022-08-05T11:41:14.130Z,28.90
2022-08-05T11:44:07.055Z,28.90
2022-08-05T11:46:58.377Z,29.00
2022-08-05T11:49:26.906Z,29.00
2022-08-05T11:51:57.718Z,29.00
2022-08-05T11:54:33.194Z,29.20
2022-08-05T11:57:08.482Z,29.70
2022-08-05T11:59:51.849Z,30.30
2022-08-05T12:02:30.230Z,31.00
2022-08-05T12:05:00.270Z,31.40
2022-08-05T12:08:08.029Z,31.90
2022-08-05T12:10:43.161Z,32.20
2022-08-05T12:13:27.648Z,32.50
2022-08-05T12:16:14.742Z,32.90
2022-08-05T12:18:52.466Z,32.50
2022-08-05T12:21:23.532Z,32.30
2022-08-05T12:24:00.102Z,32.10
2022-08-05T12:26:33.189Z,31.90
2022-08-05T12:29:01.451Z,31.60
2022-08-05T12:31:46.118Z,31.20
2022-08-05T12:34:23.755Z,30.70
2022-08-05T12:36:55.411Z,30.30
2022-08-05T12:39:34.607Z,30.10
2022-08-05T12:42:14.678Z,29.90
2022-08-05T12:44:43.231Z,30.40
2022-08-05T12:47:12.866Z,30.80
2022-08-05T12:50:04.430Z,30.60
2022-08-05T12:52:39.315Z,30.40
2022-08-05T12:55:23.793Z,30.00
2022-08-05T12:58:49.881Z,29.70
2022-08-05T13:02:00.762Z,29.70
2022-08-05T13:03:41.413Z,30.30
2022-08-05T13:06:16.452Z,31.10
2022-08-05T13:08:50.627Z,31.80
2022-08-05T13:11:47.073Z,32.40
2022-08-05T13:14:24.891Z,32.50
2022-08-05T13:17:09.084Z,32.30
2022-08-05T13:19:51.642Z,32.20
2022-08-05T13:22:27.678Z,32.00
2022-08-05T13:25:00.889Z,32.00
2022-08-05T13:27:39.107Z,31.80
2022-08-05T13:30:34.629Z,31.50
2022-08-05T13:32:56.877Z,30.80
2022-08-05T13:35:42.943Z,30.00
2022-08-05T13:38:30.160Z,29.80
2022-08-05T13:41:01.996Z,29.70
2022-08-05T13:43:44.189Z,29.70
2022-08-05T13:46:30.671Z,29.50
2022-08-05T13:49:09.814Z,29.30
2022-08-05T13:51:40.830Z,29.10
2022-08-05T13:54:12.710Z,29.00
2022-08-05T13:56:50.457Z,28.90
2022-08-05T13:59:21.452Z,28.80
2022-08-05T14:01:57.696Z,28.70
2022-08-05T14:04:50.363Z,28.70
2022-08-05T14:07:26.466Z,28.60
2022-08-05T14:10:13.780Z,28.50
2022-08-05T14:12:48.918Z,28.50
2022-08-05T14:16:04.579Z,28.50
2022-08-05T14:18:05.924Z,28.40
2022-08-05T14:20:43.146Z,28.20
2022-08-05T14:23:23.477Z,28.20
2022-08-05T14:25:58.677Z,28.30
2022-08-05T14:28:28.682Z,28.40
2022-08-05T14:30:56.886Z,28.60
2022-08-05T14:33:24.665Z,28.60
2022-08-05T14:35:54.093Z,28.80
2022-08-05T14:38:32.117Z,28.90
2022-08-05T14:41:05.989Z,28.90
2022-08-05T14:43:57.342Z,28.70
2022-08-05T14:46:22.658Z,28.70
2022-08-05T14:48:57.261Z,28.70
2022-08-05T14:51:25.324Z,28.60
2022-08-05T14:54:26.497Z,28.50
2022-08-05T14:56:47.941Z,28.40
2022-08-05T14:59:16.489Z,28.30
2022-08-05T15:01:48.463Z,28.30
2022-08-05T15:04:17.484Z,28.40
2022-08-05T15:06:49.328Z,28.60
2022-08-05T15:09:51.126Z,28.70
2022-08-05T15:12:08.944Z,28.60
2022-08-05T15:14:48.205Z,28.50
2022-08-05T15:17:45.929Z,28.30
2022-08-05T15:20:08.904Z,28.30
2022-08-05T15:22:40.749Z,28.40
2022-08-05T15:25:14.290Z,28.30
2022-08-05T15:27:52.410Z,28.10
2022-08-05T15:30:22.669Z,28.10
2022-08-05T15:32:50.500Z,28.10
2022-08-05T15:35:18.627Z,28.10
2022-08-05T15:38:34.179Z,28.10
2022-08-05T15:41:03.466Z,28.00
2022-08-05T15:43:26.867Z,28.10
2022-08-05T15:46:00.066Z,28.00
2022-08-05T15:48:29.589Z,28.00
2022-08-05T15:50:57.561Z,27.80
2022-08-05T15:53:26.386Z,27.80
2022-08-05T15:56:01.884Z,27.70
2022-08-05T15:58:35.770Z,27.60
2022-08-05T16:01:16.186Z,27.40
2022-08-05T16:03:50.269Z,27.30
2022-08-05T16:06:20.066Z,27.10
2022-08-05T16:08:51.019Z,27.00
2022-08-05T16:11:43.150Z,26.90
2022-08-05T16:14:10.706Z,26.70
2022-08-05T16:16:45.935Z,26.50
2022-08-05T16:19:25.720Z,26.40
2022-08-05T16:22:03.393Z,26.40
2022-08-05T16:24:40.530Z,26.40
2022-08-05T16:27:18.660Z,26.30
2022-08-05T16:29:50.978Z,26.20
2022-08-05T16:32:28.836Z,26.10
2022-08-05T16:34:58.987Z,26.00
2022-08-05T16:38:15.708Z,25.90
2022-08-05T16:40:26.519Z,25.80
2022-08-05T16:42:57.204Z,25.60
2022-08-05T16:46:05.192Z,25.40
2022-08-05T16:48:25.133Z,25.40
2022-08-05T16:50:54.509Z,25.20
2022-08-05T16:53:32.195Z,25.10
2022-08-05T16:56:10.547Z,25.00
2022-08-05T16:58:40.733Z,24.80
2022-08-05T17:01:10.530Z,24.60
2022-08-05T17:03:38.951Z,24.40
2022-08-05T17:06:07.819Z,24.50
2022-08-05T17:08:52.960Z,24.60
2022-08-05T17:11:23.887Z,24.50
2022-08-05T17:14:00.398Z,24.50
2022-08-05T17:16:36.742Z,24.30
2022-08-05T17:19:07.402Z,24.20
2022-08-05T17:21:36.881Z,24.10
2022-08-05T17:24:19.324Z,23.90
2022-08-05T17:26:55.323Z,23.90
2022-08-05T17:29:33.522Z,23.90
2022-08-05T17:32:11.234Z,23.80
2022-08-05T17:34:40.133Z,23.70
2022-08-05T17:37:12.921Z,23.40
2022-08-05T17:40:00.041Z,23.30
2022-08-05T17:42:32.167Z,23.30
2022-08-05T17:45:10.079Z,23.30
2022-08-05T17:47:53.920Z,23.20
2022-08-05T17:50:29.585Z,23.10
2022-08-05T17:52:59.816Z,22.90
2022-08-05T17:55:37.294Z,23.00
2022-08-05T17:58:12.208Z,22.80
2022-08-05T18:00:45.244Z,22.80
2022-08-05T18:03:58.529Z,22.80
2022-08-05T18:06:10.961Z,22.90
2022-08-05T18:08:44.517Z,22.70
2022-08-05T18:11:24.235Z,22.70
2022-08-05T18:14:03.385Z,22.60
2022-08-05T18:16:32.340Z,22.50
2022-08-05T18:19:01.498Z,22.50
2022-08-05T18:22:09.644Z,22.50
2022-08-05T18:24:17.210Z,22.40
2022-08-05T18:26:45.486Z,22.30
2022-08-05T18:29:16.906Z,22.30
2022-08-05T18:31:44.871Z,22.30
2022-08-05T18:34:14.264Z,22.30
2022-08-05T18:36:43.604Z,22.30
2022-08-05T18:39:42.330Z,22.30
2022-08-05T18:42:04.887Z,22.30
2022-08-05T18:44:55.499Z,22.20
2022-08-05T18:47:26.909Z,22.20
2022-08-05T18:50:15.633Z,22.00
2022-08-05T18:52:50.794Z,21.80
2022-08-05T18:55:19.879Z,21.80
2022-08-05T18:57:53.165Z,21.80
2022-08-05T19:00:29.125Z,21.70
2022-08-05T19:03:04.233Z,21.60
2022-08-05T19:06:12.600Z,21.50
2022-08-05T19:08:30.934Z,21.50
2022-08-05T19:11:04.754Z,21.20
2022-08-05T19:13:35.936Z,21.30
2022-08-05T19:16:22.011Z,21.30
2022-08-05T19:18:53.923Z,21.20
2022-08-05T19:21:29.381Z,21.10
2022-08-05T19:24:05.635Z,21.10
2022-08-05T19:26:55.041Z,21.20
2022-08-05T19:29:23.950Z,21.10
2022-08-05T19:32:04.443Z,21.00
2022-08-05T19:34:32.569Z,21.10
2022-08-05T19:37:01.793Z,21.00
2022-08-05T19:39:31.935Z,21.10
2022-08-05T19:42:13.569Z,21.00
2022-08-05T19:44:45.286Z,21.00
2022-08-05T19:47:15.286Z,21.10
2022-08-05T19:49:44.533Z,21.10
2022-08-05T19:52:30.762Z,21.10
2022-08-05T19:55:07.011Z,21.10
2022-08-05T19:57:47.658Z,21.00
2022-08-05T20:00:23.602Z,21.00
2022-08-05T20:02:52.356Z,21.00
2022-08-05T20:05:24.637Z,21.00
2022-08-05T20:07:58.031Z,20.90
2022-08-05T20:10:27.001Z,21.00
2022-08-05T20:12:55.063Z,21.00
2022-08-05T20:15:51.997Z,21.00
2022-08-05T20:18:33.206Z,20.90
2022-08-05T20:20:59.995Z,20.80
2022-08-05T20:23:39.525Z,20.80
2022-08-05T20:26:19.394Z,20.70
2022-08-05T20:28:48.708Z,20.60
2022-08-05T20:31:17.056Z,20.60
2022-08-05T20:33:45.437Z,20.50
2022-08-05T20:36:16.146Z,20.50
2022-08-05T20:38:53.667Z,20.60
2022-08-05T20:41:26.613Z,20.40
2022-08-05T20:44:00.087Z,20.40
2022-08-05T20:46:34.378Z,20.30
2022-08-05T20:49:02.463Z,20.20
2022-08-05T20:51:34.017Z,20.20
2022-08-05T20:54:03.619Z,20.20
2022-08-05T20:56:41.574Z,20.20
2022-08-05T20:59:18.861Z,20.30
2022-08-05T21:01:57.172Z,20.10
2022-08-05T21:04:26.872Z,20.10
2022-08-05T21:06:55.832Z,20.00
2022-08-05T21:09:25.304Z,19.90
2022-08-05T21:12:09.426Z,20.00
2022-08-05T21:14:39.656Z,19.90
2022-08-05T21:17:07.660Z,19.90
2022-08-05T21:19:47.502Z,19.90
2022-08-05T21:22:23.234Z,19.80
2022-08-05T21:24:54.295Z,19.80
2022-08-05T21:27:25.239Z,19.80
2022-08-05T21:29:55.771Z,19.70
2022-08-05T21:32:26.647Z,19.80
2022-08-05T21:35:16.739Z,19.80
2022-08-05T21:37:52.774Z,19.80
2022-08-05T21:40:23.359Z,19.70
2022-08-05T21:42:51.890Z,19.70
2022-08-05T21:45:24.929Z,19.70
2022-08-05T21:48:08.028Z,19.70
2022-08-05T21:50:37.300Z,19.60
2022-08-05T21:53:16.408Z,19.60
2022-08-05T21:56:05.295Z,19.60
2022-08-05T21:58:35.196Z,19.50
2022-08-05T22:01:05.698Z,19.50
2022-08-05T22:03:48.825Z,19.50
2022-08-05T22:06:35.529Z,19.60
2022-08-05T22:09:15.471Z,19.70
2022-08-05T22:11:52.276Z,19.60
2022-08-05T22:14:35.803Z,19.40
2022-08-05T22:24:58.791Z,19.40
2022-08-05T22:28:04.907Z,19.30
2022-08-05T22:30:35.144Z,19.30
2022-08-05T22:33:04.014Z,19.30
2022-08-05T22:35:49.304Z,19.30
2022-08-05T22:38:19.633Z,19.30
2022-08-05T22:40:49.581Z,19.20
2022-08-05T22:43:37.066Z,19.20
2022-08-05T22:46:13.660Z,19.20
2022-08-05T22:48:51.807Z,19.20
2022-08-05T22:51:23.198Z,19.20
2022-08-05T22:54:07.718Z,19.20
2022-08-05T22:56:35.604Z,19.00
2022-08-05T22:59:46.537Z,19.00
2022-08-05T23:02:05.227Z,19.00
2022-08-05T23:04:35.502Z,18.90
2022-08-05T23:07:04.357Z,18.90
2022-08-05T23:09:57.225Z,18.90
2022-08-05T23:12:24.436Z,18.80
2022-08-05T23:14:53.823Z,18.80
2022-08-05T23:17:34.262Z,18.80
2022-08-05T23:20:16.483Z,18.80
2022-08-05T23:22:47.267Z,18.80
2022-08-05T23:25:17.455Z,18.80
2022-08-05T23:28:06.662Z,18.80
2022-08-05T23:30:40.648Z,18.70
2022-08-05T23:33:22.334Z,18.70
2022-08-05T23:35:55.918Z,18.60
2022-08-05T23:38:26.710Z,18.50
2022-08-05T23:40:54.896Z,18.30
2022-08-05T23:43:25.191Z,18.30
2022-08-05T23:46:20.913Z,18.30
2022-08-05T23:49:00.236Z,18.20
2022-08-05T23:51:54.316Z,18.20
2022-08-05T23:54:25.563Z,18.10
2022-08-05T23:57:03.821Z,17.90
