createdAt,value
2023-04-27T04:49:51.345Z,2.70
2023-04-27T05:00:56.193Z,6.10
2023-04-27T05:11:56.069Z,6.20
2023-04-27T05:22:55.981Z,5.00
2023-04-27T05:33:55.828Z,5.60
2023-04-27T05:44:55.700Z,6.90
2023-04-27T05:55:55.580Z,4.80
2023-04-27T06:06:55.457Z,4.50
2023-04-27T06:17:55.369Z,5.20
2023-04-27T06:28:55.247Z,6.10
2023-04-27T06:39:55.095Z,6.80
2023-04-27T06:50:54.964Z,6.00
2023-04-27T07:01:54.872Z,7.10
2023-04-27T07:12:54.890Z,5.30
2023-04-27T07:23:56.115Z,5.80
2023-04-27T07:34:54.647Z,5.40
2023-04-27T07:45:54.379Z,7.70
2023-04-27T07:56:54.230Z,4.70
2023-04-27T08:07:54.575Z,4.20
2023-04-27T08:18:53.983Z,5.00
2023-04-27T08:29:53.876Z,4.80
2023-04-27T08:40:53.738Z,5.30
2023-04-27T08:51:53.610Z,4.30
2023-04-27T09:02:53.656Z,5.90
2023-04-27T09:13:53.379Z,5.60
2023-04-27T09:24:53.258Z,5.10
2023-04-27T09:35:53.172Z,6.10
2023-04-27T09:46:53.011Z,5.90
2023-04-27T09:57:52.881Z,5.20
2023-04-27T10:08:52.756Z,6.50
2023-04-27T10:19:54.068Z,6.10
2023-04-27T10:30:52.527Z,5.10
2023-04-27T10:41:52.400Z,4.70
2023-04-27T10:52:52.306Z,4.50
2023-04-27T11:03:52.227Z,4.70
2023-04-27T11:14:52.028Z,4.30
2023-04-27T11:25:51.930Z,4.70
2023-04-27T11:36:51.776Z,5.60
2023-04-27T11:47:51.692Z,4.20
2023-04-27T11:58:51.571Z,4.10
2023-04-27T12:09:51.415Z,4.10
2023-04-27T12:10:46.564Z,4.10
2023-04-27T12:11:46.401Z,4.80
2023-04-27T12:22:51.408Z,3.00
2023-04-27T12:23:46.259Z,3.10
2023-04-27T12:24:46.250Z,3.90
2023-04-27T12:35:51.124Z,3.10
2023-04-27T12:36:46.113Z,3.30
2023-04-27T12:37:46.106Z,3.70
2023-04-27T12:48:51.077Z,2.30
2023-04-27T12:59:50.910Z,2.90
2023-04-27T13:10:50.767Z,2.90
2023-04-27T13:21:50.615Z,3.20
2023-04-27T13:32:50.534Z,2.90
2023-04-27T13:43:50.369Z,4.50
2023-04-27T13:54:50.242Z,4.20
2023-04-27T14:05:50.165Z,3.50
2023-04-27T14:16:50.019Z,3.70
2023-04-27T14:27:49.899Z,3.20
2023-04-27T14:38:49.750Z,2.90
2023-04-27T14:49:49.628Z,2.60
2023-04-27T15:00:49.521Z,3.90
2023-04-27T15:11:49.413Z,3.40
2023-04-27T15:22:49.256Z,3.50
2023-04-27T15:33:49.153Z,3.10
2023-04-27T15:44:49.008Z,2.30
2023-04-27T15:55:48.898Z,3.00
2023-04-27T16:06:48.779Z,2.60
2023-04-27T16:17:48.792Z,2.60
2023-04-27T16:28:48.560Z,2.60
2023-04-27T16:39:48.416Z,2.40
2023-04-27T16:50:48.291Z,2.50
2023-04-27T17:01:48.180Z,2.80
2023-04-27T17:12:48.042Z,2.50
2023-04-27T17:23:47.938Z,2.00
2023-04-27T17:34:47.808Z,3.90
2023-04-27T17:45:47.684Z,2.90
2023-04-27T17:56:47.548Z,2.90
2023-04-27T18:07:47.454Z,2.40
2023-04-27T18:18:47.304Z,2.60
2023-04-27T18:29:47.209Z,2.30
2023-04-27T18:40:47.088Z,3.60
2023-04-27T18:51:46.944Z,2.70
2023-04-27T19:02:46.934Z,2.40
2023-04-27T19:13:46.697Z,2.60
2023-04-27T19:24:46.558Z,3.40
2023-04-27T19:35:46.478Z,3.40
2023-04-27T19:46:46.352Z,3.40
2023-04-27T19:57:46.207Z,3.70
2023-04-27T20:08:46.057Z,4.00
2023-04-27T20:19:45.936Z,4.10
