createdAt,value
2023-05-16T00:01:56.938Z,15.25
2023-05-16T00:04:26.713Z,14.93
2023-05-16T00:06:55.810Z,14.50
2023-05-16T00:09:22.371Z,14.55
2023-05-16T00:11:48.872Z,13.43
2023-05-16T00:14:15.344Z,14.68
2023-05-16T00:16:42.315Z,13.50
2023-05-16T00:19:11.351Z,14.20
2023-05-16T00:21:40.127Z,13.70
2023-05-16T00:24:07.952Z,14.50
2023-05-16T00:26:34.488Z,14.02
2023-05-16T00:29:01.131Z,13.82
2023-05-16T00:31:27.603Z,13.77
2023-05-16T00:33:54.942Z,13.60
2023-05-16T00:36:24.331Z,13.55
2023-05-16T00:38:52.225Z,13.40
2023-05-16T00:41:18.700Z,13.68
2023-05-16T00:43:45.507Z,12.68
2023-05-16T00:46:14.258Z,12.60
2023-05-16T00:48:40.932Z,13.27
2023-05-16T00:51:09.895Z,13.02
2023-05-16T00:53:37.150Z,12.77
2023-05-16T00:56:03.826Z,13.30
2023-05-16T00:58:30.670Z,13.10
2023-05-16T01:00:57.119Z,12.35
2023-05-16T01:03:26.044Z,12.95
2023-05-16T01:05:53.812Z,12.93
2023-05-16T01:08:21.368Z,12.45
2023-05-16T01:10:59.399Z,12.45
2023-05-16T01:13:43.661Z,12.35
2023-05-16T01:16:11.254Z,12.80
2023-05-16T01:18:42.486Z,12.45
2023-05-16T01:23:54.817Z,12.85
2023-05-16T01:26:28.101Z,12.63
2023-05-16T01:28:57.022Z,12.68
2023-05-16T01:31:23.645Z,12.02
2023-05-16T01:33:50.636Z,11.95
2023-05-16T01:36:30.678Z,11.88
2023-05-16T01:39:07.365Z,12.30
2023-05-16T01:41:54.175Z,12.15
2023-05-16T01:44:39.465Z,11.80
2023-05-16T01:47:08.479Z,12.60
2023-05-16T01:49:37.840Z,12.55
2023-05-16T01:52:06.232Z,11.63
2023-05-16T01:54:35.809Z,11.82
2023-05-16T01:57:04.743Z,12.30
2023-05-16T01:59:31.214Z,11.77
2023-05-16T02:01:57.659Z,11.68
2023-05-16T02:04:24.407Z,11.65
2023-05-16T02:06:51.200Z,11.65
2023-05-16T02:09:17.613Z,11.57
2023-05-16T02:11:44.138Z,11.85
2023-05-16T02:14:10.655Z,11.98
2023-05-16T02:16:39.502Z,11.45
2023-05-16T02:19:06.138Z,11.77
2023-05-16T02:21:32.714Z,12.10
2023-05-16T02:23:59.488Z,11.82
2023-05-16T02:26:25.957Z,10.88
2023-05-16T02:28:52.520Z,11.18
2023-05-16T02:31:28.325Z,11.38
2023-05-16T02:33:55.142Z,11.05
2023-05-16T02:36:22.548Z,11.80
2023-05-16T02:38:48.976Z,11.05
2023-05-16T02:41:15.438Z,11.32
2023-05-16T02:43:46.824Z,11.20
2023-05-16T02:46:30.718Z,10.90
2023-05-16T02:49:00.435Z,11.35
2023-05-16T02:51:27.378Z,10.43
2023-05-16T02:53:57.104Z,11.40
2023-05-16T02:56:23.817Z,10.85
2023-05-16T02:58:50.712Z,10.98
2023-05-16T03:01:17.521Z,10.82
2023-05-16T03:03:46.621Z,10.52
2023-05-16T03:06:13.262Z,10.60
2023-05-16T03:08:39.742Z,10.70
2023-05-16T03:11:06.342Z,10.35
2023-05-16T03:13:33.176Z,11.00
2023-05-16T03:15:59.988Z,10.35
2023-05-16T03:18:26.546Z,10.77
2023-05-16T03:20:56.290Z,10.23
2023-05-16T03:23:22.750Z,10.40
2023-05-16T03:25:51.631Z,10.45
2023-05-16T03:28:18.405Z,10.00
2023-05-16T03:30:47.198Z,9.85
2023-05-16T03:33:13.744Z,9.65
2023-05-16T03:35:40.922Z,11.18
2023-05-16T03:38:09.736Z,10.23
2023-05-16T03:40:36.275Z,10.27
2023-05-16T03:43:02.673Z,9.93
2023-05-16T03:45:29.810Z,9.57
2023-05-16T03:47:58.810Z,10.02
2023-05-16T03:50:28.777Z,9.95
2023-05-16T03:52:55.624Z,9.80
2023-05-16T03:55:22.206Z,10.10
2023-05-16T03:57:50.136Z,9.30
2023-05-16T04:00:19.102Z,9.30
2023-05-16T04:02:45.887Z,10.20
2023-05-16T04:05:13.256Z,10.10
2023-05-16T04:07:43.090Z,10.25
2023-05-16T04:10:09.874Z,10.07
2023-05-16T04:12:38.673Z,9.40
2023-05-16T04:15:05.704Z,10.05
2023-05-16T04:17:32.291Z,9.45
2023-05-16T04:19:58.829Z,9.27
2023-05-16T04:22:25.425Z,9.73
2023-05-16T04:24:51.992Z,10.18
2023-05-16T04:27:18.524Z,9.77
2023-05-16T04:29:44.982Z,9.18
2023-05-16T04:32:12.561Z,9.40
2023-05-16T04:34:41.711Z,9.40
2023-05-16T04:37:09.607Z,9.23
2023-05-16T04:39:38.524Z,9.70
2023-05-16T04:42:05.410Z,9.52
2023-05-16T04:44:34.197Z,9.05
2023-05-16T04:47:00.804Z,9.85
2023-05-16T04:49:27.195Z,9.25
2023-05-16T04:51:53.692Z,9.13
2023-05-16T04:54:20.141Z,9.77
2023-05-16T04:56:46.619Z,8.90
2023-05-16T04:59:13.114Z,8.40
2023-05-16T05:01:39.928Z,9.70
2023-05-16T05:04:09.051Z,9.20
2023-05-16T05:06:35.595Z,9.57
2023-05-16T05:09:02.029Z,9.38
2023-05-16T05:11:28.649Z,9.02
2023-05-16T05:13:55.134Z,9.40
2023-05-16T05:16:24.083Z,8.82
2023-05-16T05:18:50.761Z,9.00
2023-05-16T05:21:18.395Z,9.02
2023-05-16T05:23:45.009Z,7.85
2023-05-16T05:26:14.007Z,9.10
2023-05-16T05:28:50.764Z,9.38
2023-05-16T05:31:24.711Z,8.68
2023-05-16T05:33:51.291Z,10.35
2023-05-16T05:36:18.134Z,13.38
2023-05-16T05:38:47.143Z,16.40
2023-05-16T05:41:16.052Z,15.18
2023-05-16T05:43:42.499Z,15.02
2023-05-16T05:46:09.217Z,17.40
2023-05-16T05:48:38.099Z,14.38
2023-05-16T05:51:04.513Z,16.58
2023-05-16T05:53:31.036Z,17.27
2023-05-16T05:55:57.477Z,16.17
2023-05-16T05:58:23.988Z,16.65
2023-05-16T06:00:50.446Z,15.52
2023-05-16T06:03:17.106Z,16.20
2023-05-16T06:05:43.602Z,14.88
2023-05-16T06:08:11.042Z,19.65
2023-05-16T06:10:37.579Z,20.52
2023-05-16T06:13:04.040Z,15.07
2023-05-16T06:15:30.811Z,16.25
2023-05-16T06:17:58.163Z,19.35
2023-05-16T06:20:24.764Z,15.30
2023-05-16T06:22:53.573Z,18.05
2023-05-16T06:25:22.381Z,15.40
2023-05-16T06:27:48.888Z,16.90
2023-05-16T06:30:15.994Z,15.13
2023-05-16T06:32:42.454Z,15.48
2023-05-16T06:35:09.899Z,15.20
2023-05-16T06:37:36.841Z,13.68
2023-05-16T06:40:03.510Z,13.80
2023-05-16T06:42:29.999Z,14.88
2023-05-16T06:44:56.455Z,13.40
2023-05-16T06:47:23.085Z,14.57
2023-05-16T06:49:52.070Z,13.20
2023-05-16T06:52:18.514Z,12.38
2023-05-16T06:54:45.087Z,16.98
2023-05-16T06:57:11.501Z,13.48
2023-05-16T06:59:38.179Z,12.80
2023-05-16T07:02:04.879Z,12.95
2023-05-16T07:04:31.534Z,13.45
2023-05-16T07:06:57.960Z,15.90
2023-05-16T07:09:24.601Z,14.55
2023-05-16T07:11:51.095Z,13.70
2023-05-16T07:14:19.866Z,15.35
2023-05-16T07:16:46.821Z,14.15
2023-05-16T07:19:13.374Z,14.45
2023-05-16T07:21:39.935Z,14.02
2023-05-16T07:24:08.773Z,12.38
2023-05-16T07:26:37.646Z,13.45
2023-05-16T07:29:04.527Z,12.93
2023-05-16T07:31:31.502Z,12.93
2023-05-16T07:33:58.167Z,15.82
2023-05-16T07:36:25.284Z,13.13
2023-05-16T07:38:51.817Z,13.20
2023-05-16T07:41:18.298Z,13.38
2023-05-16T07:43:44.777Z,14.30
2023-05-16T07:46:11.486Z,14.38
2023-05-16T07:48:38.364Z,13.60
2023-05-16T07:51:04.952Z,13.57
2023-05-16T07:53:33.976Z,13.00
2023-05-16T07:56:00.768Z,13.38
2023-05-16T07:58:29.661Z,16.20
2023-05-16T08:00:56.160Z,13.18
2023-05-16T08:03:22.886Z,14.23
2023-05-16T08:05:49.960Z,13.98
2023-05-16T08:08:16.540Z,18.20
2023-05-16T08:10:43.063Z,14.10
2023-05-16T08:13:09.863Z,14.38
2023-05-16T08:15:38.800Z,14.52
2023-05-16T08:18:07.774Z,13.65
2023-05-16T08:20:34.289Z,13.85
2023-05-16T08:23:01.038Z,13.38
2023-05-16T08:25:30.068Z,14.02
2023-05-16T08:27:57.629Z,15.45
2023-05-16T08:30:24.188Z,13.65
2023-05-16T08:32:50.750Z,16.92
2023-05-16T08:35:17.300Z,20.58
2023-05-16T08:37:43.801Z,13.07
2023-05-16T08:40:12.660Z,13.23
2023-05-16T08:42:39.206Z,12.65
2023-05-16T08:45:07.037Z,13.13
2023-05-16T08:47:34.626Z,14.30
2023-05-16T08:50:01.699Z,13.75
2023-05-16T08:52:31.309Z,12.65
2023-05-16T08:55:12.571Z,11.40
2023-05-16T08:57:39.315Z,14.20
2023-05-16T09:00:11.885Z,12.63
2023-05-16T09:02:42.179Z,11.73
2023-05-16T09:05:09.798Z,11.75
2023-05-16T09:07:38.719Z,11.82
2023-05-16T09:10:08.644Z,18.35
2023-05-16T09:12:35.370Z,13.18
2023-05-16T09:15:08.437Z,13.55
2023-05-16T09:17:39.864Z,11.10
2023-05-16T09:20:11.469Z,12.52
2023-05-16T09:22:38.319Z,15.88
2023-05-16T09:25:06.971Z,11.30
2023-05-16T09:27:35.406Z,11.63
2023-05-16T09:30:02.131Z,12.38
2023-05-16T09:32:28.581Z,11.32
2023-05-16T09:34:58.601Z,10.82
2023-05-16T09:37:27.492Z,13.77
2023-05-16T09:39:55.054Z,18.65
2023-05-16T09:42:22.347Z,17.02
2023-05-16T09:44:51.841Z,12.77
2023-05-16T09:47:19.069Z,16.10
2023-05-16T09:49:46.353Z,10.85
2023-05-16T09:52:13.461Z,12.20
2023-05-16T09:54:39.962Z,14.05
2023-05-16T09:57:06.677Z,12.68
2023-05-16T09:59:42.178Z,13.38
2023-05-16T10:02:08.789Z,12.98
2023-05-16T10:04:35.971Z,11.00
2023-05-16T10:07:03.405Z,15.00
2023-05-16T10:09:30.954Z,12.70
2023-05-16T10:12:00.321Z,13.70
2023-05-16T10:14:26.875Z,12.68
2023-05-16T10:16:53.358Z,16.50
2023-05-16T10:19:20.614Z,12.02
2023-05-16T10:21:49.579Z,12.52
2023-05-16T10:24:18.453Z,13.75
2023-05-16T10:26:44.958Z,14.23
2023-05-16T10:29:11.545Z,14.38
2023-05-16T10:31:38.086Z,16.20
2023-05-16T10:34:07.134Z,13.93
2023-05-16T10:36:36.958Z,13.43
2023-05-16T10:39:04.172Z,11.88
2023-05-16T10:41:33.238Z,14.60
2023-05-16T10:43:59.841Z,12.27
2023-05-16T10:46:27.174Z,12.77
2023-05-16T10:48:56.567Z,14.50
2023-05-16T10:51:27.059Z,12.50
2023-05-16T10:53:53.909Z,12.98
2023-05-16T10:56:23.948Z,16.08
2023-05-16T10:58:52.511Z,13.02
2023-05-16T11:01:19.207Z,12.10
2023-05-16T11:04:00.618Z,14.60
2023-05-16T11:06:33.434Z,19.90
2023-05-16T11:08:59.825Z,11.45
2023-05-16T11:11:49.666Z,12.32
2023-05-16T11:14:25.867Z,13.23
2023-05-16T11:16:55.857Z,12.68
2023-05-16T11:19:30.183Z,13.60
2023-05-16T11:22:06.660Z,12.63
2023-05-16T11:24:36.162Z,13.40
2023-05-16T11:27:05.038Z,12.77
2023-05-16T11:29:32.385Z,13.85
2023-05-16T11:31:59.891Z,14.45
2023-05-16T11:34:26.548Z,12.10
2023-05-16T11:36:53.182Z,11.55
2023-05-16T11:39:20.291Z,12.05
2023-05-16T11:41:49.220Z,11.85
2023-05-16T11:44:17.992Z,11.55
2023-05-16T11:46:44.639Z,11.48
2023-05-16T11:49:11.198Z,11.48
2023-05-16T11:51:41.454Z,11.30
2023-05-16T11:54:09.369Z,12.25
2023-05-16T11:56:36.016Z,10.98
2023-05-16T11:59:02.632Z,16.73
2023-05-16T12:01:36.188Z,11.45
2023-05-16T12:04:04.339Z,11.50
2023-05-16T12:06:33.361Z,13.00
2023-05-16T12:09:02.572Z,16.10
2023-05-16T12:11:29.101Z,11.18
2023-05-16T12:13:55.813Z,11.55
2023-05-16T12:16:22.694Z,13.10
2023-05-16T12:18:49.908Z,11.07
2023-05-16T12:21:16.604Z,10.85
2023-05-16T12:23:43.605Z,12.60
2023-05-16T12:26:12.253Z,12.63
2023-05-16T12:28:39.572Z,11.18
2023-05-16T12:31:29.882Z,10.75
2023-05-16T12:33:58.549Z,12.40
2023-05-16T12:36:28.294Z,11.20
2023-05-16T12:38:54.826Z,10.98
2023-05-16T12:41:21.784Z,11.57
2023-05-16T12:43:48.720Z,11.35
2023-05-16T12:46:15.257Z,10.48
2023-05-16T12:48:45.685Z,11.07
2023-05-16T12:51:16.533Z,14.13
2023-05-16T12:53:57.725Z,11.60
2023-05-16T12:56:30.951Z,11.13
2023-05-16T12:58:57.557Z,13.20
2023-05-16T13:01:24.100Z,12.35
2023-05-16T13:03:50.981Z,13.98
2023-05-16T13:06:17.702Z,12.55
2023-05-16T13:08:44.364Z,12.18
2023-05-16T13:11:10.915Z,11.68
2023-05-16T13:13:37.613Z,12.52
2023-05-16T13:16:04.400Z,16.20
2023-05-16T13:18:31.606Z,11.05
2023-05-16T13:20:58.348Z,11.70
2023-05-16T13:23:24.923Z,14.18
2023-05-16T13:25:53.112Z,14.45
2023-05-16T13:28:19.630Z,13.68
2023-05-16T13:30:46.673Z,14.43
2023-05-16T13:33:13.323Z,15.95
2023-05-16T13:35:40.872Z,16.80
2023-05-16T13:38:07.412Z,18.85
2023-05-16T13:40:36.593Z,16.65
2023-05-16T13:43:03.249Z,15.95
2023-05-16T13:45:32.138Z,15.85
2023-05-16T13:47:58.797Z,15.98
2023-05-16T13:50:25.530Z,16.67
2023-05-16T13:52:59.077Z,17.98
2023-05-16T13:55:25.737Z,16.52
2023-05-16T13:57:52.410Z,18.05
2023-05-16T14:00:44.426Z,16.98
2023-05-16T14:03:08.953Z,17.15
2023-05-16T14:05:36.011Z,18.85
2023-05-16T14:08:02.667Z,15.07
2023-05-16T14:10:29.632Z,18.50
2023-05-16T14:12:56.492Z,13.00
2023-05-16T14:15:25.727Z,17.35
2023-05-16T14:17:52.391Z,17.02
2023-05-16T14:20:19.068Z,15.05
2023-05-16T14:22:45.690Z,16.02
2023-05-16T14:25:12.252Z,17.52
2023-05-16T14:27:38.860Z,15.73
2023-05-16T14:30:06.419Z,15.65
2023-05-16T14:32:33.198Z,16.63
2023-05-16T14:34:59.769Z,15.40
2023-05-16T14:37:27.467Z,13.90
2023-05-16T14:39:55.230Z,16.83
2023-05-16T14:42:23.821Z,17.92
2023-05-16T14:44:50.486Z,14.70
2023-05-16T14:47:19.774Z,17.45
2023-05-16T14:49:46.447Z,15.52
2023-05-16T14:52:12.904Z,19.20
2023-05-16T14:54:40.123Z,21.58
2023-05-16T14:57:07.407Z,17.08
2023-05-16T14:59:33.956Z,17.92
2023-05-16T15:02:00.759Z,17.38
2023-05-16T15:04:27.711Z,17.83
2023-05-16T15:06:54.297Z,15.45
2023-05-16T15:09:20.903Z,16.88
2023-05-16T15:11:47.492Z,19.15
2023-05-16T15:14:16.140Z,16.50
2023-05-16T15:16:42.876Z,15.57
2023-05-16T15:19:09.633Z,17.38
2023-05-16T15:21:36.315Z,19.10
2023-05-16T15:24:05.220Z,18.10
2023-05-16T15:26:32.822Z,17.35
2023-05-16T15:28:59.330Z,18.92
2023-05-16T15:31:26.521Z,16.52
2023-05-16T15:33:53.105Z,19.10
2023-05-16T15:36:19.614Z,19.65
2023-05-16T15:38:47.526Z,17.17
2023-05-16T15:41:31.407Z,17.67
2023-05-16T15:44:02.301Z,18.08
2023-05-16T15:46:30.531Z,19.13
2023-05-16T15:48:59.558Z,20.48
2023-05-16T15:51:26.142Z,17.42
2023-05-16T15:53:52.704Z,22.27
2023-05-16T15:56:19.230Z,17.88
2023-05-16T15:58:46.855Z,17.88
2023-05-16T16:01:13.409Z,17.45
2023-05-16T16:03:40.340Z,20.23
2023-05-16T16:06:07.148Z,20.48
2023-05-16T16:08:36.050Z,17.42
2023-05-16T16:11:05.812Z,17.10
2023-05-16T16:13:32.602Z,17.95
2023-05-16T16:16:01.952Z,20.27
2023-05-16T16:18:28.583Z,18.65
2023-05-16T16:20:55.084Z,17.20
2023-05-16T16:23:21.823Z,18.83
2023-05-16T16:25:48.366Z,24.70
2023-05-16T16:28:14.876Z,20.60
2023-05-16T16:30:41.483Z,19.05
2023-05-16T16:33:08.084Z,17.83
2023-05-16T16:35:35.594Z,20.83
2023-05-16T16:38:06.094Z,18.60
2023-05-16T16:40:36.189Z,16.90
2023-05-16T16:43:02.780Z,19.02
2023-05-16T16:45:29.532Z,18.90
2023-05-16T16:47:56.778Z,23.38
2023-05-16T16:50:25.818Z,19.95
2023-05-16T16:52:53.997Z,20.95
2023-05-16T16:55:20.567Z,20.75
2023-05-16T16:57:47.071Z,20.23
2023-05-16T17:00:14.212Z,19.00
2023-05-16T17:02:41.089Z,22.65
2023-05-16T17:05:10.773Z,18.25
2023-05-16T17:07:39.766Z,15.82
2023-05-16T17:10:08.059Z,15.13
2023-05-16T17:12:38.117Z,20.63
2023-05-16T17:15:06.682Z,19.52
2023-05-16T17:17:33.281Z,16.42
2023-05-16T17:19:59.976Z,20.23
2023-05-16T17:22:26.761Z,19.08
2023-05-16T17:24:53.343Z,24.10
2023-05-16T17:27:20.256Z,21.42
2023-05-16T17:29:49.656Z,21.00
2023-05-16T17:32:17.416Z,18.05
2023-05-16T17:34:43.985Z,20.75
2023-05-16T17:37:10.877Z,19.73
2023-05-16T17:39:37.324Z,18.95
2023-05-16T17:42:06.797Z,18.25
2023-05-16T17:44:33.348Z,18.70
2023-05-16T17:47:01.158Z,19.85
2023-05-16T17:49:28.005Z,16.58
2023-05-16T17:51:55.259Z,21.33
2023-05-16T17:54:24.093Z,19.50
2023-05-16T17:56:51.143Z,16.35
2023-05-16T17:59:17.984Z,16.17
2023-05-16T18:01:44.638Z,17.08
2023-05-16T18:04:11.243Z,17.27
2023-05-16T18:06:38.117Z,18.52
2023-05-16T18:09:07.437Z,16.15
2023-05-16T18:11:34.145Z,18.30
2023-05-16T18:14:01.047Z,19.77
2023-05-16T18:16:28.286Z,16.92
2023-05-16T18:18:54.837Z,15.18
2023-05-16T18:21:21.485Z,19.38
2023-05-16T18:23:48.630Z,18.70
2023-05-16T18:26:17.569Z,17.65
2023-05-16T18:28:44.157Z,17.60
2023-05-16T18:31:10.874Z,17.60
2023-05-16T18:33:37.369Z,20.13
2023-05-16T18:36:04.642Z,19.92
2023-05-16T18:38:33.610Z,18.48
2023-05-16T18:41:03.184Z,17.98
2023-05-16T18:43:29.966Z,19.92
2023-05-16T18:45:56.569Z,19.20
2023-05-16T18:48:23.104Z,20.27
2023-05-16T18:50:54.284Z,18.80
2023-05-16T18:53:21.244Z,17.83
2023-05-16T18:55:48.848Z,18.58
2023-05-16T18:58:17.764Z,17.23
2023-05-16T19:00:44.417Z,18.77
2023-05-16T19:03:11.300Z,17.40
2023-05-16T19:05:38.026Z,20.40
2023-05-16T19:08:04.762Z,20.65
2023-05-16T19:10:32.538Z,17.45
2023-05-16T19:13:06.954Z,17.17
2023-05-16T19:15:36.732Z,18.40
2023-05-16T19:18:06.549Z,19.30
2023-05-16T19:20:33.402Z,18.17
2023-05-16T19:23:04.833Z,18.77
2023-05-16T19:25:33.521Z,20.27
2023-05-16T19:28:00.070Z,18.67
2023-05-16T19:30:26.829Z,20.00
2023-05-16T19:32:53.517Z,17.33
2023-05-16T19:35:21.135Z,17.48
2023-05-16T19:37:50.384Z,17.60
2023-05-16T19:40:17.481Z,19.45
2023-05-16T19:42:44.244Z,18.67
2023-05-16T19:45:13.130Z,16.77
2023-05-16T19:47:39.767Z,17.27
2023-05-16T19:50:07.040Z,16.50
2023-05-16T19:52:33.517Z,18.38
2023-05-16T19:55:00.004Z,17.17
2023-05-16T19:57:28.808Z,20.77
2023-05-16T19:59:55.318Z,15.05
2023-05-16T20:02:24.321Z,15.90
2023-05-16T20:04:51.423Z,14.63
2023-05-16T20:07:17.905Z,16.65
2023-05-16T20:09:47.026Z,15.70
2023-05-16T20:12:16.226Z,16.48
2023-05-16T20:14:45.118Z,18.90
2023-05-16T20:17:14.040Z,14.38
2023-05-16T20:19:43.926Z,16.42
2023-05-16T20:22:10.746Z,16.40
2023-05-16T20:24:37.512Z,16.00
2023-05-16T20:27:06.404Z,15.70
2023-05-16T20:29:35.255Z,16.33
2023-05-16T20:32:04.004Z,15.40
2023-05-16T20:34:33.410Z,17.05
2023-05-16T20:37:00.339Z,15.15
2023-05-16T20:39:26.941Z,18.08
2023-05-16T20:41:53.489Z,21.00
2023-05-16T20:44:22.044Z,19.83
2023-05-16T20:46:48.667Z,14.52
2023-05-16T20:49:15.168Z,15.38
2023-05-16T20:51:41.751Z,16.30
2023-05-16T20:54:10.656Z,14.57
2023-05-16T20:56:37.189Z,16.35
2023-05-16T20:59:03.924Z,15.90
2023-05-16T21:01:30.463Z,17.33
2023-05-16T21:03:59.346Z,18.30
2023-05-16T21:06:25.793Z,18.58
2023-05-16T21:08:52.321Z,13.25
2023-05-16T21:11:21.261Z,15.10
2023-05-16T21:13:48.933Z,18.38
2023-05-16T21:16:17.824Z,14.43
2023-05-16T21:18:44.624Z,15.57
2023-05-16T21:21:11.242Z,15.43
2023-05-16T21:23:37.932Z,13.10
2023-05-16T21:26:04.425Z,13.60
2023-05-16T21:28:34.717Z,11.43
2023-05-16T21:31:08.584Z,15.60
2023-05-16T21:33:35.090Z,13.75
2023-05-16T21:36:02.153Z,18.67
2023-05-16T21:38:28.634Z,13.05
2023-05-16T21:40:57.548Z,14.23
2023-05-16T21:43:24.236Z,16.35
2023-05-16T21:45:51.178Z,15.20
2023-05-16T21:48:17.739Z,14.60
2023-05-16T21:50:44.503Z,14.25
2023-05-16T21:53:11.177Z,11.60
2023-05-16T21:55:37.695Z,13.90
2023-05-16T21:58:06.567Z,13.73
2023-05-16T22:00:33.209Z,14.60
2023-05-16T22:02:59.819Z,12.05
2023-05-16T22:05:28.853Z,15.68
2023-05-16T22:07:55.469Z,13.20
2023-05-16T22:10:22.103Z,12.77
2023-05-16T22:12:48.677Z,15.60
2023-05-16T22:15:15.142Z,11.95
2023-05-16T22:17:41.909Z,12.73
2023-05-16T22:20:10.907Z,11.57
2023-05-16T22:22:37.443Z,12.77
2023-05-16T22:25:05.134Z,15.05
2023-05-16T22:27:31.574Z,14.38
2023-05-16T22:29:58.056Z,14.27
2023-05-16T22:32:24.696Z,13.52
2023-05-16T22:34:52.852Z,12.93
2023-05-16T22:37:19.412Z,13.43
2023-05-16T22:39:46.152Z,10.63
2023-05-16T22:42:12.772Z,13.63
2023-05-16T22:44:39.360Z,11.60
2023-05-16T22:47:06.089Z,11.48
2023-05-16T22:49:35.023Z,12.35
2023-05-16T22:52:01.603Z,11.15
2023-05-16T22:54:30.481Z,11.25
2023-05-16T22:56:57.166Z,14.80
2023-05-16T22:59:23.690Z,10.85
2023-05-16T23:01:50.151Z,12.00
2023-05-16T23:04:16.956Z,12.60
2023-05-16T23:06:43.439Z,14.18
2023-05-16T23:09:10.049Z,11.63
2023-05-16T23:11:36.512Z,12.82
2023-05-16T23:14:03.051Z,12.13
2023-05-16T23:16:29.550Z,12.27
2023-05-16T23:18:56.121Z,10.68
2023-05-16T23:21:22.665Z,11.38
2023-05-16T23:23:49.428Z,12.43
2023-05-16T23:26:15.935Z,13.25
2023-05-16T23:28:45.373Z,10.88
2023-05-16T23:31:12.026Z,12.80
2023-05-16T23:33:38.609Z,10.10
2023-05-16T23:36:07.532Z,10.73
2023-05-16T23:38:36.376Z,11.93
2023-05-16T23:41:02.831Z,10.75
2023-05-16T23:43:29.283Z,12.68
2023-05-16T23:45:55.774Z,11.13
2023-05-16T23:48:22.324Z,11.60
2023-05-16T23:50:48.906Z,10.55
2023-05-16T23:53:17.783Z,12.32
2023-05-16T23:55:46.789Z,11.80
2023-05-16T23:58:13.354Z,11.05
