createdAt,value
2022-12-28T00:00:24.654Z,62.28
2022-12-28T00:01:24.691Z,62.56
2022-12-28T00:02:24.698Z,63.04
2022-12-28T00:03:24.684Z,63.51
2022-12-28T00:04:24.609Z,63.89
2022-12-28T00:05:24.613Z,63.70
2022-12-28T00:06:24.616Z,63.26
2022-12-28T00:07:24.616Z,62.85
2022-12-28T00:08:24.643Z,62.75
2022-12-28T00:09:24.629Z,63.42
2022-12-28T00:11:07.781Z,63.51
2022-12-28T00:11:28.266Z,63.82
2022-12-28T00:12:24.645Z,63.82
2022-12-28T00:13:24.667Z,63.79
2022-12-28T00:14:24.650Z,64.11
2022-12-28T00:15:24.754Z,64.58
2022-12-28T00:16:24.742Z,64.96
2022-12-28T00:17:24.659Z,65.49
2022-12-28T00:18:24.670Z,64.77
2022-12-28T00:19:24.697Z,64.01
2022-12-28T00:20:24.686Z,63.23
2022-12-28T00:21:24.693Z,62.21
2022-12-28T00:22:24.688Z,60.86
2022-12-28T00:23:24.691Z,60.42
2022-12-28T00:24:24.702Z,59.47
2022-12-28T00:25:24.705Z,60.39
2022-12-28T00:26:24.703Z,60.61
2022-12-28T00:27:24.708Z,61.27
2022-12-28T00:28:24.767Z,60.14
2022-12-28T00:29:24.744Z,60.42
2022-12-28T00:30:24.728Z,60.33
2022-12-28T00:31:24.780Z,59.00
2022-12-28T00:32:24.731Z,58.15
2022-12-28T00:33:24.734Z,58.81
2022-12-28T00:34:24.745Z,59.47
2022-12-28T00:35:24.744Z,60.42
2022-12-28T00:36:24.763Z,60.23
2022-12-28T00:37:24.751Z,60.23
2022-12-28T00:38:24.756Z,59.47
2022-12-28T00:39:24.767Z,59.66
2022-12-28T00:40:24.768Z,59.95
2022-12-28T00:41:24.766Z,60.61
2022-12-28T00:42:24.775Z,61.18
2022-12-28T00:43:24.776Z,61.74
2022-12-28T00:44:24.804Z,62.40
2022-12-28T00:45:24.840Z,62.02
2022-12-28T00:46:24.792Z,62.50
2022-12-28T00:47:24.804Z,62.78
2022-12-28T00:48:24.801Z,62.78
2022-12-28T00:49:24.815Z,63.26
2022-12-28T00:50:24.812Z,63.16
2022-12-28T00:51:24.819Z,63.92
2022-12-28T00:52:24.822Z,64.48
2022-12-28T00:53:24.820Z,64.29
2022-12-28T00:54:24.830Z,64.01
2022-12-28T00:55:24.840Z,62.97
2022-12-28T00:56:24.837Z,62.02
2022-12-28T00:57:24.841Z,61.08
2022-12-28T00:58:24.849Z,60.14
2022-12-28T00:59:24.854Z,59.28
2022-12-28T01:00:24.862Z,58.34
2022-12-28T01:01:25.012Z,58.34
2022-12-28T01:02:24.878Z,58.81
2022-12-28T01:03:24.875Z,58.25
2022-12-28T01:04:24.878Z,57.77
2022-12-28T01:05:24.874Z,58.25
2022-12-28T01:06:24.879Z,57.87
2022-12-28T01:07:24.911Z,57.87
2022-12-28T01:08:24.893Z,57.77
2022-12-28T01:09:24.895Z,57.58
2022-12-28T01:10:24.897Z,57.87
2022-12-28T01:11:24.906Z,57.49
2022-12-28T01:12:24.909Z,57.01
2022-12-28T01:13:24.918Z,57.20
2022-12-28T01:14:24.929Z,57.87
2022-12-28T01:15:24.924Z,57.77
2022-12-28T01:16:24.976Z,58.53
2022-12-28T01:17:24.954Z,59.09
2022-12-28T01:18:24.937Z,59.19
2022-12-28T01:19:25.040Z,59.00
2022-12-28T01:20:24.941Z,57.96
2022-12-28T01:21:24.951Z,57.77
2022-12-28T01:22:24.973Z,56.92
2022-12-28T01:23:24.963Z,56.45
2022-12-28T01:24:24.960Z,56.16
2022-12-28T01:25:24.968Z,56.73
2022-12-28T01:26:24.978Z,57.11
2022-12-28T01:27:24.979Z,57.39
2022-12-28T01:28:24.985Z,57.96
2022-12-28T01:29:24.993Z,58.34
2022-12-28T01:30:24.987Z,58.15
2022-12-28T01:31:25.015Z,57.30
2022-12-28T01:32:24.998Z,56.63
2022-12-28T01:33:25.029Z,55.98
2022-12-28T01:34:25.006Z,54.65
2022-12-28T01:35:25.020Z,54.27
2022-12-28T01:36:25.017Z,54.08
2022-12-28T01:37:25.048Z,53.80
2022-12-28T01:38:25.025Z,53.89
2022-12-28T01:39:25.034Z,53.61
2022-12-28T01:40:25.033Z,53.89
2022-12-28T01:41:25.054Z,53.52
2022-12-28T01:42:25.042Z,52.38
2022-12-28T01:43:29.637Z,52.48
2022-12-28T01:44:25.052Z,53.33
2022-12-28T01:45:25.062Z,54.18
2022-12-28T01:46:25.060Z,55.31
2022-12-28T01:47:25.103Z,56.07
2022-12-28T01:48:25.072Z,54.18
2022-12-28T01:49:25.102Z,50.96
2022-12-28T01:50:25.080Z,49.29
2022-12-28T01:51:25.088Z,48.79
2022-12-28T01:52:25.092Z,48.34
2022-12-28T01:53:25.100Z,48.25
2022-12-28T01:54:25.105Z,48.69
2022-12-28T01:55:25.114Z,49.19
2022-12-28T01:56:25.108Z,50.33
2022-12-28T01:57:25.116Z,50.68
2022-12-28T01:58:25.134Z,50.90
2022-12-28T01:59:25.125Z,50.90
2022-12-28T02:00:25.127Z,50.99
2022-12-28T02:01:25.290Z,51.56
2022-12-28T02:02:25.333Z,51.43
2022-12-28T02:03:25.145Z,50.99
2022-12-28T02:04:25.144Z,50.78
2022-12-28T02:05:25.178Z,51.06
2022-12-28T02:06:25.153Z,51.28
2022-12-28T02:07:25.188Z,51.72
2022-12-28T02:08:25.269Z,52.00
2022-12-28T02:09:25.170Z,51.56
2022-12-28T02:10:43.490Z,51.62
2022-12-28T02:11:25.179Z,51.91
2022-12-28T02:12:25.185Z,52.69
2022-12-28T02:13:25.189Z,52.57
2022-12-28T02:14:25.192Z,52.88
2022-12-28T02:15:25.205Z,52.69
2022-12-28T02:16:25.224Z,52.41
2022-12-28T02:17:25.213Z,51.53
2022-12-28T02:18:25.207Z,49.48
2022-12-28T02:19:25.230Z,49.38
2022-12-28T02:20:25.216Z,50.23
2022-12-28T02:21:25.256Z,50.04
2022-12-28T02:22:25.225Z,50.61
2022-12-28T02:23:25.236Z,50.71
2022-12-28T02:24:25.262Z,50.80
2022-12-28T02:25:25.260Z,51.09
2022-12-28T02:26:25.253Z,50.99
2022-12-28T02:27:25.255Z,50.78
2022-12-28T02:28:25.251Z,50.78
2022-12-28T02:29:25.268Z,51.53
2022-12-28T02:30:25.271Z,51.75
2022-12-28T02:31:25.273Z,51.65
2022-12-28T02:32:25.270Z,50.52
2022-12-28T02:33:25.278Z,49.57
2022-12-28T02:34:25.292Z,49.48
2022-12-28T02:35:25.293Z,49.38
2022-12-28T02:36:25.302Z,49.48
2022-12-28T02:37:25.323Z,49.66
2022-12-28T02:38:25.301Z,50.14
2022-12-28T02:39:25.310Z,49.66
2022-12-28T02:40:25.308Z,49.45
2022-12-28T02:41:25.327Z,49.29
2022-12-28T02:42:25.329Z,48.82
2022-12-28T02:43:25.432Z,48.44
2022-12-28T02:44:25.329Z,48.82
2022-12-28T02:45:25.335Z,49.48
2022-12-28T02:46:25.354Z,49.01
2022-12-28T02:47:25.354Z,49.48
2022-12-28T02:48:25.347Z,49.85
2022-12-28T02:49:25.355Z,50.04
2022-12-28T02:50:25.357Z,50.14
2022-12-28T02:51:25.367Z,50.71
2022-12-28T02:52:25.365Z,50.99
2022-12-28T02:53:25.419Z,50.99
2022-12-28T02:54:25.376Z,51.18
2022-12-28T02:55:25.386Z,51.37
2022-12-28T02:56:25.386Z,52.69
2022-12-28T02:57:25.396Z,53.45
2022-12-28T02:58:25.399Z,54.11
2022-12-28T02:59:25.406Z,53.52
2022-12-28T03:00:25.404Z,52.60
2022-12-28T03:01:25.534Z,52.29
2022-12-28T03:02:25.617Z,51.62
2022-12-28T03:03:25.446Z,51.18
2022-12-28T03:04:25.421Z,50.87
2022-12-28T03:05:25.432Z,50.02
2022-12-28T03:06:30.102Z,50.30
2022-12-28T03:07:25.444Z,50.78
2022-12-28T03:08:25.442Z,50.68
2022-12-28T03:09:25.473Z,50.21
2022-12-28T03:10:25.453Z,49.35
2022-12-28T03:11:25.465Z,48.50
2022-12-28T03:12:25.461Z,47.75
2022-12-28T03:13:25.473Z,46.23
2022-12-28T03:14:25.472Z,46.26
2022-12-28T03:15:25.485Z,45.60
2022-12-28T03:16:25.482Z,45.48
2022-12-28T03:17:25.500Z,46.26
2022-12-28T03:18:25.495Z,46.92
2022-12-28T03:19:25.502Z,47.02
2022-12-28T03:20:25.505Z,47.02
2022-12-28T03:21:25.522Z,46.83
2022-12-28T03:22:25.512Z,46.64
2022-12-28T03:23:25.516Z,45.22
2022-12-28T03:24:25.519Z,43.71
2022-12-28T03:25:25.546Z,43.04
2022-12-28T03:26:25.529Z,43.04
2022-12-28T03:27:25.541Z,43.42
2022-12-28T03:28:25.558Z,43.80
2022-12-28T03:29:25.553Z,43.80
2022-12-28T03:30:25.548Z,43.23
2022-12-28T03:31:25.619Z,42.85
2022-12-28T03:32:25.561Z,43.04
2022-12-28T03:33:25.568Z,42.38
2022-12-28T03:34:25.597Z,42.95
2022-12-28T03:35:25.579Z,42.85
2022-12-28T03:36:25.580Z,43.14
2022-12-28T03:37:25.598Z,42.85
2022-12-28T03:38:25.589Z,42.10
2022-12-28T03:39:25.605Z,43.23
2022-12-28T03:40:25.601Z,43.04
2022-12-28T03:41:25.632Z,43.23
2022-12-28T03:42:25.611Z,44.09
2022-12-28T03:43:25.725Z,43.90
2022-12-28T03:44:25.621Z,44.84
2022-12-28T03:45:45.973Z,44.56
2022-12-28T03:46:25.653Z,45.03
2022-12-28T03:47:25.637Z,45.79
2022-12-28T03:48:25.646Z,46.45
2022-12-28T03:49:25.648Z,45.79
2022-12-28T03:50:25.648Z,45.69
2022-12-28T03:51:25.670Z,45.12
2022-12-28T03:52:25.660Z,45.31
2022-12-28T03:53:25.670Z,44.65
2022-12-28T03:54:25.672Z,43.90
2022-12-28T03:55:25.678Z,43.61
2022-12-28T03:56:25.686Z,42.95
2022-12-28T03:57:25.730Z,41.72
2022-12-28T03:58:25.695Z,40.30
2022-12-28T03:59:25.701Z,39.17
2022-12-28T04:00:25.696Z,38.79
2022-12-28T04:01:25.791Z,38.41
2022-12-28T04:02:25.825Z,39.26
2022-12-28T04:03:25.745Z,39.54
2022-12-28T04:04:25.721Z,39.54
2022-12-28T04:05:25.725Z,40.58
2022-12-28T04:06:25.728Z,41.53
2022-12-28T04:07:25.733Z,41.82
2022-12-28T04:08:25.741Z,42.00
2022-12-28T04:09:25.747Z,42.85
2022-12-28T04:10:25.768Z,42.95
2022-12-28T04:11:25.756Z,43.52
2022-12-28T04:12:25.753Z,43.23
2022-12-28T04:13:25.784Z,42.85
2022-12-28T04:14:25.763Z,42.47
2022-12-28T04:15:25.780Z,42.57
2022-12-28T04:16:25.839Z,40.49
2022-12-28T04:17:25.782Z,39.45
2022-12-28T04:18:25.797Z,39.26
2022-12-28T04:19:25.790Z,40.49
2022-12-28T04:20:25.799Z,40.68
2022-12-28T04:21:25.803Z,41.34
2022-12-28T04:22:25.831Z,41.72
2022-12-28T04:23:25.830Z,42.00
2022-12-28T04:24:25.825Z,42.29
2022-12-28T04:25:25.819Z,42.29
2022-12-28T04:26:25.824Z,42.00
2022-12-28T04:27:25.836Z,42.19
2022-12-28T04:28:25.833Z,41.53
2022-12-28T04:29:25.961Z,41.44
2022-12-28T04:30:25.858Z,41.53
2022-12-28T04:31:25.881Z,41.63
2022-12-28T04:32:25.858Z,41.44
2022-12-28T04:33:25.875Z,41.44
2022-12-28T04:34:25.861Z,41.91
2022-12-28T04:35:25.870Z,42.38
2022-12-28T04:36:25.917Z,42.00
2022-12-28T04:37:25.885Z,42.10
2022-12-28T04:38:25.879Z,42.19
2022-12-28T04:39:25.909Z,41.91
2022-12-28T04:40:25.902Z,41.82
2022-12-28T04:41:25.907Z,41.34
2022-12-28T04:42:25.908Z,40.49
2022-12-28T04:43:25.919Z,41.06
2022-12-28T04:44:25.912Z,41.34
2022-12-28T04:45:26.053Z,41.82
2022-12-28T04:46:25.969Z,41.91
2022-12-28T04:47:25.942Z,42.38
2022-12-28T04:48:25.926Z,42.76
2022-12-28T04:49:25.941Z,40.96
2022-12-28T04:50:25.966Z,40.49
2022-12-28T04:51:25.954Z,39.73
2022-12-28T04:52:25.951Z,40.11
2022-12-28T04:53:25.973Z,40.01
2022-12-28T04:54:25.967Z,40.20
2022-12-28T04:55:32.994Z,40.20
2022-12-28T04:56:25.984Z,40.49
2022-12-28T04:57:25.975Z,40.47
2022-12-28T04:58:25.987Z,40.11
2022-12-28T04:59:25.982Z,40.11
2022-12-28T05:00:26.064Z,40.37
2022-12-28T05:01:26.221Z,40.01
2022-12-28T05:02:26.155Z,40.47
2022-12-28T05:03:26.016Z,40.19
2022-12-28T05:04:26.005Z,40.47
2022-12-28T05:05:26.018Z,41.03
2022-12-28T05:06:26.034Z,40.56
2022-12-28T05:07:26.048Z,40.66
2022-12-28T05:08:26.023Z,40.58
2022-12-28T05:09:26.047Z,40.56
2022-12-28T05:10:26.063Z,41.41
2022-12-28T05:11:26.049Z,41.82
2022-12-28T05:12:26.050Z,41.22
2022-12-28T05:13:26.065Z,41.32
2022-12-28T05:14:26.091Z,41.32
2022-12-28T05:15:26.109Z,41.41
2022-12-28T05:16:26.266Z,40.75
2022-12-28T05:17:26.106Z,40.66
2022-12-28T05:18:26.079Z,40.28
2022-12-28T05:19:26.095Z,40.47
2022-12-28T05:20:26.097Z,40.00
2022-12-28T05:21:26.095Z,39.62
2022-12-28T05:22:26.101Z,39.43
2022-12-28T05:23:26.117Z,39.43
2022-12-28T05:24:26.115Z,39.05
2022-12-28T05:25:26.127Z,39.24
2022-12-28T05:26:26.123Z,40.19
2022-12-28T05:27:26.123Z,40.28
2022-12-28T05:28:26.131Z,40.37
2022-12-28T05:29:26.133Z,40.09
2022-12-28T05:30:26.157Z,39.43
2022-12-28T05:31:26.277Z,39.14
2022-12-28T05:32:26.162Z,37.74
2022-12-28T05:33:26.191Z,36.23
2022-12-28T05:34:26.152Z,35.66
2022-12-28T05:35:26.164Z,35.66
2022-12-28T05:36:26.182Z,35.95
2022-12-28T05:37:26.217Z,36.14
2022-12-28T05:38:26.178Z,35.76
2022-12-28T05:39:26.170Z,36.14
2022-12-28T05:40:26.182Z,36.71
2022-12-28T05:41:26.221Z,36.80
2022-12-28T05:42:26.208Z,37.18
2022-12-28T05:43:26.203Z,37.55
2022-12-28T05:44:26.195Z,37.74
2022-12-28T05:45:26.200Z,37.18
2022-12-28T05:46:26.299Z,37.08
2022-12-28T05:47:26.224Z,37.18
2022-12-28T05:48:26.226Z,36.80
2022-12-28T05:49:26.251Z,36.71
2022-12-28T05:50:26.235Z,36.71
2022-12-28T05:51:26.231Z,37.46
2022-12-28T05:52:26.246Z,37.54
2022-12-28T05:53:26.250Z,37.55
2022-12-28T05:54:26.274Z,36.71
2022-12-28T05:55:26.252Z,36.61
2022-12-28T05:56:26.272Z,36.52
2022-12-28T05:57:26.275Z,37.84
2022-12-28T05:58:26.267Z,38.88
2022-12-28T05:59:26.284Z,39.64
2022-12-28T06:00:26.282Z,40.37
2022-12-28T06:01:26.303Z,40.47
2022-12-28T06:02:26.392Z,40.39
2022-12-28T06:03:26.482Z,39.62
2022-12-28T06:04:26.294Z,39.73
2022-12-28T06:05:26.362Z,40.37
2022-12-28T06:06:26.305Z,40.47
2022-12-28T06:07:26.305Z,40.84
2022-12-28T06:08:26.315Z,41.03
2022-12-28T06:09:26.317Z,41.03
2022-12-28T06:10:26.322Z,41.41
2022-12-28T06:11:26.326Z,41.79
2022-12-28T06:12:26.333Z,41.60
2022-12-28T06:13:26.342Z,41.70
2022-12-28T06:14:26.345Z,41.41
2022-12-28T06:15:26.343Z,40.28
2022-12-28T06:16:26.485Z,39.52
2022-12-28T06:17:26.352Z,39.90
2022-12-28T06:18:26.362Z,40.47
2022-12-28T06:19:26.380Z,40.28
2022-12-28T06:20:26.394Z,39.71
2022-12-28T06:21:26.406Z,39.81
2022-12-28T06:22:26.382Z,39.81
2022-12-28T06:23:26.382Z,39.62
2022-12-28T06:24:26.397Z,39.14
2022-12-28T06:25:26.404Z,38.86
2022-12-28T06:26:26.403Z,39.14
2022-12-28T06:27:26.404Z,39.71
2022-12-28T06:28:26.413Z,40.37
2022-12-28T06:29:26.430Z,40.00
2022-12-28T06:30:26.417Z,40.19
2022-12-28T06:31:26.539Z,40.00
2022-12-28T06:32:26.434Z,40.47
2022-12-28T06:33:26.434Z,41.41
2022-12-28T06:34:26.444Z,41.89
2022-12-28T06:35:26.452Z,41.51
2022-12-28T06:36:26.448Z,41.32
2022-12-28T06:37:26.482Z,40.28
2022-12-28T06:38:26.462Z,39.43
2022-12-28T06:39:26.472Z,39.71
2022-12-28T06:40:33.452Z,40.66
2022-12-28T06:41:26.476Z,40.75
2022-12-28T06:42:26.479Z,40.84
2022-12-28T06:43:26.479Z,40.94
2022-12-28T06:44:26.507Z,40.09
2022-12-28T06:45:26.499Z,40.47
2022-12-28T06:46:26.518Z,40.56
2022-12-28T06:47:26.500Z,38.39
2022-12-28T06:48:26.511Z,36.97
2022-12-28T06:49:26.519Z,36.12
2022-12-28T06:50:26.520Z,36.21
2022-12-28T06:51:26.520Z,35.85
2022-12-28T06:52:26.519Z,36.68
2022-12-28T06:53:26.542Z,36.99
2022-12-28T06:54:26.536Z,37.44
2022-12-28T06:55:26.543Z,37.46
2022-12-28T06:56:26.550Z,37.16
2022-12-28T06:57:26.552Z,36.80
2022-12-28T06:58:26.549Z,35.95
2022-12-28T06:59:26.558Z,35.76
2022-12-28T07:00:26.571Z,35.10
2022-12-28T07:01:26.754Z,35.00
2022-12-28T07:02:26.786Z,35.19
2022-12-28T07:03:26.572Z,34.63
2022-12-28T07:04:26.582Z,34.44
2022-12-28T07:05:26.580Z,34.15
2022-12-28T07:06:26.588Z,34.63
2022-12-28T07:07:26.587Z,35.10
2022-12-28T07:08:26.598Z,35.19
2022-12-28T07:09:26.624Z,35.00
2022-12-28T07:10:26.611Z,34.81
2022-12-28T07:11:26.634Z,34.63
2022-12-28T07:12:26.625Z,34.53
2022-12-28T07:13:28.393Z,34.91
2022-12-28T07:14:26.641Z,35.38
2022-12-28T07:15:26.635Z,35.66
2022-12-28T07:16:26.683Z,35.47
2022-12-28T07:17:26.642Z,35.85
2022-12-28T07:18:26.643Z,36.14
2022-12-28T07:19:26.647Z,36.23
2022-12-28T07:20:26.652Z,35.95
2022-12-28T07:21:26.661Z,35.85
2022-12-28T07:22:26.671Z,36.04
2022-12-28T07:23:26.665Z,36.04
2022-12-28T07:24:26.676Z,36.14
2022-12-28T07:25:26.695Z,35.95
2022-12-28T07:26:26.688Z,35.85
2022-12-28T07:27:26.685Z,35.66
2022-12-28T07:28:26.696Z,36.04
2022-12-28T07:29:26.698Z,36.04
2022-12-28T07:30:26.779Z,35.85
2022-12-28T07:31:26.702Z,36.23
2022-12-28T07:32:26.711Z,35.95
2022-12-28T07:33:26.715Z,34.06
2022-12-28T07:34:26.725Z,33.58
2022-12-28T07:35:26.723Z,34.81
2022-12-28T07:36:26.732Z,35.10
2022-12-28T07:37:26.731Z,35.85
2022-12-28T07:38:26.743Z,36.52
2022-12-28T07:39:26.743Z,36.99
2022-12-28T07:40:26.880Z,37.65
2022-12-28T07:41:26.778Z,38.22
2022-12-28T07:42:26.759Z,38.88
2022-12-28T07:43:26.761Z,38.79
2022-12-28T07:44:29.873Z,39.07
2022-12-28T07:45:26.773Z,38.31
2022-12-28T07:46:26.829Z,37.84
2022-12-28T07:47:26.783Z,37.74
2022-12-28T07:48:26.794Z,37.84
2022-12-28T07:49:26.789Z,38.12
2022-12-28T07:50:26.846Z,37.55
2022-12-28T07:51:26.797Z,37.74
2022-12-28T07:52:26.808Z,37.55
2022-12-28T07:53:26.819Z,37.74
2022-12-28T07:54:26.819Z,37.65
2022-12-28T07:55:26.820Z,37.74
2022-12-28T07:56:26.825Z,37.74
2022-12-28T07:57:26.852Z,37.46
2022-12-28T07:58:26.836Z,36.42
2022-12-28T07:59:30.971Z,36.23
2022-12-28T08:00:26.939Z,36.99
2022-12-28T08:01:26.939Z,37.18
2022-12-28T08:02:26.966Z,37.55
2022-12-28T08:03:26.894Z,37.65
2022-12-28T08:04:26.866Z,37.84
2022-12-28T08:05:26.867Z,38.12
2022-12-28T08:06:26.884Z,37.46
2022-12-28T08:07:26.904Z,37.18
2022-12-28T08:08:26.885Z,35.95
2022-12-28T08:09:26.889Z,35.28
2022-12-28T08:10:26.916Z,34.81
2022-12-28T08:11:26.897Z,35.47
2022-12-28T08:12:26.907Z,36.04
2022-12-28T08:13:26.959Z,36.23
2022-12-28T08:14:26.914Z,36.71
2022-12-28T08:15:26.987Z,37.74
2022-12-28T08:16:27.079Z,37.84
2022-12-28T08:17:26.928Z,36.71
2022-12-28T08:18:26.936Z,35.85
2022-12-28T08:19:26.941Z,35.66
2022-12-28T08:20:26.949Z,35.00
2022-12-28T08:21:26.951Z,33.68
2022-12-28T08:22:26.964Z,32.26
2022-12-28T08:23:26.958Z,32.64
2022-12-28T08:24:27.009Z,33.68
2022-12-28T08:25:26.979Z,33.87
2022-12-28T08:26:27.001Z,33.96
2022-12-28T08:27:26.994Z,34.63
2022-12-28T08:28:27.025Z,35.47
2022-12-28T08:29:27.017Z,35.47
2022-12-28T08:30:27.039Z,35.95
2022-12-28T08:31:27.061Z,35.76
2022-12-28T08:32:27.021Z,35.57
2022-12-28T08:33:27.022Z,36.61
2022-12-28T08:34:27.307Z,38.03
2022-12-28T08:35:27.041Z,38.88
2022-12-28T08:36:27.046Z,38.12
2022-12-28T08:37:27.040Z,37.93
2022-12-28T08:38:27.055Z,37.84
2022-12-28T08:39:27.091Z,39.07
2022-12-28T08:40:27.060Z,37.65
2022-12-28T08:41:27.063Z,35.95
2022-12-28T08:42:27.081Z,35.85
2022-12-28T08:43:27.074Z,36.15
2022-12-28T08:44:27.079Z,37.19
2022-12-28T08:45:27.095Z,37.76
2022-12-28T08:46:27.253Z,38.90
2022-12-28T08:47:27.091Z,38.90
2022-12-28T08:48:27.098Z,39.29
2022-12-28T08:49:27.095Z,40.25
2022-12-28T08:50:31.548Z,39.39
2022-12-28T08:51:27.103Z,39.39
2022-12-28T08:52:27.130Z,40.15
2022-12-28T08:53:27.122Z,40.15
2022-12-28T08:54:27.126Z,40.53
2022-12-28T08:55:27.130Z,40.34
2022-12-28T08:56:27.140Z,40.45
2022-12-28T08:57:27.142Z,40.26
2022-12-28T08:58:27.152Z,40.17
2022-12-28T08:59:27.161Z,40.28
2022-12-28T09:00:27.175Z,38.96
2022-12-28T09:01:27.413Z,38.86
2022-12-28T09:02:27.258Z,39.05
2022-12-28T09:03:27.203Z,37.74
2022-12-28T09:04:27.291Z,36.99
2022-12-28T09:05:27.200Z,35.94
2022-12-28T09:06:27.207Z,36.32
2022-12-28T09:07:27.232Z,35.75
2022-12-28T09:08:27.216Z,35.18
2022-12-28T09:09:27.222Z,34.52
2022-12-28T09:10:27.235Z,34.23
2022-12-28T09:11:27.238Z,34.06
2022-12-28T09:12:27.247Z,33.97
2022-12-28T09:13:27.251Z,31.77
2022-12-28T09:14:27.263Z,31.01
2022-12-28T09:15:27.293Z,31.10
2022-12-28T09:16:27.342Z,31.96
2022-12-28T09:17:27.298Z,32.53
2022-12-28T09:18:27.301Z,32.54
2022-12-28T09:19:27.304Z,32.15
2022-12-28T09:20:27.306Z,32.07
2022-12-28T09:21:27.310Z,31.68
2022-12-28T09:22:27.320Z,33.21
2022-12-28T09:23:27.326Z,34.44
2022-12-28T09:24:27.334Z,33.40
2022-12-28T09:25:27.342Z,34.44
2022-12-28T09:26:27.355Z,34.44
2022-12-28T09:27:27.359Z,35.77
2022-12-28T09:28:27.365Z,34.54
2022-12-28T09:29:27.372Z,32.35
2022-12-28T09:30:27.381Z,32.06
2022-12-28T09:31:27.615Z,32.15
2022-12-28T09:32:27.407Z,32.15
2022-12-28T09:33:27.416Z,33.00
2022-12-28T09:34:36.606Z,33.76
2022-12-28T09:35:27.416Z,34.06
2022-12-28T09:36:27.424Z,35.20
2022-12-28T09:37:27.440Z,34.82
2022-12-28T09:38:27.436Z,33.69
2022-12-28T09:39:27.493Z,32.17
2022-12-28T09:40:27.448Z,31.98
2022-12-28T09:41:27.471Z,31.31
2022-12-28T09:42:27.464Z,31.88
2022-12-28T09:43:27.475Z,33.21
2022-12-28T09:44:27.584Z,34.94
2022-12-28T09:45:27.492Z,34.55
2022-12-28T09:46:27.546Z,32.18
2022-12-28T09:47:27.505Z,29.90
2022-12-28T09:48:27.509Z,30.00
2022-12-28T09:49:27.548Z,28.77
2022-12-28T09:50:27.525Z,27.53
2022-12-28T09:51:27.539Z,27.53
2022-12-28T09:52:27.541Z,26.57
2022-12-28T09:53:27.571Z,26.66
2022-12-28T09:54:27.558Z,28.85
2022-12-28T09:55:27.570Z,30.27
2022-12-28T09:56:27.572Z,30.91
2022-12-28T09:57:27.585Z,31.69
2022-12-28T09:58:27.586Z,30.93
2022-12-28T09:59:27.602Z,30.65
2022-12-28T10:00:27.607Z,29.98
2022-12-28T10:01:27.877Z,28.27
2022-12-28T10:02:27.693Z,27.99
2022-12-28T10:03:27.654Z,27.61
2022-12-28T10:04:27.638Z,28.47
2022-12-28T10:05:27.726Z,29.32
2022-12-28T10:06:27.653Z,29.51
2022-12-28T10:07:27.669Z,29.13
2022-12-28T10:08:27.667Z,29.71
2022-12-28T10:09:27.681Z,29.90
2022-12-28T10:10:27.688Z,28.77
2022-12-28T10:11:27.700Z,28.57
2022-12-28T10:12:27.698Z,28.57
2022-12-28T10:14:27.728Z,29.05
2022-12-28T10:15:27.729Z,28.57
2022-12-28T10:16:27.816Z,27.53
2022-12-28T10:17:27.747Z,29.90
2022-12-28T10:18:27.748Z,32.01
2022-12-28T10:19:27.777Z,32.20
2022-12-28T10:20:27.768Z,31.82
2022-12-28T10:21:32.363Z,32.57
2022-12-28T10:22:27.779Z,32.96
2022-12-28T10:23:27.794Z,33.62
2022-12-28T10:24:32.515Z,35.42
2022-12-28T10:25:27.822Z,35.33
2022-12-28T10:26:27.812Z,36.40
2022-12-28T10:27:27.826Z,38.20
2022-12-28T10:28:27.832Z,36.70
2022-12-28T10:29:27.845Z,35.75
2022-12-28T10:30:27.856Z,35.83
2022-12-28T10:31:27.881Z,36.22
2022-12-28T10:32:27.863Z,36.79
2022-12-28T10:33:27.881Z,36.89
2022-12-28T10:34:33.389Z,36.22
2022-12-28T10:35:27.900Z,35.17
2022-12-28T10:36:31.610Z,34.63
2022-12-28T10:37:27.942Z,34.63
2022-12-28T10:38:27.926Z,34.89
2022-12-28T10:39:27.937Z,35.94
2022-12-28T10:40:27.955Z,37.08
2022-12-28T10:41:27.951Z,36.60
2022-12-28T10:42:27.972Z,36.32
2022-12-28T10:43:27.973Z,37.37
2022-12-28T10:44:43.436Z,37.67
2022-12-28T10:45:27.993Z,35.46
2022-12-28T10:46:28.005Z,35.65
2022-12-28T10:47:28.020Z,35.27
2022-12-28T10:48:28.015Z,34.80
2022-12-28T10:49:28.029Z,35.08
2022-12-28T10:50:36.994Z,35.73
2022-12-28T10:51:28.176Z,36.22
2022-12-28T10:52:28.067Z,36.70
2022-12-28T10:53:28.108Z,37.08
2022-12-28T10:54:30.797Z,37.38
2022-12-28T10:55:28.097Z,36.11
2022-12-28T10:56:28.138Z,35.84
2022-12-28T10:57:28.111Z,36.13
2022-12-28T10:58:29.993Z,36.13
2022-12-28T10:59:28.133Z,36.60
2022-12-28T11:00:28.240Z,36.24
2022-12-28T11:01:28.336Z,35.48
2022-12-28T11:02:28.467Z,34.80
2022-12-28T11:03:28.264Z,33.84
2022-12-28T11:04:28.185Z,33.64
2022-12-28T11:05:28.193Z,33.26
2022-12-28T11:06:28.284Z,34.40
2022-12-28T11:07:28.213Z,35.35
2022-12-28T11:08:28.219Z,35.73
2022-12-28T11:09:28.252Z,32.32
2022-12-28T11:10:28.241Z,30.82
2022-12-28T11:11:28.263Z,28.17
2022-12-28T11:12:28.261Z,27.42
2022-12-28T11:13:28.275Z,27.42
2022-12-28T11:14:28.287Z,29.60
2022-12-28T11:15:28.298Z,28.55
2022-12-28T11:16:28.354Z,26.07
2022-12-28T11:17:28.318Z,23.41
2022-12-28T11:18:30.852Z,25.04
2022-12-28T11:19:28.341Z,26.74
2022-12-28T11:20:28.344Z,28.92
2022-12-28T11:21:28.361Z,30.44
2022-12-28T11:22:28.371Z,30.43
2022-12-28T11:23:28.380Z,31.47
2022-12-28T11:24:28.387Z,31.45
2022-12-28T11:25:28.438Z,31.07
2022-12-28T11:26:28.407Z,32.03
2022-12-28T11:27:28.433Z,33.17
2022-12-28T11:28:28.431Z,33.17
2022-12-28T11:29:28.443Z,34.50
2022-12-28T11:30:28.456Z,33.92
2022-12-28T11:31:28.568Z,34.80
2022-12-28T11:32:28.472Z,34.80
2022-12-28T11:33:28.497Z,33.28
2022-12-28T11:34:28.498Z,32.23
2022-12-28T11:35:28.524Z,32.32
2022-12-28T11:36:28.535Z,33.09
2022-12-28T11:37:28.539Z,32.04
2022-12-28T11:38:28.542Z,32.43
2022-12-28T11:39:28.557Z,31.37
2022-12-28T11:40:28.563Z,31.18
2022-12-28T11:41:33.689Z,29.19
2022-12-28T11:42:39.078Z,29.66
2022-12-28T11:43:28.602Z,32.24
2022-12-28T11:44:28.611Z,31.58
2022-12-28T11:45:28.653Z,33.77
2022-12-28T11:46:28.627Z,35.27
2022-12-28T11:47:28.824Z,35.77
2022-12-28T11:48:28.649Z,36.64
2022-12-28T11:49:28.663Z,37.02
2022-12-28T11:50:28.679Z,38.66
2022-12-28T11:51:28.689Z,36.16
2022-12-28T11:52:28.696Z,35.42
2022-12-28T11:53:28.711Z,33.96
2022-12-28T11:54:28.716Z,33.77
2022-12-28T11:55:28.733Z,34.05
2022-12-28T11:56:28.738Z,33.56
2022-12-28T11:57:28.773Z,33.28
2022-12-28T11:58:28.768Z,34.80
2022-12-28T11:59:28.784Z,34.70
2022-12-28T12:00:28.781Z,34.11
2022-12-28T12:01:28.848Z,34.51
2022-12-28T12:02:28.869Z,34.89
2022-12-28T12:03:28.894Z,37.74
2022-12-28T12:04:28.825Z,38.98
2022-12-28T12:05:28.847Z,36.70
2022-12-28T12:06:33.096Z,35.08
2022-12-28T12:07:32.050Z,32.51
2022-12-28T12:08:28.869Z,31.29
2022-12-28T12:09:28.885Z,34.63
2022-12-28T12:10:28.903Z,36.13
2022-12-28T12:11:28.905Z,37.92
2022-12-28T12:12:28.913Z,40.27
2022-12-28T12:13:28.959Z,41.31
2022-12-28T12:14:28.936Z,41.22
2022-12-28T12:15:28.950Z,41.50
2022-12-28T12:16:29.015Z,38.94
2022-12-28T12:17:28.976Z,35.90
2022-12-28T12:18:28.975Z,32.57
2022-12-28T12:19:28.997Z,32.57
2022-12-28T12:20:29.001Z,32.40
2022-12-28T12:21:29.022Z,31.45
2022-12-28T12:22:29.023Z,29.93
2022-12-28T12:23:29.051Z,27.46
2022-12-28T12:24:29.052Z,26.34
2022-12-28T12:25:29.057Z,25.30
2022-12-28T12:26:29.071Z,25.59
2022-12-28T12:27:29.079Z,24.74
2022-12-28T12:28:29.086Z,25.03
2022-12-28T12:29:29.127Z,24.54
2022-12-28T12:30:29.213Z,24.53
2022-12-28T12:31:29.125Z,25.95
2022-12-28T12:32:29.135Z,30.52
2022-12-28T12:33:29.141Z,35.46
2022-12-28T12:34:29.208Z,39.07
2022-12-28T12:35:29.167Z,38.22
2022-12-28T12:36:29.175Z,38.03
2022-12-28T12:37:29.215Z,38.98
2022-12-28T12:38:29.197Z,38.41
2022-12-28T12:39:29.211Z,38.51
2022-12-28T12:40:29.219Z,38.62
2022-12-28T12:41:29.236Z,36.05
2022-12-28T12:42:29.244Z,36.33
2022-12-28T12:43:29.270Z,36.15
2022-12-28T12:44:29.263Z,37.78
2022-12-28T12:45:29.295Z,39.48
2022-12-28T12:46:29.357Z,40.83
2022-12-28T12:47:29.298Z,41.11
2022-12-28T12:48:29.305Z,42.08
2022-12-28T12:49:29.323Z,40.48
2022-12-28T12:50:29.361Z,38.75
2022-12-28T12:51:29.363Z,37.99
2022-12-28T12:52:29.355Z,39.04
2022-12-28T12:53:29.384Z,39.87