createdAt,value
2018-06-08T00:01:07.243Z,78.14
2018-06-08T00:03:37.987Z,78.83
2018-06-08T00:06:08.376Z,78.85
2018-06-08T00:08:38.726Z,78.73
2018-06-08T00:11:09.231Z,78.58
2018-06-08T00:13:39.674Z,78.03
2018-06-08T00:16:10.080Z,78.34
2018-06-08T00:18:40.750Z,77.92
2018-06-08T00:21:11.139Z,78.29
2018-06-08T00:23:41.479Z,78.82
2018-06-08T00:26:11.851Z,78.72
2018-06-08T00:28:41.872Z,78.45
2018-06-08T00:31:18.849Z,78.56
2018-06-08T00:33:49.531Z,78.50
2018-06-08T00:36:19.908Z,78.60
2018-06-08T00:38:50.231Z,78.44
2018-06-08T00:41:20.613Z,78.08
2018-06-08T00:43:50.952Z,77.46
2018-06-08T00:46:21.363Z,77.52
2018-06-08T00:48:51.697Z,77.72
2018-06-08T00:51:22.052Z,77.87
2018-06-08T00:53:53.343Z,78.46
2018-06-08T00:57:32.985Z,78.87
2018-06-08T01:00:03.359Z,79.34
2018-06-08T01:02:33.740Z,79.84
2018-06-08T01:05:04.128Z,78.86
2018-06-08T01:07:34.567Z,78.13
2018-06-08T01:10:05.220Z,78.70
2018-06-08T01:12:35.638Z,78.49
2018-06-08T01:15:06.512Z,78.24
2018-06-08T01:17:36.866Z,78.38
2018-06-08T01:20:07.289Z,79.27
2018-06-08T01:22:37.697Z,79.23
2018-06-08T01:25:08.050Z,78.56
2018-06-08T01:27:38.437Z,78.87
2018-06-08T01:30:08.770Z,79.06
2018-06-08T01:32:39.124Z,79.05
2018-06-08T01:35:09.621Z,79.75
2018-06-08T01:37:39.984Z,79.76
2018-06-08T01:40:10.336Z,79.66
2018-06-08T01:42:40.719Z,79.37
2018-06-08T01:45:11.057Z,80.20
2018-06-08T01:47:41.418Z,80.06
2018-06-08T01:50:11.754Z,80.22
2018-06-08T01:52:42.274Z,80.29
2018-06-08T01:55:12.528Z,79.40
2018-06-08T01:57:42.916Z,79.65
2018-06-08T02:00:13.315Z,79.44
2018-06-08T02:02:43.684Z,79.73
2018-06-08T02:05:14.116Z,80.40
2018-06-08T02:07:44.796Z,79.71
2018-06-08T02:10:15.152Z,79.27
2018-06-08T02:12:45.573Z,79.04
2018-06-08T02:15:15.927Z,79.15
2018-06-08T02:17:46.283Z,78.84
2018-06-08T02:20:16.634Z,78.70
2018-06-08T02:22:47.009Z,78.71
2018-06-08T02:25:17.375Z,78.29
2018-06-08T02:27:48.022Z,78.55
2018-06-08T02:30:18.517Z,79.21
2018-06-08T02:32:48.919Z,79.30
2018-06-08T02:35:19.518Z,80.09
2018-06-08T02:37:49.844Z,79.91
2018-06-08T02:40:20.274Z,79.85
2018-06-08T02:42:50.658Z,79.79
2018-06-08T02:45:21.047Z,79.94
2018-06-08T02:47:52.323Z,79.66
2018-06-08T02:50:22.630Z,79.24
2018-06-08T02:52:53.004Z,79.23
2018-06-08T02:55:23.376Z,78.53
2018-06-08T02:57:54.021Z,78.32
2018-06-08T03:00:24.532Z,79.19
2018-06-08T03:02:54.884Z,79.23
2018-06-08T03:05:25.280Z,80.00
2018-06-08T03:07:55.904Z,79.25
2018-06-08T03:10:27.994Z,79.48
2018-06-08T03:12:58.309Z,79.79
2018-06-08T03:15:28.720Z,80.24
2018-06-08T03:17:59.260Z,79.79
2018-06-08T03:20:30.892Z,79.78
2018-06-08T03:23:01.251Z,80.14
2018-06-08T03:25:32.501Z,79.55
2018-06-08T03:28:03.068Z,80.37
2018-06-08T03:30:33.503Z,81.69
2018-06-08T03:33:03.909Z,81.48
2018-06-08T03:35:34.368Z,81.89
2018-06-08T03:38:05.180Z,82.11
2018-06-08T03:40:36.100Z,82.79
2018-06-08T03:43:06.262Z,82.88
2018-06-08T03:45:36.589Z,82.51
2018-06-08T03:48:07.134Z,83.41
2018-06-08T03:50:37.751Z,83.04
2018-06-08T03:53:08.170Z,83.16
2018-06-08T03:55:40.229Z,81.36
2018-06-08T03:58:10.635Z,80.42
2018-06-08T04:00:40.973Z,79.91
2018-06-08T04:03:11.359Z,78.11
2018-06-08T04:05:41.676Z,77.55
2018-06-08T04:08:12.115Z,78.50
2018-06-08T04:10:42.567Z,78.46
2018-06-08T04:13:13.078Z,79.17
2018-06-08T04:15:43.612Z,79.29
2018-06-08T04:18:14.056Z,79.47
2018-06-08T04:20:44.528Z,79.49
2018-06-08T04:23:15.035Z,78.68
2018-06-08T04:25:45.478Z,79.03
2018-06-08T04:28:16.049Z,79.10
2018-06-08T04:30:46.529Z,78.89
2018-06-08T04:33:16.588Z,79.12
2018-06-08T04:35:46.959Z,79.18
2018-06-08T04:38:17.411Z,77.65
2018-06-08T04:40:47.942Z,77.92
2018-06-08T04:43:18.503Z,77.97
2018-06-08T04:45:48.979Z,77.25
2018-06-08T04:48:19.456Z,76.97
2018-06-08T04:50:49.902Z,77.13
2018-06-08T04:53:20.357Z,77.84
2018-06-08T04:55:50.813Z,77.22
2018-06-08T04:58:21.259Z,77.03
2018-06-08T05:00:51.716Z,76.10
2018-06-08T05:03:22.011Z,76.71
2018-06-08T05:05:52.354Z,77.09
2018-06-08T05:08:22.734Z,76.44
2018-06-08T05:10:53.226Z,77.09
2018-06-08T05:13:23.624Z,76.41
2018-06-08T05:15:53.992Z,76.36
2018-06-08T05:18:24.352Z,75.58
2018-06-08T05:20:55.561Z,75.58
2018-06-08T05:23:25.909Z,75.05
2018-06-08T05:25:56.331Z,74.23
2018-06-08T05:28:26.718Z,73.35
2018-06-08T05:30:57.204Z,73.62
2018-06-08T05:33:27.568Z,72.74
2018-06-08T05:35:59.259Z,72.77
2018-06-08T05:38:29.691Z,72.01
2018-06-08T05:41:00.066Z,72.09
2018-06-08T05:43:31.449Z,71.79
2018-06-08T05:46:01.891Z,71.79
2018-06-08T05:48:32.326Z,71.90
2018-06-08T05:51:03.043Z,72.57
2018-06-08T05:53:33.426Z,72.62
2018-06-08T05:56:03.816Z,72.85
2018-06-08T05:58:34.328Z,73.09
2018-06-08T06:01:04.697Z,72.81
2018-06-08T06:03:35.088Z,73.73
2018-06-08T06:06:05.525Z,74.42
2018-06-08T06:08:35.899Z,73.17
2018-06-08T06:11:06.363Z,73.56
2018-06-08T06:13:36.896Z,73.34
2018-06-08T06:16:07.321Z,72.50
2018-06-08T06:18:37.665Z,72.26
2018-06-08T06:21:07.715Z,72.10
2018-06-08T06:23:38.000Z,73.69
2018-06-08T06:26:08.474Z,73.30
2018-06-08T06:28:38.888Z,72.56
2018-06-08T06:31:09.244Z,73.11
2018-06-08T06:33:39.642Z,72.07
2018-06-08T06:36:10.074Z,72.60
2018-06-08T06:38:40.533Z,72.46
2018-06-08T06:41:10.877Z,71.33
2018-06-08T06:43:41.276Z,70.65
2018-06-08T06:46:11.711Z,71.34
2018-06-08T06:48:42.054Z,71.57
2018-06-08T06:51:12.407Z,72.09
2018-06-08T06:53:42.778Z,71.56
2018-06-08T06:56:13.159Z,71.11
2018-06-08T06:58:43.528Z,71.46
2018-06-08T07:01:13.986Z,70.87
2018-06-08T07:03:44.166Z,71.21
2018-06-08T07:06:14.500Z,71.42
2018-06-08T07:08:44.918Z,71.55
2018-06-08T07:11:15.248Z,72.06
2018-06-08T07:13:45.597Z,72.23
2018-06-08T07:16:15.897Z,71.62
2018-06-08T07:18:46.267Z,72.66
2018-06-08T07:21:16.547Z,71.27
2018-06-08T07:23:47.042Z,72.68
2018-06-08T07:26:17.527Z,72.11
2018-06-08T07:28:47.852Z,72.09
2018-06-08T07:31:18.202Z,72.67
2018-06-08T07:33:48.603Z,72.36
2018-06-08T07:36:18.940Z,72.87
2018-06-08T07:38:49.338Z,71.37
2018-06-08T07:41:19.726Z,71.21
2018-06-08T07:43:50.192Z,71.79
2018-06-08T07:46:20.808Z,70.85
2018-06-08T07:48:51.241Z,70.66
2018-06-08T07:51:21.574Z,71.49
2018-06-08T07:53:51.981Z,70.25
2018-06-08T07:56:22.283Z,69.32
2018-06-08T07:58:52.675Z,68.56
2018-06-08T08:01:23.193Z,68.22
2018-06-08T08:03:53.794Z,69.19
2018-06-08T08:06:24.286Z,68.98
2018-06-08T08:08:54.583Z,69.14
2018-06-08T08:11:25.061Z,69.30
2018-06-08T08:13:55.413Z,69.11
2018-06-08T08:16:25.707Z,69.25
2018-06-08T08:18:56.143Z,69.96
2018-06-08T08:21:26.479Z,69.06
2018-06-08T08:23:56.793Z,67.54
2018-06-08T08:26:27.147Z,66.47
2018-06-08T08:28:57.644Z,66.97
2018-06-08T08:31:27.951Z,65.65
2018-06-08T08:33:59.365Z,64.25
2018-06-08T08:36:29.601Z,65.90
2018-06-08T08:38:59.921Z,65.07
2018-06-08T08:41:31.510Z,66.62
2018-06-08T08:44:01.819Z,68.09
2018-06-08T08:46:31.906Z,68.34
2018-06-08T08:49:02.463Z,68.00
2018-06-08T08:51:32.872Z,67.37
2018-06-08T08:54:03.164Z,65.59
2018-06-08T08:56:33.449Z,65.13
2018-06-08T08:59:03.762Z,65.47
2018-06-08T09:01:34.161Z,67.50
2018-06-08T09:04:04.826Z,67.72
2018-06-08T09:06:35.123Z,67.22
2018-06-08T09:09:07.260Z,66.66
2018-06-08T09:11:37.646Z,68.03
2018-06-08T09:14:08.014Z,67.19
2018-06-08T09:16:38.424Z,66.44
2018-06-08T09:19:08.716Z,65.94
2018-06-08T09:21:39.062Z,64.89
2018-06-08T09:24:09.405Z,64.55
2018-06-08T09:26:39.713Z,65.23
2018-06-08T09:29:10.060Z,64.01
2018-06-08T09:31:40.495Z,63.95
2018-06-08T09:34:10.808Z,64.09
2018-06-08T09:36:41.119Z,63.99
2018-06-08T09:39:11.553Z,63.24
2018-06-08T09:41:41.872Z,63.05
2018-06-08T09:44:13.219Z,61.98
2018-06-08T09:46:44.357Z,61.74
2018-06-08T09:49:14.724Z,60.82
2018-06-08T09:51:45.119Z,60.86
2018-06-08T09:54:15.500Z,60.65
2018-06-08T09:56:45.819Z,61.07
2018-06-08T09:59:16.275Z,59.46
2018-06-08T10:01:46.677Z,60.36
2018-06-08T10:04:17.052Z,61.15
2018-06-08T10:06:47.405Z,62.26
2018-06-08T10:09:17.794Z,63.06
2018-06-08T10:11:48.289Z,62.89
2018-06-08T10:14:18.604Z,61.63
2018-06-08T10:16:48.906Z,61.72
2018-06-08T10:19:19.197Z,61.34
2018-06-08T10:21:49.476Z,60.98
2018-06-08T10:24:19.924Z,60.28
2018-06-08T10:26:50.303Z,61.39
2018-06-08T10:29:21.366Z,59.44
2018-06-08T10:31:51.692Z,58.65
2018-06-08T10:34:22.016Z,58.11
2018-06-08T10:36:52.339Z,59.61
2018-06-08T10:39:22.720Z,59.34
2018-06-08T10:41:53.068Z,58.46
2018-06-08T10:44:23.425Z,58.53
2018-06-08T10:46:53.861Z,59.40
2018-06-08T10:49:24.248Z,60.03
2018-06-08T10:51:54.560Z,61.52
2018-06-08T10:54:24.905Z,60.82
2018-06-08T10:56:55.228Z,59.95
2018-06-08T10:59:25.561Z,59.97
2018-06-08T11:01:56.463Z,59.65
2018-06-08T11:04:26.965Z,58.57
2018-06-08T11:06:57.311Z,55.89
2018-06-08T11:09:27.671Z,55.00
2018-06-08T11:11:57.979Z,54.57
2018-06-08T11:14:28.365Z,54.69
2018-06-08T11:16:58.709Z,55.76
2018-06-08T11:19:29.012Z,55.88
2018-06-08T11:21:59.337Z,55.35
2018-06-08T11:24:29.672Z,54.72
2018-06-08T11:27:02.537Z,53.58
2018-06-08T11:29:32.797Z,54.16
2018-06-08T11:32:03.113Z,52.61
2018-06-08T11:34:33.493Z,53.14
2018-06-08T11:37:03.886Z,52.91
2018-06-08T11:39:34.712Z,50.88
2018-06-08T11:42:05.148Z,51.88
2018-06-08T11:44:35.533Z,51.08
2018-06-08T11:47:05.857Z,49.99
2018-06-08T11:49:36.264Z,50.44
2018-06-08T11:52:06.633Z,48.92
2018-06-08T11:54:37.289Z,50.69
2018-06-08T11:57:07.607Z,52.37
2018-06-08T11:59:38.245Z,51.46
2018-06-08T12:02:08.607Z,49.97
2018-06-08T12:04:39.041Z,50.13
2018-06-08T12:07:09.447Z,49.58
2018-06-08T12:09:39.978Z,49.91
2018-06-08T12:12:10.308Z,48.25
2018-06-08T12:14:40.785Z,47.43
2018-06-08T12:17:11.193Z,45.85
2018-06-08T12:19:41.487Z,46.67
2018-06-08T12:22:11.804Z,46.86
2018-06-08T12:24:42.343Z,46.80
2018-06-08T12:27:12.882Z,46.89
2018-06-08T12:29:43.345Z,48.29
2018-06-08T12:32:13.798Z,48.01
2018-06-08T12:34:44.227Z,48.09
2018-06-08T12:37:14.682Z,47.82
2018-06-08T12:39:45.056Z,48.21
2018-06-08T12:42:15.669Z,48.34
2018-06-08T12:44:46.169Z,47.43
2018-06-08T12:47:16.578Z,48.42
2018-06-08T12:49:46.967Z,46.81
2018-06-08T12:52:18.040Z,45.98
2018-06-08T12:54:48.429Z,47.31
2018-06-08T12:57:18.870Z,47.05
2018-06-08T12:59:49.342Z,46.28
2018-06-08T13:02:19.805Z,46.51
2018-06-08T13:04:50.239Z,47.81
2018-06-08T13:07:20.644Z,47.56
2018-06-08T13:09:51.099Z,49.48
2018-06-08T13:12:22.753Z,46.55
2018-06-08T13:14:53.151Z,47.34
2018-06-08T13:17:23.952Z,46.60
2018-06-08T13:19:54.272Z,47.72
2018-06-08T13:22:24.769Z,47.01
2018-06-08T13:24:55.204Z,45.72
2018-06-08T13:27:26.477Z,44.51
2018-06-08T13:29:57.012Z,45.23
2018-06-08T13:32:27.533Z,45.02
2018-06-08T13:34:57.934Z,43.56
2018-06-08T13:37:28.360Z,44.04
2018-06-08T13:39:58.790Z,43.93
2018-06-08T13:42:29.288Z,44.84
2018-06-08T13:45:00.017Z,45.28
2018-06-08T13:47:30.615Z,45.91
2018-06-08T13:50:01.062Z,44.34
2018-06-08T13:52:32.428Z,43.13
2018-06-08T13:55:02.861Z,41.76
2018-06-08T13:57:33.494Z,42.42
2018-06-08T14:00:03.925Z,41.60
2018-06-08T14:02:34.351Z,41.88
2018-06-08T14:05:04.916Z,41.22
2018-06-08T14:07:35.258Z,41.43
2018-06-08T14:10:05.779Z,41.46
2018-06-08T14:12:36.022Z,41.87
2018-06-08T14:15:06.341Z,40.87
2018-06-08T14:17:36.792Z,41.57
2018-06-08T14:20:07.170Z,40.33
2018-06-08T14:22:37.546Z,40.89
2018-06-08T14:25:07.921Z,40.05
2018-06-08T14:27:38.449Z,41.27
2018-06-08T14:30:08.804Z,41.06
2018-06-08T14:32:39.200Z,40.11
2018-06-08T14:35:09.581Z,39.74
2018-06-08T14:37:40.135Z,40.24
2018-06-08T14:40:10.590Z,40.25
2018-06-08T14:42:40.993Z,40.86
2018-06-08T14:45:11.340Z,41.52
2018-06-08T14:47:41.770Z,39.73
2018-06-08T14:50:12.245Z,39.95
2018-06-08T14:52:42.712Z,39.26
2018-06-08T14:55:13.089Z,39.84
2018-06-08T14:57:43.467Z,40.32
2018-06-08T15:00:13.895Z,41.27
2018-06-08T15:02:44.295Z,41.54
2018-06-08T15:05:14.651Z,40.91
2018-06-08T15:07:45.152Z,38.31
2018-06-08T15:10:15.476Z,38.76
2018-06-08T15:12:45.925Z,39.01
2018-06-08T15:15:16.323Z,39.12
2018-06-08T15:17:46.771Z,38.80
2018-06-08T15:20:17.195Z,37.95
2018-06-08T15:22:47.635Z,38.00
2018-06-08T15:25:18.165Z,39.02
2018-06-08T15:27:48.784Z,39.56
2018-06-08T15:30:19.280Z,40.10
2018-06-08T15:32:49.715Z,40.28
2018-06-08T15:35:20.083Z,40.08
2018-06-08T15:37:50.420Z,40.18
2018-06-08T15:40:20.959Z,40.71
2018-06-08T15:42:51.481Z,40.57
2018-06-08T15:45:22.838Z,41.54
2018-06-08T15:47:52.953Z,41.08
2018-06-08T15:50:23.343Z,38.39
2018-06-08T15:52:53.949Z,38.76
2018-06-08T15:55:24.346Z,37.64
2018-06-08T15:57:54.514Z,37.43
2018-06-08T16:00:24.788Z,37.16
2018-06-08T16:02:55.192Z,36.50
2018-06-08T16:05:25.458Z,36.07
2018-06-08T16:07:56.267Z,36.21
2018-06-08T16:10:29.140Z,37.07
2018-06-08T16:12:59.228Z,36.26
2018-06-08T16:15:29.161Z,37.85
2018-06-08T16:17:59.474Z,38.44
2018-06-08T16:20:29.850Z,39.67
2018-06-08T16:23:00.339Z,40.64
2018-06-08T16:25:30.708Z,39.33
2018-06-08T16:28:01.104Z,39.94
2018-06-08T16:30:32.746Z,40.70
2018-06-08T16:33:02.804Z,39.47
2018-06-08T16:35:33.090Z,38.24
2018-06-08T16:38:03.439Z,37.46
2018-06-08T16:40:33.866Z,38.32
2018-06-08T16:43:04.338Z,38.91
2018-06-08T16:45:34.677Z,38.43
2018-06-08T16:48:05.212Z,38.37
2018-06-08T16:50:35.372Z,39.96
2018-06-08T16:53:05.709Z,39.45
2018-06-08T16:55:36.086Z,41.59
2018-06-08T16:58:06.475Z,41.33
2018-06-08T17:00:36.905Z,42.35
2018-06-08T17:03:07.244Z,43.27
2018-06-08T17:05:37.792Z,40.53
2018-06-08T17:08:08.207Z,40.02
2018-06-08T17:10:38.634Z,38.95
2018-06-08T17:13:09.061Z,38.59
2018-06-08T17:15:39.624Z,37.85
2018-06-08T17:18:09.990Z,36.54
2018-06-08T17:20:40.484Z,38.28
2018-06-08T17:23:10.910Z,38.72
2018-06-08T17:25:41.350Z,40.51
2018-06-08T17:28:11.737Z,42.82
2018-06-08T17:30:42.219Z,44.71
2018-06-08T17:33:12.594Z,45.34
2018-06-08T17:35:43.020Z,47.14
2018-06-08T17:38:13.555Z,48.04
2018-06-08T17:40:43.977Z,48.81
2018-06-08T17:43:14.392Z,48.99
2018-06-08T17:45:44.931Z,50.24
2018-06-08T17:48:15.279Z,50.62
2018-06-08T17:50:45.736Z,51.36
2018-06-08T17:53:17.770Z,52.29
2018-06-08T17:55:48.197Z,52.07
2018-06-08T17:58:18.569Z,51.63
2018-06-08T18:00:49.142Z,52.02
2018-06-08T18:03:20.020Z,50.87
2018-06-08T18:05:50.488Z,50.75
2018-06-08T18:08:20.891Z,51.15
2018-06-08T18:10:51.716Z,47.12
2018-06-08T18:13:22.096Z,42.24
2018-06-08T18:15:52.560Z,41.27
2018-06-08T18:18:22.950Z,42.17
2018-06-08T18:20:53.417Z,42.11
2018-06-08T18:23:24.202Z,41.82
2018-06-08T18:25:54.731Z,42.16
2018-06-08T18:28:25.119Z,42.86
2018-06-08T18:30:55.479Z,43.74
2018-06-08T18:33:25.855Z,43.63
2018-06-08T18:35:56.371Z,43.83
2018-06-08T18:38:26.868Z,45.52
2018-06-08T18:40:57.336Z,46.79
2018-06-08T18:43:27.800Z,48.22
2018-06-08T18:45:58.343Z,49.81
2018-06-08T18:48:28.922Z,53.19
2018-06-08T18:50:59.545Z,55.15
2018-06-08T18:53:30.080Z,58.52
2018-06-08T18:56:00.760Z,58.40
2018-06-08T18:58:31.287Z,58.67
2018-06-08T19:01:01.858Z,57.05
2018-06-08T19:03:34.176Z,57.59
2018-06-08T19:06:04.916Z,59.25
2018-06-08T19:08:35.594Z,59.08
2018-06-08T19:11:06.405Z,59.03
2018-06-08T19:13:37.204Z,58.07
2018-06-08T19:16:07.733Z,60.13
2018-06-08T19:18:38.247Z,62.55
2018-06-08T19:21:09.169Z,63.03
2018-06-08T19:23:39.655Z,62.86
2018-06-08T19:26:10.132Z,64.37
2018-06-08T19:28:40.745Z,64.15
2018-06-08T19:31:11.305Z,66.59
2018-06-08T19:33:41.854Z,66.55
2018-06-08T19:36:12.431Z,66.40
2018-06-08T19:38:43.173Z,64.88
2018-06-08T19:41:13.613Z,64.93
2018-06-08T19:43:44.432Z,65.28
2018-06-08T19:46:15.302Z,65.00
2018-06-08T19:48:46.003Z,64.92
2018-06-08T19:51:23.274Z,63.36
2018-06-08T19:53:54.057Z,63.77
2018-06-08T19:56:24.216Z,63.75
2018-06-08T19:58:54.662Z,64.25
2018-06-08T20:01:25.124Z,64.43
2018-06-08T20:03:55.707Z,66.67
2018-06-08T20:06:26.763Z,67.63
2018-06-08T20:08:57.294Z,67.51
2018-06-08T20:11:27.654Z,67.21
2018-06-08T20:13:58.088Z,66.48
2018-06-08T20:16:28.604Z,65.93
2018-06-08T20:18:59.120Z,65.79
2018-06-08T20:21:29.547Z,65.71
2018-06-08T20:24:00.030Z,64.76
2018-06-08T20:26:30.551Z,63.86
2018-06-08T20:29:00.963Z,64.99
2018-06-08T20:31:31.657Z,66.01
2018-06-08T20:34:02.081Z,66.42
2018-06-08T20:36:33.357Z,66.23
2018-06-08T20:39:04.174Z,65.59
2018-06-08T20:41:34.731Z,64.46
2018-06-08T20:44:05.404Z,65.61
2018-06-08T20:46:36.076Z,65.36
2018-06-08T20:49:06.471Z,65.26
2018-06-08T20:51:37.148Z,64.23
2018-06-08T20:54:07.792Z,66.15
2018-06-08T20:56:38.287Z,65.90
2018-06-08T20:59:09.209Z,67.35
2018-06-08T21:01:39.763Z,67.91
2018-06-08T21:04:10.199Z,69.20
2018-06-08T21:06:40.592Z,69.08
2018-06-08T21:09:11.044Z,69.85
2018-06-08T21:11:41.506Z,69.43
2018-06-08T21:14:11.966Z,71.04
2018-06-08T21:16:42.373Z,71.58
2018-06-08T21:19:12.720Z,71.10
2018-06-08T21:21:43.060Z,70.93
2018-06-08T21:24:13.535Z,70.13
2018-06-08T21:26:44.156Z,70.39
2018-06-08T21:29:14.658Z,69.29
2018-06-08T21:31:45.336Z,69.60
2018-06-08T21:34:15.841Z,70.56
2018-06-08T21:36:46.452Z,70.89
2018-06-08T21:39:17.307Z,71.03
2018-06-08T21:41:47.756Z,70.89
2018-06-08T21:44:18.190Z,69.96
2018-06-08T21:46:48.671Z,70.95
2018-06-08T21:49:19.321Z,70.76
2018-06-08T21:51:49.889Z,70.14
2018-06-08T21:54:20.279Z,69.77
2018-06-08T21:56:50.764Z,70.29
2018-06-08T21:59:21.166Z,70.45
2018-06-08T22:01:51.668Z,69.95
2018-06-08T22:04:22.426Z,69.60
2018-06-08T22:06:59.366Z,69.84
2018-06-08T22:09:29.676Z,70.44
2018-06-08T22:12:00.115Z,70.84
2018-06-08T22:14:30.583Z,70.20
2018-06-08T22:17:01.158Z,70.62
2018-06-08T22:19:31.656Z,70.93
2018-06-08T22:22:02.070Z,71.50
2018-06-08T22:24:33.570Z,72.24
2018-06-08T22:27:04.047Z,72.93
2018-06-08T22:29:34.447Z,73.56
2018-06-08T22:32:04.967Z,73.96
2018-06-08T22:34:35.393Z,74.12
2018-06-08T22:37:05.995Z,74.14
2018-06-08T22:39:36.775Z,74.53
2018-06-08T22:42:07.163Z,74.39
2018-06-08T22:44:37.625Z,75.54
2018-06-08T22:47:08.372Z,75.74
2018-06-08T22:49:38.758Z,75.28
2018-06-08T22:52:09.129Z,75.38
2018-06-08T22:54:39.643Z,75.71
2018-06-08T22:57:10.049Z,74.61
2018-06-08T22:59:40.454Z,74.01
2018-06-08T23:02:10.819Z,74.21
2018-06-08T23:04:41.307Z,73.73
2018-06-08T23:07:11.682Z,73.23
2018-06-08T23:09:42.082Z,73.80
2018-06-08T23:12:12.484Z,73.63
2018-06-08T23:14:42.909Z,73.02
2018-06-08T23:17:13.007Z,72.44
2018-06-08T23:19:43.422Z,72.70
2018-06-08T23:22:20.513Z,72.00
2018-06-08T23:24:50.545Z,72.27
2018-06-08T23:27:20.880Z,72.21
2018-06-08T23:29:51.367Z,71.05
2018-06-08T23:32:21.977Z,70.15
2018-06-08T23:34:52.455Z,69.75
2018-06-08T23:37:22.908Z,70.17
2018-06-08T23:39:53.267Z,69.98
2018-06-08T23:42:23.601Z,69.84
2018-06-08T23:44:53.918Z,70.43
2018-06-08T23:47:24.312Z,70.86
2018-06-08T23:49:54.750Z,71.21
2018-06-08T23:52:25.187Z,70.51
2018-06-08T23:54:55.752Z,69.87
2018-06-08T23:57:26.252Z,70.54
2018-06-08T23:59:56.635Z,70.92
