createdAt,value
2022-11-21T00:02:10.022Z,3.30
2022-11-21T00:02:30.651Z,3.30
2022-11-21T00:06:00.888Z,3.30
2022-11-21T00:11:45.797Z,3.20
2022-11-21T00:24:08.471Z,3.10
2022-11-21T00:24:54.304Z,3.10
2022-11-21T00:27:31.959Z,3.20
2022-11-21T00:35:27.257Z,3.20
2022-11-21T00:38:47.495Z,3.20
2022-11-21T00:48:54.557Z,3.20
2022-11-21T01:04:45.154Z,3.20
2022-11-21T01:07:39.758Z,3.20
2022-11-21T01:11:08.736Z,3.20
2022-11-21T01:14:18.506Z,3.20
2022-11-21T01:17:28.644Z,3.20
2022-11-21T01:19:55.738Z,3.20
2022-11-21T01:22:37.380Z,3.20
2022-11-21T01:25:24.462Z,3.20
2022-11-21T01:28:05.028Z,3.20
2022-11-21T01:30:42.503Z,3.20
2022-11-21T01:33:29.485Z,3.10
2022-11-21T01:35:57.902Z,3.10
2022-11-21T01:38:27.392Z,3.10
2022-11-21T01:41:10.388Z,3.10
2022-11-21T01:43:50.693Z,3.10
2022-11-21T01:46:31.389Z,3.10
2022-11-21T01:49:17.411Z,3.10
2022-11-21T01:52:29.094Z,3.20
2022-11-21T01:55:25.985Z,3.10
2022-11-21T01:58:00.540Z,3.20
2022-11-21T02:03:47.808Z,3.10
2022-11-21T02:06:37.890Z,3.10
2022-11-21T02:09:59.622Z,3.10
2022-11-21T02:13:12.783Z,3.10
2022-11-21T02:15:51.435Z,3.10
2022-11-21T02:18:57.953Z,3.20
2022-11-21T02:22:39.267Z,3.20
2022-11-21T02:25:20.688Z,3.20
2022-11-21T02:28:25.942Z,3.20
2022-11-21T02:31:13.814Z,3.20
2022-11-21T02:38:34.786Z,3.20
2022-11-21T02:41:29.022Z,3.20
2022-11-21T02:44:57.609Z,3.20
2022-11-21T02:48:07.052Z,3.20
2022-11-21T02:59:41.668Z,3.30
2022-11-21T03:11:37.761Z,3.20
2022-11-21T03:15:00.050Z,3.10
2022-11-21T03:21:54.872Z,3.10
2022-11-21T03:24:38.241Z,3.10
2022-11-21T03:30:03.110Z,3.00
2022-11-21T03:37:46.176Z,3.10
2022-11-21T03:41:03.617Z,3.10
2022-11-21T03:44:43.178Z,3.00
2022-11-21T03:47:49.265Z,3.00
2022-11-21T03:54:03.683Z,3.10
2022-11-21T03:56:32.141Z,3.10
2022-11-21T04:00:09.282Z,3.10
2022-11-21T04:03:31.072Z,3.10
2022-11-21T04:06:05.289Z,3.10
2022-11-21T04:12:30.308Z,3.20
2022-11-21T04:22:10.627Z,3.10
2022-11-21T04:25:39.131Z,3.20
2022-11-21T04:31:45.270Z,3.20
2022-11-21T04:34:43.974Z,3.20
2022-11-21T04:43:37.221Z,3.20
2022-11-21T04:46:44.373Z,3.20
2022-11-21T04:53:31.675Z,3.20
2022-11-21T04:56:16.892Z,3.20
2022-11-21T05:00:04.621Z,3.20
2022-11-21T05:02:53.884Z,3.20
2022-11-21T05:05:33.932Z,3.20
2022-11-21T05:16:00.831Z,3.20
2022-11-21T05:18:45.603Z,3.10
2022-11-21T05:26:03.736Z,3.10
2022-11-21T05:28:47.964Z,3.10
2022-11-21T05:31:35.825Z,3.10
2022-11-21T05:34:05.274Z,3.10
2022-11-21T05:36:35.387Z,3.20
2022-11-21T05:39:03.695Z,3.20
2022-11-21T05:41:42.771Z,3.20
2022-11-21T05:44:33.227Z,3.20
2022-11-21T05:47:05.711Z,3.20
2022-11-21T05:49:46.283Z,3.20
2022-11-21T05:52:20.235Z,3.20
2022-11-21T05:54:53.064Z,3.20
2022-11-21T05:57:20.674Z,3.20
2022-11-21T05:59:58.110Z,3.20
2022-11-21T06:02:48.388Z,3.20
2022-11-21T06:05:17.110Z,3.20
2022-11-21T06:07:51.200Z,3.30
2022-11-21T06:14:02.917Z,3.30
2022-11-21T06:16:29.896Z,3.30
2022-11-21T06:19:04.421Z,3.30
2022-11-21T06:22:44.281Z,3.30
2022-11-21T06:28:36.342Z,3.30
2022-11-21T06:31:14.220Z,3.30
2022-11-21T06:33:59.449Z,3.40
2022-11-21T06:36:27.207Z,3.40
2022-11-21T06:39:00.586Z,3.40
2022-11-21T06:41:30.903Z,3.40
2022-11-21T06:48:11.095Z,3.40
2022-11-21T06:50:43.415Z,3.40
2022-11-21T06:53:10.741Z,3.40
2022-11-21T06:55:38.111Z,3.40
2022-11-21T06:58:17.222Z,3.40
2022-11-21T07:01:23.980Z,3.50
2022-11-21T07:04:02.277Z,3.50
2022-11-21T07:06:58.413Z,3.50
2022-11-21T07:09:33.792Z,3.50
2022-11-21T07:12:37.668Z,3.50
2022-11-21T07:15:16.679Z,3.50
2022-11-21T07:17:51.760Z,3.50
2022-11-21T07:20:24.769Z,3.50
2022-11-21T07:22:58.148Z,3.50
2022-11-21T07:25:33.816Z,3.50
2022-11-21T07:28:07.285Z,3.40
2022-11-21T07:30:41.805Z,3.50
2022-11-21T07:34:10.305Z,3.50
2022-11-21T07:36:12.590Z,3.50
2022-11-21T07:38:42.472Z,3.50
2022-11-21T07:41:10.295Z,3.50
2022-11-21T07:43:43.292Z,3.50
2022-11-21T07:46:21.239Z,3.50
2022-11-21T07:49:01.983Z,3.60
2022-11-21T07:51:42.736Z,3.60
2022-11-21T07:54:18.977Z,3.60
2022-11-21T07:56:49.571Z,3.60
2022-11-21T07:59:40.915Z,3.60
2022-11-21T08:02:23.569Z,3.70
2022-11-21T08:04:57.277Z,3.70
2022-11-21T08:07:28.154Z,3.70
2022-11-21T08:10:00.904Z,3.70
2022-11-21T08:12:35.041Z,3.70
2022-11-21T08:15:04.766Z,3.70
2022-11-21T08:17:44.699Z,3.70
2022-11-21T08:20:18.051Z,3.80
2022-11-21T08:22:59.680Z,3.70
2022-11-21T08:25:41.237Z,3.80
2022-11-21T08:28:14.120Z,3.80
2022-11-21T08:33:28.930Z,3.90
2022-11-21T08:36:10.865Z,3.80
2022-11-21T08:38:48.775Z,3.90
2022-11-21T08:41:46.923Z,3.90
2022-11-21T08:44:19.531Z,3.90
2022-11-21T08:46:49.451Z,3.90
2022-11-21T08:49:17.097Z,3.90
2022-11-21T08:51:54.537Z,3.90
2022-11-21T08:54:43.896Z,3.90
2022-11-21T08:57:45.952Z,3.90
2022-11-21T09:00:21.911Z,3.90
2022-11-21T09:02:55.563Z,3.90
2022-11-21T09:05:25.481Z,4.00
2022-11-21T09:08:01.411Z,3.90
2022-11-21T09:10:48.233Z,4.00
2022-11-21T09:13:21.541Z,4.00
2022-11-21T09:16:16.362Z,4.00
2022-11-21T09:18:47.391Z,4.10
2022-11-21T09:21:24.634Z,4.10
2022-11-21T09:24:01.958Z,4.10
2022-11-21T09:26:38.985Z,4.10
2022-11-21T09:29:27.675Z,4.10
2022-11-21T09:31:56.210Z,4.20
2022-11-21T09:34:43.662Z,4.20
2022-11-21T09:37:25.650Z,4.20
2022-11-21T09:40:06.721Z,4.30
2022-11-21T09:43:24.111Z,4.30
2022-11-21T09:46:01.731Z,4.40
2022-11-21T09:49:02.920Z,4.50
2022-11-21T09:51:34.959Z,4.70
2022-11-21T09:54:07.886Z,4.70
2022-11-21T09:56:47.045Z,4.80
2022-11-21T09:59:50.518Z,4.80
2022-11-21T10:02:26.690Z,4.80
2022-11-21T10:05:01.111Z,4.80
2022-11-21T10:07:32.626Z,4.80
2022-11-21T10:10:47.529Z,4.90
2022-11-21T10:13:43.692Z,4.90
2022-11-21T10:16:42.612Z,4.90
2022-11-21T10:19:47.617Z,5.00
2022-11-21T10:22:36.911Z,5.00
2022-11-21T10:25:30.483Z,5.00
2022-11-21T10:28:37.351Z,5.10
2022-11-21T10:31:18.350Z,5.10
2022-11-21T10:33:46.300Z,5.10
2022-11-21T10:36:37.503Z,5.10
2022-11-21T10:39:29.882Z,5.20
2022-11-21T10:42:13.265Z,5.20
2022-11-21T10:45:06.525Z,5.20
2022-11-21T10:47:51.978Z,5.20
2022-11-21T10:50:53.699Z,5.20
2022-11-21T10:53:57.114Z,5.30
2022-11-21T10:57:39.762Z,5.30
2022-11-21T11:04:41.669Z,5.40
2022-11-21T11:10:29.555Z,5.60
2022-11-21T11:16:26.755Z,5.60
2022-11-21T11:19:18.410Z,5.60
2022-11-21T11:21:53.555Z,5.70
2022-11-21T11:24:30.853Z,5.70
2022-11-21T11:27:06.956Z,5.70
2022-11-21T11:30:10.631Z,5.80
2022-11-21T11:32:45.190Z,5.90
2022-11-21T11:35:16.660Z,5.90
2022-11-21T11:37:55.816Z,6.00
2022-11-21T11:40:44.498Z,6.00
2022-11-21T11:47:55.315Z,6.30
2022-11-21T11:50:53.899Z,6.50
2022-11-21T11:53:38.884Z,6.60
2022-11-21T11:56:34.103Z,6.60
2022-11-21T11:59:32.454Z,6.70
2022-11-21T12:02:31.441Z,6.70
2022-11-21T12:05:07.895Z,6.80
2022-11-21T12:11:15.968Z,6.90
2022-11-21T12:13:54.571Z,6.90
2022-11-21T12:16:27.010Z,6.90
2022-11-21T12:23:10.266Z,7.00
2022-11-21T12:25:47.366Z,7.00
2022-11-21T12:28:26.413Z,7.00
2022-11-21T12:31:17.808Z,7.10
2022-11-21T12:34:09.277Z,7.20
2022-11-21T12:36:44.534Z,7.20
2022-11-21T12:39:24.990Z,7.30
2022-11-21T12:42:28.932Z,7.30
2022-11-21T12:45:33.299Z,7.30
2022-11-21T12:48:48.281Z,7.40
2022-11-21T12:51:59.676Z,7.30
2022-11-21T12:54:45.248Z,7.40
2022-11-21T12:57:14.461Z,7.30
2022-11-21T12:59:58.760Z,7.40
2022-11-21T13:03:04.730Z,7.30
2022-11-21T13:05:37.644Z,7.40
2022-11-21T13:08:24.231Z,7.30
2022-11-21T13:11:39.225Z,7.30
2022-11-21T13:14:25.683Z,7.30
2022-11-21T13:17:36.017Z,7.30
2022-11-21T13:20:28.343Z,7.40
2022-11-21T13:23:06.532Z,7.40
2022-11-21T13:25:38.443Z,7.40
2022-11-21T13:28:17.749Z,7.50
2022-11-21T13:30:57.553Z,7.50
2022-11-21T13:33:39.268Z,7.50
2022-11-21T13:36:07.962Z,7.50
2022-11-21T13:38:54.862Z,7.50
2022-11-21T13:41:58.056Z,7.50
2022-11-21T13:44:33.914Z,7.60
2022-11-21T13:47:04.673Z,7.50
2022-11-21T13:50:08.859Z,7.50
2022-11-21T13:52:43.080Z,7.60
2022-11-21T13:55:47.788Z,7.50
2022-11-21T13:58:30.398Z,7.60
2022-11-21T14:01:24.121Z,7.60
2022-11-21T14:04:18.080Z,7.70
2022-11-21T14:06:48.295Z,7.60
2022-11-21T14:09:18.314Z,7.60
2022-11-21T14:11:53.198Z,7.50
2022-11-21T14:14:47.361Z,7.50
2022-11-21T14:17:30.034Z,7.40
2022-11-21T14:19:59.715Z,7.30
2022-11-21T14:22:55.072Z,7.20
2022-11-21T14:25:41.747Z,7.10
2022-11-21T14:28:27.071Z,7.10
2022-11-21T14:31:00.146Z,7.00
2022-11-21T14:33:32.219Z,6.90
2022-11-21T14:36:03.934Z,6.90
2022-11-21T14:39:20.971Z,6.90
2022-11-21T14:41:43.036Z,6.80
2022-11-21T14:44:09.866Z,6.80
2022-11-21T14:46:39.005Z,6.80
2022-11-21T14:49:26.809Z,6.70
2022-11-21T14:51:58.988Z,6.70
2022-11-21T14:57:45.165Z,6.70
2022-11-21T15:03:04.212Z,6.60
2022-11-21T15:06:00.657Z,6.60
2022-11-21T15:11:17.550Z,6.50
2022-11-21T15:16:35.156Z,6.50
2022-11-21T15:19:12.279Z,6.50
2022-11-21T15:21:46.690Z,6.50
2022-11-21T15:24:37.759Z,6.50
2022-11-21T15:27:27.006Z,6.50
2022-11-21T15:30:10.374Z,6.50
2022-11-21T15:33:03.293Z,6.50
2022-11-21T15:35:42.350Z,6.50
2022-11-21T15:38:47.156Z,6.50
2022-11-21T15:41:19.284Z,6.50
2022-11-21T15:43:55.610Z,6.50
2022-11-21T15:46:28.576Z,6.50
2022-11-21T15:49:24.994Z,6.50
2022-11-21T15:52:07.542Z,6.50
2022-11-21T15:54:54.224Z,6.40
2022-11-21T15:57:15.670Z,6.50
2022-11-21T15:57:28.683Z,6.40
2022-11-21T16:00:04.504Z,6.50
2022-11-21T16:02:38.618Z,6.50
2022-11-21T16:05:06.308Z,6.50
2022-11-21T16:07:33.435Z,6.50
2022-11-21T16:10:00.436Z,6.60
2022-11-21T16:12:27.469Z,6.60
2022-11-21T16:14:54.462Z,6.60
2022-11-21T16:17:21.392Z,6.60
2022-11-21T16:19:49.475Z,6.60
2022-11-21T16:22:16.855Z,6.60
2022-11-21T16:24:43.756Z,6.60
2022-11-21T16:27:10.693Z,6.50
2022-11-21T16:29:40.579Z,6.50
2022-11-21T16:32:07.472Z,6.50
2022-11-21T16:34:34.476Z,6.50
2022-11-21T16:37:06.926Z,6.50
2022-11-21T16:39:34.823Z,6.50
2022-11-21T16:42:02.099Z,6.50
2022-11-21T16:44:31.152Z,6.40
2022-11-21T16:46:59.481Z,6.40
2022-11-21T16:49:29.488Z,6.40
2022-11-21T16:51:58.976Z,6.40
2022-11-21T16:54:26.515Z,6.40
2022-11-21T16:56:56.150Z,6.40
2022-11-21T16:59:25.897Z,6.40
2022-11-21T17:01:53.453Z,6.40
2022-11-21T17:04:23.161Z,6.50
2022-11-21T17:06:50.412Z,6.50
2022-11-21T17:09:17.538Z,6.50
2022-11-21T17:11:44.485Z,6.50
2022-11-21T17:14:12.636Z,6.50
2022-11-21T17:16:42.251Z,6.50
2022-11-21T17:19:12.740Z,6.60
2022-11-21T17:21:39.787Z,6.60
2022-11-21T17:24:06.955Z,6.60
2022-11-21T17:26:37.824Z,6.60
2022-11-21T17:29:05.134Z,6.60
2022-11-21T17:31:32.565Z,6.60
2022-11-21T17:34:02.871Z,6.60
2022-11-21T17:36:30.993Z,6.60
2022-11-21T17:38:58.131Z,6.60
2022-11-21T17:41:25.933Z,6.60
2022-11-21T17:43:57.532Z,6.60
2022-11-21T17:46:26.320Z,6.60
2022-11-21T17:48:57.487Z,6.70
2022-11-21T17:51:33.275Z,6.70
2022-11-21T17:54:01.513Z,6.80
2022-11-21T17:56:31.557Z,6.80
2022-11-21T17:58:58.718Z,6.80
2022-11-21T18:01:26.487Z,6.80
2022-11-21T18:03:58.872Z,6.80
2022-11-21T18:06:28.475Z,6.80
2022-11-21T18:08:59.433Z,6.80
2022-11-21T18:11:39.560Z,6.80
2022-11-21T18:14:08.757Z,6.80
2022-11-21T18:16:36.296Z,6.80
2022-11-21T18:19:03.473Z,6.80
2022-11-21T18:21:33.104Z,6.70
2022-11-21T18:24:00.564Z,6.70
2022-11-21T18:26:30.153Z,6.70
2022-11-21T18:29:20.516Z,6.70
2022-11-21T18:31:46.312Z,6.70
2022-11-21T18:34:13.269Z,6.70
2022-11-21T18:36:40.601Z,6.70
2022-11-21T18:39:14.086Z,6.70
2022-11-21T18:41:44.916Z,6.70
2022-11-21T18:44:20.017Z,6.70
2022-11-21T18:46:49.193Z,6.70
2022-11-21T18:49:16.231Z,6.70
2022-11-21T18:51:43.085Z,6.70
2022-11-21T18:54:11.329Z,6.70
2022-11-21T18:56:39.619Z,6.60
2022-11-21T18:59:07.252Z,6.60
2022-11-21T19:01:35.788Z,6.60
2022-11-21T19:04:02.975Z,6.60
2022-11-21T19:06:30.201Z,6.60
2022-11-21T19:08:58.501Z,6.60
2022-11-21T19:11:29.951Z,6.60
2022-11-21T19:13:58.154Z,6.60
2022-11-21T19:16:27.407Z,6.60
2022-11-21T19:19:26.453Z,6.60
2022-11-21T19:21:42.852Z,6.60
2022-11-21T19:24:14.218Z,6.60
2022-11-21T19:26:42.269Z,6.50
2022-11-21T19:29:09.869Z,6.60
2022-11-21T19:31:44.166Z,6.60
2022-11-21T19:34:15.947Z,6.60
2022-11-21T19:36:43.746Z,6.60
2022-11-21T19:39:11.351Z,6.60
2022-11-21T19:41:38.612Z,6.60
2022-11-21T19:44:06.000Z,6.50
2022-11-21T19:46:38.890Z,6.60
2022-11-21T19:49:07.193Z,6.60
2022-11-21T19:51:42.204Z,6.60
2022-11-21T19:54:11.704Z,6.60
2022-11-21T19:56:38.854Z,6.60
2022-11-21T19:59:06.234Z,6.50
2022-11-21T20:01:34.504Z,6.60
2022-11-21T20:04:03.265Z,6.60
2022-11-21T20:06:36.022Z,6.60
2022-11-21T20:09:08.606Z,6.60
2022-11-21T20:11:38.976Z,6.60
2022-11-21T20:14:10.662Z,6.60
2022-11-21T20:16:40.785Z,6.60
2022-11-21T20:19:20.144Z,6.60
2022-11-21T20:21:47.638Z,6.60
2022-11-21T20:24:17.935Z,6.60
2022-11-21T20:26:45.872Z,6.60
2022-11-21T20:29:15.827Z,6.60
2022-11-21T20:31:48.455Z,6.60
2022-11-21T20:34:17.928Z,6.60
2022-11-21T20:37:12.602Z,6.60
2022-11-21T20:39:39.684Z,6.60
2022-11-21T20:45:48.476Z,6.60
2022-11-21T20:47:43.500Z,6.60
2022-11-21T20:50:11.052Z,6.60
2022-11-21T20:55:25.166Z,6.60
2022-11-21T20:57:53.480Z,6.60
2022-11-21T21:00:20.759Z,6.60
2022-11-21T21:02:59.512Z,6.60
2022-11-21T21:05:26.635Z,6.60
2022-11-21T21:07:56.290Z,6.60
2022-11-21T21:10:45.990Z,6.60
2022-11-21T21:13:17.978Z,6.60
2022-11-21T21:15:45.015Z,6.60
2022-11-21T21:18:14.726Z,6.60
2022-11-21T21:21:09.433Z,6.50
2022-11-21T21:23:29.517Z,6.60
2022-11-21T21:25:56.570Z,6.50
2022-11-21T21:28:23.841Z,6.50
2022-11-21T21:30:51.276Z,6.50
2022-11-21T21:33:18.581Z,6.50
2022-11-21T21:35:45.500Z,6.50
2022-11-21T21:38:12.728Z,6.60
2022-11-21T21:40:39.807Z,6.50
2022-11-21T21:43:06.809Z,6.50
2022-11-21T21:45:33.735Z,6.60
2022-11-21T21:48:00.706Z,6.60
2022-11-21T21:50:29.212Z,6.50
2022-11-21T21:52:56.161Z,6.60
2022-11-21T21:55:23.628Z,6.60
2022-11-21T21:57:52.626Z,6.60
2022-11-21T22:00:20.044Z,6.60
2022-11-21T22:02:47.101Z,6.60
2022-11-21T22:05:21.947Z,6.60
2022-11-21T22:07:51.991Z,6.60
2022-11-21T22:10:19.115Z,6.60
2022-11-21T22:12:48.344Z,6.60
2022-11-21T22:15:15.339Z,6.60
2022-11-21T22:17:42.361Z,6.60
2022-11-21T22:20:11.976Z,6.60
2022-11-21T22:22:38.884Z,6.60
2022-11-21T22:25:06.343Z,6.50
2022-11-21T22:27:33.270Z,6.60
2022-11-21T22:30:00.327Z,6.60
2022-11-21T22:32:31.793Z,6.60
2022-11-21T22:34:58.792Z,6.60
2022-11-21T22:37:25.949Z,6.60
2022-11-21T22:39:52.865Z,6.60
2022-11-21T22:42:19.798Z,6.60
2022-11-21T22:44:46.913Z,6.60
2022-11-21T22:47:16.306Z,6.60
2022-11-21T22:49:43.262Z,6.60
2022-11-21T22:52:10.453Z,6.60
2022-11-21T22:55:07.425Z,6.60
2022-11-21T22:57:43.553Z,6.60
2022-11-21T23:00:13.887Z,6.60
2022-11-21T23:02:41.150Z,6.60
2022-11-21T23:05:08.370Z,6.60
2022-11-21T23:07:35.530Z,6.60
2022-11-21T23:10:02.537Z,6.60
2022-11-21T23:12:30.592Z,6.70
2022-11-21T23:14:57.526Z,6.60
2022-11-21T23:17:25.000Z,6.70
2022-11-21T23:19:51.934Z,6.70
2022-11-21T23:22:18.997Z,6.70
2022-11-21T23:24:46.104Z,6.70
2022-11-21T23:27:15.877Z,6.70
2022-11-21T23:29:42.895Z,6.70
2022-11-21T23:32:09.919Z,6.70
2022-11-21T23:34:36.779Z,6.70
2022-11-21T23:37:03.633Z,6.70
2022-11-21T23:39:31.153Z,6.70
2022-11-21T23:41:58.459Z,6.70
2022-11-21T23:44:26.093Z,6.70
2022-11-21T23:46:53.048Z,6.70
2022-11-21T23:49:19.915Z,6.70
2022-11-21T23:51:46.864Z,6.70
2022-11-21T23:54:13.819Z,6.70
2022-11-21T23:56:40.785Z,6.70
2022-11-21T23:59:07.736Z,6.80
