createdAt,value
2023-04-07T00:01:32.995Z,8.20
2023-04-07T00:04:00.180Z,8.10
2023-04-07T00:06:27.482Z,8.30
2023-04-07T00:08:54.422Z,8.30
2023-04-07T00:11:21.187Z,8.30
2023-04-07T00:13:47.929Z,8.30
2023-04-07T00:16:14.732Z,8.30
2023-04-07T00:18:41.563Z,8.30
2023-04-07T00:21:08.287Z,8.30
2023-04-07T00:23:35.164Z,8.40
2023-04-07T00:26:02.029Z,8.30
2023-04-07T00:28:28.775Z,8.20
2023-04-07T00:30:55.856Z,8.20
2023-04-07T00:33:22.669Z,8.10
2023-04-07T00:35:49.463Z,8.10
2023-04-07T00:38:16.302Z,8.00
2023-04-07T00:40:43.073Z,8.10
2023-04-07T00:43:09.837Z,8.10
2023-04-07T00:45:37.105Z,8.20
2023-04-07T00:48:04.907Z,8.20
2023-04-07T00:50:32.023Z,8.20
2023-04-07T00:52:59.032Z,8.20
2023-04-07T00:55:25.752Z,8.20
2023-04-07T00:57:52.530Z,8.10
2023-04-07T01:00:19.479Z,8.20
2023-04-07T01:03:01.805Z,8.20
2023-04-07T01:05:59.543Z,8.20
2023-04-07T01:08:47.749Z,8.20
2023-04-07T01:11:25.602Z,8.30
2023-04-07T01:13:53.880Z,8.30
2023-04-07T01:16:31.068Z,8.30
2023-04-07T01:19:14.412Z,8.20
2023-04-07T01:21:45.067Z,8.20
2023-04-07T01:24:38.295Z,8.10
2023-04-07T01:27:38.200Z,8.20
2023-04-07T01:30:10.085Z,8.10
2023-04-07T01:32:39.683Z,8.10
2023-04-07T01:35:10.735Z,8.10
2023-04-07T01:37:38.660Z,8.10
2023-04-07T01:40:08.454Z,8.10
2023-04-07T01:42:38.002Z,8.00
2023-04-07T01:45:06.945Z,8.10
2023-04-07T01:47:37.617Z,8.00
2023-04-07T01:50:06.522Z,8.00
2023-04-07T01:52:36.263Z,8.00
2023-04-07T01:55:04.525Z,7.90
2023-04-07T01:57:31.560Z,7.90
2023-04-07T01:59:58.373Z,7.90
2023-04-07T02:02:25.534Z,7.90
2023-04-07T02:04:58.507Z,7.90
2023-04-07T02:07:48.735Z,7.90
2023-04-07T02:10:17.363Z,8.00
2023-04-07T02:12:45.575Z,8.00
2023-04-07T02:15:13.888Z,8.00
2023-04-07T02:17:44.952Z,7.90
2023-04-07T02:20:13.861Z,7.80
2023-04-07T02:22:41.344Z,7.80
2023-04-07T02:25:28.486Z,7.80
2023-04-07T02:27:56.556Z,7.80
2023-04-07T02:30:23.707Z,7.80
2023-04-07T02:32:50.612Z,7.80
2023-04-07T02:35:17.523Z,7.80
2023-04-07T02:37:45.417Z,7.80
2023-04-07T02:40:12.832Z,7.70
2023-04-07T02:42:39.709Z,7.70
2023-04-07T02:45:08.757Z,7.70
2023-04-07T02:47:36.579Z,7.80
2023-04-07T02:50:03.679Z,7.70
2023-04-07T02:52:30.422Z,7.70
2023-04-07T02:54:57.213Z,7.70
2023-04-07T02:57:23.974Z,7.70
2023-04-07T02:59:51.051Z,7.70
2023-04-07T03:02:17.855Z,7.70
2023-04-07T03:04:44.605Z,7.70
2023-04-07T03:07:11.354Z,7.70
2023-04-07T03:09:38.077Z,7.80
2023-04-07T03:12:04.910Z,7.80
2023-04-07T03:14:31.639Z,7.70
2023-04-07T03:16:58.436Z,7.80
2023-04-07T03:19:25.222Z,7.80
2023-04-07T03:21:52.027Z,7.70
2023-04-07T03:24:18.872Z,7.70
2023-04-07T03:26:45.749Z,7.60
2023-04-07T03:29:12.480Z,7.70
2023-04-07T03:31:39.357Z,7.60
2023-04-07T03:34:06.077Z,7.70
2023-04-07T03:36:33.029Z,7.60
2023-04-07T03:38:59.995Z,7.60
2023-04-07T03:41:26.807Z,7.70
2023-04-07T03:43:53.748Z,7.60
2023-04-07T03:46:24.527Z,7.70
2023-04-07T03:48:51.606Z,7.60
2023-04-07T03:51:18.666Z,7.60
2023-04-07T03:53:45.564Z,7.60
2023-04-07T03:56:12.430Z,7.70
2023-04-07T03:58:42.625Z,7.60
2023-04-07T04:01:09.527Z,7.60
2023-04-07T04:03:36.487Z,7.70
2023-04-07T04:06:03.690Z,7.60
2023-04-07T04:08:31.124Z,7.60
2023-04-07T04:10:57.855Z,7.60
2023-04-07T04:13:24.684Z,7.70
2023-04-07T04:15:51.528Z,7.70
2023-04-07T04:18:18.334Z,7.60
2023-04-07T04:20:45.101Z,7.60
2023-04-07T04:23:11.843Z,7.70
2023-04-07T04:25:40.840Z,7.90
2023-04-07T04:28:07.607Z,8.00
2023-04-07T04:30:34.360Z,7.90
2023-04-07T04:33:01.141Z,7.80
2023-04-07T04:35:27.843Z,7.70
2023-04-07T04:37:54.936Z,7.70
2023-04-07T04:40:21.749Z,7.80
2023-04-07T04:42:48.583Z,7.80
2023-04-07T04:45:15.460Z,7.80
2023-04-07T04:47:44.005Z,7.80
2023-04-07T04:50:11.202Z,7.80
2023-04-07T04:52:39.219Z,7.90
2023-04-07T04:55:06.660Z,7.80
2023-04-07T04:57:36.105Z,7.80
2023-04-07T05:00:04.425Z,7.80
2023-04-07T05:02:31.464Z,7.80
2023-04-07T05:04:58.391Z,7.70
2023-04-07T05:07:25.416Z,7.60
2023-04-07T05:09:52.191Z,7.60
2023-04-07T05:12:18.922Z,7.50
2023-04-07T05:14:45.699Z,7.60
2023-04-07T05:17:12.554Z,7.60
2023-04-07T05:19:39.368Z,7.60
2023-04-07T05:22:06.229Z,7.60
2023-04-07T05:24:32.999Z,7.60
2023-04-07T05:26:59.732Z,7.70
2023-04-07T05:29:26.514Z,7.80
2023-04-07T05:31:57.096Z,7.90
2023-04-07T05:34:24.033Z,8.00
2023-04-07T05:36:51.133Z,7.90
2023-04-07T05:39:17.911Z,7.80
2023-04-07T05:41:45.005Z,7.70
2023-04-07T05:44:11.823Z,7.60
2023-04-07T05:46:38.520Z,7.80
2023-04-07T05:49:19.042Z,7.70
2023-04-07T05:51:48.743Z,7.70
2023-04-07T05:54:16.542Z,7.60
2023-04-07T05:56:43.314Z,7.50
2023-04-07T05:59:10.689Z,7.50
2023-04-07T06:01:37.476Z,7.50
2023-04-07T06:04:04.376Z,7.50
2023-04-07T06:06:31.463Z,7.50
2023-04-07T06:08:58.283Z,7.50
2023-04-07T06:11:26.516Z,7.50
2023-04-07T06:13:53.405Z,7.50
2023-04-07T06:16:20.365Z,7.50
2023-04-07T06:18:47.268Z,7.50
2023-04-07T06:21:14.030Z,7.50
2023-04-07T06:23:40.731Z,7.50
2023-04-07T06:26:12.014Z,7.50
2023-04-07T06:28:39.319Z,7.50
2023-04-07T06:31:07.370Z,7.50
2023-04-07T06:33:34.161Z,7.50
2023-04-07T06:36:00.973Z,7.50
2023-04-07T06:38:27.798Z,7.50
2023-04-07T06:40:54.708Z,7.50
2023-04-07T06:43:21.460Z,7.50
2023-04-07T06:45:48.210Z,7.50
2023-04-07T06:48:14.955Z,7.60
2023-04-07T06:50:41.797Z,7.60
2023-04-07T06:53:08.552Z,7.70
2023-04-07T06:55:35.602Z,7.70
2023-04-07T06:58:02.643Z,7.60
2023-04-07T07:00:30.970Z,7.80
2023-04-07T07:02:58.172Z,8.00
2023-04-07T07:05:25.574Z,7.90
2023-04-07T07:07:52.341Z,8.00
2023-04-07T07:10:20.599Z,8.10
2023-04-07T07:12:47.453Z,8.00
2023-04-07T07:15:14.215Z,8.30
2023-04-07T07:17:41.476Z,8.30
2023-04-07T07:20:08.922Z,8.20
2023-04-07T07:22:35.996Z,7.90
2023-04-07T07:25:02.777Z,7.90
2023-04-07T07:27:29.539Z,8.00
2023-04-07T07:29:56.509Z,8.10
2023-04-07T07:32:23.285Z,8.30
2023-04-07T07:34:50.083Z,8.40
2023-04-07T07:37:17.461Z,8.50
2023-04-07T07:39:44.272Z,8.60
2023-04-07T07:42:11.090Z,8.30
2023-04-07T07:44:37.873Z,8.10
2023-04-07T07:47:04.670Z,8.10
2023-04-07T07:49:32.042Z,8.20
2023-04-07T07:51:59.768Z,8.30
2023-04-07T07:54:26.884Z,8.30
2023-04-07T07:56:53.658Z,8.20
2023-04-07T07:59:21.560Z,8.30
2023-04-07T08:01:48.446Z,8.10
2023-04-07T08:04:15.569Z,8.10
2023-04-07T08:06:42.854Z,8.10
2023-04-07T08:09:09.601Z,8.10
2023-04-07T08:11:36.379Z,8.20
2023-04-07T08:14:03.140Z,8.10
2023-04-07T08:16:29.931Z,8.20
2023-04-07T08:18:56.776Z,8.30
2023-04-07T08:21:23.550Z,8.20
2023-04-07T08:23:50.550Z,8.20
2023-04-07T08:26:17.518Z,8.20
2023-04-07T08:28:44.300Z,8.10
2023-04-07T08:31:11.074Z,8.10
2023-04-07T08:33:37.850Z,8.20
2023-04-07T08:36:04.989Z,8.10
2023-04-07T08:38:31.870Z,8.20
2023-04-07T08:41:06.418Z,8.20
2023-04-07T08:43:36.298Z,8.20
2023-04-07T08:46:03.231Z,8.20
2023-04-07T08:48:34.284Z,8.30
2023-04-07T08:51:06.545Z,8.40
2023-04-07T08:53:50.508Z,8.30
2023-04-07T08:56:24.189Z,8.10
2023-04-07T08:58:52.313Z,8.20
2023-04-07T09:01:20.420Z,8.40
2023-04-07T09:03:49.933Z,8.60
2023-04-07T09:06:17.776Z,8.40
2023-04-07T09:08:44.485Z,8.30
2023-04-07T09:11:12.089Z,8.40
2023-04-07T09:13:38.826Z,8.50
2023-04-07T09:16:06.653Z,8.60
2023-04-07T09:18:33.888Z,8.60
2023-04-07T09:21:07.586Z,8.60
2023-04-07T09:23:37.202Z,8.70
2023-04-07T09:26:25.191Z,8.90
2023-04-07T09:29:00.246Z,9.50
2023-04-07T09:31:47.136Z,9.50
2023-04-07T09:34:28.851Z,9.40
2023-04-07T09:36:57.381Z,9.40
2023-04-07T09:39:24.776Z,9.40
2023-04-07T09:41:52.569Z,9.30
2023-04-07T09:44:20.438Z,9.50
2023-04-07T09:46:54.008Z,9.60
2023-04-07T09:49:21.471Z,9.60
2023-04-07T09:52:05.181Z,9.70
2023-04-07T09:54:37.602Z,9.70
2023-04-07T09:57:06.162Z,9.70
2023-04-07T09:59:35.064Z,9.60
2023-04-07T10:02:02.243Z,9.60
2023-04-07T10:04:29.612Z,9.90
2023-04-07T10:06:57.776Z,10.20
2023-04-07T10:09:27.620Z,10.20
2023-04-07T10:11:58.119Z,10.40
2023-04-07T10:14:31.055Z,10.60
2023-04-07T10:17:03.392Z,10.70
2023-04-07T10:19:33.532Z,10.70
2023-04-07T10:22:03.124Z,10.50
2023-04-07T10:25:13.422Z,10.30
2023-04-07T10:27:52.108Z,10.20
2023-04-07T10:30:25.518Z,10.20
2023-04-07T10:32:53.636Z,10.50
2023-04-07T10:35:22.015Z,10.80
2023-04-07T10:38:07.411Z,11.00
2023-04-07T10:40:35.550Z,11.10
2023-04-07T10:43:02.600Z,11.30
2023-04-07T10:45:48.654Z,11.10
2023-04-07T10:48:17.207Z,11.00
2023-04-07T10:50:46.035Z,10.30
2023-04-07T10:53:14.843Z,10.00
2023-04-07T10:55:44.581Z,10.00
2023-04-07T10:58:29.030Z,9.90
2023-04-07T11:01:04.840Z,9.80
2023-04-07T11:03:37.895Z,9.90
2023-04-07T11:06:05.989Z,9.90
2023-04-07T11:08:37.155Z,10.00
2023-04-07T11:11:09.312Z,10.10
2023-04-07T11:13:47.122Z,9.90
2023-04-07T11:16:15.771Z,10.00
2023-04-07T11:18:43.432Z,10.10
2023-04-07T11:21:10.279Z,10.30
2023-04-07T11:23:42.605Z,10.50
2023-04-07T11:26:11.517Z,10.60
2023-04-07T11:28:53.807Z,10.60
2023-04-07T11:31:28.812Z,10.50
2023-04-07T11:34:00.253Z,10.60
2023-04-07T11:36:32.567Z,10.80
2023-04-07T11:39:00.700Z,10.80
2023-04-07T11:41:30.610Z,10.60
2023-04-07T11:44:11.690Z,10.40
2023-04-07T11:46:54.919Z,10.40
2023-04-07T11:49:24.500Z,10.50
2023-04-07T11:52:00.305Z,10.50
2023-04-07T11:54:27.301Z,10.30
2023-04-07T11:56:55.973Z,10.20
2023-04-07T11:59:24.762Z,10.10
2023-04-07T12:01:55.330Z,10.30
2023-04-07T12:04:24.004Z,10.50
2023-04-07T12:06:51.560Z,10.60
2023-04-07T12:09:34.854Z,10.70
2023-04-07T12:12:03.449Z,10.80
2023-04-07T12:14:30.247Z,10.90
2023-04-07T12:16:58.242Z,10.90
2023-04-07T12:19:30.019Z,10.90
2023-04-07T12:21:57.201Z,11.00
2023-04-07T12:24:24.224Z,10.50
2023-04-07T12:26:51.113Z,10.10
2023-04-07T12:29:20.054Z,9.90
2023-04-07T12:31:49.410Z,9.70
2023-04-07T12:34:17.473Z,9.70
2023-04-07T12:36:44.740Z,9.60
2023-04-07T12:39:11.727Z,9.60
2023-04-07T12:41:39.696Z,9.70
2023-04-07T12:44:06.546Z,9.80
2023-04-07T12:46:33.464Z,9.80
2023-04-07T12:49:01.085Z,9.90
2023-04-07T12:51:28.463Z,9.70
2023-04-07T12:53:55.267Z,9.80
2023-04-07T12:56:22.523Z,9.80
2023-04-07T12:58:49.451Z,9.90
2023-04-07T13:01:16.827Z,9.90
2023-04-07T13:03:44.045Z,10.00
2023-04-07T13:06:11.766Z,10.00
2023-04-07T13:08:39.722Z,10.20
2023-04-07T13:11:07.342Z,10.20
2023-04-07T13:13:34.350Z,10.20
2023-04-07T13:16:01.328Z,10.00
2023-04-07T13:18:28.112Z,9.90
2023-04-07T13:21:19.835Z,10.00
2023-04-07T13:23:43.916Z,9.90
2023-04-07T13:26:11.342Z,10.00
2023-04-07T13:28:38.922Z,9.80
2023-04-07T13:31:05.854Z,9.80
2023-04-07T13:33:32.603Z,9.60
2023-04-07T13:35:59.346Z,9.80
2023-04-07T13:38:26.463Z,10.00
2023-04-07T13:40:53.169Z,9.90
2023-04-07T13:43:20.167Z,9.80
2023-04-07T13:45:47.020Z,9.70
2023-04-07T13:48:13.890Z,9.70
2023-04-07T13:50:40.973Z,9.70
2023-04-07T13:53:07.846Z,9.90
2023-04-07T13:55:34.662Z,9.90
2023-04-07T13:58:01.408Z,9.90
2023-04-07T14:00:28.356Z,9.80
2023-04-07T14:02:56.254Z,9.90
2023-04-07T14:05:24.725Z,9.90
2023-04-07T14:07:51.664Z,9.80
2023-04-07T14:10:18.567Z,9.90
2023-04-07T14:12:45.341Z,9.90
2023-04-07T14:15:12.143Z,9.80
2023-04-07T14:17:39.000Z,9.90
2023-04-07T14:20:06.497Z,10.00
2023-04-07T14:22:33.323Z,10.00
2023-04-07T14:25:00.544Z,10.10
2023-04-07T14:27:31.100Z,10.10
2023-04-07T14:29:59.588Z,10.00
2023-04-07T14:32:29.505Z,9.80
2023-04-07T14:34:56.704Z,9.60
2023-04-07T14:37:26.436Z,9.70
2023-04-07T14:40:02.536Z,9.90
2023-04-07T14:42:30.475Z,10.00
2023-04-07T14:44:59.096Z,10.10
2023-04-07T14:47:25.944Z,10.20
2023-04-07T14:49:53.552Z,10.30
2023-04-07T14:52:22.090Z,10.00
2023-04-07T14:54:49.102Z,10.00
2023-04-07T14:57:16.626Z,9.80
2023-04-07T14:59:43.935Z,9.90
2023-04-07T15:02:10.816Z,9.70
2023-04-07T15:04:37.772Z,9.70
2023-04-07T15:07:05.292Z,9.70
2023-04-07T15:09:32.237Z,9.90
2023-04-07T15:12:00.513Z,9.90
2023-04-07T15:14:27.422Z,10.00
2023-04-07T15:16:54.295Z,10.10
2023-04-07T15:19:21.080Z,10.20
2023-04-07T15:21:47.857Z,10.30
2023-04-07T15:24:16.318Z,10.20
2023-04-07T15:26:43.692Z,10.00
2023-04-07T15:29:10.490Z,10.20
2023-04-07T15:31:37.427Z,10.10
2023-04-07T15:34:04.249Z,9.90
2023-04-07T15:36:31.560Z,9.90
2023-04-07T15:39:04.435Z,9.90
2023-04-07T15:41:31.610Z,9.90
2023-04-07T15:44:00.367Z,9.90
2023-04-07T15:46:27.588Z,9.80
2023-04-07T15:48:54.382Z,9.70
2023-04-07T15:51:21.277Z,9.80
2023-04-07T15:53:48.289Z,9.80
2023-04-07T15:56:15.360Z,9.90
2023-04-07T15:58:42.148Z,10.00
2023-04-07T16:01:09.089Z,10.10
2023-04-07T16:03:36.036Z,10.20
2023-04-07T16:06:02.870Z,10.00
2023-04-07T16:08:29.610Z,9.90
2023-04-07T16:10:56.382Z,9.70
2023-04-07T16:13:23.211Z,9.60
2023-04-07T16:15:50.024Z,9.60
2023-04-07T16:18:16.911Z,9.60
2023-04-07T16:20:43.708Z,9.50
2023-04-07T16:23:10.607Z,9.50
2023-04-07T16:25:37.417Z,9.40
2023-04-07T16:28:04.286Z,9.40
2023-04-07T16:30:31.211Z,9.50
2023-04-07T16:33:00.229Z,9.40
2023-04-07T16:35:27.075Z,9.40
2023-04-07T16:37:54.839Z,9.30
2023-04-07T16:40:21.584Z,9.30
2023-04-07T16:42:48.358Z,9.50
2023-04-07T16:45:15.189Z,9.50
2023-04-07T16:47:44.480Z,9.50
2023-04-07T16:50:11.909Z,9.60
2023-04-07T16:52:38.811Z,9.50
2023-04-07T16:55:06.032Z,9.30
2023-04-07T16:57:32.873Z,9.20
2023-04-07T16:59:59.843Z,9.10
2023-04-07T17:02:27.672Z,9.20
2023-04-07T17:04:54.807Z,9.40
2023-04-07T17:07:21.789Z,9.40
2023-04-07T17:09:48.511Z,9.40
2023-04-07T17:12:15.371Z,9.40
2023-04-07T17:14:42.274Z,9.30
2023-04-07T17:17:09.107Z,9.40
2023-04-07T17:19:36.315Z,9.40
2023-04-07T17:22:03.159Z,9.40
2023-04-07T17:24:29.892Z,9.60
2023-04-07T17:26:56.615Z,9.50
2023-04-07T17:29:28.807Z,9.30
2023-04-07T17:31:56.675Z,9.20
2023-04-07T17:34:23.466Z,9.20
2023-04-07T17:36:50.888Z,9.30
2023-04-07T17:39:18.071Z,9.20
2023-04-07T17:41:46.869Z,9.10
2023-04-07T17:44:13.864Z,9.20
2023-04-07T17:46:40.672Z,9.10
2023-04-07T17:49:07.461Z,9.30
2023-04-07T17:51:34.325Z,9.30
2023-04-07T17:54:01.116Z,9.20
2023-04-07T17:56:28.832Z,9.00
2023-04-07T17:58:55.781Z,9.00
2023-04-07T18:01:23.493Z,8.80
2023-04-07T18:03:51.513Z,8.70
2023-04-07T18:06:18.697Z,8.70
2023-04-07T18:08:47.274Z,8.70
2023-04-07T18:11:14.507Z,8.60
2023-04-07T18:13:41.331Z,8.50
2023-04-07T18:16:09.639Z,8.50
2023-04-07T18:18:39.846Z,8.50
2023-04-07T18:21:07.163Z,8.60
2023-04-07T18:23:34.535Z,8.70
2023-04-07T18:26:07.373Z,8.70
2023-04-07T18:28:34.736Z,8.60
2023-04-07T18:31:03.930Z,8.50
2023-04-07T18:33:33.056Z,8.60
2023-04-07T18:36:07.652Z,8.50
2023-04-07T18:38:38.271Z,8.40
2023-04-07T18:41:07.295Z,8.40
2023-04-07T18:43:34.157Z,8.40
2023-04-07T18:46:01.541Z,8.40
2023-04-07T18:48:28.535Z,8.40
2023-04-07T18:50:56.470Z,8.40
2023-04-07T18:53:25.895Z,8.40
2023-04-07T18:55:52.823Z,8.40
2023-04-07T18:58:20.142Z,8.40
2023-04-07T19:00:49.933Z,8.50
2023-04-07T19:03:17.089Z,8.50
2023-04-07T19:05:47.239Z,8.40
2023-04-07T19:08:15.906Z,8.40
2023-04-07T19:10:43.667Z,8.40
2023-04-07T19:13:10.646Z,8.50
2023-04-07T19:15:39.277Z,8.50
2023-04-07T19:18:07.895Z,8.50
2023-04-07T19:20:34.795Z,8.70
2023-04-07T19:23:02.044Z,8.80
2023-04-07T19:25:29.839Z,8.70
2023-04-07T19:27:57.255Z,8.60
2023-04-07T19:30:24.148Z,8.70
2023-04-07T19:32:51.033Z,8.60
2023-04-07T19:35:17.963Z,8.60
2023-04-07T19:37:45.678Z,8.50
2023-04-07T19:40:14.253Z,8.30
2023-04-07T19:42:41.650Z,8.30
2023-04-07T19:45:09.029Z,8.30
2023-04-07T19:47:36.734Z,8.30
2023-04-07T19:50:05.233Z,8.30
2023-04-07T19:52:32.764Z,8.50
2023-04-07T19:55:00.990Z,8.60
2023-04-07T19:57:28.962Z,8.50
2023-04-07T19:59:55.788Z,8.30
2023-04-07T20:02:22.888Z,8.40
2023-04-07T20:04:49.737Z,8.30
2023-04-07T20:07:16.552Z,8.40
2023-04-07T20:09:43.274Z,8.30
2023-04-07T20:12:10.701Z,8.20
2023-04-07T20:14:37.832Z,8.20
2023-04-07T20:17:04.659Z,8.30
2023-04-07T20:19:31.654Z,8.30
2023-04-07T20:21:58.468Z,8.50
2023-04-07T20:24:25.772Z,8.40
2023-04-07T20:26:52.590Z,8.40
2023-04-07T20:29:21.100Z,8.30
2023-04-07T20:31:49.069Z,8.30
2023-04-07T20:34:16.364Z,8.20
2023-04-07T20:36:43.148Z,8.10
2023-04-07T20:39:09.889Z,8.10
2023-04-07T20:41:36.672Z,8.10
2023-04-07T20:44:04.356Z,8.10
2023-04-07T20:46:33.663Z,8.10
2023-04-07T20:49:00.546Z,8.10
2023-04-07T20:51:28.861Z,8.10
2023-04-07T20:53:55.643Z,8.10
2023-04-07T20:56:23.693Z,8.10
2023-04-07T20:58:50.846Z,8.10
2023-04-07T21:01:17.870Z,8.00
2023-04-07T21:03:44.748Z,8.00
2023-04-07T21:06:11.702Z,8.10
2023-04-07T21:08:38.464Z,8.20
2023-04-07T21:11:05.440Z,8.40
2023-04-07T21:13:32.241Z,8.40
2023-04-07T21:15:59.405Z,8.30
2023-04-07T21:18:27.235Z,8.10
2023-04-07T21:20:57.682Z,8.10
2023-04-07T21:23:24.600Z,8.00
2023-04-07T21:25:51.367Z,8.00
2023-04-07T21:28:18.187Z,8.00
2023-04-07T21:30:44.999Z,8.10
2023-04-07T21:33:13.598Z,8.30
2023-04-07T21:35:40.617Z,8.10
2023-04-07T21:38:07.360Z,8.00
2023-04-07T21:40:34.096Z,8.00
2023-04-07T21:43:00.897Z,8.10
2023-04-07T21:45:29.586Z,8.10
2023-04-07T21:47:56.762Z,8.00
2023-04-07T21:50:24.145Z,8.00
2023-04-07T21:52:51.745Z,8.00
2023-04-07T21:55:18.973Z,8.00
2023-04-07T21:57:45.911Z,8.00
2023-04-07T22:00:14.112Z,8.10
2023-04-07T22:02:41.713Z,8.10
2023-04-07T22:05:09.238Z,8.10
2023-04-07T22:07:36.190Z,8.10
2023-04-07T22:10:03.430Z,8.50
2023-04-07T22:12:30.242Z,8.40
2023-04-07T22:14:56.985Z,8.20
2023-04-07T22:17:23.794Z,8.40
2023-04-07T22:19:50.712Z,8.30
2023-04-07T22:22:17.496Z,8.10
2023-04-07T22:24:44.189Z,8.10
2023-04-07T22:27:11.270Z,8.10
2023-04-07T22:29:38.010Z,8.10
2023-04-07T22:32:04.863Z,8.00
2023-04-07T22:34:31.648Z,8.20
2023-04-07T22:36:58.488Z,8.20
2023-04-07T22:39:25.226Z,8.20
2023-04-07T22:41:52.075Z,8.10
2023-04-07T22:44:18.789Z,8.10
2023-04-07T22:46:45.626Z,8.20
2023-04-07T22:49:12.581Z,8.20
2023-04-07T22:51:39.375Z,8.50
2023-04-07T22:54:06.094Z,8.60
2023-04-07T22:56:32.852Z,8.30
2023-04-07T22:59:05.546Z,8.00
2023-04-07T23:01:33.143Z,8.20
2023-04-07T23:04:00.286Z,8.20
2023-04-07T23:06:28.652Z,8.00
2023-04-07T23:08:56.560Z,8.00
2023-04-07T23:11:23.709Z,8.00
2023-04-07T23:13:51.286Z,8.00
2023-04-07T23:16:18.231Z,7.90
2023-04-07T23:18:45.057Z,7.90
2023-04-07T23:21:12.349Z,7.90
2023-04-07T23:23:39.629Z,7.80
2023-04-07T23:26:09.079Z,8.10
2023-04-07T23:28:35.896Z,8.10
2023-04-07T23:31:02.773Z,8.10
2023-04-07T23:33:31.794Z,8.10
2023-04-07T23:35:58.965Z,8.20
2023-04-07T23:38:26.316Z,8.10
2023-04-07T23:40:53.318Z,8.00
2023-04-07T23:43:20.253Z,7.90
2023-04-07T23:45:47.082Z,7.80
2023-04-07T23:48:15.568Z,7.80
2023-04-07T23:50:42.430Z,7.80
2023-04-07T23:53:09.266Z,7.80
2023-04-07T23:55:36.210Z,7.80
2023-04-07T23:58:02.985Z,7.80
