createdAt,value
2022-09-14T00:01:31.463Z,1.45
2022-09-14T00:04:01.219Z,1.65
2022-09-14T00:06:30.448Z,1.48
2022-09-14T00:09:00.674Z,1.50
2022-09-14T00:11:30.420Z,1.75
2022-09-14T00:14:00.601Z,1.60
2022-09-14T00:16:30.403Z,1.30
2022-09-14T00:19:00.483Z,1.50
2022-09-14T00:21:29.098Z,1.33
2022-09-14T00:23:57.077Z,1.88
2022-09-14T00:26:25.763Z,1.52
2022-09-14T00:28:55.211Z,1.40
2022-09-14T00:31:24.975Z,1.33
2022-09-14T00:33:53.948Z,1.83
2022-09-14T00:36:23.767Z,1.73
2022-09-14T00:38:52.536Z,1.15
2022-09-14T00:41:22.406Z,2.00
2022-09-14T00:43:58.502Z,1.80
2022-09-14T00:46:29.590Z,1.83
2022-09-14T00:49:00.690Z,1.80
2022-09-14T00:51:30.293Z,2.13
2022-09-14T00:53:58.456Z,1.45
2022-09-14T00:56:27.182Z,1.73
2022-09-14T00:58:58.181Z,1.95
2022-09-14T01:01:28.327Z,1.88
2022-09-14T01:03:56.265Z,1.73
2022-09-14T01:06:35.921Z,1.95
2022-09-14T01:09:16.595Z,1.75
2022-09-14T01:11:59.775Z,2.42
2022-09-14T01:14:36.602Z,1.75
2022-09-14T01:17:12.229Z,2.35
2022-09-14T01:20:10.894Z,1.90
2022-09-14T01:22:45.785Z,1.92
2022-09-14T01:25:29.227Z,2.03
2022-09-14T01:28:02.771Z,2.47
2022-09-14T01:30:34.063Z,1.73
2022-09-14T01:33:10.914Z,2.13
2022-09-14T01:35:44.457Z,2.38
2022-09-14T01:38:18.259Z,2.00
2022-09-14T01:40:49.181Z,2.25
2022-09-14T01:43:22.295Z,2.08
2022-09-14T01:45:53.979Z,1.80
2022-09-14T01:48:25.857Z,2.60
2022-09-14T01:50:58.089Z,1.95
2022-09-14T01:53:31.596Z,2.20
2022-09-14T01:56:03.850Z,1.77
2022-09-14T01:58:38.592Z,1.90
2022-09-14T02:01:10.164Z,1.67
2022-09-14T02:03:42.720Z,2.20
2022-09-14T02:06:17.085Z,2.13
2022-09-14T02:08:45.084Z,1.83
2022-09-14T02:11:13.051Z,2.30
2022-09-14T02:13:42.341Z,2.08
2022-09-14T02:16:10.457Z,2.22
2022-09-14T02:18:39.291Z,2.38
2022-09-14T02:21:11.578Z,2.28
2022-09-14T02:23:39.679Z,2.08
2022-09-14T02:26:07.949Z,1.83
2022-09-14T02:28:35.996Z,2.13
2022-09-14T02:31:14.381Z,2.20
2022-09-14T02:33:52.980Z,2.10
2022-09-14T02:36:26.477Z,2.63
2022-09-14T02:39:02.225Z,2.03
2022-09-14T02:41:40.045Z,2.40
2022-09-14T02:44:18.863Z,2.30
2022-09-14T02:46:55.462Z,1.92
2022-09-14T02:49:30.703Z,2.40
2022-09-14T02:52:03.551Z,2.60
2022-09-14T02:54:35.830Z,2.00
2022-09-14T02:57:04.696Z,2.20
2022-09-14T02:59:32.691Z,2.40
2022-09-14T03:02:02.167Z,2.78
2022-09-14T03:04:30.096Z,2.78
2022-09-14T03:06:58.075Z,2.33
2022-09-14T03:09:26.321Z,2.10
2022-09-14T03:11:54.089Z,2.80
2022-09-14T03:14:21.843Z,2.58
2022-09-14T03:16:49.602Z,2.15
2022-09-14T03:19:18.833Z,2.75
2022-09-14T03:21:46.644Z,3.03
2022-09-14T03:24:14.581Z,2.50
2022-09-14T03:26:42.530Z,2.33
2022-09-14T03:29:10.895Z,2.72
2022-09-14T03:31:38.894Z,2.53
2022-09-14T03:34:06.739Z,3.10
2022-09-14T03:36:36.063Z,2.42
2022-09-14T03:39:04.437Z,2.50
2022-09-14T03:41:32.240Z,2.40
2022-09-14T03:44:00.026Z,2.47
2022-09-14T03:46:27.927Z,2.63
2022-09-14T03:48:56.500Z,2.65
2022-09-14T03:51:24.765Z,2.80
2022-09-14T03:53:53.880Z,2.85
2022-09-14T03:56:23.304Z,3.13
2022-09-14T03:58:51.628Z,2.40
2022-09-14T04:01:21.994Z,2.30
2022-09-14T04:03:50.831Z,2.70
2022-09-14T04:06:20.042Z,2.28
2022-09-14T04:08:48.679Z,2.22
2022-09-14T04:11:19.417Z,2.30
2022-09-14T04:13:47.856Z,2.08
2022-09-14T04:16:16.589Z,1.83
2022-09-14T04:18:44.666Z,1.83
2022-09-14T04:21:15.396Z,2.40
2022-09-14T04:24:10.052Z,2.45
2022-09-14T04:26:33.287Z,2.20
2022-09-14T04:29:01.195Z,2.22
2022-09-14T04:31:28.987Z,2.13
2022-09-14T04:33:57.408Z,1.85
2022-09-14T04:36:30.699Z,2.10
2022-09-14T04:38:59.959Z,1.67
2022-09-14T04:41:28.943Z,2.35
2022-09-14T04:43:58.807Z,2.67
2022-09-14T04:46:28.787Z,2.60
2022-09-14T04:48:56.853Z,2.47
2022-09-14T04:51:26.899Z,2.20
2022-09-14T04:53:57.980Z,2.17
2022-09-14T04:56:26.408Z,2.90
2022-09-14T04:58:57.913Z,2.75
2022-09-14T05:01:29.052Z,1.92
2022-09-14T05:03:57.579Z,2.13
2022-09-14T05:06:27.841Z,2.30
2022-09-14T05:08:56.334Z,2.40
2022-09-14T05:11:26.519Z,2.22
2022-09-14T05:13:56.006Z,1.98
2022-09-14T05:16:26.309Z,2.80
2022-09-14T05:18:58.091Z,2.28
2022-09-14T05:21:26.797Z,1.95
2022-09-14T05:23:56.141Z,2.30
2022-09-14T05:26:25.215Z,3.03
2022-09-14T05:28:54.335Z,2.50
2022-09-14T05:31:23.745Z,2.08
2022-09-14T05:33:52.405Z,2.45
2022-09-14T05:36:21.807Z,2.30
2022-09-14T05:38:50.025Z,2.22
2022-09-14T05:41:18.491Z,2.30
2022-09-14T05:43:46.561Z,2.55
2022-09-14T05:46:16.437Z,2.42
2022-09-14T05:48:44.619Z,2.20
2022-09-14T05:51:14.716Z,2.78
2022-09-14T05:53:44.020Z,2.42
2022-09-14T05:56:14.176Z,2.40
2022-09-14T05:58:43.332Z,2.53
2022-09-14T06:01:12.770Z,4.65
2022-09-14T06:03:41.129Z,3.63
2022-09-14T06:06:10.771Z,3.60
2022-09-14T06:08:39.067Z,2.80
2022-09-14T06:11:10.279Z,3.53
2022-09-14T06:13:38.792Z,2.63
2022-09-14T06:16:08.455Z,2.55
2022-09-14T06:18:37.996Z,3.08
2022-09-14T06:21:06.941Z,2.50
2022-09-14T06:23:35.135Z,3.22
2022-09-14T06:26:04.709Z,2.17
2022-09-14T06:28:35.536Z,2.65
2022-09-14T06:31:04.404Z,2.70
2022-09-14T06:33:32.834Z,2.20
2022-09-14T06:36:02.949Z,2.40
2022-09-14T06:38:31.488Z,2.45
2022-09-14T06:41:01.444Z,2.45
2022-09-14T06:43:31.905Z,2.35
2022-09-14T06:46:03.057Z,2.53
2022-09-14T06:48:34.002Z,2.58
2022-09-14T06:51:11.466Z,2.50
2022-09-14T06:53:39.427Z,2.65
2022-09-14T06:56:07.299Z,2.58
2022-09-14T06:58:36.295Z,2.70
2022-09-14T07:01:06.442Z,3.00
2022-09-14T07:03:36.824Z,2.33
2022-09-14T07:06:07.219Z,2.20
2022-09-14T07:08:35.558Z,2.50
2022-09-14T07:11:04.125Z,2.22
2022-09-14T07:13:32.675Z,2.65
2022-09-14T07:16:01.220Z,1.90
2022-09-14T07:18:32.847Z,2.72
2022-09-14T07:21:05.715Z,2.45
2022-09-14T07:23:34.179Z,3.30
2022-09-14T07:26:04.607Z,2.67
2022-09-14T07:28:33.144Z,2.30
2022-09-14T07:31:01.694Z,2.85
2022-09-14T07:33:31.117Z,2.95
2022-09-14T07:36:06.636Z,2.42
2022-09-14T07:38:51.657Z,2.13
2022-09-14T07:41:24.661Z,2.05
2022-09-14T07:43:53.891Z,2.08
2022-09-14T07:46:22.650Z,2.30
2022-09-14T07:48:56.600Z,2.35
2022-09-14T07:51:25.730Z,2.20
2022-09-14T07:53:53.591Z,2.53
2022-09-14T07:56:22.081Z,3.10
2022-09-14T07:58:54.633Z,2.25
2022-09-14T08:01:23.804Z,2.50
2022-09-14T08:03:53.259Z,3.15
2022-09-14T08:06:24.901Z,2.40
2022-09-14T08:08:54.639Z,3.00
2022-09-14T08:11:24.434Z,2.80
2022-09-14T08:13:53.695Z,2.92
2022-09-14T08:16:22.461Z,3.10
2022-09-14T08:18:56.456Z,2.97
2022-09-14T08:21:24.960Z,2.50
2022-09-14T08:23:53.159Z,2.30
2022-09-14T08:26:22.736Z,2.42
2022-09-14T08:28:51.836Z,2.65
2022-09-14T08:31:21.791Z,2.60
2022-09-14T08:33:52.231Z,2.63
2022-09-14T08:36:23.239Z,2.80
2022-09-14T08:38:51.564Z,2.53
2022-09-14T08:41:28.969Z,2.85
2022-09-14T08:44:00.329Z,2.70
2022-09-14T08:46:32.352Z,2.40
2022-09-14T08:49:01.320Z,3.08
2022-09-14T08:51:31.501Z,2.60
2022-09-14T08:54:00.464Z,2.53
2022-09-14T08:56:33.904Z,2.47
2022-09-14T08:59:25.804Z,2.05
2022-09-14T09:02:03.009Z,2.38
2022-09-14T09:04:40.422Z,2.40
2022-09-14T09:07:17.772Z,2.50
2022-09-14T09:09:47.711Z,2.20
2022-09-14T09:12:18.963Z,1.67
2022-09-14T09:14:51.418Z,1.65
2022-09-14T09:17:23.981Z,1.73
2022-09-14T09:20:03.020Z,1.50
2022-09-14T09:22:39.514Z,2.00
2022-09-14T09:25:16.729Z,1.90
2022-09-14T09:27:44.633Z,1.65
2022-09-14T09:30:15.385Z,1.52
2022-09-14T09:32:43.688Z,1.58
2022-09-14T09:35:16.344Z,1.92
2022-09-14T09:37:45.639Z,1.65
2022-09-14T09:40:18.739Z,1.75
2022-09-14T09:43:09.897Z,1.65
2022-09-14T09:45:56.502Z,2.47
2022-09-14T09:48:26.810Z,2.20
2022-09-14T09:51:02.720Z,2.40
2022-09-14T09:53:34.284Z,2.50
2022-09-14T09:56:02.937Z,2.13
2022-09-14T09:58:34.959Z,1.77
2022-09-14T10:01:11.489Z,1.90
2022-09-14T10:03:41.576Z,2.05
2022-09-14T10:06:11.988Z,1.92
2022-09-14T10:08:44.096Z,1.95
2022-09-14T10:11:33.787Z,2.28
2022-09-14T10:14:02.265Z,2.20
2022-09-14T10:16:37.322Z,1.63
2022-09-14T10:19:14.952Z,1.95
2022-09-14T10:22:17.170Z,2.65
2022-09-14T10:24:56.241Z,1.80
2022-09-14T10:27:40.547Z,1.80
2022-09-14T10:30:15.458Z,1.95
2022-09-14T10:32:48.755Z,1.75
2022-09-14T10:35:17.500Z,2.30
2022-09-14T10:38:15.897Z,2.30
2022-09-14T10:40:50.378Z,1.73
2022-09-14T10:43:25.609Z,1.90
2022-09-14T10:45:57.631Z,1.88
2022-09-14T10:48:43.726Z,1.95
2022-09-14T10:51:30.408Z,1.80
2022-09-14T10:54:08.921Z,2.13
2022-09-14T10:56:53.940Z,2.10
2022-09-14T10:59:31.680Z,1.90
2022-09-14T11:02:29.571Z,1.85
2022-09-14T11:05:11.752Z,2.25
2022-09-14T11:07:52.772Z,2.70
2022-09-14T11:10:28.903Z,1.80
2022-09-14T11:13:17.610Z,2.05
2022-09-14T11:15:53.510Z,1.52
2022-09-14T11:18:29.706Z,2.30
2022-09-14T11:21:07.661Z,1.92
2022-09-14T11:23:44.388Z,1.50
2022-09-14T11:26:17.942Z,1.30
2022-09-14T11:28:52.530Z,1.85
2022-09-14T11:31:24.313Z,1.83
2022-09-14T11:33:58.724Z,1.70
2022-09-14T11:36:30.160Z,1.58
2022-09-14T11:39:06.733Z,2.15
2022-09-14T11:41:42.666Z,2.20
2022-09-14T11:44:17.453Z,1.83
2022-09-14T11:46:49.579Z,1.70
2022-09-14T11:49:22.863Z,2.10
2022-09-14T11:51:54.622Z,2.05
2022-09-14T11:54:24.595Z,2.60
2022-09-14T11:56:55.927Z,2.30
2022-09-14T11:59:50.598Z,2.63
2022-09-14T12:02:49.060Z,2.35
2022-09-14T12:05:32.215Z,1.90
2022-09-14T12:08:02.826Z,2.22
2022-09-14T12:10:31.090Z,2.10
2022-09-14T12:13:18.292Z,2.55
2022-09-14T12:15:47.766Z,2.38
2022-09-14T12:18:22.778Z,2.55
2022-09-14T12:21:01.009Z,2.47
2022-09-14T12:23:45.519Z,2.20
2022-09-14T12:26:31.031Z,2.17
2022-09-14T12:29:05.970Z,3.88
2022-09-14T12:31:55.733Z,3.05
2022-09-14T12:34:24.598Z,2.35
2022-09-14T12:37:28.812Z,2.50
2022-09-14T12:40:28.683Z,2.00
2022-09-14T12:42:56.796Z,2.28
2022-09-14T12:45:51.204Z,1.95
2022-09-14T12:48:59.500Z,2.40
2022-09-14T12:51:45.869Z,1.88
2022-09-14T12:54:26.931Z,1.67
2022-09-14T12:57:05.443Z,2.10
2022-09-14T12:59:42.877Z,2.15
2022-09-14T13:02:36.706Z,2.10
2022-09-14T13:05:08.386Z,2.95
2022-09-14T13:07:37.535Z,2.40
2022-09-14T13:10:07.580Z,2.08
2022-09-14T13:12:41.214Z,1.88
2022-09-14T13:15:20.008Z,1.77
2022-09-14T13:17:59.103Z,1.70
2022-09-14T13:20:29.890Z,1.83
2022-09-14T13:22:57.937Z,1.60
2022-09-14T13:25:28.586Z,1.60
2022-09-14T13:28:06.109Z,1.75
2022-09-14T13:30:35.462Z,1.70
2022-09-14T13:33:05.325Z,1.92
2022-09-14T13:35:37.032Z,2.15
2022-09-14T13:38:11.110Z,1.80
2022-09-14T13:40:39.071Z,2.42
2022-09-14T13:43:07.303Z,1.80
2022-09-14T13:45:36.894Z,1.60
2022-09-14T13:48:05.976Z,1.90
2022-09-14T13:50:36.000Z,2.00
2022-09-14T13:53:04.613Z,1.52
2022-09-14T13:55:45.334Z,1.52
2022-09-14T13:58:22.287Z,1.42
2022-09-14T14:01:00.027Z,1.77
2022-09-14T14:03:34.829Z,1.50
2022-09-14T14:06:19.633Z,1.73
2022-09-14T14:08:54.916Z,1.45
2022-09-14T14:11:32.903Z,5.50
2022-09-14T14:14:13.248Z,1.52
2022-09-14T14:16:41.283Z,1.33
2022-09-14T14:19:28.147Z,1.15
2022-09-14T14:22:18.833Z,1.08
2022-09-14T14:27:38.735Z,1.50
2022-09-14T14:30:15.325Z,1.00
2022-09-14T14:32:43.241Z,1.30
2022-09-14T14:35:17.876Z,1.15
2022-09-14T14:37:47.786Z,1.17
2022-09-14T14:40:17.399Z,1.27
2022-09-14T14:42:46.436Z,1.30
2022-09-14T14:45:15.728Z,1.17
2022-09-14T14:47:43.710Z,1.17
2022-09-14T14:50:15.656Z,1.33
2022-09-14T14:52:43.973Z,1.60
2022-09-14T14:55:13.630Z,1.40
2022-09-14T14:57:41.439Z,1.40
2022-09-14T15:00:15.750Z,1.08
2022-09-14T15:02:43.792Z,1.27
2022-09-14T15:05:12.233Z,1.10
2022-09-14T15:07:40.532Z,1.95
2022-09-14T15:10:10.154Z,1.27
2022-09-14T15:12:39.519Z,1.20
2022-09-14T15:15:12.628Z,1.10
2022-09-14T15:17:40.613Z,1.23
2022-09-14T15:20:09.570Z,1.73
2022-09-14T15:22:37.597Z,1.10
2022-09-14T15:25:06.810Z,1.00
2022-09-14T15:27:34.636Z,1.20
2022-09-14T15:30:04.720Z,1.27
2022-09-14T15:32:32.728Z,1.60
2022-09-14T15:35:00.743Z,1.17
2022-09-14T15:37:28.643Z,1.60
2022-09-14T15:39:56.509Z,1.65
2022-09-14T15:42:25.255Z,1.42
2022-09-14T15:44:53.415Z,1.20
2022-09-14T15:47:22.566Z,1.23
2022-09-14T15:49:52.713Z,1.38
2022-09-14T15:52:20.704Z,1.00
2022-09-14T15:54:49.310Z,1.08
2022-09-14T15:57:17.273Z,1.50
2022-09-14T15:59:45.192Z,1.27
2022-09-14T16:02:13.527Z,1.35
2022-09-14T16:04:43.373Z,1.33
2022-09-14T16:07:11.699Z,1.13
2022-09-14T16:09:39.901Z,1.40
2022-09-14T16:12:08.178Z,1.20
2022-09-14T16:14:36.446Z,1.33
2022-09-14T16:17:05.312Z,1.13
2022-09-14T16:19:33.232Z,1.08
2022-09-14T16:22:02.898Z,0.93
2022-09-14T16:24:31.933Z,1.10
2022-09-14T16:26:59.916Z,1.15
2022-09-14T16:29:27.929Z,1.00
2022-09-14T16:31:55.925Z,0.90
2022-09-14T16:34:25.450Z,1.05
2022-09-14T16:36:53.371Z,1.52
2022-09-14T16:39:24.410Z,1.30
2022-09-14T16:41:53.857Z,1.05
2022-09-14T16:44:24.568Z,0.93
2022-09-14T16:46:53.184Z,1.10
2022-09-14T16:49:27.000Z,1.35
2022-09-14T16:51:55.676Z,1.20
2022-09-14T16:54:26.181Z,0.80
2022-09-14T16:56:56.839Z,1.10
2022-09-14T16:59:24.940Z,1.30
2022-09-14T17:01:55.047Z,1.70
2022-09-14T17:04:24.147Z,1.80
2022-09-14T17:06:52.922Z,2.40
2022-09-14T17:09:26.984Z,2.35
2022-09-14T17:11:56.187Z,1.70
2022-09-14T17:14:28.335Z,1.30
2022-09-14T17:16:56.576Z,1.17
2022-09-14T17:19:24.825Z,1.10
2022-09-14T17:21:52.740Z,1.13
2022-09-14T17:24:21.674Z,1.00
2022-09-14T17:26:50.947Z,1.10
2022-09-14T17:29:19.381Z,1.00
2022-09-14T17:31:47.503Z,1.00
2022-09-14T17:34:17.016Z,0.88
2022-09-14T17:36:45.495Z,0.80
2022-09-14T17:39:14.117Z,1.10
2022-09-14T17:41:44.137Z,0.73
2022-09-14T17:44:15.884Z,0.90
2022-09-14T17:46:52.231Z,0.85
2022-09-14T17:49:21.866Z,0.70
2022-09-14T17:51:50.104Z,0.60
2022-09-14T17:54:19.923Z,0.65
2022-09-14T17:56:48.007Z,0.80
2022-09-14T17:59:20.122Z,0.68
2022-09-14T18:01:48.595Z,0.82
2022-09-14T18:04:16.816Z,0.60
2022-09-14T18:06:46.736Z,1.00
2022-09-14T18:09:16.441Z,0.73
2022-09-14T18:11:44.508Z,0.80
2022-09-14T18:14:14.366Z,0.88
2022-09-14T18:16:44.667Z,0.80
2022-09-14T18:19:12.838Z,0.55
2022-09-14T18:21:41.812Z,0.70
2022-09-14T18:24:11.565Z,0.63
2022-09-14T18:26:39.352Z,0.70
2022-09-14T18:29:07.147Z,0.77
2022-09-14T18:31:34.991Z,0.80
2022-09-14T18:34:04.270Z,0.75
2022-09-14T18:36:32.478Z,1.08
2022-09-14T18:39:00.353Z,1.08
2022-09-14T18:41:31.258Z,0.77
2022-09-14T18:43:59.463Z,0.68
2022-09-14T18:46:28.528Z,1.00
2022-09-14T18:48:58.351Z,0.90
2022-09-14T18:51:28.411Z,0.70
2022-09-14T18:54:01.054Z,0.80
2022-09-14T18:56:29.623Z,0.73
2022-09-14T18:58:58.192Z,1.13
2022-09-14T19:01:27.157Z,0.75
2022-09-14T19:03:55.961Z,1.15
2022-09-14T19:06:24.395Z,0.73
2022-09-14T19:08:53.616Z,0.82
2022-09-14T19:11:24.047Z,0.90
2022-09-14T19:13:56.951Z,0.68
2022-09-14T19:16:25.126Z,1.10
2022-09-14T19:18:53.083Z,1.20
2022-09-14T19:21:23.892Z,1.00
2022-09-14T19:24:00.216Z,1.00
2022-09-14T19:26:31.883Z,0.90
2022-09-14T19:29:01.635Z,1.10
2022-09-14T19:31:30.887Z,0.90
2022-09-14T19:33:59.333Z,1.33
2022-09-14T19:36:28.272Z,0.90
2022-09-14T19:39:01.700Z,0.90
2022-09-14T19:41:30.507Z,1.00
2022-09-14T19:43:58.683Z,0.90
2022-09-14T19:46:27.239Z,1.25
2022-09-14T19:48:55.168Z,1.15
2022-09-14T19:51:26.310Z,1.30
2022-09-14T19:53:59.415Z,1.27
2022-09-14T19:56:30.887Z,1.15
2022-09-14T19:59:01.416Z,1.67
2022-09-14T20:01:30.978Z,1.02
2022-09-14T20:03:59.191Z,1.10
2022-09-14T20:06:31.371Z,0.88
2022-09-14T20:09:00.855Z,0.90
2022-09-14T20:11:31.891Z,8.75
2022-09-14T20:14:01.572Z,2.63
2022-09-14T20:16:31.681Z,1.50
2022-09-14T20:19:03.039Z,1.08
2022-09-14T20:21:32.538Z,1.10
2022-09-14T20:24:15.656Z,1.17
2022-09-14T20:26:45.774Z,1.30
2022-09-14T20:29:13.890Z,1.20
2022-09-14T20:31:45.811Z,1.05
2022-09-14T20:34:15.579Z,1.17
2022-09-14T20:36:43.843Z,1.00
2022-09-14T20:39:12.092Z,1.10
2022-09-14T20:41:40.549Z,1.10
2022-09-14T20:44:10.422Z,1.42
2022-09-14T20:46:40.386Z,1.10
2022-09-14T20:49:11.198Z,1.17
2022-09-14T20:51:39.996Z,1.02
2022-09-14T20:54:09.258Z,1.02
2022-09-14T20:56:37.277Z,0.80
2022-09-14T20:59:07.246Z,1.38
2022-09-14T21:01:38.554Z,1.33
2022-09-14T21:04:08.924Z,1.10
2022-09-14T21:06:38.458Z,1.35
2022-09-14T21:09:06.836Z,0.90
2022-09-14T21:11:35.368Z,1.23
2022-09-14T21:14:05.436Z,1.00
2022-09-14T21:16:36.831Z,1.13
2022-09-14T21:19:07.620Z,1.30
2022-09-14T21:21:35.834Z,1.23
2022-09-14T21:24:05.564Z,0.90
2022-09-14T21:26:34.184Z,1.25
2022-09-14T21:29:03.753Z,1.30
2022-09-14T21:31:31.903Z,1.85
2022-09-14T21:34:02.570Z,1.33
2022-09-14T21:36:34.461Z,1.00
2022-09-14T21:39:05.043Z,1.00
2022-09-14T21:41:33.631Z,1.00
2022-09-14T21:44:01.632Z,1.33
2022-09-14T21:46:29.563Z,0.90
2022-09-14T21:48:57.831Z,0.90
2022-09-14T21:51:29.011Z,1.05
2022-09-14T21:53:58.485Z,0.90
2022-09-14T21:56:27.891Z,1.17
2022-09-14T21:58:58.884Z,0.90
2022-09-14T22:01:27.578Z,1.80
2022-09-14T22:03:56.754Z,1.23
2022-09-14T22:06:28.184Z,1.50
2022-09-14T22:08:57.450Z,1.40
2022-09-14T22:11:26.820Z,1.33
2022-09-14T22:13:55.551Z,0.90
2022-09-14T22:16:24.616Z,1.13
2022-09-14T22:18:54.561Z,1.00
2022-09-14T22:21:23.513Z,1.08
2022-09-14T22:23:53.808Z,1.15
2022-09-14T22:26:22.572Z,1.10
2022-09-14T22:28:52.930Z,1.10
2022-09-14T22:31:23.258Z,1.00
2022-09-14T22:33:51.716Z,1.10
2022-09-14T22:36:19.819Z,1.60
2022-09-14T22:38:47.936Z,1.30
2022-09-14T22:41:20.782Z,1.20
2022-09-14T22:43:48.556Z,1.00
2022-09-14T22:46:17.933Z,1.45
2022-09-14T22:48:46.706Z,1.13
2022-09-14T22:51:17.110Z,1.40
2022-09-14T22:53:45.754Z,1.15
2022-09-14T22:56:18.493Z,1.17
2022-09-14T22:58:48.072Z,1.00
2022-09-14T23:01:19.377Z,1.10
2022-09-14T23:03:47.424Z,1.10
2022-09-14T23:06:15.544Z,1.25
2022-09-14T23:08:43.615Z,1.20
2022-09-14T23:11:13.000Z,1.30
2022-09-14T23:13:43.244Z,1.25
2022-09-14T23:16:12.319Z,1.10
2022-09-14T23:18:40.386Z,1.10
2022-09-14T23:21:08.834Z,1.52
2022-09-14T23:23:38.008Z,0.93
2022-09-14T23:26:07.604Z,1.15
2022-09-14T23:28:35.739Z,1.40
2022-09-14T23:31:05.673Z,1.00
2022-09-14T23:33:33.992Z,1.10
2022-09-14T23:36:01.871Z,1.00
2022-09-14T23:38:29.695Z,1.20
2022-09-14T23:40:58.474Z,1.50
2022-09-14T23:43:26.378Z,1.58
2022-09-14T23:45:54.799Z,1.20
2022-09-14T23:48:24.149Z,1.50
2022-09-14T23:50:58.292Z,1.88
2022-09-14T23:53:26.218Z,1.83
2022-09-14T23:55:54.497Z,1.77
2022-09-14T23:58:22.294Z,2.08
