createdAt,value
2022-08-17T00:00:51.766Z,22.65
2022-08-17T00:03:19.492Z,25.27
2022-08-17T00:05:46.880Z,21.00
2022-08-17T00:08:14.775Z,26.35
2022-08-17T00:10:42.031Z,22.58
2022-08-17T00:13:09.326Z,19.83
2022-08-17T00:15:36.510Z,27.15
2022-08-17T00:18:03.778Z,23.77
2022-08-17T00:20:51.081Z,26.20
2022-08-17T00:23:18.366Z,20.20
2022-08-17T00:25:45.852Z,25.67
2022-08-17T00:28:15.028Z,20.33
2022-08-17T00:30:53.169Z,27.50
2022-08-17T00:33:21.125Z,22.20
2022-08-17T00:35:48.353Z,25.50
2022-08-17T00:38:15.670Z,22.88
2022-08-17T00:40:44.913Z,24.60
2022-08-17T00:43:12.377Z,24.92
2022-08-17T00:45:39.616Z,24.20
2022-08-17T00:48:06.885Z,35.22
2022-08-17T00:50:54.129Z,21.52
2022-08-17T00:53:21.333Z,19.23
2022-08-17T00:55:50.395Z,23.05
2022-08-17T00:58:17.635Z,23.55
2022-08-17T01:03:30.067Z,22.33
2022-08-17T01:05:57.286Z,21.23
2022-08-17T01:08:24.733Z,21.02
2022-08-17T01:10:59.652Z,19.75
2022-08-17T01:13:29.957Z,22.02
2022-08-17T01:15:57.448Z,22.73
2022-08-17T01:18:24.733Z,26.38
2022-08-17T01:20:51.952Z,19.00
2022-08-17T01:23:20.726Z,18.05
2022-08-17T01:25:48.729Z,22.20
2022-08-17T01:28:33.226Z,22.13
2022-08-17T01:31:03.801Z,23.40
2022-08-17T01:33:31.054Z,20.58
2022-08-17T01:35:58.372Z,19.45
2022-08-17T01:38:31.498Z,23.27
2022-08-17T01:40:59.052Z,22.30
2022-08-17T01:43:26.300Z,21.17
2022-08-17T01:46:03.152Z,22.85
2022-08-17T01:48:30.887Z,22.58
2022-08-17T01:50:58.113Z,19.30
2022-08-17T01:53:25.390Z,23.35
2022-08-17T01:55:52.612Z,18.85
2022-08-17T01:58:19.899Z,20.65
2022-08-17T02:00:59.951Z,19.38
2022-08-17T02:03:28.447Z,21.50
2022-08-17T02:05:55.695Z,17.15
2022-08-17T02:08:39.258Z,19.08
2022-08-17T02:11:11.592Z,20.83
2022-08-17T02:13:39.132Z,18.20
2022-08-17T02:16:06.392Z,20.42
2022-08-17T02:18:33.712Z,19.67
2022-08-17T02:21:00.922Z,21.02
2022-08-17T02:23:28.190Z,21.08
2022-08-17T02:25:55.449Z,20.40
2022-08-17T02:28:22.706Z,18.98
2022-08-17T02:31:01.048Z,18.20
2022-08-17T02:33:43.214Z,20.85
2022-08-17T02:36:11.015Z,19.10
2022-08-17T02:38:38.255Z,16.73
2022-08-17T02:41:05.477Z,23.58
2022-08-17T02:43:32.679Z,22.92
2022-08-17T02:46:00.686Z,20.58
2022-08-17T02:48:30.534Z,21.92
2022-08-17T02:50:58.977Z,19.55
2022-08-17T02:53:26.186Z,21.25
2022-08-17T02:55:53.470Z,18.50
2022-08-17T02:58:35.553Z,18.52
2022-08-17T03:01:03.471Z,17.33
2022-08-17T03:03:30.698Z,17.85
2022-08-17T03:05:57.950Z,26.00
2022-08-17T03:08:25.629Z,21.58
2022-08-17T03:10:52.943Z,19.92
2022-08-17T03:13:20.814Z,21.80
2022-08-17T03:15:48.500Z,19.65
2022-08-17T03:18:19.312Z,18.83
2022-08-17T03:20:53.086Z,18.23
2022-08-17T03:23:23.612Z,19.45
2022-08-17T03:25:52.955Z,17.10
2022-08-17T03:28:20.742Z,18.13
2022-08-17T03:30:47.966Z,21.20
2022-08-17T03:33:16.244Z,17.92
2022-08-17T03:35:43.538Z,20.30
2022-08-17T03:38:10.834Z,15.25
2022-08-17T03:40:56.819Z,19.10
2022-08-17T03:43:25.390Z,21.10
2022-08-17T03:46:34.448Z,23.48
2022-08-17T03:49:17.594Z,22.73
2022-08-17T03:52:04.937Z,22.40
2022-08-17T03:54:51.012Z,19.67
2022-08-17T03:57:19.338Z,22.35
2022-08-17T03:59:46.674Z,24.40
2022-08-17T04:02:15.064Z,21.73
2022-08-17T04:04:42.311Z,21.70
2022-08-17T04:07:09.576Z,21.27
2022-08-17T04:09:36.842Z,23.45
2022-08-17T04:12:04.868Z,24.08
2022-08-17T04:14:36.674Z,23.70
2022-08-17T04:17:18.882Z,32.53
2022-08-17T04:19:47.252Z,22.95
2022-08-17T04:22:32.314Z,23.33
2022-08-17T04:25:01.307Z,22.63
2022-08-17T04:27:28.581Z,26.63
2022-08-17T04:29:56.282Z,22.63
2022-08-17T04:32:59.404Z,23.30
2022-08-17T04:35:10.873Z,25.45
2022-08-17T04:37:38.121Z,24.35
2022-08-17T04:40:27.253Z,26.25
2022-08-17T04:43:00.791Z,26.10
2022-08-17T04:45:32.338Z,26.48
2022-08-17T04:47:59.844Z,27.48
2022-08-17T04:50:27.059Z,22.63
2022-08-17T04:52:56.515Z,27.05
2022-08-17T04:55:24.066Z,22.00
2022-08-17T04:57:51.313Z,24.08
2022-08-17T05:00:18.797Z,26.45
2022-08-17T05:02:49.996Z,26.33
2022-08-17T05:05:17.695Z,24.17
2022-08-17T05:07:45.054Z,27.63
2022-08-17T05:10:12.332Z,26.92
2022-08-17T05:12:39.801Z,27.15
2022-08-17T05:15:07.115Z,21.67
2022-08-17T05:17:34.344Z,27.45
2022-08-17T05:20:01.594Z,21.75
2022-08-17T05:22:28.804Z,24.70
2022-08-17T05:24:56.112Z,21.38
2022-08-17T05:27:23.438Z,21.85
2022-08-17T05:29:50.903Z,21.25
2022-08-17T05:32:39.111Z,23.13
2022-08-17T05:35:07.429Z,26.52
2022-08-17T05:37:34.755Z,22.40
2022-08-17T05:40:02.171Z,20.80
2022-08-17T05:42:29.472Z,42.47
2022-08-17T05:44:56.705Z,24.40
2022-08-17T05:47:23.923Z,29.27
2022-08-17T05:49:51.270Z,21.88
2022-08-17T05:52:21.277Z,23.80
2022-08-17T05:54:48.670Z,26.48
2022-08-17T05:57:15.915Z,26.85
2022-08-17T05:59:43.368Z,29.10
2022-08-17T06:02:10.610Z,29.60
2022-08-17T06:04:37.904Z,28.20
2022-08-17T06:07:05.194Z,30.65
2022-08-17T06:09:33.964Z,27.33
2022-08-17T06:12:01.380Z,27.08
2022-08-17T06:14:29.857Z,30.52
2022-08-17T06:16:57.240Z,29.88
2022-08-17T06:19:24.498Z,27.50
2022-08-17T06:21:51.780Z,30.23
2022-08-17T06:24:19.087Z,41.67
2022-08-17T06:26:46.316Z,34.20
2022-08-17T06:29:18.721Z,37.40
2022-08-17T06:31:46.350Z,36.63
2022-08-17T06:34:13.630Z,35.45
2022-08-17T06:36:41.196Z,37.72
2022-08-17T06:39:08.413Z,38.70
2022-08-17T06:41:38.067Z,37.88
2022-08-17T06:44:07.046Z,42.83
2022-08-17T06:46:34.271Z,48.10
2022-08-17T06:49:01.603Z,47.72
2022-08-17T06:51:28.874Z,48.67
2022-08-17T06:53:56.176Z,47.75
2022-08-17T06:56:25.183Z,54.92
2022-08-17T06:59:12.965Z,57.65
2022-08-17T07:01:40.289Z,55.05
2022-08-17T07:04:12.019Z,52.45
2022-08-17T07:06:39.600Z,71.97
2022-08-17T07:09:07.098Z,57.30
2022-08-17T07:11:34.337Z,54.35
2022-08-17T07:14:01.557Z,59.40
2022-08-17T07:16:28.848Z,55.45
2022-08-17T07:18:56.358Z,52.38
2022-08-17T07:21:26.464Z,58.33
2022-08-17T07:23:54.089Z,58.42
2022-08-17T07:26:23.369Z,57.50
2022-08-17T07:28:51.171Z,59.67
2022-08-17T07:31:18.437Z,55.17
2022-08-17T07:33:45.822Z,59.10
2022-08-17T07:36:13.748Z,60.25
2022-08-17T07:38:41.003Z,63.22
2022-08-17T07:41:08.437Z,60.83
2022-08-17T07:43:35.744Z,58.72
2022-08-17T07:46:21.986Z,51.75
2022-08-17T07:48:49.855Z,63.53
2022-08-17T07:51:17.054Z,50.47
2022-08-17T07:53:45.413Z,64.10
2022-08-17T07:56:15.782Z,55.95
2022-08-17T07:58:43.052Z,39.63
2022-08-17T08:01:10.248Z,53.88
2022-08-17T08:03:37.483Z,55.45
2022-08-17T08:06:08.563Z,50.63
2022-08-17T08:08:35.814Z,51.25
2022-08-17T08:11:03.340Z,58.28
2022-08-17T08:13:30.800Z,67.68
2022-08-17T08:15:58.110Z,70.95
2022-08-17T08:18:38.659Z,76.70
2022-08-17T08:21:12.717Z,69.97
2022-08-17T08:23:39.941Z,76.47
2022-08-17T08:26:07.208Z,76.30
2022-08-17T08:28:35.312Z,75.35
2022-08-17T08:31:02.593Z,76.47
2022-08-17T08:33:29.859Z,61.00
2022-08-17T08:35:57.105Z,81.85
2022-08-17T08:38:25.006Z,68.25
2022-08-17T08:40:52.498Z,71.60
2022-08-17T08:43:19.894Z,69.15
2022-08-17T08:45:47.149Z,76.38
2022-08-17T08:48:53.899Z,79.35
2022-08-17T08:51:01.777Z,69.50
2022-08-17T08:53:28.991Z,66.63
2022-08-17T08:55:56.357Z,73.07
2022-08-17T08:58:31.563Z,75.75
2022-08-17T09:03:52.291Z,53.58
2022-08-17T09:06:32.222Z,59.85
2022-08-17T09:09:06.939Z,59.40
2022-08-17T09:11:35.649Z,68.00
2022-08-17T09:14:26.767Z,61.10
2022-08-17T09:16:56.121Z,67.63
2022-08-17T09:19:27.898Z,56.67
2022-08-17T09:21:55.207Z,54.17
2022-08-17T09:24:23.250Z,48.05
2022-08-17T09:26:51.085Z,56.33
2022-08-17T09:29:18.487Z,50.92
2022-08-17T09:31:49.369Z,54.33
2022-08-17T09:34:16.975Z,32.78
2022-08-17T09:36:44.290Z,49.10
2022-08-17T09:39:11.575Z,43.47
2022-08-17T09:41:38.937Z,38.05
2022-08-17T09:44:23.271Z,29.02
2022-08-17T09:46:51.229Z,36.60
2022-08-17T09:49:23.186Z,38.95
2022-08-17T09:51:53.045Z,26.73
2022-08-17T09:54:38.109Z,35.30
2022-08-17T09:57:28.655Z,37.00
2022-08-17T09:59:55.135Z,37.75
2022-08-17T10:02:22.421Z,34.75
2022-08-17T10:04:49.959Z,34.35
2022-08-17T10:07:17.194Z,37.10
2022-08-17T10:09:44.553Z,26.38
2022-08-17T10:12:20.246Z,26.73
2022-08-17T10:14:53.321Z,32.85
2022-08-17T10:17:22.378Z,20.42
2022-08-17T10:19:49.700Z,26.15
2022-08-17T10:22:37.963Z,27.95
2022-08-17T10:25:59.511Z,28.55
2022-08-17T10:28:29.838Z,23.92
2022-08-17T10:31:16.760Z,22.20
2022-08-17T10:33:44.773Z,22.27
2022-08-17T10:36:12.228Z,21.67
2022-08-17T10:38:39.605Z,22.60
2022-08-17T10:41:07.082Z,23.20
2022-08-17T10:43:34.450Z,31.60
2022-08-17T10:46:30.281Z,30.00
2022-08-17T10:48:50.221Z,30.40
2022-08-17T10:51:17.532Z,28.50
2022-08-17T10:53:46.014Z,25.10
2022-08-17T10:56:21.815Z,29.60
2022-08-17T10:58:55.317Z,30.88
2022-08-17T11:01:22.879Z,23.13
2022-08-17T11:03:52.452Z,24.00
2022-08-17T11:06:19.731Z,30.13
2022-08-17T11:08:47.028Z,31.58
2022-08-17T11:11:14.675Z,29.27
2022-08-17T11:13:41.918Z,28.02
2022-08-17T11:16:09.219Z,21.10
2022-08-17T11:18:36.624Z,24.40
2022-08-17T11:21:04.091Z,26.58
2022-08-17T11:23:31.439Z,26.70
2022-08-17T11:25:58.828Z,18.25
2022-08-17T11:28:26.026Z,21.80
2022-08-17T11:30:53.529Z,20.52
2022-08-17T11:33:21.176Z,20.95
2022-08-17T11:35:49.255Z,22.70
2022-08-17T11:38:16.943Z,23.27
2022-08-17T11:40:46.370Z,23.92
2022-08-17T11:43:13.619Z,21.00
2022-08-17T11:45:40.930Z,17.58
2022-08-17T11:48:28.603Z,21.67
2022-08-17T11:51:15.049Z,24.17
2022-08-17T11:53:42.472Z,21.75
2022-08-17T11:56:10.081Z,19.83
2022-08-17T11:58:37.486Z,20.85
2022-08-17T12:01:05.987Z,25.48
2022-08-17T12:03:33.627Z,18.45
2022-08-17T12:06:01.622Z,24.75
2022-08-17T12:08:30.367Z,23.02
2022-08-17T12:10:57.607Z,23.77
2022-08-17T12:13:27.439Z,27.80
2022-08-17T12:16:06.810Z,21.48
2022-08-17T12:18:35.851Z,21.73
2022-08-17T12:21:03.154Z,21.30
2022-08-17T12:23:30.434Z,19.48
2022-08-17T12:25:57.737Z,16.33
2022-08-17T12:28:25.005Z,22.10
2022-08-17T12:30:52.325Z,23.33
2022-08-17T12:33:25.740Z,21.27
2022-08-17T12:35:59.284Z,25.90
2022-08-17T12:38:32.494Z,21.13
2022-08-17T12:41:20.791Z,22.63
2022-08-17T12:43:48.212Z,22.77
2022-08-17T12:46:15.635Z,19.98
2022-08-17T12:48:58.898Z,19.45
2022-08-17T12:51:29.320Z,17.08
2022-08-17T12:53:56.701Z,15.27
2022-08-17T12:56:26.266Z,23.77
2022-08-17T12:58:56.508Z,16.15
2022-08-17T13:01:25.134Z,18.20
2022-08-17T13:03:52.465Z,18.02
2022-08-17T13:06:19.783Z,17.17
2022-08-17T13:08:48.021Z,25.40
2022-08-17T13:11:16.237Z,22.90
2022-08-17T13:13:43.453Z,19.42
2022-08-17T13:16:10.934Z,19.65
2022-08-17T13:18:41.313Z,25.27
2022-08-17T13:21:08.548Z,50.90
2022-08-17T13:23:36.040Z,35.67
2022-08-17T13:26:03.692Z,33.83
2022-08-17T13:28:35.988Z,21.52
2022-08-17T13:31:04.462Z,23.95
2022-08-17T13:33:43.445Z,24.10
2022-08-17T13:36:12.666Z,30.08
2022-08-17T13:38:49.648Z,30.23
2022-08-17T13:41:17.057Z,28.90
2022-08-17T13:43:50.520Z,29.48
2022-08-17T13:46:18.055Z,28.45
2022-08-17T13:48:45.401Z,27.77
2022-08-17T13:51:12.887Z,27.60
2022-08-17T13:53:40.416Z,23.05
2022-08-17T13:56:37.082Z,24.60
2022-08-17T13:58:55.449Z,21.00
2022-08-17T14:01:22.702Z,21.98
2022-08-17T14:03:51.321Z,19.98
2022-08-17T14:06:23.671Z,19.17
2022-08-17T14:09:06.093Z,18.63
2022-08-17T14:11:33.554Z,17.40
2022-08-17T14:14:00.949Z,10.93
2022-08-17T14:16:28.341Z,15.95
2022-08-17T14:18:56.808Z,14.60
2022-08-17T14:21:24.347Z,17.50
2022-08-17T14:23:54.531Z,10.77
2022-08-17T14:26:23.185Z,8.98
2022-08-17T14:28:54.717Z,10.40
2022-08-17T14:31:24.259Z,13.13
2022-08-17T14:33:52.132Z,10.05
2022-08-17T14:36:19.644Z,9.45
2022-08-17T14:38:46.923Z,9.82
2022-08-17T14:41:20.027Z,9.13
2022-08-17T14:43:49.387Z,7.25
2022-08-17T14:46:16.704Z,10.25
2022-08-17T14:48:44.077Z,8.88
2022-08-17T14:51:12.055Z,8.05
2022-08-17T14:53:39.291Z,10.50
2022-08-17T14:56:09.661Z,7.63
2022-08-17T14:58:36.991Z,7.15
2022-08-17T15:01:07.803Z,7.57
2022-08-17T15:03:39.436Z,12.68
2022-08-17T15:06:06.738Z,13.85
2022-08-17T15:08:34.051Z,13.15
2022-08-17T15:11:01.372Z,15.45
2022-08-17T15:13:28.628Z,18.30
2022-08-17T15:15:56.132Z,18.58
2022-08-17T15:18:23.572Z,23.67
2022-08-17T15:20:50.973Z,23.95
2022-08-17T15:23:18.815Z,19.88
2022-08-17T15:25:46.265Z,20.35
2022-08-17T15:28:13.532Z,18.55
2022-08-17T15:30:44.912Z,21.33
2022-08-17T15:33:12.454Z,19.75
2022-08-17T15:35:39.799Z,20.92
2022-08-17T15:38:11.764Z,16.30
2022-08-17T15:40:40.311Z,18.27
2022-08-17T15:43:07.608Z,19.67
2022-08-17T15:45:35.317Z,14.13
2022-08-17T15:48:02.602Z,13.93
2022-08-17T15:50:29.871Z,13.70
2022-08-17T15:52:57.957Z,19.90
2022-08-17T15:55:25.308Z,20.15
2022-08-17T15:57:52.785Z,12.88
2022-08-17T16:00:20.208Z,15.27
2022-08-17T16:03:46.346Z,12.98
2022-08-17T16:05:35.904Z,16.02
2022-08-17T16:08:04.618Z,10.98
2022-08-17T16:10:35.402Z,11.02
2022-08-17T16:13:03.170Z,13.30
2022-08-17T16:15:31.653Z,13.52
2022-08-17T16:17:59.120Z,6.75
2022-08-17T16:20:26.434Z,14.20
2022-08-17T16:22:54.274Z,9.25
2022-08-17T16:25:22.013Z,7.30
2022-08-17T16:27:49.402Z,8.02
2022-08-17T16:30:17.931Z,8.20
2022-08-17T16:32:45.458Z,9.70
2022-08-17T16:35:16.218Z,8.05
2022-08-17T16:37:44.606Z,6.40
2022-08-17T16:40:13.054Z,9.88
2022-08-17T16:42:40.544Z,6.63
2022-08-17T16:45:07.789Z,6.15
2022-08-17T16:47:35.135Z,8.93
2022-08-17T16:50:06.338Z,6.47
2022-08-17T16:52:33.852Z,13.68
2022-08-17T16:55:01.140Z,9.50
2022-08-17T16:57:29.761Z,7.63
2022-08-17T16:59:56.995Z,15.18
2022-08-17T17:02:24.278Z,8.70
2022-08-17T17:04:51.752Z,9.50
2022-08-17T17:07:19.268Z,7.10
2022-08-17T17:09:52.659Z,11.57
2022-08-17T17:12:19.991Z,10.75
2022-08-17T17:15:07.251Z,7.97
2022-08-17T17:17:37.533Z,15.35
2022-08-17T17:20:04.858Z,12.32
2022-08-17T17:22:32.732Z,9.30
2022-08-17T17:24:59.973Z,8.63
2022-08-17T17:27:27.224Z,7.25
2022-08-17T17:29:54.559Z,8.65
2022-08-17T17:32:21.836Z,17.02
2022-08-17T17:34:51.113Z,19.00
2022-08-17T17:37:18.637Z,10.27
2022-08-17T17:39:45.931Z,10.98
2022-08-17T17:42:14.379Z,8.63
2022-08-17T17:44:47.322Z,12.40
2022-08-17T17:47:16.766Z,11.52
2022-08-17T17:49:44.373Z,10.07
2022-08-17T17:52:18.409Z,12.65
2022-08-17T17:54:46.565Z,12.25
2022-08-17T17:57:13.815Z,18.63
2022-08-17T17:59:44.104Z,10.32
2022-08-17T18:02:11.731Z,9.63
2022-08-17T18:04:40.741Z,13.20
2022-08-17T18:07:09.938Z,13.68
2022-08-17T18:09:38.907Z,18.02
2022-08-17T18:12:08.804Z,16.45
2022-08-17T18:14:36.906Z,11.15
2022-08-17T18:17:04.208Z,18.45
2022-08-17T18:19:31.541Z,13.60
2022-08-17T18:22:00.738Z,13.75
2022-08-17T18:24:28.003Z,11.63
2022-08-17T18:26:55.473Z,15.45
2022-08-17T18:29:23.282Z,12.88
2022-08-17T18:31:52.547Z,15.10
2022-08-17T18:34:46.054Z,17.95
2022-08-17T18:37:08.914Z,16.45
2022-08-17T18:39:38.315Z,18.45
2022-08-17T18:42:06.776Z,11.07
2022-08-17T18:44:40.497Z,15.68
2022-08-17T18:47:07.765Z,20.98
2022-08-17T18:49:35.073Z,19.58
2022-08-17T18:52:02.499Z,14.15
2022-08-17T18:54:29.776Z,17.17
2022-08-17T18:56:57.011Z,13.68
2022-08-17T18:59:24.365Z,14.45
2022-08-17T19:01:53.395Z,15.68
2022-08-17T19:04:21.296Z,14.93
2022-08-17T19:06:48.627Z,13.65
2022-08-17T19:09:15.880Z,14.23
2022-08-17T19:11:43.105Z,15.60
2022-08-17T19:14:13.434Z,16.15
2022-08-17T19:16:40.803Z,14.88
2022-08-17T19:19:08.039Z,18.08
2022-08-17T19:21:36.660Z,15.35
2022-08-17T19:24:04.530Z,12.88
2022-08-17T19:26:50.634Z,11.88
2022-08-17T19:29:22.223Z,14.35
2022-08-17T19:31:50.029Z,11.20
2022-08-17T19:34:17.243Z,13.73
2022-08-17T19:37:01.146Z,14.85
2022-08-17T19:39:38.082Z,15.15
2022-08-17T19:42:06.457Z,14.60
2022-08-17T19:44:33.982Z,16.13
2022-08-17T19:47:01.462Z,16.83
2022-08-17T19:49:33.431Z,13.23
2022-08-17T19:52:08.301Z,12.27
2022-08-17T19:54:36.489Z,11.52
2022-08-17T19:57:03.728Z,11.15
2022-08-17T19:59:36.027Z,13.07
2022-08-17T20:02:03.624Z,13.80
2022-08-17T20:04:32.404Z,10.30
2022-08-17T20:07:00.023Z,12.13
2022-08-17T20:09:29.739Z,12.02
2022-08-17T20:12:01.301Z,15.82
2022-08-17T20:14:28.594Z,10.52
2022-08-17T20:17:00.500Z,10.50
2022-08-17T20:19:29.832Z,11.70
2022-08-17T20:21:57.065Z,19.63
2022-08-17T20:24:24.417Z,14.68
2022-08-17T20:26:58.370Z,15.10
2022-08-17T20:32:05.662Z,10.63
2022-08-17T20:34:36.891Z,12.52
2022-08-17T20:37:05.183Z,11.35
2022-08-17T20:39:36.210Z,13.65
2022-08-17T20:42:03.535Z,13.93
2022-08-17T20:44:30.812Z,15.95
2022-08-17T20:47:00.229Z,15.18
2022-08-17T20:49:27.773Z,10.93
2022-08-17T20:52:01.338Z,17.23
2022-08-17T20:54:29.254Z,15.95
2022-08-17T20:56:57.727Z,16.80
2022-08-17T20:59:30.468Z,13.63
2022-08-17T21:01:57.905Z,16.60
2022-08-17T21:04:25.192Z,15.90
2022-08-17T21:06:52.407Z,16.10
2022-08-17T21:09:19.740Z,13.95
2022-08-17T21:12:02.626Z,17.90
2022-08-17T21:16:59.338Z,14.13
2022-08-17T21:19:30.959Z,17.95
2022-08-17T21:21:58.698Z,14.35
2022-08-17T21:24:25.931Z,16.35
2022-08-17T21:26:55.458Z,14.75
2022-08-17T21:29:31.310Z,21.83
2022-08-17T21:32:00.686Z,17.67
2022-08-17T21:34:28.119Z,14.70
2022-08-17T21:36:56.699Z,14.70
2022-08-17T21:39:28.355Z,15.15
2022-08-17T21:42:00.536Z,20.42
2022-08-17T21:44:31.184Z,16.92
2022-08-17T21:46:58.904Z,12.82
2022-08-17T21:49:26.276Z,22.25
2022-08-17T21:51:56.736Z,16.60
2022-08-17T21:54:24.044Z,17.77
2022-08-17T21:56:51.379Z,22.65
2022-08-17T21:59:19.902Z,13.48
2022-08-17T22:01:50.606Z,17.58
2022-08-17T22:04:18.004Z,17.58
2022-08-17T22:06:55.830Z,13.57
2022-08-17T22:09:25.668Z,17.80
2022-08-17T22:11:52.936Z,16.65
2022-08-17T22:14:21.428Z,12.75
2022-08-17T22:16:48.726Z,14.30
2022-08-17T22:19:16.029Z,16.58
2022-08-17T22:21:43.269Z,15.07
2022-08-17T22:24:10.578Z,18.00
2022-08-17T22:26:38.582Z,15.02
2022-08-17T22:29:05.931Z,18.80
2022-08-17T22:31:33.167Z,17.17
2022-08-17T22:34:00.446Z,21.33
2022-08-17T22:36:29.044Z,19.85
2022-08-17T22:38:56.830Z,18.77
2022-08-17T22:41:24.365Z,17.20
2022-08-17T22:43:51.973Z,23.42
2022-08-17T22:46:19.471Z,15.25
2022-08-17T22:48:47.717Z,17.00
2022-08-17T22:51:14.981Z,18.17
2022-08-17T22:54:01.380Z,23.92
2022-08-17T22:56:47.646Z,16.33
2022-08-17T22:59:23.532Z,16.25
2022-08-17T23:04:18.113Z,22.30
2022-08-17T23:06:45.423Z,18.85
2022-08-17T23:09:12.965Z,18.55
2022-08-17T23:11:48.703Z,15.52
2022-08-17T23:14:18.360Z,17.50
2022-08-17T23:16:45.849Z,16.63
2022-08-17T23:19:13.341Z,18.05
2022-08-17T23:21:40.711Z,20.95
2022-08-17T23:24:08.992Z,13.52
2022-08-17T23:26:38.113Z,12.60
2022-08-17T23:29:06.511Z,19.38
2022-08-17T23:31:34.752Z,14.68
2022-08-17T23:34:02.035Z,16.42
2022-08-17T23:36:29.475Z,17.00
2022-08-17T23:38:57.789Z,14.57
2022-08-17T23:41:26.918Z,16.70
2022-08-17T23:43:55.276Z,12.00
2022-08-17T23:46:25.086Z,11.73
2022-08-17T23:48:53.421Z,12.00
2022-08-17T23:51:20.669Z,18.38
2022-08-17T23:53:48.289Z,13.55
2022-08-17T23:56:15.510Z,15.82
2022-08-17T23:58:42.763Z,13.65
