createdAt,value
2022-12-07T00:01:48.456Z,16.27
2022-12-07T00:04:18.865Z,14.07
2022-12-07T00:06:52.235Z,15.13
2022-12-07T00:09:22.837Z,14.23
2022-12-07T00:11:55.040Z,13.48
2022-12-07T00:14:23.538Z,17.02
2022-12-07T00:16:53.338Z,15.83
2022-12-07T00:19:21.750Z,17.02
2022-12-07T00:21:50.416Z,17.50
2022-12-07T00:24:18.904Z,14.87
2022-12-07T00:26:48.718Z,15.00
2022-12-07T00:29:20.612Z,16.17
2022-12-07T00:31:49.306Z,15.93
2022-12-07T00:34:20.666Z,16.20
2022-12-07T00:36:49.953Z,13.05
2022-12-07T00:39:18.318Z,13.05
2022-12-07T00:41:48.385Z,15.38
2022-12-07T00:44:16.466Z,14.05
2022-12-07T00:46:46.437Z,10.82
2022-12-07T00:49:14.695Z,14.75
2022-12-07T00:51:43.149Z,13.47
2022-12-07T00:54:11.394Z,14.32
2022-12-07T00:56:39.946Z,17.00
2022-12-07T00:59:14.677Z,12.60
2022-12-07T01:01:43.604Z,15.00
2022-12-07T01:04:11.861Z,13.13
2022-12-07T01:06:40.728Z,12.83
2022-12-07T01:09:09.040Z,14.97
2022-12-07T01:11:37.397Z,14.25
2022-12-07T01:14:05.556Z,11.68
2022-12-07T01:16:35.680Z,14.20
2022-12-07T01:19:06.364Z,14.13
2022-12-07T01:21:38.770Z,10.98
2022-12-07T01:24:09.382Z,12.93
2022-12-07T01:26:37.910Z,13.90
2022-12-07T01:29:06.635Z,12.20
2022-12-07T01:31:36.637Z,17.30
2022-12-07T01:34:04.839Z,12.02
2022-12-07T01:36:34.755Z,15.88
2022-12-07T01:39:05.645Z,14.23
2022-12-07T01:41:36.555Z,13.23
2022-12-07T01:44:21.005Z,9.75
2022-12-07T01:46:52.558Z,14.55
2022-12-07T01:49:26.668Z,11.02
2022-12-07T01:52:00.328Z,15.75
2022-12-07T01:54:28.777Z,13.13
2022-12-07T01:56:59.105Z,12.05
2022-12-07T01:59:28.221Z,12.95
2022-12-07T02:01:58.417Z,15.00
2022-12-07T02:04:26.754Z,12.35
2022-12-07T02:06:56.898Z,12.90
2022-12-07T02:09:25.070Z,13.68
2022-12-07T02:11:54.858Z,15.15
2022-12-07T02:17:08.703Z,10.35
2022-12-07T02:20:24.402Z,13.73
2022-12-07T02:23:10.266Z,14.80
2022-12-07T02:26:10.457Z,12.70
2022-12-07T02:28:43.759Z,16.23
2022-12-07T02:31:18.841Z,12.90
2022-12-07T02:33:53.793Z,16.70
2022-12-07T02:36:27.951Z,13.48
2022-12-07T02:39:01.017Z,12.27
2022-12-07T02:41:35.503Z,12.70
2022-12-07T02:44:08.816Z,12.85
2022-12-07T02:46:44.242Z,13.50
2022-12-07T02:49:13.338Z,12.15
2022-12-07T02:51:43.150Z,10.60
2022-12-07T02:54:14.684Z,14.05
2022-12-07T02:56:50.350Z,10.80
2022-12-07T02:59:30.376Z,13.10
2022-12-07T03:02:13.517Z,11.40
2022-12-07T03:04:49.045Z,12.30
2022-12-07T03:07:23.850Z,10.90
2022-12-07T03:10:01.713Z,13.70
2022-12-07T03:12:38.472Z,10.27
2022-12-07T03:15:11.027Z,10.85
2022-12-07T03:17:44.347Z,11.50
2022-12-07T03:20:15.435Z,11.00
2022-12-07T03:22:46.438Z,11.68
2022-12-07T03:25:20.417Z,10.38
2022-12-07T03:27:53.184Z,9.95
2022-12-07T03:34:09.312Z,9.05
2022-12-07T03:36:43.969Z,8.85
2022-12-07T03:39:24.696Z,8.50
2022-12-07T03:41:54.441Z,9.90
2022-12-07T03:47:01.732Z,10.45
2022-12-07T03:49:39.592Z,8.35
2022-12-07T03:52:14.893Z,7.78
2022-12-07T03:54:50.257Z,8.68
2022-12-07T03:57:20.836Z,7.88
2022-12-07T03:59:49.781Z,8.07
2022-12-07T04:02:18.578Z,9.30
2022-12-07T04:04:48.540Z,8.90
2022-12-07T04:07:16.961Z,8.90
2022-12-07T04:09:45.067Z,7.95
2022-12-07T04:12:13.546Z,7.72
2022-12-07T04:14:42.052Z,8.32
2022-12-07T04:17:11.100Z,7.43
2022-12-07T04:19:39.269Z,7.03
2022-12-07T04:22:10.242Z,7.57
2022-12-07T04:24:38.686Z,7.75
2022-12-07T04:27:07.142Z,8.40
2022-12-07T04:29:35.371Z,6.20
2022-12-07T04:32:03.764Z,7.37
2022-12-07T04:34:31.938Z,6.15
2022-12-07T04:37:00.493Z,4.33
2022-12-07T04:39:32.300Z,4.70
2022-12-07T04:42:02.246Z,7.22
2022-12-07T04:44:31.618Z,6.25
2022-12-07T04:47:00.168Z,6.05
2022-12-07T04:49:28.604Z,5.20
2022-12-07T04:51:56.973Z,4.78
2022-12-07T04:54:25.452Z,6.25
2022-12-07T04:56:55.216Z,5.03
2022-12-07T05:01:52.094Z,5.32
2022-12-07T05:04:20.350Z,5.57
2022-12-07T05:06:48.717Z,5.90
2022-12-07T05:09:16.803Z,5.00
2022-12-07T05:11:45.153Z,5.97
2022-12-07T05:14:16.785Z,6.45
2022-12-07T05:16:46.880Z,6.43
2022-12-07T05:19:15.081Z,8.07
2022-12-07T05:21:43.700Z,6.88
2022-12-07T05:24:14.989Z,11.20
2022-12-07T05:26:43.841Z,8.07
2022-12-07T05:29:13.953Z,7.38
2022-12-07T05:31:44.445Z,8.07
2022-12-07T05:34:13.270Z,8.55
2022-12-07T05:36:41.941Z,8.45
2022-12-07T05:39:10.385Z,7.82
2022-12-07T05:41:56.191Z,7.40
2022-12-07T05:44:24.517Z,7.80
2022-12-07T05:46:54.247Z,4.80
2022-12-07T05:51:50.915Z,8.13
2022-12-07T05:54:19.205Z,7.35
2022-12-07T05:56:47.924Z,7.45
2022-12-07T05:59:24.092Z,8.07
2022-12-07T06:01:55.758Z,8.20
2022-12-07T06:04:24.464Z,7.15
2022-12-07T06:06:52.963Z,6.75
2022-12-07T06:09:21.840Z,6.80
2022-12-07T06:12:07.984Z,6.35
2022-12-07T06:14:36.257Z,6.85
2022-12-07T06:17:06.364Z,5.43
2022-12-07T06:19:34.961Z,4.60
2022-12-07T06:22:05.628Z,4.50
2022-12-07T06:24:35.329Z,3.67
2022-12-07T06:27:03.723Z,4.53
2022-12-07T06:29:32.242Z,3.88
2022-12-07T06:32:00.977Z,4.23
2022-12-07T06:34:30.579Z,2.83
2022-12-07T06:36:58.991Z,3.38
2022-12-07T06:39:29.055Z,2.85
2022-12-07T06:41:58.350Z,3.90
2022-12-07T06:44:26.874Z,1.60
2022-12-07T06:47:07.005Z,3.15
2022-12-07T06:49:42.054Z,3.35
2022-12-07T06:52:10.491Z,2.50
2022-12-07T06:54:38.678Z,1.63
2022-12-07T06:57:07.015Z,2.40
2022-12-07T06:59:35.255Z,3.60
2022-12-07T07:02:04.013Z,3.70
2022-12-07T07:04:32.413Z,5.65
2022-12-07T07:07:02.301Z,2.87
2022-12-07T07:09:30.324Z,3.08
2022-12-07T07:11:58.629Z,3.40
2022-12-07T07:14:26.812Z,4.05
2022-12-07T07:16:55.225Z,4.28
2022-12-07T07:19:23.477Z,7.32
2022-12-07T07:21:51.924Z,3.35
2022-12-07T07:24:21.656Z,3.83
2022-12-07T07:26:49.980Z,2.33
2022-12-07T07:29:18.110Z,4.80
2022-12-07T07:31:46.418Z,3.70
2022-12-07T07:34:14.679Z,5.53
2022-12-07T07:36:43.186Z,5.65
2022-12-07T07:39:13.639Z,8.27
2022-12-07T07:41:43.494Z,5.22
2022-12-07T07:44:12.135Z,6.03
2022-12-07T07:46:40.596Z,4.70
2022-12-07T07:49:08.811Z,5.80
2022-12-07T07:51:37.138Z,6.73
2022-12-07T07:54:06.441Z,4.82
2022-12-07T07:59:04.312Z,5.78
2022-12-07T08:01:32.822Z,4.40
2022-12-07T08:04:01.278Z,4.75
2022-12-07T08:06:32.330Z,6.07
2022-12-07T08:09:00.926Z,3.75
2022-12-07T08:11:29.435Z,5.60
2022-12-07T08:13:57.490Z,8.30
2022-12-07T08:16:27.265Z,4.97
2022-12-07T08:18:55.372Z,3.40
2022-12-07T08:21:23.719Z,3.85
2022-12-07T08:23:51.989Z,4.95
2022-12-07T08:26:20.330Z,7.03
2022-12-07T08:28:48.376Z,5.70
2022-12-07T08:31:20.244Z,5.47
2022-12-07T08:33:50.746Z,4.18
2022-12-07T08:36:19.751Z,7.00
2022-12-07T08:39:22.435Z,5.10
2022-12-07T08:41:36.531Z,4.35
2022-12-07T08:44:04.736Z,5.97
2022-12-07T08:46:37.999Z,5.37
2022-12-07T08:49:12.728Z,3.10
2022-12-07T08:51:42.388Z,7.88
2022-12-07T08:54:14.618Z,3.90
2022-12-07T08:56:43.818Z,4.90
2022-12-07T08:59:16.767Z,2.65
2022-12-07T09:01:45.443Z,3.80
2022-12-07T09:04:16.738Z,4.63
2022-12-07T09:06:45.255Z,3.15
2022-12-07T09:09:15.121Z,3.33
2022-12-07T09:11:43.523Z,4.00
2022-12-07T09:14:11.779Z,2.95
2022-12-07T09:16:40.253Z,3.80
2022-12-07T09:19:10.522Z,4.28
2022-12-07T09:21:40.231Z,3.75
2022-12-07T09:26:37.566Z,6.50
2022-12-07T09:29:05.615Z,5.28
2022-12-07T09:31:34.103Z,4.45
2022-12-07T09:34:03.066Z,4.60
2022-12-07T09:36:31.741Z,4.20
2022-12-07T09:39:01.177Z,5.85
2022-12-07T09:41:32.421Z,4.47
2022-12-07T09:44:06.844Z,3.95
2022-12-07T09:46:38.714Z,5.15
2022-12-07T09:49:07.860Z,4.78
2022-12-07T09:51:36.445Z,6.22
2022-12-07T09:54:06.063Z,5.22
2022-12-07T09:56:34.708Z,4.07
2022-12-07T09:59:04.963Z,5.90
2022-12-07T10:01:35.439Z,5.38
2022-12-07T10:04:12.770Z,3.67
2022-12-07T10:06:41.586Z,5.22
2022-12-07T10:09:15.709Z,5.33
2022-12-07T10:12:04.671Z,4.05
2022-12-07T10:17:41.221Z,4.43
2022-12-07T10:20:18.710Z,3.55
2022-12-07T10:22:58.423Z,4.43
2022-12-07T10:28:16.712Z,5.97
2022-12-07T10:30:53.663Z,4.18
2022-12-07T10:33:37.013Z,5.03
2022-12-07T10:36:19.608Z,4.97
2022-12-07T10:38:50.697Z,4.32
2022-12-07T10:41:21.257Z,5.53
2022-12-07T10:43:55.802Z,3.28
2022-12-07T10:46:48.936Z,3.47
2022-12-07T10:49:41.735Z,2.38
2022-12-07T10:52:18.513Z,5.03
2022-12-07T10:54:59.948Z,5.70
2022-12-07T10:57:42.829Z,4.55
2022-12-07T11:00:18.299Z,5.53
2022-12-07T11:03:04.201Z,4.18
2022-12-07T11:05:41.718Z,5.22
2022-12-07T11:08:22.342Z,3.80
2022-12-07T11:10:57.880Z,5.43
2022-12-07T11:13:36.017Z,3.72
2022-12-07T11:16:18.896Z,3.92
2022-12-07T11:18:57.556Z,4.28
2022-12-07T11:21:32.306Z,4.60
2022-12-07T11:24:07.685Z,5.05
2022-12-07T11:26:56.935Z,4.60
2022-12-07T11:29:41.804Z,6.18
2022-12-07T11:32:20.584Z,6.00
2022-12-07T11:35:00.785Z,5.70
2022-12-07T11:37:38.220Z,7.32
2022-12-07T11:40:19.541Z,8.98
2022-12-07T11:42:53.785Z,6.78
2022-12-07T11:45:28.227Z,5.65
2022-12-07T11:48:09.594Z,7.20
2022-12-07T11:50:43.118Z,4.40
2022-12-07T11:53:24.140Z,5.82
2022-12-07T11:55:56.708Z,6.55
2022-12-07T11:58:45.815Z,7.07
2022-12-07T12:03:53.005Z,6.25
2022-12-07T12:06:22.692Z,6.65
2022-12-07T12:15:10.660Z,5.28
2022-12-07T12:17:55.331Z,4.80
2022-12-07T12:20:29.241Z,6.30
2022-12-07T12:23:02.803Z,6.43
2022-12-07T12:25:37.795Z,5.95
2022-12-07T12:28:06.509Z,7.60
2022-12-07T12:30:38.482Z,5.53
2022-12-07T12:33:15.508Z,6.35
2022-12-07T12:35:45.202Z,7.57
2022-12-07T12:38:50.392Z,6.45
2022-12-07T12:42:02.259Z,10.52
2022-12-07T12:45:19.608Z,5.45
2022-12-07T12:48:05.677Z,9.60
2022-12-07T12:50:35.491Z,8.38
2022-12-07T12:53:23.521Z,9.57
2022-12-07T12:56:37.307Z,8.05
2022-12-07T12:59:26.073Z,7.70
2022-12-07T13:01:57.439Z,6.15
2022-12-07T13:04:31.630Z,8.57
2022-12-07T13:07:00.119Z,8.75
2022-12-07T13:09:32.819Z,10.25
2022-12-07T13:12:06.280Z,9.98
2022-12-07T13:14:58.306Z,9.70
2022-12-07T13:18:01.903Z,8.40
2022-12-07T13:20:57.541Z,13.15
2022-12-07T13:23:28.406Z,12.57
2022-12-07T13:26:04.151Z,11.13
2022-12-07T13:28:39.718Z,11.82
2022-12-07T13:31:31.194Z,10.15
2022-12-07T13:33:59.630Z,10.60
2022-12-07T13:36:29.277Z,11.68
2022-12-07T13:38:59.270Z,11.32
2022-12-07T13:41:30.064Z,8.73
2022-12-07T13:44:04.056Z,12.00
2022-12-07T13:46:47.964Z,12.27
2022-12-07T13:49:23.461Z,9.65
2022-12-07T13:51:52.769Z,12.23
2022-12-07T13:56:53.427Z,15.35
2022-12-07T13:59:24.992Z,10.27
2022-12-07T14:01:54.542Z,8.75
2022-12-07T14:04:35.010Z,12.73
2022-12-07T14:07:20.830Z,7.13
2022-12-07T14:09:57.816Z,7.05
2022-12-07T14:12:28.983Z,7.95
2022-12-07T14:14:58.769Z,7.57
2022-12-07T14:19:57.895Z,7.88
2022-12-07T14:22:36.936Z,7.03
2022-12-07T14:27:54.170Z,6.63
2022-12-07T14:30:22.800Z,7.75
2022-12-07T14:32:54.492Z,8.25
2022-12-07T14:35:23.367Z,8.13
2022-12-07T14:37:51.821Z,6.68
2022-12-07T14:40:22.339Z,6.68
2022-12-07T14:42:55.433Z,9.38
2022-12-07T14:45:25.198Z,7.47
2022-12-07T14:53:38.896Z,8.70
2022-12-07T14:56:09.321Z,4.43
2022-12-07T14:58:38.751Z,4.80
2022-12-07T15:01:07.236Z,3.88
2022-12-07T15:03:36.291Z,5.93
2022-12-07T15:08:33.818Z,3.67
2022-12-07T15:11:02.389Z,4.70
2022-12-07T15:13:47.972Z,4.82
2022-12-07T15:16:23.025Z,5.30
2022-12-07T15:19:19.325Z,5.07
2022-12-07T15:21:40.390Z,7.03
2022-12-07T15:24:10.345Z,7.13
2022-12-07T15:26:39.243Z,7.15
2022-12-07T15:29:07.716Z,6.15
2022-12-07T15:34:27.702Z,4.38
2022-12-07T15:36:56.310Z,5.82
2022-12-07T15:39:24.549Z,6.85
2022-12-07T15:41:52.899Z,9.68
2022-12-07T15:44:38.290Z,4.20
2022-12-07T15:47:08.073Z,6.15
2022-12-07T15:52:04.617Z,5.68
2022-12-07T15:54:33.743Z,6.25
2022-12-07T15:59:31.468Z,4.15
2022-12-07T16:04:30.744Z,7.45
2022-12-07T16:07:00.146Z,3.80
2022-12-07T16:09:28.847Z,4.05
2022-12-07T16:11:57.325Z,6.97
2022-12-07T16:14:25.782Z,9.65
2022-12-07T16:16:54.221Z,6.15
2022-12-07T16:19:22.758Z,4.07
2022-12-07T16:21:53.217Z,4.03
2022-12-07T16:24:21.303Z,4.57
2022-12-07T16:26:50.549Z,5.78
2022-12-07T16:29:20.434Z,2.78
2022-12-07T16:31:49.363Z,5.55
2022-12-07T16:34:17.785Z,3.67
2022-12-07T16:37:04.267Z,4.07
2022-12-07T16:39:35.053Z,3.08
2022-12-07T16:42:03.888Z,3.55
2022-12-07T16:44:32.796Z,4.20
2022-12-07T16:47:01.975Z,4.63
2022-12-07T16:49:30.419Z,8.73
2022-12-07T16:54:48.585Z,6.00
2022-12-07T16:57:22.616Z,4.22
2022-12-07T16:59:53.095Z,4.50
2022-12-07T17:02:21.977Z,6.18
2022-12-07T17:04:50.049Z,4.67
2022-12-07T17:07:18.986Z,2.50
2022-12-07T17:09:48.530Z,3.60
2022-12-07T17:12:17.034Z,4.72
2022-12-07T17:15:03.007Z,3.70
2022-12-07T17:17:31.847Z,4.15
2022-12-07T17:20:00.083Z,3.55
2022-12-07T17:22:28.461Z,3.55
2022-12-07T17:24:57.894Z,2.92
2022-12-07T17:27:26.272Z,6.22
2022-12-07T17:29:55.188Z,2.30
2022-12-07T17:32:23.530Z,2.63
2022-12-07T17:34:51.792Z,3.83
2022-12-07T17:37:20.490Z,4.25
2022-12-07T17:39:48.534Z,3.45
2022-12-07T17:42:36.307Z,3.67
2022-12-07T17:45:05.946Z,4.07
2022-12-07T17:47:34.604Z,2.63
2022-12-07T17:50:06.910Z,5.18
2022-12-07T17:52:56.194Z,3.33
2022-12-07T17:55:25.113Z,3.20
2022-12-07T17:57:54.820Z,3.42
2022-12-07T18:02:51.242Z,4.75
2022-12-07T18:05:19.542Z,2.90
2022-12-07T18:07:49.449Z,3.57
2022-12-07T18:10:17.930Z,3.83
2022-12-07T18:12:51.610Z,5.28
2022-12-07T18:15:22.433Z,3.95
2022-12-07T18:17:52.051Z,1.65
2022-12-07T18:22:48.744Z,2.53
2022-12-07T18:25:16.964Z,3.97
2022-12-07T18:27:45.284Z,2.97
2022-12-07T18:30:15.609Z,2.80
2022-12-07T18:32:45.566Z,2.75
2022-12-07T18:35:13.618Z,2.97
2022-12-07T18:37:42.576Z,2.42
2022-12-07T18:40:11.994Z,2.45
2022-12-07T18:42:40.404Z,4.00
2022-12-07T18:45:14.418Z,3.63
2022-12-07T18:47:42.917Z,4.13
2022-12-07T18:50:15.021Z,3.03
2022-12-07T18:52:43.394Z,2.13
2022-12-07T18:55:11.609Z,2.20
2022-12-07T18:57:39.980Z,1.85
2022-12-07T19:00:09.393Z,2.30
2022-12-07T19:02:37.817Z,2.50
2022-12-07T19:05:06.852Z,4.03
2022-12-07T19:07:37.704Z,3.72
2022-12-07T19:10:08.144Z,3.20
2022-12-07T19:12:36.754Z,2.83
2022-12-07T19:15:06.100Z,1.13
2022-12-07T19:17:35.287Z,1.63
2022-12-07T19:20:04.925Z,1.35
2022-12-07T19:22:34.550Z,2.10
2022-12-07T19:25:06.494Z,2.25
2022-12-07T19:27:34.966Z,1.83
2022-12-07T19:30:03.029Z,3.40
2022-12-07T19:32:31.500Z,1.27
2022-12-07T19:34:59.644Z,2.67
2022-12-07T19:37:28.301Z,1.10
2022-12-07T19:39:56.722Z,1.33
2022-12-07T19:42:26.584Z,3.00
2022-12-07T19:44:54.716Z,1.52
2022-12-07T19:47:23.141Z,2.17
2022-12-07T19:49:51.497Z,3.92
2022-12-07T19:52:19.799Z,2.13
2022-12-07T19:54:47.848Z,1.98
2022-12-07T19:57:18.074Z,2.42
2022-12-07T19:59:47.921Z,1.77
2022-12-07T20:02:16.940Z,1.40
2022-12-07T20:04:46.962Z,1.27
2022-12-07T20:07:15.988Z,2.28
2022-12-07T20:09:44.145Z,1.40
2022-12-07T20:12:30.045Z,1.65
2022-12-07T20:14:59.806Z,1.92
2022-12-07T20:17:28.663Z,1.50
2022-12-07T20:19:56.758Z,2.13
2022-12-07T20:22:25.096Z,3.47
2022-12-07T20:24:53.126Z,2.78
2022-12-07T20:27:21.581Z,2.65
2022-12-07T20:29:50.849Z,1.85
2022-12-07T20:32:20.638Z,4.95
2022-12-07T20:37:18.015Z,1.80
2022-12-07T20:39:46.305Z,3.35
2022-12-07T20:42:37.806Z,2.47
2022-12-07T20:45:08.528Z,3.80
2022-12-07T20:47:38.850Z,2.13
2022-12-07T20:50:08.434Z,1.35
2022-12-07T20:52:37.048Z,1.95
2022-12-07T20:55:05.619Z,3.42
2022-12-07T20:57:34.232Z,1.50
2022-12-07T21:00:02.357Z,1.90
2022-12-07T21:02:30.717Z,2.10
2022-12-07T21:05:00.410Z,1.17
2022-12-07T21:07:29.117Z,0.88
2022-12-07T21:09:57.238Z,0.82
2022-12-07T21:12:25.569Z,2.22
2022-12-07T21:14:54.294Z,1.25
2022-12-07T21:17:22.644Z,1.35
2022-12-07T21:19:51.444Z,2.78
2022-12-07T21:22:21.138Z,1.58
2022-12-07T21:27:17.513Z,2.88
2022-12-07T21:29:49.713Z,1.75
2022-12-07T21:32:21.216Z,2.13
2022-12-07T21:34:49.379Z,1.45
2022-12-07T21:37:17.701Z,1.13
2022-12-07T21:39:47.147Z,2.35
2022-12-07T21:42:15.497Z,1.00
2022-12-07T21:44:43.541Z,2.33
2022-12-07T21:47:11.942Z,2.45
2022-12-07T21:49:40.244Z,2.05
2022-12-07T21:52:09.049Z,1.52
2022-12-07T21:54:37.455Z,3.05
2022-12-07T21:57:07.319Z,2.13
2022-12-07T21:59:35.333Z,1.73
2022-12-07T22:02:03.758Z,0.70
2022-12-07T22:04:31.848Z,2.05
2022-12-07T22:07:01.956Z,1.25
2022-12-07T22:09:30.623Z,1.58
2022-12-07T22:11:59.105Z,2.67
2022-12-07T22:14:46.359Z,1.73
2022-12-07T22:17:14.872Z,2.22
2022-12-07T22:19:42.978Z,2.50
2022-12-07T22:22:15.396Z,1.42
2022-12-07T22:24:44.387Z,0.80
2022-12-07T22:27:12.780Z,1.52
2022-12-07T22:29:42.409Z,3.15
2022-12-07T22:32:46.058Z,1.17
2022-12-07T22:34:59.221Z,0.82
2022-12-07T22:37:28.279Z,1.13
2022-12-07T22:39:56.378Z,1.55
2022-12-07T22:42:24.828Z,0.70
2022-12-07T22:44:54.243Z,0.93
2022-12-07T22:47:22.580Z,1.38
2022-12-07T22:49:51.467Z,0.68
2022-12-07T22:52:19.925Z,0.80
2022-12-07T22:54:48.153Z,0.80
2022-12-07T22:57:16.482Z,2.27
2022-12-07T22:59:44.622Z,0.57
2022-12-07T23:02:14.324Z,2.25
2022-12-07T23:07:10.790Z,0.88
2022-12-07T23:09:38.876Z,0.88
2022-12-07T23:12:25.390Z,1.23
2022-12-07T23:14:54.689Z,2.00
2022-12-07T23:17:24.454Z,1.10
2022-12-07T23:22:25.609Z,0.95
2022-12-07T23:24:53.785Z,1.40
2022-12-07T23:27:22.152Z,1.20
2022-12-07T23:29:50.365Z,0.47
2022-12-07T23:32:18.862Z,0.80
2022-12-07T23:34:48.266Z,1.27
2022-12-07T23:37:16.621Z,1.00
2022-12-07T23:39:44.691Z,0.52
2022-12-07T23:42:13.157Z,1.00
2022-12-07T23:44:41.241Z,0.70
2022-12-07T23:47:09.646Z,1.60
2022-12-07T23:49:37.864Z,1.65
2022-12-07T23:52:07.651Z,2.47
2022-12-07T23:57:03.861Z,1.98
2022-12-07T23:59:31.917Z,1.25
