createdAt,value
2022-09-28T00:03:44.177Z,96220.19
2022-09-28T00:08:45.402Z,96232.50
2022-09-28T00:13:46.627Z,96222.63
2022-09-28T00:18:48.156Z,96224.00
2022-09-28T00:24:08.039Z,96215.03
2022-09-28T00:29:09.234Z,96198.03
2022-09-28T00:34:10.514Z,96201.72
2022-09-28T00:39:11.730Z,96188.25
2022-09-28T00:44:12.933Z,96188.72
2022-09-28T00:49:14.287Z,96184.91
2022-09-28T00:54:15.618Z,96194.53
2022-09-28T00:59:16.916Z,96175.94
2022-09-28T01:04:18.178Z,96172.53
2022-09-28T01:09:19.439Z,96161.88
2022-09-28T01:14:20.740Z,96167.97
2022-09-28T01:19:21.937Z,96166.84
2022-09-28T01:24:23.143Z,96160.91
2022-09-28T01:29:24.334Z,96149.81
2022-09-28T01:34:25.655Z,96135.63
2022-09-28T01:39:26.870Z,96126.28
2022-09-28T01:44:28.581Z,96112.22
2022-09-28T01:49:31.224Z,96096.81
2022-09-28T01:54:32.424Z,96093.06
2022-09-28T01:59:33.738Z,96092.59
2022-09-28T02:04:36.070Z,96092.66
2022-09-28T02:09:37.352Z,96083.31
2022-09-28T02:14:38.571Z,96065.81
2022-09-28T02:19:39.828Z,96058.78
2022-09-28T02:24:41.038Z,96038.06
2022-09-28T02:29:42.232Z,96038.47
2022-09-28T02:34:43.487Z,96027.06
2022-09-28T02:39:44.719Z,96023.13
2022-09-28T02:44:45.922Z,96014.63
2022-09-28T02:49:47.139Z,96006.03
2022-09-28T02:54:48.399Z,96001.25
2022-09-28T02:59:50.469Z,95990.28
2022-09-28T03:04:51.730Z,95987.34
2022-09-28T03:09:52.974Z,95979.88
2022-09-28T03:14:54.208Z,95963.75
2022-09-28T03:19:55.423Z,95951.50
2022-09-28T03:24:56.621Z,95955.66
2022-09-28T03:29:57.842Z,95950.38
2022-09-28T03:34:59.057Z,95949.03
2022-09-28T03:40:00.271Z,95934.75
2022-09-28T03:45:01.496Z,95925.59
2022-09-28T03:50:02.697Z,95908.22
2022-09-28T03:55:03.902Z,95904.81
2022-09-28T04:00:05.129Z,95882.53
2022-09-28T04:05:06.333Z,95879.94
2022-09-28T04:10:07.542Z,95871.31
2022-09-28T04:15:08.791Z,95861.56
2022-09-28T04:20:10.180Z,95853.66
2022-09-28T04:25:11.527Z,95841.47
2022-09-28T04:30:12.803Z,95840.59
2022-09-28T04:35:14.101Z,95830.34
2022-09-28T04:40:15.451Z,95827.56
2022-09-28T04:45:17.093Z,95816.53
2022-09-28T04:50:18.311Z,95816.97
2022-09-28T04:55:20.567Z,95805.75
2022-09-28T05:00:21.784Z,95814.13
2022-09-28T05:05:23.028Z,95804.41
2022-09-28T05:10:24.240Z,95803.91
2022-09-28T05:15:25.605Z,95797.69
2022-09-28T05:20:26.823Z,95788.78
2022-09-28T05:25:28.036Z,95780.28
2022-09-28T05:30:29.269Z,95767.06
2022-09-28T05:35:30.534Z,95769.66
2022-09-28T05:40:31.817Z,95761.63
2022-09-28T05:45:33.129Z,95761.16
2022-09-28T05:50:34.378Z,95759.03
2022-09-28T05:55:35.817Z,95757.38
2022-09-28T06:00:37.407Z,95750.38
2022-09-28T06:05:39.365Z,95753.97
2022-09-28T06:10:40.982Z,95753.59
2022-09-28T06:15:42.223Z,95758.78
2022-09-28T06:20:43.466Z,95750.88
2022-09-28T06:25:44.730Z,95748.91
2022-09-28T06:30:48.242Z,95749.50
2022-09-28T06:35:49.549Z,95747.13
2022-09-28T06:40:50.853Z,95756.34
2022-09-28T06:45:52.206Z,95748.50
2022-09-28T06:50:53.778Z,95757.28
2022-09-28T06:55:54.999Z,95761.78
2022-09-28T07:00:59.287Z,95771.91
2022-09-28T07:06:01.374Z,95772.59
2022-09-28T07:11:02.561Z,95777.63
2022-09-28T07:16:03.761Z,95788.09
2022-09-28T07:21:08.060Z,95798.63
2022-09-28T07:26:10.762Z,95800.38
2022-09-28T07:31:12.207Z,95811.72
2022-09-28T07:36:17.805Z,95817.09
2022-09-28T07:41:32.044Z,95822.38
2022-09-28T07:46:33.369Z,95835.25
2022-09-28T07:51:34.571Z,95830.75
2022-09-28T07:56:35.782Z,95843.09
2022-09-28T08:01:37.034Z,95847.59
2022-09-28T08:06:40.459Z,95859.88
2022-09-28T08:11:43.824Z,95859.88
2022-09-28T08:16:47.522Z,95862.25
2022-09-28T08:21:50.890Z,95849.69
2022-09-28T08:26:53.456Z,95864.88
2022-09-28T08:31:58.270Z,95877.97
2022-09-28T08:37:01.998Z,95878.94
2022-09-28T08:42:03.214Z,95871.94
2022-09-28T08:47:04.430Z,95863.41
2022-09-28T08:52:05.659Z,95867.66
2022-09-28T08:57:06.902Z,95877.94
2022-09-28T09:02:08.127Z,95880.44
2022-09-28T09:07:09.423Z,95877.47
2022-09-28T09:12:10.852Z,95887.97
2022-09-28T09:17:12.137Z,95902.16
2022-09-28T09:22:13.367Z,95909.78
2022-09-28T09:27:14.633Z,95915.03
2022-09-28T09:32:15.847Z,95920.94
2022-09-28T09:37:17.882Z,95917.25
2022-09-28T09:42:19.126Z,95903.09
2022-09-28T09:47:20.395Z,95899.34
2022-09-28T09:52:21.803Z,95901.47
2022-09-28T09:57:23.201Z,95905.13
2022-09-28T10:02:24.492Z,95904.06
2022-09-28T10:07:25.855Z,95892.50
2022-09-28T10:12:27.158Z,95905.59
2022-09-28T10:17:28.399Z,95902.38
2022-09-28T10:22:30.738Z,95901.59
2022-09-28T10:27:32.001Z,95902.41
2022-09-28T10:32:33.250Z,95898.34
2022-09-28T10:37:34.464Z,95898.50
2022-09-28T10:42:36.404Z,95911.78
2022-09-28T10:47:37.619Z,95891.75
2022-09-28T10:52:38.922Z,95905.03
2022-09-28T10:57:40.769Z,95897.75
2022-09-28T11:02:42.003Z,95904.19
2022-09-28T11:07:43.214Z,95904.59
2022-09-28T11:12:45.443Z,95899.41
2022-09-28T11:17:46.648Z,95886.72
2022-09-28T11:22:51.106Z,95883.34
2022-09-28T11:27:53.671Z,95879.00
2022-09-28T11:32:54.984Z,95878.16
2022-09-28T11:37:56.199Z,95883.69
2022-09-28T11:42:57.418Z,95883.03
2022-09-28T11:47:59.187Z,95870.31
2022-09-28T11:53:00.904Z,95869.13
2022-09-28T11:58:02.473Z,95872.31
2022-09-28T12:03:03.811Z,95866.44
2022-09-28T12:08:05.094Z,95866.13
2022-09-28T12:13:09.653Z,95869.19
2022-09-28T12:18:10.925Z,95863.19
2022-09-28T12:23:12.178Z,95870.06
2022-09-28T12:28:13.375Z,95884.25
2022-09-28T12:33:15.598Z,95886.97
2022-09-28T12:38:16.846Z,95887.28
2022-09-28T12:43:19.273Z,95881.09
2022-09-28T12:48:20.903Z,95873.69
2022-09-28T12:53:23.468Z,95880.19
2022-09-28T12:58:24.656Z,95886.50
2022-09-28T13:03:29.051Z,95886.91
2022-09-28T13:08:30.299Z,95893.50
2022-09-28T13:13:31.552Z,95899.78
2022-09-28T13:18:33.777Z,95904.34
2022-09-28T13:23:35.014Z,95914.44
2022-09-28T13:28:37.481Z,95908.41
2022-09-28T13:33:39.202Z,95912.72
2022-09-28T13:38:40.431Z,95918.59
2022-09-28T13:43:41.636Z,95912.09
2022-09-28T13:48:44.333Z,95923.47
2022-09-28T13:53:46.737Z,95910.13
2022-09-28T13:58:47.977Z,95916.00
2022-09-28T14:03:49.247Z,95917.34
2022-09-28T14:08:50.473Z,95920.63
2022-09-28T14:13:52.137Z,95922.56
2022-09-28T14:18:53.374Z,95927.09
2022-09-28T14:23:58.985Z,95918.69
2022-09-28T14:29:01.190Z,95923.72
2022-09-28T14:34:02.629Z,95914.16
2022-09-28T14:39:22.558Z,95904.53
2022-09-28T14:44:23.754Z,95895.22
2022-09-28T14:49:25.006Z,95888.34
2022-09-28T14:54:26.500Z,95894.66
2022-09-28T14:59:27.746Z,95891.09
2022-09-28T15:04:33.207Z,95895.34
2022-09-28T15:09:34.502Z,95897.19
2022-09-28T15:14:36.039Z,95902.78
2022-09-28T15:19:37.230Z,95920.09
2022-09-28T15:24:40.150Z,95909.38
2022-09-28T15:29:41.347Z,95919.81
2022-09-28T15:34:51.711Z,95919.34
2022-09-28T15:39:52.939Z,95928.88
2022-09-28T15:44:54.129Z,95940.63
2022-09-28T15:49:58.457Z,95951.84
2022-09-28T15:55:00.918Z,95953.09
2022-09-28T16:00:02.291Z,95965.78
2022-09-28T16:05:05.180Z,95963.75
2022-09-28T16:10:06.451Z,95972.78
2022-09-28T16:15:07.702Z,95967.56
2022-09-28T16:20:10.374Z,95980.81
2022-09-28T16:25:12.098Z,95985.31
2022-09-28T16:30:13.362Z,95983.09
2022-09-28T16:35:14.994Z,95995.41
2022-09-28T16:40:16.200Z,95995.53
2022-09-28T16:45:17.404Z,96000.53
2022-09-28T16:50:18.624Z,96018.25
2022-09-28T16:55:39.331Z,96018.91
2022-09-28T17:00:43.484Z,96024.94
2022-09-28T17:05:44.726Z,96032.81
2022-09-28T17:11:12.451Z,96039.25
2022-09-28T17:16:08.898Z,96050.56
2022-09-28T17:21:10.706Z,96050.84
2022-09-28T17:26:11.906Z,96051.81
2022-09-28T17:31:13.171Z,96049.47
2022-09-28T17:36:14.480Z,96053.88
2022-09-28T17:41:20.033Z,96060.25
2022-09-28T17:46:21.822Z,96070.91
2022-09-28T17:51:23.731Z,96073.25
2022-09-28T17:56:27.565Z,96080.00
2022-09-28T18:01:34.472Z,96064.75
2022-09-28T18:06:37.301Z,96064.38
2022-09-28T18:11:40.198Z,96070.16
2022-09-28T18:16:41.397Z,96069.22
2022-09-28T18:21:42.723Z,96078.09
2022-09-28T18:26:44.124Z,96077.72
2022-09-28T18:31:45.424Z,96094.88
2022-09-28T18:36:46.705Z,96094.16
2022-09-28T18:41:47.974Z,96101.25
2022-09-28T18:46:49.534Z,96112.81
2022-09-28T18:51:50.811Z,96120.38
2022-09-28T18:56:52.002Z,96120.13
2022-09-28T19:01:53.273Z,96127.91
2022-09-28T19:06:54.672Z,96130.00
2022-09-28T19:11:56.107Z,96132.75
2022-09-28T19:16:57.426Z,96140.31
2022-09-28T19:21:59.030Z,96144.56
2022-09-28T19:27:00.294Z,96145.38
2022-09-28T19:32:01.497Z,96150.66
2022-09-28T19:37:03.886Z,96154.06
2022-09-28T19:42:05.189Z,96159.91
2022-09-28T19:47:10.016Z,96168.34
2022-09-28T19:52:16.564Z,96177.91
2022-09-28T19:57:19.582Z,96188.00
2022-09-28T20:02:20.888Z,96186.66
2022-09-28T20:07:22.183Z,96192.59
2022-09-28T20:12:23.500Z,96201.72
2022-09-28T20:17:24.750Z,96204.25
2022-09-28T20:22:25.973Z,96203.06
2022-09-28T20:27:27.397Z,96208.41
2022-09-28T20:32:28.622Z,96223.13
2022-09-28T20:37:30.841Z,96227.25
2022-09-28T20:42:32.627Z,96228.69
2022-09-28T20:47:34.548Z,96220.69
2022-09-28T20:52:35.763Z,96227.59
2022-09-28T20:57:36.984Z,96226.34
2022-09-28T21:02:38.490Z,96226.25
2022-09-28T21:07:39.783Z,96228.13
2022-09-28T21:12:45.097Z,96242.66
2022-09-28T21:17:46.314Z,96242.97
2022-09-28T21:22:48.090Z,96257.19
2022-09-28T21:27:50.465Z,96262.19
2022-09-28T21:32:51.722Z,96251.59
2022-09-28T21:37:53.660Z,96259.78
2022-09-28T21:42:54.860Z,96270.78
2022-09-28T21:47:56.118Z,96265.41
2022-09-28T21:52:57.325Z,96266.75
2022-09-28T21:57:58.618Z,96263.00
2022-09-28T22:02:59.952Z,96266.97
2022-09-28T22:08:01.198Z,96270.19
2022-09-28T22:13:02.467Z,96265.06
2022-09-28T22:18:03.836Z,96268.50
2022-09-28T22:23:05.072Z,96264.25
2022-09-28T22:28:06.275Z,96259.78
2022-09-28T22:33:07.519Z,96261.84
2022-09-28T22:38:08.779Z,96260.94
2022-09-28T22:43:10.051Z,96261.38
2022-09-28T22:48:11.292Z,96257.69
2022-09-28T22:53:14.144Z,96257.91
2022-09-28T22:58:15.376Z,96250.66
2022-09-28T23:03:16.663Z,96250.66
2022-09-28T23:08:17.931Z,96262.59
2022-09-28T23:13:19.185Z,96267.47
2022-09-28T23:18:20.475Z,96266.22
2022-09-28T23:23:21.735Z,96266.97
2022-09-28T23:28:22.942Z,96266.72
2022-09-28T23:33:24.157Z,96276.81
2022-09-28T23:38:26.328Z,96269.16
2022-09-28T23:43:27.515Z,96267.47
2022-09-28T23:48:28.722Z,96264.47
2022-09-28T23:53:30.031Z,96269.34
2022-09-28T23:58:31.230Z,96270.47
