createdAt,value
2018-12-06T00:02:19.255Z,12.50
2018-12-06T00:04:47.590Z,13.20
2018-12-06T00:07:15.839Z,11.27
2018-12-06T00:09:44.199Z,12.13
2018-12-06T00:12:12.567Z,13.00
2018-12-06T00:14:40.810Z,11.93
2018-12-06T00:17:09.037Z,11.33
2018-12-06T00:19:37.388Z,12.50
2018-12-06T00:22:05.699Z,13.27
2018-12-06T00:24:33.934Z,14.10
2018-12-06T00:27:02.352Z,13.50
2018-12-06T00:29:30.632Z,13.90
2018-12-06T00:31:58.886Z,14.40
2018-12-06T00:34:27.151Z,11.40
2018-12-06T00:36:55.386Z,13.60
2018-12-06T00:39:23.731Z,13.20
2018-12-06T00:41:52.067Z,12.40
2018-12-06T00:44:20.338Z,12.33
2018-12-06T00:46:48.602Z,13.40
2018-12-06T00:49:16.898Z,12.43
2018-12-06T00:51:45.162Z,12.97
2018-12-06T00:54:13.537Z,15.03
2018-12-06T00:56:41.770Z,14.03
2018-12-06T00:59:10.032Z,15.10
2018-12-06T01:01:38.266Z,15.00
2018-12-06T01:04:06.521Z,13.47
2018-12-06T01:06:34.857Z,14.97
2018-12-06T01:09:03.561Z,13.80
2018-12-06T01:11:32.266Z,14.97
2018-12-06T01:14:00.524Z,16.13
2018-12-06T01:16:28.757Z,15.50
2018-12-06T01:18:57.004Z,17.37
2018-12-06T01:21:25.330Z,17.53
2018-12-06T01:23:53.563Z,15.20
2018-12-06T01:26:22.065Z,17.27
2018-12-06T01:28:50.293Z,17.20
2018-12-06T01:31:18.545Z,19.20
2018-12-06T01:33:46.787Z,19.13
2018-12-06T01:36:15.044Z,18.53
2018-12-06T01:38:43.418Z,18.00
2018-12-06T01:41:11.814Z,18.00
2018-12-06T01:43:40.115Z,19.57
2018-12-06T01:46:08.446Z,21.00
2018-12-06T01:48:36.669Z,20.93
2018-12-06T01:51:05.156Z,20.27
2018-12-06T01:53:33.411Z,19.57
2018-12-06T01:56:01.658Z,20.90
2018-12-06T01:58:29.898Z,19.80
2018-12-06T02:00:58.227Z,20.53
2018-12-06T02:03:26.572Z,19.57
2018-12-06T02:05:54.916Z,23.90
2018-12-06T02:08:29.717Z,21.33
2018-12-06T02:10:57.994Z,22.30
2018-12-06T02:13:26.271Z,21.03
2018-12-06T02:15:54.527Z,23.83
2018-12-06T02:18:23.069Z,22.67
2018-12-06T02:20:51.475Z,24.50
2018-12-06T02:23:19.893Z,23.50
2018-12-06T02:25:48.147Z,25.17
2018-12-06T02:28:16.402Z,22.37
2018-12-06T02:30:44.650Z,23.87
2018-12-06T02:33:12.870Z,22.73
2018-12-06T02:35:41.132Z,21.93
2018-12-06T02:38:09.368Z,24.27
2018-12-06T02:40:37.603Z,24.70
2018-12-06T02:43:05.862Z,24.40
2018-12-06T02:45:34.107Z,23.17
2018-12-06T02:48:02.381Z,26.43
2018-12-06T02:50:30.640Z,24.93
2018-12-06T02:52:58.967Z,24.30
2018-12-06T02:55:27.251Z,24.20
2018-12-06T02:57:55.484Z,23.80
2018-12-06T03:00:24.185Z,26.60
2018-12-06T03:02:52.523Z,26.60
2018-12-06T03:05:20.758Z,24.10
2018-12-06T03:07:49.010Z,24.60
2018-12-06T03:10:17.271Z,24.57
2018-12-06T03:12:45.591Z,27.13
2018-12-06T03:15:13.841Z,25.57
2018-12-06T03:17:42.185Z,27.57
2018-12-06T03:20:10.418Z,28.17
2018-12-06T03:22:38.725Z,29.90
2018-12-06T03:25:07.143Z,27.33
2018-12-06T03:27:35.374Z,28.10
2018-12-06T03:30:04.313Z,28.90
2018-12-06T03:32:32.632Z,27.73
2018-12-06T03:35:00.893Z,29.63
2018-12-06T03:37:29.196Z,30.57
2018-12-06T03:39:57.445Z,25.93
2018-12-06T03:42:25.700Z,27.50
2018-12-06T03:44:53.913Z,30.67
2018-12-06T03:47:22.342Z,29.60
2018-12-06T03:49:50.603Z,29.67
2018-12-06T03:52:18.875Z,29.90
2018-12-06T03:55:01.753Z,29.87
2018-12-06T03:57:30.082Z,32.60
2018-12-06T03:59:58.311Z,29.60
2018-12-06T04:02:26.549Z,30.83
2018-12-06T04:04:54.780Z,31.40
2018-12-06T04:07:23.182Z,33.30
2018-12-06T04:09:51.415Z,32.17
2018-12-06T04:12:19.740Z,30.43
2018-12-06T04:14:47.978Z,31.80
2018-12-06T04:17:16.221Z,31.07
2018-12-06T04:19:44.491Z,31.27
2018-12-06T04:22:13.082Z,32.17
2018-12-06T04:24:41.345Z,31.83
2018-12-06T04:27:09.583Z,31.70
2018-12-06T04:29:37.840Z,31.73
2018-12-06T04:32:06.055Z,32.30
2018-12-06T04:34:34.296Z,31.67
2018-12-06T04:37:02.603Z,31.50
2018-12-06T04:39:30.936Z,29.27
2018-12-06T04:41:59.170Z,29.50
2018-12-06T04:44:27.421Z,29.27
2018-12-06T04:46:55.686Z,29.73
2018-12-06T04:49:23.975Z,30.43
2018-12-06T04:51:52.247Z,29.67
2018-12-06T04:54:20.618Z,30.17
2018-12-06T04:56:48.959Z,31.47
2018-12-06T04:59:17.226Z,30.50
2018-12-06T05:01:45.534Z,29.03
2018-12-06T05:04:13.785Z,32.77
2018-12-06T05:06:42.019Z,31.67
2018-12-06T05:09:10.368Z,32.77
2018-12-06T05:11:38.620Z,30.87
2018-12-06T05:14:06.863Z,31.17
2018-12-06T05:16:35.152Z,29.27
2018-12-06T05:19:03.484Z,32.47
2018-12-06T05:21:31.866Z,32.10
2018-12-06T05:24:00.133Z,31.50
2018-12-06T05:26:28.470Z,32.43
2018-12-06T05:28:56.754Z,33.17
2018-12-06T05:31:25.021Z,32.80
2018-12-06T05:33:54.110Z,32.47
2018-12-06T05:36:22.566Z,31.97
2018-12-06T05:38:50.825Z,33.43
2018-12-06T05:41:19.106Z,33.80
2018-12-06T05:43:47.386Z,30.60
2018-12-06T05:46:15.629Z,32.17
2018-12-06T05:48:43.948Z,31.57
2018-12-06T05:51:12.196Z,31.70
2018-12-06T05:53:40.441Z,32.40
2018-12-06T05:56:08.698Z,31.97
2018-12-06T05:58:36.998Z,31.87
2018-12-06T06:01:05.587Z,31.30
2018-12-06T06:03:34.063Z,30.50
2018-12-06T06:06:02.353Z,30.33
2018-12-06T06:08:30.671Z,29.83
2018-12-06T06:10:58.972Z,31.57
2018-12-06T06:13:27.230Z,29.53
2018-12-06T06:15:55.486Z,31.73
2018-12-06T06:18:23.914Z,30.07
2018-12-06T06:20:52.223Z,30.83
2018-12-06T06:23:20.485Z,29.63
2018-12-06T06:25:48.755Z,29.73
2018-12-06T06:28:17.037Z,26.33
2018-12-06T06:30:45.281Z,28.23
2018-12-06T06:33:13.523Z,27.43
2018-12-06T06:35:41.769Z,23.90
2018-12-06T06:38:09.978Z,26.07
2018-12-06T06:40:38.261Z,26.73
2018-12-06T06:43:06.619Z,24.77
2018-12-06T06:45:34.877Z,25.07
2018-12-06T06:48:03.097Z,22.80
2018-12-06T06:50:31.325Z,21.87
2018-12-06T06:52:59.549Z,23.90
2018-12-06T06:55:27.796Z,22.97
2018-12-06T06:57:56.022Z,21.93
2018-12-06T07:00:24.361Z,23.13
2018-12-06T07:02:52.665Z,22.10
2018-12-06T07:05:21.119Z,23.00
2018-12-06T07:07:49.342Z,23.13
2018-12-06T07:10:17.663Z,23.10
2018-12-06T07:12:45.995Z,20.53
2018-12-06T07:15:14.379Z,22.50
2018-12-06T07:17:43.010Z,23.17
2018-12-06T07:20:11.249Z,22.10
2018-12-06T07:22:39.593Z,22.30
2018-12-06T07:25:08.323Z,19.90
2018-12-06T07:27:36.575Z,20.17
2018-12-06T07:30:12.091Z,21.30
2018-12-06T07:32:35.912Z,20.80
2018-12-06T07:35:04.528Z,17.80
2018-12-06T07:37:32.910Z,21.37
2018-12-06T07:40:01.155Z,20.37
2018-12-06T07:42:29.475Z,19.03
2018-12-06T07:44:57.724Z,17.97
2018-12-06T07:47:25.983Z,19.47
2018-12-06T07:49:54.252Z,17.80
2018-12-06T07:52:23.434Z,15.67
2018-12-06T07:54:51.690Z,17.13
2018-12-06T07:57:19.943Z,15.03
2018-12-06T07:59:48.199Z,16.80
2018-12-06T08:02:16.439Z,16.27
2018-12-06T08:04:44.938Z,15.23
2018-12-06T08:07:13.537Z,14.30
2018-12-06T08:09:41.850Z,13.57
2018-12-06T08:12:10.273Z,15.50
2018-12-06T08:14:38.544Z,13.97
2018-12-06T08:17:06.893Z,14.83
2018-12-06T08:19:35.142Z,13.87
2018-12-06T08:24:46.334Z,11.73
2018-12-06T08:27:14.991Z,11.27
2018-12-06T08:29:43.250Z,13.20
2018-12-06T08:32:11.536Z,12.63
2018-12-06T08:34:39.838Z,11.20
2018-12-06T08:37:08.922Z,10.03
2018-12-06T08:39:37.169Z,10.00
2018-12-06T08:42:05.405Z,8.97
2018-12-06T08:44:33.662Z,12.17
2018-12-06T08:47:01.917Z,8.60
2018-12-06T08:49:30.167Z,8.27
2018-12-06T08:51:58.414Z,8.13
2018-12-06T08:54:26.670Z,9.00
2018-12-06T08:56:54.936Z,7.33
2018-12-06T08:59:23.191Z,8.80
2018-12-06T09:01:51.447Z,9.30
2018-12-06T09:04:19.691Z,8.40
2018-12-06T09:06:47.954Z,8.27
2018-12-06T09:09:16.222Z,7.17
2018-12-06T09:11:44.507Z,7.03
2018-12-06T09:14:12.758Z,7.10
2018-12-06T09:16:41.008Z,8.90
2018-12-06T09:19:09.273Z,6.37
2018-12-06T09:21:37.494Z,8.33
2018-12-06T09:24:05.839Z,7.67
2018-12-06T09:26:34.050Z,11.30
2018-12-06T09:29:02.431Z,7.80
2018-12-06T09:31:30.710Z,8.10
2018-12-06T09:34:05.187Z,8.43
2018-12-06T09:36:33.597Z,9.63
2018-12-06T09:39:01.908Z,7.97
2018-12-06T09:41:30.159Z,8.40
2018-12-06T09:43:58.506Z,9.30
2018-12-06T09:46:28.910Z,8.77
2018-12-06T09:48:57.160Z,8.43
2018-12-06T09:51:25.408Z,8.43
2018-12-06T09:53:53.766Z,8.00
2018-12-06T09:56:22.154Z,8.40
2018-12-06T09:58:50.534Z,7.50
2018-12-06T10:01:18.899Z,8.27
2018-12-06T10:03:47.169Z,7.27
2018-12-06T10:06:15.537Z,7.20
2018-12-06T10:08:43.776Z,7.50
2018-12-06T10:11:13.305Z,7.00
2018-12-06T10:13:41.541Z,7.23
2018-12-06T10:16:09.802Z,6.77
2018-12-06T10:18:38.110Z,8.17
2018-12-06T10:21:06.483Z,7.10
2018-12-06T10:23:34.830Z,6.67
2018-12-06T10:26:03.090Z,6.43
2018-12-06T10:28:31.399Z,7.90
2018-12-06T10:30:59.651Z,6.63
2018-12-06T10:33:27.922Z,6.40
2018-12-06T10:35:56.145Z,6.47
2018-12-06T10:38:24.552Z,6.63
2018-12-06T10:40:52.894Z,6.67
2018-12-06T10:43:21.423Z,7.60
2018-12-06T10:45:49.739Z,6.60
2018-12-06T10:48:24.307Z,8.77
2018-12-06T10:50:54.614Z,8.50
2018-12-06T10:53:23.005Z,7.50
2018-12-06T10:55:51.259Z,9.10
2018-12-06T10:58:19.520Z,8.53
2018-12-06T11:00:57.208Z,10.10
2018-12-06T11:03:25.558Z,9.10
2018-12-06T11:05:53.880Z,9.90
2018-12-06T11:08:22.135Z,9.50
2018-12-06T11:10:50.381Z,10.80
2018-12-06T11:13:18.599Z,10.40
2018-12-06T11:15:46.888Z,9.80
2018-12-06T11:18:15.129Z,9.73
2018-12-06T11:20:43.427Z,10.83
2018-12-06T11:23:11.709Z,9.00
2018-12-06T11:25:39.955Z,10.30
2018-12-06T11:28:08.206Z,9.37
2018-12-06T11:30:36.504Z,9.40
2018-12-06T11:33:04.875Z,8.50
2018-12-06T11:35:33.207Z,8.57
2018-12-06T11:38:01.543Z,8.40
2018-12-06T11:40:29.819Z,8.57
2018-12-06T11:42:58.143Z,7.93
2018-12-06T11:45:26.458Z,7.00
2018-12-06T11:47:55.994Z,6.77
2018-12-06T11:50:24.796Z,6.53
2018-12-06T11:52:53.131Z,6.20
2018-12-06T11:55:21.455Z,5.93
2018-12-06T11:57:49.860Z,5.97
2018-12-06T12:00:18.199Z,6.33
2018-12-06T12:02:46.540Z,5.77
2018-12-06T12:05:14.862Z,6.30
2018-12-06T12:07:43.234Z,6.13
2018-12-06T12:10:11.588Z,5.70
2018-12-06T12:12:39.851Z,5.73
2018-12-06T12:15:08.250Z,5.00
2018-12-06T12:17:36.502Z,5.73
2018-12-06T12:20:05.808Z,5.37
2018-12-06T12:22:34.463Z,6.20
2018-12-06T12:25:02.702Z,6.00
2018-12-06T12:27:30.967Z,5.73
2018-12-06T12:29:59.218Z,5.13
2018-12-06T12:32:27.482Z,5.37
2018-12-06T12:34:55.744Z,5.20
2018-12-06T12:37:24.091Z,5.70
2018-12-06T12:39:52.358Z,5.30
2018-12-06T12:42:20.604Z,4.37
2018-12-06T12:44:48.939Z,5.80
2018-12-06T12:47:17.184Z,5.03
2018-12-06T12:49:45.467Z,5.40
2018-12-06T12:52:13.908Z,5.70
2018-12-06T12:54:42.163Z,5.83
2018-12-06T12:57:10.396Z,4.53
2018-12-06T12:59:38.833Z,5.13
2018-12-06T13:02:07.091Z,5.17
2018-12-06T13:04:35.411Z,6.13
2018-12-06T13:07:10.139Z,5.00
2018-12-06T13:09:38.473Z,5.40
2018-12-06T13:12:06.880Z,5.07
2018-12-06T13:14:35.431Z,6.80
2018-12-06T13:17:04.322Z,5.30
2018-12-06T13:20:06.382Z,5.13
2018-12-06T13:22:34.766Z,7.73
2018-12-06T13:25:03.001Z,6.13
2018-12-06T13:27:31.219Z,6.57
2018-12-06T13:29:59.614Z,6.70
2018-12-06T13:32:28.251Z,7.07
2018-12-06T13:34:56.559Z,5.77
2018-12-06T13:37:24.781Z,7.10
2018-12-06T13:39:53.103Z,7.40
2018-12-06T13:42:23.763Z,7.80
2018-12-06T13:44:51.766Z,7.50
2018-12-06T13:47:20.012Z,8.47
2018-12-06T13:49:48.330Z,7.37
2018-12-06T13:52:16.568Z,7.30
2018-12-06T13:54:44.826Z,7.80
2018-12-06T13:57:13.077Z,8.13
2018-12-06T13:59:41.399Z,7.10
2018-12-06T14:02:09.739Z,7.23
2018-12-06T14:04:37.967Z,7.93
2018-12-06T14:07:06.189Z,8.40
2018-12-06T14:09:34.419Z,6.80
2018-12-06T14:12:02.642Z,6.07
2018-12-06T14:14:30.867Z,7.10
2018-12-06T14:16:59.101Z,6.80
2018-12-06T14:19:27.336Z,7.03
2018-12-06T14:21:55.951Z,5.97
2018-12-06T14:24:24.515Z,6.70
2018-12-06T14:26:52.726Z,7.20
2018-12-06T14:29:20.975Z,7.10
2018-12-06T14:31:49.215Z,6.30
2018-12-06T14:34:17.503Z,6.07
2018-12-06T14:36:45.725Z,5.90
2018-12-06T14:39:13.998Z,6.07
2018-12-06T14:41:42.311Z,5.90
2018-12-06T14:44:10.599Z,5.00
2018-12-06T14:46:38.909Z,4.90
2018-12-06T14:49:07.239Z,6.20
2018-12-06T14:51:35.470Z,6.67
2018-12-06T14:54:03.755Z,5.37
2018-12-06T14:56:31.970Z,6.23
2018-12-06T14:59:00.974Z,4.87
2018-12-06T15:01:29.273Z,5.93
2018-12-06T15:03:57.583Z,6.87
2018-12-06T15:06:25.811Z,6.40
2018-12-06T15:08:54.038Z,7.73
2018-12-06T15:11:22.271Z,8.53
2018-12-06T15:13:50.514Z,8.73
2018-12-06T15:16:18.851Z,9.10
2018-12-06T15:18:47.190Z,9.23
2018-12-06T15:21:15.431Z,9.30
2018-12-06T15:23:43.658Z,9.40
2018-12-06T15:26:11.984Z,9.90
2018-12-06T15:28:40.210Z,10.60
2018-12-06T15:31:08.449Z,9.47
2018-12-06T15:33:36.674Z,9.00
2018-12-06T15:36:04.985Z,8.30
2018-12-06T15:38:33.206Z,8.43
2018-12-06T15:41:01.435Z,7.07
2018-12-06T15:43:29.721Z,6.87
2018-12-06T15:45:58.039Z,6.83
2018-12-06T15:48:26.271Z,6.03
2018-12-06T15:50:54.495Z,6.13
2018-12-06T15:53:22.730Z,5.60
2018-12-06T15:55:51.054Z,6.07
2018-12-06T15:58:19.323Z,6.80
2018-12-06T16:00:47.640Z,6.93
2018-12-06T16:03:15.975Z,6.80
2018-12-06T16:05:44.290Z,6.80
2018-12-06T16:08:13.044Z,7.20
2018-12-06T16:10:41.319Z,8.47
2018-12-06T16:13:09.974Z,9.20
2018-12-06T16:15:38.351Z,9.73
2018-12-06T16:18:06.612Z,9.10
2018-12-06T16:20:34.822Z,9.50
2018-12-06T16:23:03.058Z,10.27
2018-12-06T16:25:31.333Z,9.50
2018-12-06T16:27:59.597Z,11.20
2018-12-06T16:30:27.981Z,9.77
2018-12-06T16:32:56.269Z,9.63
2018-12-06T16:35:24.791Z,11.40
2018-12-06T16:37:53.111Z,8.53
2018-12-06T16:40:21.391Z,8.70
2018-12-06T16:42:49.618Z,8.43
2018-12-06T16:45:17.883Z,9.20
2018-12-06T16:47:46.144Z,9.07
2018-12-06T16:50:14.426Z,8.27
2018-12-06T16:52:42.674Z,9.20
2018-12-06T16:55:11.105Z,8.07
2018-12-06T16:57:39.450Z,7.93
2018-12-06T17:00:11.702Z,8.47
2018-12-06T17:02:40.155Z,8.20
2018-12-06T17:05:08.569Z,7.03
2018-12-06T17:07:36.887Z,6.30
2018-12-06T17:10:06.518Z,6.13
2018-12-06T17:12:35.291Z,7.17
2018-12-06T17:15:03.893Z,8.47
2018-12-06T17:17:32.181Z,8.27
2018-12-06T17:20:00.434Z,10.00
2018-12-06T17:22:28.698Z,9.17
2018-12-06T17:24:56.947Z,9.80
2018-12-06T17:27:25.228Z,9.40
2018-12-06T17:29:53.871Z,8.30
2018-12-06T17:32:22.525Z,8.10
2018-12-06T17:34:50.769Z,7.97
2018-12-06T17:37:19.189Z,7.37
2018-12-06T17:39:47.443Z,7.20
2018-12-06T17:42:15.695Z,8.30
2018-12-06T17:44:44.142Z,8.20
2018-12-06T17:47:12.658Z,8.10
2018-12-06T17:49:40.920Z,8.43
2018-12-06T17:52:09.232Z,8.50
2018-12-06T17:54:37.532Z,7.80
2018-12-06T17:57:06.583Z,6.90
2018-12-06T17:59:36.338Z,7.20
2018-12-06T18:02:05.386Z,7.57
2018-12-06T18:04:33.746Z,8.00
2018-12-06T18:07:02.848Z,6.67
2018-12-06T18:09:31.099Z,6.63
2018-12-06T18:11:59.395Z,5.73
2018-12-06T18:14:27.715Z,6.20
2018-12-06T18:16:56.055Z,5.87
2018-12-06T18:19:24.311Z,6.23
2018-12-06T18:21:52.603Z,6.57
2018-12-06T18:24:20.843Z,5.90
2018-12-06T18:26:49.191Z,6.90
2018-12-06T18:29:17.615Z,6.23
2018-12-06T18:31:45.959Z,6.20
2018-12-06T18:34:14.248Z,7.43
2018-12-06T18:36:42.497Z,7.70
2018-12-06T18:39:10.901Z,6.13
2018-12-06T18:41:39.198Z,6.83
2018-12-06T18:44:07.432Z,7.70
2018-12-06T18:46:35.698Z,7.80
2018-12-06T18:49:04.396Z,6.73
2018-12-06T18:51:32.742Z,6.97
2018-12-06T18:54:01.068Z,6.57
2018-12-06T18:56:29.417Z,4.80
2018-12-06T18:58:57.671Z,4.63
2018-12-06T19:01:25.978Z,3.80
2018-12-06T19:03:54.229Z,3.37
2018-12-06T19:06:22.481Z,3.03
2018-12-06T19:08:50.782Z,2.43
2018-12-06T19:11:19.014Z,2.80
2018-12-06T19:13:47.362Z,2.87
2018-12-06T19:16:22.549Z,3.20
2018-12-06T19:18:50.865Z,2.30
2018-12-06T19:21:19.102Z,2.03
2018-12-06T19:23:47.337Z,2.67
2018-12-06T19:26:15.631Z,3.00
2018-12-06T19:28:43.865Z,3.40
2018-12-06T19:31:12.122Z,2.80
2018-12-06T19:33:40.358Z,3.23
2018-12-06T19:36:08.716Z,3.57
2018-12-06T19:38:37.149Z,4.40
2018-12-06T19:41:05.450Z,4.30
2018-12-06T19:43:33.700Z,4.77
2018-12-06T19:46:02.039Z,4.53
2018-12-06T19:48:30.274Z,4.40
2018-12-06T19:50:58.566Z,6.20
2018-12-06T19:53:26.790Z,5.57
2018-12-06T19:56:09.630Z,5.20
2018-12-06T19:58:37.924Z,5.60
2018-12-06T20:01:06.431Z,5.07
2018-12-06T20:03:34.714Z,4.97
2018-12-06T20:06:03.055Z,4.80
2018-12-06T20:08:31.282Z,5.83
2018-12-06T20:10:59.553Z,7.30
2018-12-06T20:13:27.790Z,6.50
2018-12-06T20:15:56.055Z,5.23
2018-12-06T20:18:24.382Z,6.17
2018-12-06T20:20:52.643Z,7.30
2018-12-06T20:23:20.958Z,7.27
2018-12-06T20:25:49.195Z,6.77
2018-12-06T20:28:17.479Z,7.50
2018-12-06T20:30:45.708Z,7.90
2018-12-06T20:33:13.966Z,7.60
2018-12-06T20:35:42.235Z,7.77
2018-12-06T20:38:10.474Z,6.37
2018-12-06T20:40:38.832Z,6.67
2018-12-06T20:43:07.113Z,8.40
2018-12-06T20:45:35.449Z,6.90
2018-12-06T20:48:03.842Z,7.23
2018-12-06T20:50:32.072Z,7.87
2018-12-06T20:53:00.306Z,7.87
2018-12-06T20:55:28.674Z,7.13
2018-12-06T20:57:57.023Z,7.67
2018-12-06T21:00:25.260Z,7.10
2018-12-06T21:02:53.531Z,7.70
2018-12-06T21:05:21.872Z,7.60
2018-12-06T21:07:50.112Z,7.53
2018-12-06T21:10:18.437Z,6.40
2018-12-06T21:12:46.690Z,6.70
2018-12-06T21:15:14.960Z,6.63
2018-12-06T21:17:43.239Z,5.90
2018-12-06T21:20:11.579Z,5.57
2018-12-06T21:22:39.850Z,5.43
2018-12-06T21:25:08.270Z,6.03
2018-12-06T21:27:36.596Z,6.23
2018-12-06T21:30:05.163Z,5.40
2018-12-06T21:32:33.430Z,4.43
2018-12-06T21:35:01.667Z,5.77
2018-12-06T21:37:29.896Z,5.13
2018-12-06T21:39:58.154Z,5.10
2018-12-06T21:42:26.392Z,4.17
2018-12-06T21:44:54.703Z,5.60
2018-12-06T21:47:25.603Z,4.27
2018-12-06T21:49:54.870Z,5.07
2018-12-06T21:52:23.213Z,4.30
2018-12-06T21:54:51.442Z,4.60
2018-12-06T21:57:19.675Z,4.77
2018-12-06T21:59:48.682Z,5.00
2018-12-06T22:02:22.395Z,4.37
2018-12-06T22:04:50.718Z,4.77
2018-12-06T22:07:19.907Z,6.70
2018-12-06T22:09:48.255Z,4.77
2018-12-06T22:12:16.509Z,5.00
2018-12-06T22:14:44.743Z,6.50
2018-12-06T22:17:12.951Z,6.20
2018-12-06T22:19:41.266Z,5.33
2018-12-06T22:22:09.577Z,6.20
2018-12-06T22:24:37.896Z,5.67
2018-12-06T22:27:06.129Z,5.53
2018-12-06T22:29:34.391Z,5.43
2018-12-06T22:32:02.709Z,4.17
2018-12-06T22:34:30.977Z,4.90
2018-12-06T22:37:00.050Z,4.97
2018-12-06T22:39:28.283Z,4.27
2018-12-06T22:41:56.524Z,4.70
2018-12-06T22:44:24.767Z,4.80
2018-12-06T22:46:53.578Z,4.40
2018-12-06T22:49:21.923Z,4.33
2018-12-06T22:51:50.485Z,5.00
2018-12-06T22:54:18.802Z,5.30
2018-12-06T22:56:47.023Z,4.33
2018-12-06T22:59:15.234Z,4.20
2018-12-06T23:01:43.716Z,4.27
2018-12-06T23:04:11.944Z,4.07
2018-12-06T23:06:40.191Z,4.40
2018-12-06T23:09:09.789Z,3.70
2018-12-06T23:11:38.665Z,4.33
2018-12-06T23:14:07.121Z,3.60
2018-12-06T23:16:35.345Z,4.10
2018-12-06T23:19:04.130Z,3.17
2018-12-06T23:21:32.434Z,3.80
2018-12-06T23:24:00.706Z,3.40
2018-12-06T23:26:29.089Z,3.47
2018-12-06T23:28:57.443Z,3.57
2018-12-06T23:31:25.675Z,4.10
2018-12-06T23:33:53.914Z,4.77
2018-12-06T23:36:22.134Z,4.07
2018-12-06T23:38:50.345Z,3.90
2018-12-06T23:41:18.634Z,4.10
2018-12-06T23:43:46.858Z,4.23
2018-12-06T23:46:15.064Z,4.27
2018-12-06T23:48:43.285Z,4.70
2018-12-06T23:51:22.870Z,5.20
2018-12-06T23:53:51.086Z,4.60
2018-12-06T23:56:19.322Z,4.70
2018-12-06T23:58:47.534Z,5.63
