createdAt,value
2018-05-10T00:00:08.409Z,996.68
2018-05-10T00:01:08.391Z,996.65
2018-05-10T00:02:08.383Z,996.66
2018-05-10T00:03:08.359Z,996.66
2018-05-10T00:04:08.341Z,996.71
2018-05-10T00:05:08.325Z,996.68
2018-05-10T00:06:08.307Z,996.70
2018-05-10T00:07:08.301Z,996.71
2018-05-10T00:08:08.273Z,996.70
2018-05-10T00:09:08.254Z,996.73
2018-05-10T00:10:08.239Z,996.70
2018-05-10T00:11:08.226Z,996.73
2018-05-10T00:12:08.220Z,996.77
2018-05-10T00:13:08.192Z,996.77
2018-05-10T00:14:08.247Z,996.78
2018-05-10T00:15:08.157Z,996.76
2018-05-10T00:16:08.138Z,996.79
2018-05-10T00:17:08.120Z,996.81
2018-05-10T00:18:08.127Z,996.78
2018-05-10T00:19:08.088Z,996.81
2018-05-10T00:20:08.069Z,996.78
2018-05-10T00:21:08.054Z,996.79
2018-05-10T00:22:08.044Z,996.76
2018-05-10T00:23:08.020Z,996.81
2018-05-10T00:24:08.016Z,996.81
2018-05-10T00:25:07.985Z,996.82
2018-05-10T00:26:07.969Z,996.83
2018-05-10T00:27:07.952Z,996.86
2018-05-10T00:28:07.944Z,996.88
2018-05-10T00:29:07.926Z,996.87
2018-05-10T00:30:07.899Z,996.91
2018-05-10T00:31:07.884Z,996.90
2018-05-10T00:32:07.869Z,996.91
2018-05-10T00:33:07.850Z,996.92
2018-05-10T00:34:08.088Z,996.95
2018-05-10T00:35:07.815Z,996.90
2018-05-10T00:36:07.799Z,996.93
2018-05-10T00:37:07.780Z,996.92
2018-05-10T00:38:07.762Z,996.91
2018-05-10T00:39:07.745Z,996.94
2018-05-10T00:40:07.747Z,996.92
2018-05-10T00:41:07.711Z,996.93
2018-05-10T00:42:07.696Z,996.92
2018-05-10T00:43:07.678Z,996.94
2018-05-10T00:44:07.660Z,996.92
2018-05-10T00:45:07.644Z,996.90
2018-05-10T00:46:07.720Z,996.86
2018-05-10T00:47:07.609Z,996.90
2018-05-10T00:48:07.589Z,996.90
2018-05-10T00:49:07.575Z,996.91
2018-05-10T00:50:07.556Z,996.87
2018-05-10T00:51:07.638Z,996.88
2018-05-10T00:52:07.525Z,996.86
2018-05-10T00:53:07.506Z,996.91
2018-05-10T00:54:07.486Z,996.92
2018-05-10T00:55:07.471Z,996.90
2018-05-10T00:56:07.463Z,996.90
2018-05-10T00:57:07.437Z,996.93
2018-05-10T00:58:07.420Z,996.91
2018-05-10T00:59:07.402Z,996.90
2018-05-10T01:00:07.385Z,996.93
2018-05-10T01:01:07.397Z,996.93
2018-05-10T01:02:07.353Z,996.95
2018-05-10T01:03:07.333Z,996.91
2018-05-10T01:04:07.317Z,996.92
2018-05-10T01:05:07.297Z,996.89
2018-05-10T01:06:07.284Z,996.88
2018-05-10T01:07:07.282Z,996.91
2018-05-10T01:08:07.249Z,996.92
2018-05-10T01:09:07.227Z,996.92
2018-05-10T01:10:07.211Z,996.90
2018-05-10T01:11:07.192Z,996.89
2018-05-10T01:12:07.177Z,996.90
2018-05-10T01:13:07.170Z,996.92
2018-05-10T01:14:07.141Z,996.91
2018-05-10T01:15:07.124Z,996.95
2018-05-10T01:16:07.106Z,996.95
2018-05-10T01:17:07.089Z,996.96
2018-05-10T01:18:07.084Z,996.98
2018-05-10T01:19:07.054Z,997.01
2018-05-10T01:20:07.037Z,996.99
2018-05-10T01:21:07.017Z,997.01
2018-05-10T01:22:07.001Z,997.07
2018-05-10T01:23:07.257Z,997.02
2018-05-10T01:24:06.967Z,997.04
2018-05-10T01:25:06.948Z,997.05
2018-05-10T01:26:06.934Z,997.05
2018-05-10T01:27:06.914Z,997.05
2018-05-10T01:28:06.897Z,997.04
2018-05-10T01:29:06.893Z,997.03
2018-05-10T01:30:06.862Z,997.01
2018-05-10T01:31:06.844Z,996.99
2018-05-10T01:32:06.829Z,997.01
2018-05-10T01:33:06.817Z,997.03
2018-05-10T01:34:06.794Z,997.08
2018-05-10T01:35:06.787Z,997.04
2018-05-10T01:36:06.756Z,997.04
2018-05-10T01:37:06.738Z,997.06
2018-05-10T01:38:06.721Z,997.06
2018-05-10T01:39:06.706Z,997.04
2018-05-10T01:40:06.697Z,997.04
2018-05-10T01:41:06.669Z,997.05
2018-05-10T01:42:06.651Z,997.07
2018-05-10T01:43:06.634Z,997.11
2018-05-10T01:44:06.618Z,997.06
2018-05-10T01:45:06.613Z,997.09
2018-05-10T01:46:06.581Z,997.11
2018-05-10T01:47:06.569Z,997.07
2018-05-10T01:48:06.548Z,997.10
2018-05-10T01:49:06.533Z,997.11
2018-05-10T01:50:06.512Z,997.10
2018-05-10T01:51:06.505Z,997.14
2018-05-10T01:52:06.478Z,997.11
2018-05-10T01:53:06.459Z,997.13
2018-05-10T01:54:06.442Z,997.14
2018-05-10T01:55:06.426Z,997.13
2018-05-10T01:56:06.417Z,997.18
2018-05-10T01:57:06.389Z,997.16
2018-05-10T01:58:06.373Z,997.16
2018-05-10T01:59:06.355Z,997.17
2018-05-10T02:00:06.337Z,997.20
2018-05-10T02:01:06.354Z,997.21
2018-05-10T02:02:06.303Z,997.21
2018-05-10T02:03:06.285Z,997.22
2018-05-10T02:04:06.273Z,997.23
2018-05-10T02:05:06.253Z,997.21
2018-05-10T02:06:06.232Z,997.21
2018-05-10T02:07:06.225Z,997.22
2018-05-10T02:08:06.201Z,997.22
2018-05-10T02:09:06.182Z,997.22
2018-05-10T02:10:06.163Z,997.23
2018-05-10T02:11:06.147Z,997.28
2018-05-10T02:12:06.144Z,997.26
2018-05-10T02:13:06.115Z,997.28
2018-05-10T02:14:06.095Z,997.26
2018-05-10T02:15:06.078Z,997.27
2018-05-10T02:16:06.063Z,997.31
2018-05-10T02:17:06.061Z,997.30
2018-05-10T02:18:06.026Z,997.34
2018-05-10T02:19:06.008Z,997.37
2018-05-10T02:20:05.994Z,997.36
2018-05-10T02:21:05.973Z,997.37
2018-05-10T02:22:05.958Z,997.33
2018-05-10T02:23:05.950Z,997.38
2018-05-10T02:24:05.923Z,997.36
2018-05-10T02:25:05.907Z,997.41
2018-05-10T02:26:05.887Z,997.36
2018-05-10T02:27:05.871Z,997.40
2018-05-10T02:28:05.867Z,997.36
2018-05-10T02:29:05.836Z,997.36
2018-05-10T02:30:05.820Z,997.39
2018-05-10T02:31:05.803Z,997.38
2018-05-10T02:32:05.792Z,997.40
2018-05-10T02:33:05.775Z,997.39
2018-05-10T02:34:05.764Z,997.43
2018-05-10T02:35:05.734Z,997.43
2018-05-10T02:36:05.716Z,997.44
2018-05-10T02:37:05.697Z,997.46
2018-05-10T02:38:05.681Z,997.47
2018-05-10T02:39:05.673Z,997.51
2018-05-10T02:40:05.648Z,997.46
2018-05-10T02:41:05.631Z,997.40
2018-05-10T02:42:05.611Z,997.45
2018-05-10T02:43:05.598Z,997.47
2018-05-10T02:44:05.596Z,997.47
2018-05-10T02:45:05.659Z,997.50
2018-05-10T02:46:05.544Z,997.51
2018-05-10T02:47:05.528Z,997.49
2018-05-10T02:48:05.509Z,997.49
2018-05-10T02:49:05.505Z,997.49
2018-05-10T02:50:05.474Z,997.51
2018-05-10T02:51:05.458Z,997.52
2018-05-10T02:52:05.442Z,997.51
2018-05-10T02:53:05.421Z,997.54
2018-05-10T02:54:05.410Z,997.57
2018-05-10T02:55:05.401Z,997.50
2018-05-10T02:56:05.377Z,997.54
2018-05-10T02:57:05.355Z,997.55
2018-05-10T02:58:05.336Z,997.54
2018-05-10T02:59:05.322Z,997.53
2018-05-10T03:00:05.321Z,997.51
2018-05-10T03:01:05.285Z,997.50
2018-05-10T03:02:05.269Z,997.53
2018-05-10T03:03:05.252Z,997.49
2018-05-10T03:04:05.236Z,997.55
2018-05-10T03:05:05.217Z,997.50
2018-05-10T03:06:05.209Z,997.50
2018-05-10T03:07:05.184Z,997.52
2018-05-10T03:08:05.172Z,997.50
2018-05-10T03:09:05.149Z,997.50
2018-05-10T03:10:05.133Z,997.46
2018-05-10T03:11:05.123Z,997.50
2018-05-10T03:12:05.101Z,997.52
2018-05-10T03:13:05.081Z,997.53
2018-05-10T03:14:05.062Z,997.54
2018-05-10T03:15:05.049Z,997.59
2018-05-10T03:16:05.038Z,997.57
2018-05-10T03:17:05.012Z,997.62
2018-05-10T03:18:04.993Z,997.64
2018-05-10T03:19:04.975Z,997.66
2018-05-10T03:20:04.958Z,997.63
2018-05-10T03:21:04.957Z,997.65
2018-05-10T03:22:04.924Z,997.64
2018-05-10T03:23:04.907Z,997.66
2018-05-10T03:24:04.890Z,997.67
2018-05-10T03:25:04.873Z,997.68
2018-05-10T03:26:04.857Z,997.67
2018-05-10T03:27:04.849Z,997.68
2018-05-10T03:28:04.823Z,997.71
2018-05-10T03:29:04.804Z,997.73
2018-05-10T03:30:04.787Z,997.76
2018-05-10T03:31:04.778Z,997.81
2018-05-10T03:32:04.769Z,997.81
2018-05-10T03:33:04.735Z,997.82
2018-05-10T03:34:04.718Z,997.81
2018-05-10T03:35:04.702Z,997.82
2018-05-10T03:36:04.691Z,997.82
2018-05-10T03:37:04.667Z,997.85
2018-05-10T03:38:04.661Z,997.84
2018-05-10T03:39:04.633Z,997.81
2018-05-10T03:40:04.616Z,997.73
2018-05-10T03:41:04.598Z,997.78
2018-05-10T03:42:04.582Z,997.84
2018-05-10T03:43:04.574Z,997.84
2018-05-10T03:44:04.546Z,997.82
2018-05-10T03:45:04.532Z,997.81
2018-05-10T03:46:04.518Z,997.81
2018-05-10T03:47:04.496Z,997.86
2018-05-10T03:48:04.492Z,997.82
2018-05-10T03:49:04.463Z,997.79
2018-05-10T03:50:04.444Z,997.86
2018-05-10T03:51:04.429Z,997.90
2018-05-10T03:52:04.409Z,997.87
2018-05-10T03:53:04.391Z,997.90
2018-05-10T03:54:04.383Z,997.89
2018-05-10T03:55:04.357Z,997.93
2018-05-10T03:56:04.341Z,997.93
2018-05-10T03:57:04.322Z,997.95
2018-05-10T03:58:04.310Z,997.96
2018-05-10T03:59:04.298Z,997.92
2018-05-10T04:00:04.272Z,997.99
2018-05-10T04:01:04.253Z,998.01
2018-05-10T04:02:04.237Z,998.05
2018-05-10T04:03:04.221Z,997.97
2018-05-10T04:04:04.212Z,998.08
2018-05-10T04:05:04.185Z,998.06
2018-05-10T04:06:04.183Z,998.09
2018-05-10T04:07:04.154Z,998.12
2018-05-10T04:08:04.136Z,998.11
2018-05-10T04:09:04.126Z,998.12
2018-05-10T04:10:04.103Z,998.15
2018-05-10T04:11:04.083Z,998.19
2018-05-10T04:12:04.066Z,998.17
2018-05-10T04:13:04.047Z,998.18
2018-05-10T04:14:04.040Z,998.20
2018-05-10T04:15:04.025Z,998.23
2018-05-10T04:16:04.000Z,998.22
2018-05-10T04:17:03.978Z,998.26
2018-05-10T04:18:03.960Z,998.27
2018-05-10T04:19:03.946Z,998.33
2018-05-10T04:20:03.937Z,998.36
2018-05-10T04:21:03.909Z,998.39
2018-05-10T04:22:03.893Z,998.37
2018-05-10T04:23:03.879Z,998.41
2018-05-10T04:24:03.860Z,998.38
2018-05-10T04:25:03.849Z,998.44
2018-05-10T04:26:03.823Z,998.45
2018-05-10T04:27:03.807Z,998.40
2018-05-10T04:28:03.789Z,998.43
2018-05-10T04:29:03.774Z,998.46
2018-05-10T04:30:03.763Z,998.45
2018-05-10T04:31:03.737Z,998.51
2018-05-10T04:32:03.720Z,998.49
2018-05-10T04:33:03.709Z,998.54
2018-05-10T04:34:03.686Z,998.50
2018-05-10T04:35:03.681Z,998.58
2018-05-10T04:36:03.652Z,998.58
2018-05-10T04:37:03.639Z,998.56
2018-05-10T04:38:03.619Z,998.58
2018-05-10T04:39:03.599Z,998.66
2018-05-10T04:40:03.867Z,998.61
2018-05-10T04:41:03.563Z,998.69
2018-05-10T04:42:03.548Z,998.73
2018-05-10T04:43:03.534Z,998.71
2018-05-10T04:44:03.514Z,998.75
2018-05-10T04:45:03.497Z,998.72
2018-05-10T04:46:03.495Z,998.70
2018-05-10T04:47:03.461Z,998.74
2018-05-10T04:48:03.448Z,998.75
2018-05-10T04:49:03.485Z,998.71
2018-05-10T04:50:03.415Z,998.74
2018-05-10T04:51:03.392Z,998.71
2018-05-10T04:52:03.385Z,998.72
2018-05-10T04:53:03.359Z,998.76
2018-05-10T04:54:03.339Z,998.76
2018-05-10T04:55:03.323Z,998.77
2018-05-10T04:56:03.308Z,998.75
2018-05-10T04:57:03.296Z,998.81
2018-05-10T04:58:03.272Z,998.80
2018-05-10T04:59:03.257Z,998.81
2018-05-10T05:00:03.239Z,998.81
2018-05-10T05:01:03.222Z,998.84
2018-05-10T05:02:03.216Z,998.80
2018-05-10T05:03:03.186Z,998.88
2018-05-10T05:04:03.169Z,998.87
2018-05-10T05:05:03.153Z,998.86
2018-05-10T05:06:03.135Z,998.92
2018-05-10T05:07:03.118Z,998.91
2018-05-10T05:08:03.108Z,998.98
2018-05-10T05:09:03.173Z,998.97
2018-05-10T05:10:03.064Z,998.98
2018-05-10T05:11:03.051Z,999.03
2018-05-10T05:12:03.076Z,999.05
2018-05-10T05:13:03.034Z,999.05
2018-05-10T05:14:02.995Z,999.10
2018-05-10T05:15:02.986Z,999.07
2018-05-10T05:16:02.961Z,999.08
2018-05-10T05:17:02.945Z,999.06
2018-05-10T05:18:03.189Z,999.08
2018-05-10T05:19:02.909Z,999.08
2018-05-10T05:20:02.893Z,999.12
2018-05-10T05:21:02.878Z,999.09
2018-05-10T05:22:02.858Z,999.10
2018-05-10T05:23:02.842Z,999.06
2018-05-10T05:24:02.831Z,999.07
2018-05-10T05:25:02.809Z,999.12
2018-05-10T05:26:02.786Z,999.12
2018-05-10T05:27:02.769Z,999.14
2018-05-10T05:28:02.752Z,999.16
2018-05-10T05:29:02.746Z,999.13
2018-05-10T05:30:02.719Z,999.21
2018-05-10T05:31:02.699Z,999.28
2018-05-10T05:32:02.683Z,999.36
2018-05-10T05:33:02.664Z,999.36
2018-05-10T05:34:02.663Z,999.34
2018-05-10T05:35:02.629Z,999.39
2018-05-10T05:36:02.616Z,999.45
2018-05-10T05:37:02.596Z,999.45
2018-05-10T05:38:02.580Z,999.48
2018-05-10T05:39:02.562Z,999.51
2018-05-10T05:40:02.554Z,999.49
2018-05-10T05:41:02.558Z,999.54
2018-05-10T05:42:02.510Z,999.57
2018-05-10T05:43:02.494Z,999.58
2018-05-10T05:44:02.477Z,999.66
2018-05-10T05:45:02.493Z,999.62
2018-05-10T05:46:02.442Z,999.62
2018-05-10T05:47:02.419Z,999.60
2018-05-10T05:48:02.408Z,999.60
2018-05-10T05:49:02.390Z,999.60
2018-05-10T05:50:02.373Z,999.60
2018-05-10T05:51:02.364Z,999.60
2018-05-10T05:52:02.340Z,999.54
2018-05-10T05:53:02.319Z,999.60
2018-05-10T05:54:02.301Z,999.61
2018-05-10T05:55:02.353Z,999.62
2018-05-10T05:56:02.277Z,999.68
2018-05-10T05:57:02.250Z,999.68
2018-05-10T05:58:02.233Z,999.69
2018-05-10T05:59:02.224Z,999.71
2018-05-10T06:00:02.199Z,999.74
2018-05-10T06:01:02.190Z,999.76
2018-05-10T06:02:02.163Z,999.76
2018-05-10T06:03:02.147Z,999.74
2018-05-10T06:04:02.129Z,999.76
2018-05-10T06:05:02.115Z,999.80
2018-05-10T06:06:02.125Z,999.81
2018-05-10T06:07:02.077Z,999.85
2018-05-10T06:08:02.060Z,999.84
2018-05-10T06:09:02.042Z,999.88
2018-05-10T06:10:02.027Z,999.89
2018-05-10T06:11:02.010Z,999.89
2018-05-10T06:12:01.998Z,999.81
2018-05-10T06:13:01.973Z,999.87
2018-05-10T06:14:01.956Z,999.90
2018-05-10T06:15:01.940Z,999.86
2018-05-10T06:16:01.939Z,999.87
2018-05-10T06:17:02.190Z,999.84
2018-05-10T06:18:01.887Z,999.85
2018-05-10T06:19:01.869Z,999.86
2018-05-10T06:20:01.851Z,999.84
2018-05-10T06:21:01.836Z,999.88
2018-05-10T06:22:01.835Z,999.85
2018-05-10T06:23:01.812Z,999.85
2018-05-10T06:24:01.783Z,999.87
2018-05-10T06:25:01.790Z,999.87
2018-05-10T06:26:01.752Z,999.86
2018-05-10T06:27:01.730Z,999.84
2018-05-10T06:28:01.727Z,999.87
2018-05-10T06:29:01.700Z,999.88
2018-05-10T06:30:01.682Z,999.88
2018-05-10T06:31:01.662Z,999.90
2018-05-10T06:32:01.645Z,999.86
2018-05-10T06:33:01.638Z,999.93
2018-05-10T06:34:01.677Z,999.89
2018-05-10T06:35:01.599Z,999.91
2018-05-10T06:36:01.579Z,999.90
2018-05-10T06:37:01.561Z,999.91
2018-05-10T06:38:01.558Z,999.87
2018-05-10T06:39:01.529Z,999.93
2018-05-10T06:40:01.509Z,999.94
2018-05-10T06:41:01.491Z,999.98
2018-05-10T06:42:01.474Z,1000.02
2018-05-10T06:43:01.466Z,999.98
2018-05-10T06:44:01.445Z,1000.02
2018-05-10T06:45:01.424Z,1000.03
2018-05-10T06:46:01.406Z,1000.05
2018-05-10T06:47:01.389Z,1000.03
2018-05-10T06:48:01.380Z,1000.10
2018-05-10T06:49:01.359Z,1000.08
2018-05-10T06:50:01.337Z,1000.12
2018-05-10T06:51:01.321Z,1000.07
2018-05-10T06:52:01.303Z,1000.04
2018-05-10T06:53:01.301Z,1000.07
2018-05-10T06:54:01.268Z,1000.03
2018-05-10T06:55:01.250Z,1000.10
2018-05-10T06:56:01.235Z,1000.11
2018-05-10T06:57:01.223Z,1000.07
2018-05-10T06:58:01.201Z,1000.11
2018-05-10T06:59:01.193Z,1000.03
2018-05-10T07:00:01.168Z,1000.06
2018-05-10T07:01:01.151Z,1000.09
2018-05-10T07:02:01.136Z,1000.07
2018-05-10T07:03:01.119Z,1000.12
2018-05-10T07:04:01.109Z,1000.08
2018-05-10T07:05:01.082Z,1000.05
2018-05-10T07:06:01.074Z,1000.05
2018-05-10T07:07:01.048Z,1000.07
2018-05-10T07:08:01.032Z,1000.08
2018-05-10T07:09:01.033Z,1000.13
2018-05-10T07:10:01.150Z,1000.17
2018-05-10T07:11:00.984Z,1000.28
2018-05-10T07:12:00.966Z,1000.24
2018-05-10T07:13:00.950Z,1000.22
2018-05-10T07:14:00.933Z,1000.26
2018-05-10T07:15:00.934Z,1000.27
2018-05-10T07:16:00.906Z,1000.28
2018-05-10T07:17:00.886Z,1000.30
2018-05-10T07:18:00.866Z,1000.30
2018-05-10T07:19:00.854Z,1000.32
2018-05-10T07:20:00.846Z,1000.32
2018-05-10T07:21:00.815Z,1000.36
2018-05-10T07:22:00.801Z,1000.31
2018-05-10T07:23:00.785Z,1000.33
2018-05-10T07:24:00.769Z,1000.34
2018-05-10T07:25:00.772Z,1000.32
2018-05-10T07:26:00.767Z,1000.35
2018-05-10T07:27:00.720Z,1000.40
2018-05-10T07:28:00.704Z,1000.40
2018-05-10T07:29:00.688Z,1000.39
2018-05-10T07:30:00.672Z,1000.39
2018-05-10T07:31:00.658Z,1000.41
2018-05-10T07:32:00.653Z,1000.44
2018-05-10T07:33:00.639Z,1000.44
2018-05-10T07:34:00.607Z,1000.51
2018-05-10T07:35:00.592Z,1000.47
2018-05-10T07:36:00.614Z,1000.50
2018-05-10T07:37:00.568Z,1000.51
2018-05-10T07:38:00.542Z,1000.49
2018-05-10T07:39:00.525Z,1000.53
2018-05-10T07:40:00.518Z,1000.51
2018-05-10T07:41:00.496Z,1000.49
2018-05-10T07:42:00.498Z,1000.51
2018-05-10T07:43:00.462Z,1000.51
2018-05-10T07:44:00.449Z,1000.60
2018-05-10T07:45:00.441Z,1000.57
2018-05-10T07:46:00.416Z,1000.54
2018-05-10T07:47:00.401Z,1000.55
2018-05-10T07:48:00.661Z,1000.55
2018-05-10T07:49:00.371Z,1000.60
2018-05-10T07:50:00.354Z,1000.54
2018-05-10T07:51:00.337Z,1000.57
2018-05-10T07:52:00.320Z,1000.57
2018-05-10T07:53:00.306Z,1000.56
2018-05-10T07:54:00.300Z,1000.57
2018-05-10T07:55:00.274Z,1000.63
2018-05-10T07:56:00.257Z,1000.60
2018-05-10T07:57:00.242Z,1000.64
2018-05-10T07:58:00.225Z,1000.62
2018-05-10T07:59:00.222Z,1000.66
2018-05-10T08:00:00.201Z,1000.64
2018-05-10T08:01:00.181Z,1000.65
2018-05-10T08:02:00.163Z,1000.67
2018-05-10T08:03:00.146Z,1000.68
2018-05-10T08:04:00.143Z,1000.65
2018-05-10T08:05:00.110Z,1000.70
2018-05-10T08:06:00.098Z,1000.75
2018-05-10T08:07:00.088Z,1000.77
2018-05-10T08:08:00.068Z,1000.76
2018-05-10T08:09:00.048Z,1000.83
2018-05-10T08:10:00.126Z,1000.83
2018-05-10T08:11:00.021Z,1000.89
2018-05-10T08:12:00.021Z,1000.87
2018-05-10T08:12:59.987Z,1000.89
2018-05-10T08:13:59.973Z,1000.94
2018-05-10T08:14:59.956Z,1000.92
2018-05-10T08:15:59.955Z,1000.93
2018-05-10T08:16:59.966Z,1000.96
2018-05-10T08:17:59.910Z,1000.97
2018-05-10T08:18:59.894Z,1001.02
2018-05-10T08:19:59.877Z,1000.98
2018-05-10T08:20:59.860Z,1001.03
2018-05-10T08:21:59.856Z,1001.03
2018-05-10T08:22:59.828Z,1001.06
2018-05-10T08:23:59.813Z,1001.03
2018-05-10T08:24:59.796Z,1001.08
2018-05-10T08:25:59.780Z,1001.08
2018-05-10T08:26:59.775Z,1001.09
2018-05-10T08:27:59.751Z,1001.16
2018-05-10T08:28:59.731Z,1001.18
2018-05-10T08:29:59.720Z,1001.19
2018-05-10T08:30:59.703Z,1001.17
2018-05-10T08:31:59.699Z,1001.24
2018-05-10T08:32:59.668Z,1001.25
2018-05-10T08:33:59.655Z,1001.22
2018-05-10T08:34:59.637Z,1001.24
2018-05-10T08:35:59.624Z,1001.29
2018-05-10T08:36:59.604Z,1001.28
2018-05-10T08:37:59.603Z,1001.32
2018-05-10T08:38:59.576Z,1001.34
2018-05-10T08:39:59.556Z,1001.36
2018-05-10T08:40:59.540Z,1001.40
2018-05-10T08:41:59.523Z,1001.39
2018-05-10T08:42:59.521Z,1001.38
2018-05-10T08:43:59.492Z,1001.44
2018-05-10T08:44:59.574Z,1001.45
2018-05-10T08:45:59.459Z,1001.44
2018-05-10T08:46:59.442Z,1001.45
2018-05-10T08:47:59.429Z,1001.44
2018-05-10T08:48:59.418Z,1001.45
2018-05-10T08:49:59.395Z,1001.49
2018-05-10T08:50:59.378Z,1001.49
2018-05-10T08:51:59.463Z,1001.49
2018-05-10T08:52:59.349Z,1001.50
2018-05-10T08:53:59.337Z,1001.52
2018-05-10T08:54:59.316Z,1001.49
2018-05-10T08:55:59.297Z,1001.58
2018-05-10T08:56:59.281Z,1001.59
2018-05-10T08:57:59.261Z,1001.59
2018-05-10T08:58:59.272Z,1001.56
2018-05-10T08:59:59.262Z,1001.62
2018-05-10T09:00:59.217Z,1001.58
2018-05-10T09:01:59.198Z,1001.60
2018-05-10T09:02:59.183Z,1001.65
2018-05-10T09:03:59.185Z,1001.60
2018-05-10T09:04:59.149Z,1001.65
2018-05-10T09:05:59.133Z,1001.66
2018-05-10T09:06:59.120Z,1001.67
2018-05-10T09:07:59.102Z,1001.69
2018-05-10T09:08:59.087Z,1001.65
2018-05-10T09:09:59.101Z,1001.68
2018-05-10T09:10:59.053Z,1001.67
2018-05-10T09:11:59.038Z,1001.73
2018-05-10T09:12:59.021Z,1001.69
2018-05-10T09:13:59.004Z,1001.71
2018-05-10T09:14:58.991Z,1001.73
2018-05-10T09:15:58.986Z,1001.72
2018-05-10T09:16:58.964Z,1001.72
2018-05-10T09:17:58.940Z,1001.72
2018-05-10T09:18:58.924Z,1001.76
2018-05-10T09:19:58.907Z,1001.73
2018-05-10T09:20:58.902Z,1001.74
2018-05-10T09:21:58.875Z,1001.74
2018-05-10T09:22:58.859Z,1001.80
2018-05-10T09:23:58.842Z,1001.81
2018-05-10T09:24:58.827Z,1001.79
2018-05-10T09:25:58.841Z,1001.83
2018-05-10T09:26:58.795Z,1001.82
2018-05-10T09:27:58.780Z,1001.85
2018-05-10T09:28:58.762Z,1001.84
2018-05-10T09:29:58.748Z,1001.84
2018-05-10T09:30:58.741Z,1001.85
2018-05-10T09:31:58.720Z,1001.83
2018-05-10T09:32:58.701Z,1001.88
2018-05-10T09:33:58.685Z,1001.89
2018-05-10T09:34:58.669Z,1001.91
2018-05-10T09:35:58.663Z,1001.92
2018-05-10T09:36:58.638Z,1001.91
2018-05-10T09:37:58.622Z,1001.91
2018-05-10T09:38:58.700Z,1001.98
2018-05-10T09:39:58.594Z,1001.95
2018-05-10T09:40:58.594Z,1001.97
2018-05-10T09:41:58.561Z,1002.00
2018-05-10T09:42:58.543Z,1002.01
2018-05-10T09:43:58.531Z,1002.00
2018-05-10T09:44:58.567Z,1002.04
2018-05-10T09:45:58.497Z,1002.07
2018-05-10T09:46:58.492Z,1002.10
2018-05-10T09:47:58.467Z,1002.10
2018-05-10T09:48:58.450Z,1002.14
2018-05-10T09:49:58.435Z,1002.17
2018-05-10T09:50:58.422Z,1002.11
2018-05-10T09:51:58.416Z,1002.19
2018-05-10T09:52:58.387Z,1002.18
2018-05-10T09:53:58.372Z,1002.18
2018-05-10T09:54:58.357Z,1002.27
2018-05-10T09:55:58.341Z,1002.30
2018-05-10T09:56:58.353Z,1002.25
2018-05-10T09:57:58.349Z,1002.30
2018-05-10T09:58:58.306Z,1002.35
2018-05-10T09:59:58.314Z,1002.36
2018-05-10T10:00:58.261Z,1002.39
2018-05-10T10:01:58.245Z,1002.40
2018-05-10T10:02:58.241Z,1002.39
2018-05-10T10:03:58.218Z,1002.45
2018-05-10T10:04:58.199Z,1002.47
2018-05-10T10:05:58.183Z,1002.52
2018-05-10T10:06:58.165Z,1002.60
2018-05-10T10:07:58.167Z,1002.58
2018-05-10T10:08:58.134Z,1002.62
2018-05-10T10:09:58.124Z,1002.68
2018-05-10T10:10:58.104Z,1002.60
2018-05-10T10:11:58.089Z,1002.75
2018-05-10T10:12:58.072Z,1002.73
2018-05-10T10:13:58.075Z,1002.69
2018-05-10T10:14:58.041Z,1002.73
2018-05-10T10:15:58.025Z,1002.78
2018-05-10T10:16:58.007Z,1002.76
2018-05-10T10:17:57.993Z,1002.80
2018-05-10T10:18:57.988Z,1002.83
2018-05-10T10:19:57.962Z,1002.77
2018-05-10T10:20:57.944Z,1002.82
2018-05-10T10:21:57.929Z,1002.79
2018-05-10T10:22:57.913Z,1002.87
2018-05-10T10:23:57.908Z,1002.87
2018-05-10T10:24:57.881Z,1002.95
2018-05-10T10:25:57.869Z,1002.95
2018-05-10T10:26:57.848Z,1002.96
2018-05-10T10:27:57.835Z,1003.04
2018-05-10T10:28:57.829Z,1003.04
2018-05-10T10:29:57.801Z,1003.06
