createdAt,value
2018-10-18T00:01:46.217Z,8.60
2018-10-18T00:04:14.945Z,8.87
2018-10-18T00:06:43.658Z,9.13
2018-10-18T00:09:12.749Z,9.23
2018-10-18T00:11:41.453Z,8.83
2018-10-18T00:14:10.218Z,9.37
2018-10-18T00:16:38.889Z,9.00
2018-10-18T00:19:07.601Z,8.73
2018-10-18T00:21:36.302Z,8.77
2018-10-18T00:24:05.047Z,8.60
2018-10-18T00:26:33.766Z,10.10
2018-10-18T00:29:02.494Z,10.67
2018-10-18T00:31:31.205Z,9.93
2018-10-18T00:33:59.924Z,8.67
2018-10-18T00:36:28.641Z,9.90
2018-10-18T00:38:57.334Z,9.00
2018-10-18T00:41:26.068Z,9.07
2018-10-18T00:43:54.811Z,9.47
2018-10-18T00:46:23.474Z,8.23
2018-10-18T00:48:52.186Z,8.60
2018-10-18T00:51:20.890Z,9.50
2018-10-18T00:53:49.606Z,8.90
2018-10-18T00:56:18.387Z,9.33
2018-10-18T00:58:47.025Z,10.20
2018-10-18T01:01:15.793Z,10.50
2018-10-18T01:03:44.514Z,10.97
2018-10-18T01:06:13.348Z,10.40
2018-10-18T01:08:41.963Z,10.30
2018-10-18T01:11:10.699Z,9.33
2018-10-18T01:13:39.439Z,9.43
2018-10-18T01:16:08.161Z,10.73
2018-10-18T01:18:36.878Z,10.07
2018-10-18T01:21:05.585Z,9.70
2018-10-18T01:23:34.321Z,8.27
2018-10-18T01:26:03.441Z,9.63
2018-10-18T01:31:34.183Z,8.97
2018-10-18T01:34:02.901Z,8.73
2018-10-18T01:36:31.606Z,9.53
2018-10-18T01:39:00.317Z,9.23
2018-10-18T01:41:29.013Z,9.53
2018-10-18T01:43:57.773Z,8.67
2018-10-18T01:46:26.774Z,9.03
2018-10-18T01:48:55.494Z,9.83
2018-10-18T01:51:24.202Z,9.37
2018-10-18T01:53:52.906Z,10.53
2018-10-18T01:56:21.645Z,10.73
2018-10-18T01:58:50.362Z,9.87
2018-10-18T02:01:19.075Z,9.00
2018-10-18T02:03:47.781Z,10.60
2018-10-18T02:06:16.558Z,10.83
2018-10-18T02:08:46.238Z,8.93
2018-10-18T02:11:14.945Z,9.23
2018-10-18T02:13:43.714Z,9.27
2018-10-18T02:16:12.361Z,8.97
2018-10-18T02:18:41.104Z,9.50
2018-10-18T02:21:09.769Z,9.43
2018-10-18T02:23:38.550Z,8.53
2018-10-18T02:26:07.258Z,9.40
2018-10-18T02:28:35.987Z,8.60
2018-10-18T02:31:04.937Z,8.73
2018-10-18T02:33:33.662Z,9.07
2018-10-18T02:36:02.530Z,9.13
2018-10-18T02:38:31.261Z,9.23
2018-10-18T02:40:59.974Z,8.63
2018-10-18T02:43:28.685Z,10.07
2018-10-18T02:45:57.391Z,8.30
2018-10-18T02:48:26.145Z,7.80
2018-10-18T02:50:54.853Z,7.70
2018-10-18T02:53:23.566Z,8.37
2018-10-18T02:55:52.269Z,8.30
2018-10-18T02:58:21.036Z,8.70
2018-10-18T03:09:32.226Z,8.47
2018-10-18T03:12:00.967Z,8.53
2018-10-18T03:14:29.689Z,8.53
2018-10-18T03:16:58.438Z,7.30
2018-10-18T03:19:27.149Z,8.17
2018-10-18T03:21:55.845Z,8.10
2018-10-18T03:24:24.554Z,8.90
2018-10-18T03:26:53.306Z,7.93
2018-10-18T03:29:22.035Z,8.60
2018-10-18T03:31:50.739Z,8.40
2018-10-18T03:34:19.445Z,9.23
2018-10-18T03:36:48.162Z,8.83
2018-10-18T03:39:16.866Z,8.40
2018-10-18T03:41:45.574Z,7.97
2018-10-18T03:44:14.291Z,9.03
2018-10-18T03:46:42.991Z,7.30
2018-10-18T03:49:11.713Z,7.37
2018-10-18T03:51:40.450Z,7.60
2018-10-18T03:54:09.172Z,8.60
2018-10-18T03:56:37.870Z,8.03
2018-10-18T03:59:06.927Z,7.77
2018-10-18T04:01:35.653Z,8.40
2018-10-18T04:04:04.357Z,8.23
2018-10-18T04:06:33.085Z,9.37
2018-10-18T04:09:01.789Z,10.20
2018-10-18T04:11:30.502Z,10.43
2018-10-18T04:13:59.210Z,10.63
2018-10-18T04:16:28.074Z,10.43
2018-10-18T04:18:56.796Z,11.30
2018-10-18T04:21:25.511Z,11.13
2018-10-18T04:23:54.282Z,11.03
2018-10-18T04:26:23.006Z,10.57
2018-10-18T04:28:51.707Z,9.20
2018-10-18T04:31:20.418Z,9.33
2018-10-18T04:33:49.121Z,8.53
2018-10-18T04:36:17.831Z,9.60
2018-10-18T04:38:46.538Z,8.53
2018-10-18T04:41:15.250Z,9.70
2018-10-18T04:43:43.961Z,7.90
2018-10-18T04:46:12.665Z,9.17
2018-10-18T04:48:41.553Z,10.10
2018-10-18T04:51:10.233Z,8.40
2018-10-18T04:53:38.941Z,9.33
2018-10-18T04:56:07.690Z,9.37
2018-10-18T04:58:36.409Z,8.57
2018-10-18T05:01:05.605Z,7.63
2018-10-18T05:03:34.216Z,9.13
2018-10-18T05:06:04.385Z,9.47
2018-10-18T05:08:33.109Z,9.00
2018-10-18T05:11:01.987Z,9.17
2018-10-18T05:13:30.694Z,9.10
2018-10-18T05:16:09.167Z,9.30
2018-10-18T05:18:37.910Z,9.40
2018-10-18T05:21:06.628Z,9.50
2018-10-18T05:23:35.330Z,8.63
2018-10-18T05:26:04.035Z,9.43
2018-10-18T05:28:34.157Z,10.60
2018-10-18T05:31:02.936Z,9.50
2018-10-18T05:33:31.576Z,10.13
2018-10-18T05:36:00.358Z,9.93
2018-10-18T05:38:29.069Z,10.17
2018-10-18T05:40:57.773Z,10.33
2018-10-18T05:43:26.573Z,10.93
2018-10-18T05:45:56.533Z,9.07
2018-10-18T05:48:25.248Z,8.60
2018-10-18T05:50:57.982Z,9.10
2018-10-18T05:53:35.519Z,11.03
2018-10-18T05:56:06.207Z,10.77
2018-10-18T05:58:34.913Z,9.73
2018-10-18T06:01:19.274Z,11.63
2018-10-18T06:06:54.680Z,9.03
2018-10-18T06:09:33.593Z,8.53
2018-10-18T06:12:02.644Z,10.10
2018-10-18T06:14:31.377Z,10.50
2018-10-18T06:17:00.077Z,9.27
2018-10-18T06:25:20.142Z,9.60
2018-10-18T06:28:07.934Z,9.13
2018-10-18T06:30:36.725Z,9.07
2018-10-18T06:33:17.222Z,8.20
2018-10-18T06:35:45.939Z,8.73
2018-10-18T06:38:14.658Z,8.93
2018-10-18T06:40:43.386Z,8.80
2018-10-18T06:43:12.154Z,9.47
2018-10-18T06:45:40.836Z,9.70
2018-10-18T06:48:09.560Z,10.27
2018-10-18T06:50:38.245Z,10.70
2018-10-18T06:53:06.954Z,11.13
2018-10-18T06:55:35.697Z,11.63
2018-10-18T06:58:04.400Z,10.27
2018-10-18T07:00:33.224Z,11.57
2018-10-18T07:03:02.923Z,11.50
2018-10-18T07:05:31.725Z,11.23
2018-10-18T07:08:00.442Z,10.93
2018-10-18T07:10:39.031Z,11.10
2018-10-18T07:13:07.693Z,10.50
2018-10-18T07:15:54.206Z,10.00
2018-10-18T07:18:22.942Z,10.27
2018-10-18T07:23:57.641Z,13.50
2018-10-18T07:26:26.338Z,15.27
2018-10-18T07:28:55.126Z,16.33
2018-10-18T07:31:23.853Z,17.47
2018-10-18T07:33:52.562Z,18.57
2018-10-18T07:36:21.270Z,18.43
2018-10-18T07:38:49.985Z,16.47
2018-10-18T07:41:33.269Z,16.97
2018-10-18T07:44:02.063Z,20.07
2018-10-18T07:46:30.777Z,21.13
2018-10-18T07:49:06.321Z,24.83
2018-10-18T07:51:35.326Z,31.97
2018-10-18T07:54:04.125Z,35.70
2018-10-18T07:56:33.198Z,37.07
2018-10-18T07:59:01.906Z,39.10
2018-10-18T08:01:30.625Z,35.53
2018-10-18T08:03:59.389Z,34.93
2018-10-18T08:09:25.557Z,35.37
2018-10-18T08:14:45.670Z,35.77
2018-10-18T08:17:16.421Z,36.73
2018-10-18T08:19:45.105Z,35.03
2018-10-18T08:22:26.409Z,33.43
2018-10-18T08:25:05.943Z,33.60
2018-10-18T08:27:35.049Z,36.37
2018-10-18T08:30:04.214Z,34.07
2018-10-18T08:32:32.929Z,34.17
2018-10-18T08:35:01.652Z,34.27
2018-10-18T08:37:30.443Z,34.70
2018-10-18T08:39:59.118Z,32.47
2018-10-18T08:42:27.845Z,31.83
2018-10-18T08:44:56.561Z,34.43
2018-10-18T08:47:25.321Z,32.93
2018-10-18T08:49:54.120Z,28.43
2018-10-18T08:52:22.751Z,30.80
2018-10-18T08:54:51.464Z,30.33
2018-10-18T08:57:20.196Z,28.27
2018-10-18T08:59:48.912Z,25.30
2018-10-18T09:02:17.625Z,29.17
2018-10-18T09:04:46.521Z,30.20
2018-10-18T09:07:15.376Z,31.80
2018-10-18T09:09:43.957Z,29.00
2018-10-18T09:12:12.673Z,28.50
2018-10-18T09:14:41.382Z,27.23
2018-10-18T09:17:31.320Z,30.37
2018-10-18T09:20:00.442Z,29.20
2018-10-18T09:22:29.210Z,29.37
2018-10-18T09:24:57.907Z,32.30
2018-10-18T09:27:26.760Z,28.53
2018-10-18T09:29:55.342Z,28.67
2018-10-18T09:32:24.280Z,29.10
2018-10-18T09:34:53.005Z,25.37
2018-10-18T09:37:22.017Z,30.33
2018-10-18T09:39:50.729Z,27.20
2018-10-18T09:42:19.443Z,25.60
2018-10-18T09:44:48.170Z,24.77
2018-10-18T09:47:16.862Z,28.37
2018-10-18T09:49:45.566Z,29.70
2018-10-18T09:52:14.286Z,27.40
2018-10-18T09:54:43.004Z,25.30
2018-10-18T09:57:11.726Z,27.93
2018-10-18T09:59:40.438Z,26.50
2018-10-18T10:02:14.585Z,26.43
2018-10-18T10:04:45.325Z,28.00
2018-10-18T10:07:14.098Z,28.57
2018-10-18T10:09:42.757Z,26.57
2018-10-18T10:12:11.508Z,23.73
2018-10-18T10:14:40.194Z,23.77
2018-10-18T10:17:08.961Z,24.90
2018-10-18T10:19:55.565Z,24.57
2018-10-18T10:22:24.298Z,25.50
2018-10-18T10:24:53.015Z,25.80
2018-10-18T10:27:21.733Z,21.83
2018-10-18T10:29:50.437Z,24.40
2018-10-18T10:32:19.325Z,23.23
2018-10-18T10:35:01.590Z,24.20
2018-10-18T10:37:30.318Z,25.47
2018-10-18T10:39:59.073Z,23.60
2018-10-18T10:42:27.761Z,22.17
2018-10-18T10:44:56.509Z,25.37
2018-10-18T10:47:25.174Z,23.67
2018-10-18T10:49:53.883Z,24.37
2018-10-18T10:52:22.647Z,22.40
2018-10-18T10:54:51.311Z,23.03
2018-10-18T10:57:20.023Z,24.93
2018-10-18T10:59:48.740Z,23.93
2018-10-18T11:02:17.569Z,24.20
2018-10-18T11:04:46.165Z,23.57
2018-10-18T11:07:30.461Z,22.50
2018-10-18T11:09:59.172Z,22.03
2018-10-18T11:12:27.988Z,21.17
2018-10-18T11:14:56.649Z,23.10
2018-10-18T11:17:25.329Z,21.37
2018-10-18T11:22:50.329Z,20.30
2018-10-18T11:25:19.201Z,22.20
2018-10-18T11:27:47.965Z,22.47
2018-10-18T11:30:16.833Z,22.67
2018-10-18T11:32:51.420Z,22.13
2018-10-18T11:35:20.126Z,21.43
2018-10-18T11:37:48.843Z,22.23
2018-10-18T11:40:17.562Z,22.00
2018-10-18T11:42:46.387Z,22.33
2018-10-18T11:45:14.991Z,21.20
2018-10-18T11:47:43.713Z,21.00
2018-10-18T11:50:12.505Z,23.23
2018-10-18T11:52:41.158Z,22.33
2018-10-18T11:55:09.874Z,24.27
2018-10-18T11:57:38.582Z,22.57
2018-10-18T12:00:07.313Z,25.37
2018-10-18T12:02:36.097Z,22.30
2018-10-18T12:05:05.040Z,23.20
2018-10-18T12:07:33.737Z,23.17
2018-10-18T12:10:02.453Z,21.77
2018-10-18T12:12:35.195Z,23.93
2018-10-18T12:15:04.173Z,20.90
2018-10-18T12:17:32.886Z,21.07
2018-10-18T12:20:01.678Z,21.33
2018-10-18T12:22:30.374Z,24.77
2018-10-18T12:25:11.601Z,22.27
2018-10-18T12:27:40.529Z,23.63
2018-10-18T12:30:09.706Z,22.97
2018-10-18T12:32:38.717Z,21.33
2018-10-18T12:35:07.586Z,21.93
2018-10-18T12:37:36.390Z,20.07
2018-10-18T12:40:06.500Z,22.87
2018-10-18T12:42:36.038Z,22.43
2018-10-18T12:45:05.130Z,23.90
2018-10-18T12:47:33.837Z,21.63
2018-10-18T12:50:02.575Z,23.07
2018-10-18T12:52:31.299Z,22.80
2018-10-18T12:55:00.031Z,23.87
2018-10-18T12:57:28.765Z,18.77
2018-10-18T12:59:57.499Z,22.73
2018-10-18T13:02:26.842Z,21.60
2018-10-18T13:04:55.537Z,21.27
2018-10-18T13:07:24.254Z,23.20
2018-10-18T13:09:53.466Z,22.17
2018-10-18T13:12:22.209Z,22.13
2018-10-18T13:14:50.918Z,22.47
2018-10-18T13:17:19.632Z,22.63
2018-10-18T13:19:52.456Z,20.40
2018-10-18T13:22:21.148Z,21.37
2018-10-18T13:24:49.874Z,21.37
2018-10-18T13:27:18.582Z,21.93
2018-10-18T13:29:47.330Z,20.20
2018-10-18T13:32:16.116Z,17.53
2018-10-18T13:34:44.861Z,19.47
2018-10-18T13:37:13.568Z,19.50
2018-10-18T13:39:42.281Z,17.37
2018-10-18T13:42:11.051Z,19.23
2018-10-18T13:44:39.713Z,17.00
2018-10-18T13:47:08.426Z,17.13
2018-10-18T13:49:37.129Z,18.10
2018-10-18T13:52:13.433Z,17.83
2018-10-18T13:54:42.149Z,16.60
2018-10-18T13:57:10.858Z,17.73
2018-10-18T13:59:51.345Z,17.07
2018-10-18T14:02:20.066Z,16.30
2018-10-18T14:05:04.302Z,17.67
2018-10-18T14:07:32.970Z,16.73
2018-10-18T14:10:01.693Z,18.67
2018-10-18T14:12:30.407Z,16.90
2018-10-18T14:14:59.117Z,15.90
2018-10-18T14:17:28.016Z,18.00
2018-10-18T14:19:56.804Z,16.47
2018-10-18T14:22:25.478Z,17.17
2018-10-18T14:24:54.198Z,16.10
2018-10-18T14:27:22.914Z,15.40
2018-10-18T14:32:51.573Z,17.63
2018-10-18T14:35:20.340Z,17.93
2018-10-18T14:37:49.002Z,16.53
2018-10-18T14:40:17.709Z,16.37
2018-10-18T14:42:46.426Z,16.73
2018-10-18T14:45:15.169Z,16.97
2018-10-18T14:47:43.991Z,15.60
2018-10-18T14:50:13.628Z,15.97
2018-10-18T14:52:42.873Z,16.50
2018-10-18T14:55:11.597Z,16.13
2018-10-18T14:57:40.654Z,14.20
2018-10-18T15:00:10.789Z,16.37
2018-10-18T15:02:51.246Z,18.03
2018-10-18T15:05:20.059Z,15.43
2018-10-18T15:07:48.670Z,16.10
2018-10-18T15:10:23.402Z,17.70
2018-10-18T15:12:52.123Z,16.20
2018-10-18T15:15:20.841Z,16.83
2018-10-18T15:17:49.772Z,17.60
2018-10-18T15:20:18.516Z,16.70
2018-10-18T15:22:47.221Z,15.10
2018-10-18T15:25:15.970Z,15.87
2018-10-18T15:27:44.821Z,14.07
2018-10-18T15:30:13.638Z,15.97
2018-10-18T15:44:11.430Z,16.07
2018-10-18T15:46:40.064Z,15.63
2018-10-18T15:49:09.054Z,14.60
2018-10-18T15:51:48.585Z,16.07
2018-10-18T15:54:17.384Z,15.00
2018-10-18T15:56:46.013Z,13.40
2018-10-18T15:59:14.769Z,13.30
2018-10-18T16:01:43.440Z,13.53
2018-10-18T16:04:12.145Z,16.83
2018-10-18T16:06:40.865Z,13.07
2018-10-18T16:09:11.212Z,12.00
2018-10-18T16:11:39.938Z,12.77
2018-10-18T16:14:30.989Z,14.23
2018-10-18T16:16:59.804Z,12.77
2018-10-18T16:19:28.470Z,13.10
2018-10-18T16:21:57.185Z,12.07
2018-10-18T16:24:26.423Z,12.23
2018-10-18T16:26:55.240Z,14.37
2018-10-18T16:29:23.955Z,14.23
2018-10-18T16:31:52.674Z,12.90
2018-10-18T16:34:21.409Z,12.13
2018-10-18T16:36:50.114Z,10.53
2018-10-18T16:39:18.821Z,11.97
2018-10-18T16:41:47.603Z,13.57
2018-10-18T16:44:16.348Z,11.43
2018-10-18T16:46:44.969Z,11.57
2018-10-18T16:49:13.681Z,12.13
2018-10-18T16:51:42.381Z,13.13
2018-10-18T16:54:11.140Z,13.27
2018-10-18T16:56:54.374Z,12.17
2018-10-18T16:59:23.102Z,11.67
2018-10-18T17:01:51.866Z,11.90
2018-10-18T17:04:20.647Z,10.37
2018-10-18T17:06:49.257Z,12.60
2018-10-18T17:09:17.973Z,12.10
2018-10-18T17:11:46.679Z,11.63
2018-10-18T17:14:15.508Z,10.47
2018-10-18T17:16:44.134Z,11.30
2018-10-18T17:19:12.844Z,10.53
2018-10-18T17:21:41.561Z,12.70
2018-10-18T17:24:10.373Z,12.13
2018-10-18T17:26:39.099Z,11.07
2018-10-18T17:29:07.765Z,9.47
2018-10-18T17:31:36.471Z,11.10
2018-10-18T17:34:05.300Z,12.97
2018-10-18T17:36:33.982Z,10.67
2018-10-18T17:39:02.798Z,11.87
2018-10-18T17:41:31.505Z,11.73
2018-10-18T17:44:00.268Z,11.20
2018-10-18T17:46:28.937Z,11.70
2018-10-18T17:48:57.844Z,11.53
2018-10-18T17:51:26.555Z,12.43
2018-10-18T17:53:55.300Z,10.60
2018-10-18T17:56:24.031Z,11.30
2018-10-18T17:58:52.746Z,12.60
2018-10-18T18:01:21.453Z,11.50
2018-10-18T18:03:50.169Z,11.93
2018-10-18T18:06:19.015Z,11.43
2018-10-18T18:08:47.625Z,12.43
2018-10-18T18:11:16.333Z,12.60
2018-10-18T18:13:45.049Z,12.63
2018-10-18T18:16:13.850Z,11.90
2018-10-18T18:18:42.742Z,11.60
2018-10-18T18:21:11.466Z,12.87
2018-10-18T18:23:40.178Z,9.93
2018-10-18T18:26:08.893Z,12.63
2018-10-18T18:28:37.799Z,11.27
2018-10-18T18:31:06.545Z,12.17
2018-10-18T18:33:35.233Z,12.10
2018-10-18T18:36:03.946Z,10.47
2018-10-18T18:38:32.658Z,12.90
2018-10-18T18:41:01.370Z,10.63
2018-10-18T18:43:30.410Z,11.27
2018-10-18T18:45:59.114Z,14.03
2018-10-18T18:48:27.828Z,11.17
2018-10-18T18:50:56.584Z,9.73
2018-10-18T18:53:25.297Z,12.07
2018-10-18T18:55:53.986Z,12.07
2018-10-18T18:58:22.726Z,11.60
2018-10-18T19:00:51.452Z,12.77
2018-10-18T19:03:20.157Z,11.17
2018-10-18T19:05:48.870Z,11.10
2018-10-18T19:08:17.586Z,11.97
2018-10-18T19:10:46.338Z,12.10
2018-10-18T19:13:16.159Z,12.03
2018-10-18T19:15:44.890Z,12.27
2018-10-18T19:18:13.577Z,11.87
2018-10-18T19:20:42.289Z,14.03
2018-10-18T19:23:11.290Z,10.13
2018-10-18T19:25:39.973Z,11.43
2018-10-18T19:28:08.710Z,13.57
2018-10-18T19:30:37.414Z,12.47
2018-10-18T19:33:06.161Z,10.93
2018-10-18T19:35:34.901Z,13.67
2018-10-18T19:38:03.636Z,10.30
2018-10-18T19:40:32.338Z,11.73
2018-10-18T19:43:01.037Z,13.73
2018-10-18T19:45:29.803Z,13.67
2018-10-18T19:47:58.477Z,14.80
2018-10-18T19:50:27.206Z,13.27
2018-10-18T19:52:55.971Z,12.63
2018-10-18T19:55:24.670Z,13.33
2018-10-18T19:57:53.435Z,12.20
2018-10-18T20:00:22.126Z,11.87
2018-10-18T20:02:50.834Z,12.87
2018-10-18T20:05:19.554Z,12.27
2018-10-18T20:07:48.271Z,11.57
2018-10-18T20:10:16.969Z,11.37
2018-10-18T20:12:45.701Z,13.07
2018-10-18T20:15:15.590Z,13.13
2018-10-18T20:17:45.115Z,13.27
2018-10-18T20:20:13.871Z,12.33
2018-10-18T20:22:42.577Z,11.50
2018-10-18T20:25:11.371Z,11.87
2018-10-18T20:27:40.031Z,10.90
2018-10-18T20:30:11.389Z,10.47
2018-10-18T20:32:40.045Z,11.43
2018-10-18T20:35:09.089Z,10.47
2018-10-18T20:37:38.111Z,9.77
2018-10-18T20:40:08.904Z,9.03
2018-10-18T20:42:37.610Z,9.50
2018-10-18T20:45:06.809Z,8.77
2018-10-18T20:47:35.616Z,9.30
2018-10-18T20:50:16.704Z,9.13
2018-10-18T20:52:45.410Z,8.73
2018-10-18T20:55:14.136Z,8.40
2018-10-18T20:57:42.830Z,9.10
2018-10-18T21:00:11.639Z,8.07
2018-10-18T21:02:40.245Z,9.30
2018-10-18T21:05:09.093Z,10.10
2018-10-18T21:07:37.827Z,10.40
2018-10-18T21:10:11.250Z,9.40
2018-10-18T21:12:40.694Z,9.20
2018-10-18T21:15:09.484Z,8.47
2018-10-18T21:17:38.101Z,8.50
2018-10-18T21:20:06.829Z,8.17
2018-10-18T21:22:35.549Z,7.43
2018-10-18T21:25:05.290Z,7.97
2018-10-18T21:27:34.039Z,7.53
2018-10-18T21:30:02.706Z,7.23
2018-10-18T21:32:31.437Z,7.93
2018-10-18T21:35:00.180Z,7.97
2018-10-18T21:37:28.873Z,8.53
2018-10-18T21:39:57.577Z,7.97
2018-10-18T21:42:26.270Z,8.37
2018-10-18T21:44:55.244Z,8.17
2018-10-18T21:47:24.010Z,8.10
2018-10-18T21:49:52.702Z,8.83
2018-10-18T21:52:21.425Z,8.60
2018-10-18T21:54:50.286Z,7.93
2018-10-18T21:57:28.235Z,8.23
2018-10-18T21:59:56.950Z,7.67
2018-10-18T22:02:25.665Z,8.50
2018-10-18T22:04:54.505Z,8.87
2018-10-18T22:07:23.214Z,9.37
2018-10-18T22:09:51.951Z,9.07
2018-10-18T22:19:31.279Z,9.40
2018-10-18T22:21:59.985Z,9.97
2018-10-18T22:24:28.716Z,11.83
2018-10-18T22:26:57.438Z,12.20
2018-10-18T22:29:26.427Z,12.23
2018-10-18T22:31:55.178Z,11.60
2018-10-18T22:34:23.887Z,11.03
2018-10-18T22:36:53.750Z,12.43
2018-10-18T22:39:22.545Z,11.23
2018-10-18T22:41:51.325Z,13.73
2018-10-18T22:44:20.059Z,12.70
2018-10-18T22:46:48.758Z,10.83
2018-10-18T22:49:19.700Z,11.40
2018-10-18T22:51:49.317Z,12.40
2018-10-18T22:54:18.038Z,11.47
2018-10-18T22:56:46.858Z,9.97
2018-10-18T22:59:15.680Z,9.07
2018-10-18T23:01:44.290Z,8.83
2018-10-18T23:04:24.791Z,8.50
2018-10-18T23:06:53.522Z,7.63
2018-10-18T23:09:22.262Z,8.70
2018-10-18T23:11:50.986Z,9.70
2018-10-18T23:14:19.721Z,8.20
2018-10-18T23:16:48.475Z,7.47
2018-10-18T23:19:17.190Z,10.13
2018-10-18T23:21:45.995Z,10.47
2018-10-18T23:24:14.713Z,10.43
2018-10-18T23:26:43.458Z,12.20
2018-10-18T23:29:12.228Z,10.27
2018-10-18T23:31:54.301Z,10.67
2018-10-18T23:34:23.022Z,9.83
2018-10-18T23:36:51.738Z,8.63
2018-10-18T23:39:20.453Z,9.17
2018-10-18T23:41:49.208Z,8.73
2018-10-18T23:44:17.901Z,9.23
2018-10-18T23:47:04.254Z,9.50
2018-10-18T23:49:32.900Z,9.87
2018-10-18T23:52:01.602Z,8.07
2018-10-18T23:54:30.352Z,7.67
2018-10-18T23:57:05.854Z,8.07
2018-10-18T23:59:34.532Z,9.30
