createdAt,value
2022-08-14T00:00:47.233Z,1012.10
2022-08-14T00:01:54.650Z,1012.08
2022-08-14T00:02:47.140Z,1012.08
2022-08-14T00:03:47.099Z,1012.06
2022-08-14T00:04:47.091Z,1012.05
2022-08-14T00:05:47.079Z,1012.05
2022-08-14T00:06:47.227Z,1012.09
2022-08-14T00:07:46.976Z,1012.09
2022-08-14T00:08:46.943Z,1012.11
2022-08-14T00:10:01.988Z,1012.10
2022-08-14T00:10:51.163Z,1012.09
2022-08-14T00:11:47.049Z,1012.07
2022-08-14T00:12:53.361Z,1012.05
2022-08-14T00:13:51.724Z,1012.03
2022-08-14T00:14:46.775Z,1012.02
2022-08-14T00:15:48.141Z,1012.00
2022-08-14T00:16:46.774Z,1011.99
2022-08-14T00:17:47.246Z,1012.02
2022-08-14T00:19:18.694Z,1011.99
2022-08-14T00:19:46.637Z,1012.00
2022-08-14T00:20:46.621Z,1011.97
2022-08-14T00:21:46.684Z,1011.97
2022-08-14T00:22:57.833Z,1011.99
2022-08-14T00:23:53.997Z,1011.99
2022-08-14T00:24:46.499Z,1011.96
2022-08-14T00:25:54.029Z,1011.99
2022-08-14T00:26:46.479Z,1011.98
2022-08-14T00:27:49.197Z,1011.99
2022-08-14T00:28:46.395Z,1011.96
2022-08-14T00:29:46.356Z,1012.01
2022-08-14T00:30:46.364Z,1011.97
2022-08-14T00:31:46.364Z,1011.95
2022-08-14T00:32:53.088Z,1011.90
2022-08-14T00:33:52.311Z,1011.97
2022-08-14T00:34:47.002Z,1011.94
2022-08-14T00:36:36.650Z,1011.95
2022-08-14T00:36:48.490Z,1011.92
2022-08-14T00:37:46.417Z,1011.98
2022-08-14T00:38:46.122Z,1011.94
2022-08-14T00:39:46.139Z,1011.89
2022-08-14T00:40:46.315Z,1011.89
2022-08-14T00:41:46.049Z,1011.87
2022-08-14T00:43:11.957Z,1011.85
2022-08-14T00:43:46.054Z,1011.86
2022-08-14T00:44:45.971Z,1011.85
2022-08-14T00:45:51.643Z,1011.84
2022-08-14T00:46:45.890Z,1011.82
2022-08-14T00:47:45.871Z,1011.88
2022-08-14T00:48:49.026Z,1011.87
2022-08-14T00:49:45.819Z,1011.83
2022-08-14T00:50:45.792Z,1011.86
2022-08-14T00:51:45.763Z,1011.84
2022-08-14T00:52:45.806Z,1011.85
2022-08-14T00:53:45.757Z,1011.87
2022-08-14T00:54:45.687Z,1011.86
2022-08-14T00:55:45.646Z,1011.84
2022-08-14T00:56:45.617Z,1011.83
2022-08-14T00:57:45.599Z,1011.84
2022-08-14T00:58:48.366Z,1011.84
2022-08-14T00:59:45.539Z,1011.82
2022-08-14T01:00:51.002Z,1011.82
2022-08-14T01:01:45.522Z,1011.81
2022-08-14T01:02:45.695Z,1011.82
2022-08-14T01:03:45.466Z,1011.78
2022-08-14T01:04:53.861Z,1011.82
2022-08-14T01:05:52.059Z,1011.82
2022-08-14T01:06:45.346Z,1011.79
2022-08-14T01:07:50.345Z,1011.79
2022-08-14T01:08:51.114Z,1011.77
2022-08-14T01:09:45.346Z,1011.77
2022-08-14T01:10:45.265Z,1011.79
2022-08-14T01:11:45.228Z,1011.79
2022-08-14T01:12:45.394Z,1011.77
2022-08-14T01:13:45.144Z,1011.83
2022-08-14T01:14:45.199Z,1011.80
2022-08-14T01:15:58.646Z,1011.78
2022-08-14T01:16:45.080Z,1011.82
2022-08-14T01:17:45.920Z,1011.82
2022-08-14T01:18:45.011Z,1011.78
2022-08-14T01:19:45.002Z,1011.78
2022-08-14T01:20:45.014Z,1011.81
2022-08-14T01:21:46.936Z,1011.82
2022-08-14T01:22:44.969Z,1011.80
2022-08-14T01:23:46.984Z,1011.80
2022-08-14T01:24:44.865Z,1011.79
2022-08-14T01:25:45.967Z,1011.78
2022-08-14T01:26:47.410Z,1011.79
2022-08-14T01:27:57.409Z,1011.76
2022-08-14T01:28:56.174Z,1011.78
2022-08-14T01:30:00.719Z,1011.76
2022-08-14T01:30:44.733Z,1011.76
2022-08-14T01:31:44.682Z,1011.77
2022-08-14T01:32:44.760Z,1011.78
2022-08-14T01:35:16.391Z,1011.77
2022-08-14T01:35:17.358Z,1011.76
2022-08-14T01:36:05.450Z,1011.77
2022-08-14T01:36:44.535Z,1011.75
2022-08-14T01:37:44.546Z,1011.78
2022-08-14T01:38:44.478Z,1011.78
2022-08-14T01:39:44.655Z,1011.74
2022-08-14T01:40:44.476Z,1011.75
2022-08-14T01:41:44.406Z,1011.75
2022-08-14T01:42:44.666Z,1011.74
2022-08-14T01:43:44.350Z,1011.78
2022-08-14T01:44:44.305Z,1011.75
2022-08-14T01:45:49.170Z,1011.76
2022-08-14T01:46:44.253Z,1011.71
2022-08-14T01:47:44.205Z,1011.73
2022-08-14T01:48:44.185Z,1011.76
2022-08-14T01:49:59.040Z,1011.76
2022-08-14T01:50:44.262Z,1011.72
2022-08-14T01:51:44.128Z,1011.73
2022-08-14T01:52:59.087Z,1011.73
2022-08-14T01:53:44.053Z,1011.73
2022-08-14T01:54:44.036Z,1011.76
2022-08-14T01:55:43.991Z,1011.77
2022-08-14T01:56:44.530Z,1011.73
2022-08-14T01:58:00.475Z,1011.71
2022-08-14T01:58:57.667Z,1011.74
2022-08-14T01:59:43.957Z,1011.73
2022-08-14T02:00:43.852Z,1011.71
2022-08-14T02:01:57.854Z,1011.68
2022-08-14T02:02:46.566Z,1011.69
2022-08-14T02:03:43.789Z,1011.67
2022-08-14T02:04:56.090Z,1011.68
2022-08-14T02:05:43.716Z,1011.70
2022-08-14T02:06:43.683Z,1011.72
2022-08-14T02:07:53.723Z,1011.70
2022-08-14T02:08:53.248Z,1011.66
2022-08-14T02:09:43.600Z,1011.68
2022-08-14T02:10:47.077Z,1011.70
2022-08-14T02:11:43.550Z,1011.67
2022-08-14T02:12:43.654Z,1011.69
2022-08-14T02:13:43.503Z,1011.67
2022-08-14T02:14:50.792Z,1011.71
2022-08-14T02:15:43.574Z,1011.70
2022-08-14T02:16:43.422Z,1011.68
2022-08-14T02:17:43.481Z,1011.71
2022-08-14T02:18:43.352Z,1011.70
2022-08-14T02:19:43.335Z,1011.66
2022-08-14T02:20:43.302Z,1011.65
2022-08-14T02:21:48.768Z,1011.64
2022-08-14T02:22:47.350Z,1011.66
2022-08-14T02:23:43.271Z,1011.69
2022-08-14T02:24:45.305Z,1011.66
2022-08-14T02:25:43.171Z,1011.65
2022-08-14T02:28:19.176Z,1011.67
2022-08-14T02:28:24.169Z,1011.66
2022-08-14T02:28:57.827Z,1011.63
2022-08-14T02:29:59.269Z,1011.64
2022-08-14T02:30:43.023Z,1011.62
2022-08-14T02:31:43.952Z,1011.55
2022-08-14T02:32:42.978Z,1011.57
2022-08-14T02:33:42.927Z,1011.55
2022-08-14T02:34:42.961Z,1011.52
2022-08-14T02:35:42.879Z,1011.51
2022-08-14T02:37:02.646Z,1011.51
2022-08-14T02:37:48.014Z,1011.53
2022-08-14T02:38:42.805Z,1011.49
2022-08-14T02:39:43.072Z,1011.47
2022-08-14T02:40:42.753Z,1011.49
2022-08-14T02:41:52.424Z,1011.47
2022-08-14T02:42:42.682Z,1011.47
2022-08-14T02:43:46.045Z,1011.48
2022-08-14T02:44:43.118Z,1011.49
2022-08-14T02:45:45.168Z,1011.46
2022-08-14T02:46:42.597Z,1011.47
2022-08-14T02:47:42.561Z,1011.46
2022-08-14T02:49:04.190Z,1011.47
2022-08-14T02:49:42.796Z,1011.43
2022-08-14T02:50:42.534Z,1011.45
2022-08-14T02:51:42.442Z,1011.45
2022-08-14T02:52:57.762Z,1011.42
2022-08-14T02:53:42.567Z,1011.45
2022-08-14T02:54:42.354Z,1011.43
2022-08-14T02:55:42.389Z,1011.41
2022-08-14T02:57:16.442Z,1011.42
2022-08-14T02:57:42.294Z,1011.42
2022-08-14T02:58:42.523Z,1011.42
2022-08-14T02:59:42.462Z,1011.39
2022-08-14T03:00:42.191Z,1011.41
2022-08-14T03:01:43.314Z,1011.35
2022-08-14T03:02:56.058Z,1011.40
2022-08-14T03:03:42.222Z,1011.40
2022-08-14T03:04:42.107Z,1011.39
2022-08-14T03:05:42.059Z,1011.35
2022-08-14T03:06:57.455Z,1011.36
2022-08-14T03:07:42.034Z,1011.37
2022-08-14T03:08:46.137Z,1011.38
2022-08-14T03:10:27.827Z,1011.30
2022-08-14T03:10:49.144Z,1011.33
2022-08-14T03:11:44.586Z,1011.33
2022-08-14T03:12:42.010Z,1011.33
2022-08-14T03:13:42.548Z,1011.32
2022-08-14T03:14:41.828Z,1011.29
2022-08-14T03:15:41.764Z,1011.30
2022-08-14T03:16:41.749Z,1011.29
2022-08-14T03:17:56.412Z,1011.29
2022-08-14T03:18:41.748Z,1011.29
2022-08-14T03:19:41.657Z,1011.28
2022-08-14T03:20:41.644Z,1011.29
2022-08-14T03:21:41.610Z,1011.29
2022-08-14T03:22:42.093Z,1011.29
2022-08-14T03:23:41.563Z,1011.32
2022-08-14T03:24:41.517Z,1011.32
2022-08-14T03:25:41.550Z,1011.35
2022-08-14T03:26:41.455Z,1011.31
2022-08-14T03:27:47.907Z,1011.28
2022-08-14T03:28:42.237Z,1011.27
2022-08-14T03:29:41.478Z,1011.25
2022-08-14T03:30:41.355Z,1011.24
2022-08-14T03:31:41.400Z,1011.26
2022-08-14T03:32:41.539Z,1011.26
2022-08-14T03:33:41.328Z,1011.24
2022-08-14T03:34:52.763Z,1011.25
2022-08-14T03:36:00.261Z,1011.20
2022-08-14T03:37:38.258Z,1011.24
2022-08-14T03:39:12.348Z,1011.20
2022-08-14T03:39:12.918Z,1011.25
2022-08-14T03:39:41.577Z,1011.19
2022-08-14T03:40:41.075Z,1011.17
2022-08-14T03:41:41.048Z,1011.18
2022-08-14T03:42:41.141Z,1011.21
2022-08-14T03:43:41.084Z,1011.18
2022-08-14T03:45:18.844Z,1011.18
2022-08-14T03:45:48.016Z,1011.18
2022-08-14T03:46:54.536Z,1011.18
2022-08-14T03:47:46.469Z,1011.21
2022-08-14T03:48:40.857Z,1011.19
2022-08-14T03:49:42.173Z,1011.18
2022-08-14T03:50:40.898Z,1011.13
2022-08-14T03:51:40.850Z,1011.18
2022-08-14T03:52:47.903Z,1011.12
2022-08-14T03:53:40.739Z,1011.12
2022-08-14T03:54:40.778Z,1011.13
2022-08-14T03:55:40.663Z,1011.08
2022-08-14T03:56:40.638Z,1011.07
2022-08-14T03:57:40.668Z,1011.03
2022-08-14T03:58:40.610Z,1010.98
2022-08-14T03:59:40.568Z,1011.01
2022-08-14T04:00:44.810Z,1010.99
2022-08-14T04:01:41.551Z,1011.00
2022-08-14T04:02:46.655Z,1011.00
2022-08-14T04:03:40.459Z,1010.98
2022-08-14T04:04:40.440Z,1010.99
2022-08-14T04:05:42.842Z,1010.99
2022-08-14T04:06:42.624Z,1011.04
2022-08-14T04:07:49.851Z,1011.03
2022-08-14T04:08:40.326Z,1011.02
2022-08-14T04:09:40.293Z,1011.05
2022-08-14T04:10:40.323Z,1011.11
2022-08-14T04:11:40.227Z,1011.10
2022-08-14T04:12:40.209Z,1011.09
2022-08-14T04:13:41.166Z,1011.08
2022-08-14T04:14:40.157Z,1011.11
2022-08-14T04:15:56.748Z,1011.11
2022-08-14T04:16:46.064Z,1011.09
2022-08-14T04:17:40.083Z,1011.08
2022-08-14T04:18:40.049Z,1011.09
2022-08-14T04:19:40.098Z,1011.10
2022-08-14T04:20:51.484Z,1011.07
2022-08-14T04:22:03.078Z,1011.09
2022-08-14T04:22:40.002Z,1011.12
2022-08-14T04:23:39.923Z,1011.13
2022-08-14T04:24:39.874Z,1011.13
2022-08-14T04:25:39.879Z,1011.17
2022-08-14T04:26:42.224Z,1011.13
2022-08-14T04:28:02.574Z,1011.15
2022-08-14T04:29:05.294Z,1011.16
2022-08-14T04:29:39.802Z,1011.13
2022-08-14T04:30:42.132Z,1011.15
2022-08-14T04:32:57.388Z,1011.11
2022-08-14T04:32:57.569Z,1011.11
2022-08-14T04:33:39.657Z,1011.17
2022-08-14T04:34:39.626Z,1011.17
2022-08-14T04:35:55.245Z,1011.20
2022-08-14T04:36:43.598Z,1011.16
2022-08-14T04:37:39.602Z,1011.14
2022-08-14T04:38:39.905Z,1011.12
2022-08-14T04:39:46.180Z,1011.09
2022-08-14T04:40:40.618Z,1011.09
2022-08-14T04:41:39.415Z,1011.10
2022-08-14T04:42:39.487Z,1011.07
2022-08-14T04:43:39.631Z,1011.04
2022-08-14T04:44:39.346Z,1011.03
2022-08-14T04:45:39.310Z,1011.02
2022-08-14T04:46:55.818Z,1011.04
2022-08-14T04:47:39.356Z,1011.01
2022-08-14T04:48:43.707Z,1011.02
2022-08-14T04:49:56.652Z,1011.03
2022-08-14T04:50:44.499Z,1011.02
2022-08-14T04:51:46.677Z,1011.00
2022-08-14T04:52:39.215Z,1010.96
2022-08-14T04:53:43.007Z,1010.99
2022-08-14T04:54:39.064Z,1011.00
2022-08-14T04:55:39.034Z,1010.98
2022-08-14T04:56:39.012Z,1010.97
2022-08-14T04:57:38.983Z,1010.95
2022-08-14T04:58:39.196Z,1010.97
2022-08-14T04:59:38.954Z,1010.96
2022-08-14T05:00:38.901Z,1010.95
2022-08-14T05:01:40.288Z,1010.92
2022-08-14T05:02:38.873Z,1010.93
2022-08-14T05:03:38.890Z,1010.92
2022-08-14T05:04:39.806Z,1010.91
2022-08-14T05:05:38.801Z,1010.89
2022-08-14T05:06:39.798Z,1010.85
2022-08-14T05:07:53.886Z,1010.90
2022-08-14T05:08:50.568Z,1010.91
2022-08-14T05:09:38.659Z,1010.88
2022-08-14T05:10:42.218Z,1010.90
2022-08-14T05:11:38.607Z,1010.90
2022-08-14T05:13:11.638Z,1010.87
2022-08-14T05:13:59.604Z,1010.91
2022-08-14T05:14:46.551Z,1010.90
2022-08-14T05:15:39.409Z,1010.92
2022-08-14T05:16:38.501Z,1010.92
2022-08-14T05:17:44.259Z,1010.92
2022-08-14T05:19:18.973Z,1010.89
2022-08-14T05:19:44.715Z,1010.91
2022-08-14T05:21:59.471Z,1010.87
2022-08-14T05:22:00.306Z,1010.90
2022-08-14T05:22:38.318Z,1010.90
2022-08-14T05:23:38.291Z,1010.92
2022-08-14T05:24:38.315Z,1010.90
2022-08-14T05:25:38.298Z,1010.89
2022-08-14T05:26:38.211Z,1010.89
2022-08-14T05:27:38.189Z,1010.89
2022-08-14T05:28:38.172Z,1010.89
2022-08-14T05:29:38.213Z,1010.83
2022-08-14T05:30:38.110Z,1010.85
2022-08-14T05:31:38.090Z,1010.88
2022-08-14T05:32:38.104Z,1010.88
2022-08-14T05:33:38.035Z,1010.87
2022-08-14T05:34:38.059Z,1010.84
2022-08-14T05:35:38.086Z,1010.85
2022-08-14T05:36:37.966Z,1010.82
2022-08-14T05:37:37.931Z,1010.86
2022-08-14T05:38:37.905Z,1010.83
2022-08-14T05:39:37.990Z,1010.79
2022-08-14T05:40:45.727Z,1010.80
2022-08-14T05:41:52.458Z,1010.78
2022-08-14T05:42:37.799Z,1010.73
2022-08-14T05:43:41.604Z,1010.73
2022-08-14T05:44:38.615Z,1010.70
2022-08-14T05:45:37.770Z,1010.73
2022-08-14T05:46:37.702Z,1010.74
2022-08-14T05:47:39.302Z,1010.69
2022-08-14T05:48:43.037Z,1010.67
2022-08-14T05:49:38.314Z,1010.71
2022-08-14T05:50:37.655Z,1010.69
2022-08-14T05:51:37.581Z,1010.71
2022-08-14T05:52:48.965Z,1010.73
2022-08-14T05:53:37.521Z,1010.70
2022-08-14T05:54:37.502Z,1010.69
2022-08-14T05:55:37.544Z,1010.70
2022-08-14T05:56:37.449Z,1010.69
2022-08-14T05:57:37.424Z,1010.70
2022-08-14T05:58:41.345Z,1010.71
2022-08-14T05:59:39.745Z,1010.72
2022-08-14T06:00:39.560Z,1010.73
2022-08-14T06:01:37.415Z,1010.70
2022-08-14T06:02:37.312Z,1010.73
2022-08-14T06:03:37.275Z,1010.70
2022-08-14T06:04:37.255Z,1010.73
2022-08-14T06:05:38.474Z,1010.71
2022-08-14T06:06:38.636Z,1010.66
2022-08-14T06:07:37.186Z,1010.69
2022-08-14T06:08:41.746Z,1010.70
2022-08-14T06:09:40.546Z,1010.66
2022-08-14T06:10:37.109Z,1010.66
2022-08-14T06:11:38.130Z,1010.65
2022-08-14T06:12:56.787Z,1010.59
2022-08-14T06:13:45.415Z,1010.62
2022-08-14T06:14:37.011Z,1010.59
2022-08-14T06:15:36.988Z,1010.60
2022-08-14T06:16:36.962Z,1010.57
2022-08-14T06:17:45.958Z,1010.57
2022-08-14T06:18:36.918Z,1010.58
2022-08-14T06:19:36.888Z,1010.59
2022-08-14T06:20:36.862Z,1010.56
2022-08-14T06:21:36.840Z,1010.55
2022-08-14T06:22:36.926Z,1010.52
2022-08-14T06:23:36.792Z,1010.48
2022-08-14T06:24:36.769Z,1010.47
2022-08-14T06:25:36.746Z,1010.50
2022-08-14T06:26:36.727Z,1010.48
2022-08-14T06:27:36.701Z,1010.46
2022-08-14T06:28:36.731Z,1010.45
2022-08-14T06:29:36.648Z,1010.43
2022-08-14T06:30:45.795Z,1010.39
2022-08-14T06:31:36.604Z,1010.43
2022-08-14T06:32:39.309Z,1010.41
2022-08-14T06:35:10.400Z,1010.37
2022-08-14T06:35:10.481Z,1010.41
2022-08-14T06:35:36.511Z,1010.39
2022-08-14T06:36:36.490Z,1010.37
2022-08-14T06:37:36.462Z,1010.37
2022-08-14T06:38:36.492Z,1010.36
2022-08-14T06:39:37.744Z,1010.35
2022-08-14T06:40:36.503Z,1010.35
2022-08-14T06:41:58.707Z,1010.40
2022-08-14T06:42:36.345Z,1010.40
2022-08-14T06:43:36.406Z,1010.41
2022-08-14T06:44:36.296Z,1010.39
2022-08-14T06:45:36.382Z,1010.43
2022-08-14T06:46:37.212Z,1010.38
2022-08-14T06:47:36.225Z,1010.38
2022-08-14T06:48:36.203Z,1010.36
2022-08-14T06:49:44.153Z,1010.35
2022-08-14T06:50:36.154Z,1010.38
2022-08-14T06:51:38.724Z,1010.33
2022-08-14T06:52:36.171Z,1010.36
2022-08-14T06:53:36.086Z,1010.39
2022-08-14T06:54:36.127Z,1010.37
2022-08-14T06:55:36.933Z,1010.39
2022-08-14T06:56:36.014Z,1010.38
2022-08-14T06:57:35.992Z,1010.39
2022-08-14T06:58:35.972Z,1010.41
2022-08-14T06:59:35.954Z,1010.36
2022-08-14T07:00:35.987Z,1010.36
2022-08-14T07:01:35.952Z,1010.35
2022-08-14T07:02:36.076Z,1010.31
2022-08-14T07:03:35.852Z,1010.27
2022-08-14T07:04:35.837Z,1010.31
2022-08-14T07:05:35.921Z,1010.27
2022-08-14T07:06:46.721Z,1010.23
2022-08-14T07:07:35.766Z,1010.21
2022-08-14T07:08:35.740Z,1010.23
2022-08-14T07:09:43.647Z,1010.21
2022-08-14T07:10:35.745Z,1010.23
2022-08-14T07:11:35.665Z,1010.24
2022-08-14T07:13:02.188Z,1010.23
2022-08-14T07:13:35.625Z,1010.28
2022-08-14T07:14:35.601Z,1010.29
2022-08-14T07:15:39.950Z,1010.28
2022-08-14T07:16:35.560Z,1010.27
2022-08-14T07:17:36.414Z,1010.30
2022-08-14T07:18:35.508Z,1010.25
2022-08-14T07:19:35.485Z,1010.27
2022-08-14T07:20:35.516Z,1010.28
2022-08-14T07:21:35.439Z,1010.25
2022-08-14T07:22:55.946Z,1010.22
2022-08-14T07:23:35.391Z,1010.24
2022-08-14T07:24:35.370Z,1010.21
2022-08-14T07:25:35.419Z,1010.21
2022-08-14T07:26:35.324Z,1010.21
2022-08-14T07:27:36.112Z,1010.22
2022-08-14T07:28:35.939Z,1010.25
2022-08-14T07:29:35.257Z,1010.25
2022-08-14T07:30:35.351Z,1010.25
2022-08-14T07:31:35.213Z,1010.26
2022-08-14T07:32:35.194Z,1010.28
2022-08-14T07:33:35.163Z,1010.24
2022-08-14T07:34:40.569Z,1010.27
2022-08-14T07:35:43.129Z,1010.26
2022-08-14T07:36:35.147Z,1010.22
2022-08-14T07:37:35.071Z,1010.20
2022-08-14T07:38:37.477Z,1010.12
2022-08-14T07:39:35.278Z,1010.12
2022-08-14T07:40:35.025Z,1010.13
2022-08-14T07:41:35.930Z,1010.11
2022-08-14T07:42:35.073Z,1010.09
2022-08-14T07:43:34.934Z,1010.14
2022-08-14T07:44:35.899Z,1010.16
2022-08-14T07:45:34.955Z,1010.11
2022-08-14T07:46:34.940Z,1010.15
2022-08-14T07:47:34.838Z,1010.13
2022-08-14T07:48:34.826Z,1010.12
2022-08-14T07:49:34.807Z,1010.11
2022-08-14T07:50:34.850Z,1010.09
2022-08-14T07:51:37.010Z,1010.14
2022-08-14T07:52:34.742Z,1010.11
2022-08-14T07:53:36.600Z,1010.12
2022-08-14T07:54:34.679Z,1010.09
2022-08-14T07:55:34.655Z,1010.08
2022-08-14T07:56:48.112Z,1010.11
2022-08-14T07:57:34.663Z,1010.12
2022-08-14T07:58:38.637Z,1010.09
2022-08-14T07:59:42.544Z,1010.14
2022-08-14T08:00:34.615Z,1010.11
2022-08-14T08:01:34.517Z,1010.14
2022-08-14T08:02:34.591Z,1010.08
2022-08-14T08:03:34.528Z,1010.06
2022-08-14T08:04:34.450Z,1010.07
2022-08-14T08:05:34.435Z,1010.05
2022-08-14T08:06:34.405Z,1010.05
2022-08-14T08:07:34.434Z,1010.04
2022-08-14T08:08:34.398Z,1010.08
2022-08-14T08:09:34.335Z,1010.06
2022-08-14T08:11:02.102Z,1010.03
2022-08-14T08:11:35.045Z,1010.01
2022-08-14T08:12:34.326Z,1010.00
2022-08-14T08:13:34.245Z,1009.97
2022-08-14T08:14:34.224Z,1009.96
2022-08-14T08:15:34.200Z,1010.00
2022-08-14T08:16:34.181Z,1009.97
2022-08-14T08:17:34.867Z,1010.03
2022-08-14T08:18:34.152Z,1010.01
2022-08-14T08:19:36.975Z,1010.01
2022-08-14T08:20:34.086Z,1010.07
2022-08-14T08:21:35.485Z,1010.03
2022-08-14T08:22:34.047Z,1010.06
2022-08-14T08:23:43.548Z,1010.07
2022-08-14T08:24:34.001Z,1010.11
2022-08-14T08:25:33.972Z,1010.07
2022-08-14T08:26:33.952Z,1010.08
2022-08-14T08:27:33.932Z,1010.05
2022-08-14T08:28:34.404Z,1010.07
2022-08-14T08:29:33.883Z,1010.04
2022-08-14T08:30:33.863Z,1010.01
2022-08-14T08:31:35.303Z,1010.00
2022-08-14T08:32:33.823Z,1010.00
2022-08-14T08:33:37.146Z,1010.00
2022-08-14T08:34:33.826Z,1009.98
2022-08-14T08:35:46.989Z,1009.99
2022-08-14T08:36:33.730Z,1009.96
2022-08-14T08:37:40.251Z,1009.92
2022-08-14T08:39:18.383Z,1009.91
2022-08-14T08:40:01.400Z,1009.90
2022-08-14T08:40:33.674Z,1009.92
2022-08-14T08:41:33.628Z,1009.88
2022-08-14T08:42:38.636Z,1009.90
2022-08-14T08:43:33.573Z,1009.89
2022-08-14T08:44:34.504Z,1009.89
2022-08-14T08:45:33.526Z,1009.87
2022-08-14T08:46:35.715Z,1009.86
2022-08-14T08:47:33.487Z,1009.84
2022-08-14T08:48:36.499Z,1009.83
2022-08-14T08:49:36.112Z,1009.85
2022-08-14T08:51:30.915Z,1009.82
2022-08-14T08:52:31.328Z,1009.80
2022-08-14T08:53:26.023Z,1009.79
2022-08-14T08:54:26.736Z,1009.77
2022-08-14T08:55:26.035Z,1009.76
2022-08-14T08:56:30.151Z,1009.76
2022-08-14T08:57:25.937Z,1009.73
2022-08-14T08:58:26.211Z,1009.73
2022-08-14T08:59:27.366Z,1009.66
2022-08-14T09:00:26.467Z,1009.67
2022-08-14T09:01:25.922Z,1009.67
2022-08-14T09:02:27.523Z,1009.64
2022-08-14T09:03:27.484Z,1009.63
2022-08-14T09:04:25.780Z,1009.64
2022-08-14T09:05:26.216Z,1009.69
2022-08-14T09:07:01.208Z,1009.65
2022-08-14T09:07:25.719Z,1009.61
2022-08-14T09:08:30.799Z,1009.59
2022-08-14T09:09:25.672Z,1009.59
2022-08-14T09:10:25.985Z,1009.58
2022-08-14T09:11:25.687Z,1009.54
2022-08-14T09:12:25.607Z,1009.53
2022-08-14T09:13:25.586Z,1009.59
2022-08-14T09:14:25.564Z,1009.55
2022-08-14T09:15:25.543Z,1009.55
2022-08-14T09:16:26.012Z,1009.53
2022-08-14T09:17:26.003Z,1009.51
2022-08-14T09:18:25.543Z,1009.52
2022-08-14T09:19:25.510Z,1009.51
2022-08-14T09:20:26.338Z,1009.51
2022-08-14T09:21:31.281Z,1009.55
2022-08-14T09:22:34.894Z,1009.58
2022-08-14T09:23:27.513Z,1009.54
2022-08-14T09:24:29.565Z,1009.55
2022-08-14T09:26:00.864Z,1009.53
2022-08-14T09:26:28.615Z,1009.55
2022-08-14T09:27:26.264Z,1009.51
2022-08-14T09:28:25.297Z,1009.52
2022-08-14T09:29:25.249Z,1009.52
2022-08-14T09:30:33.020Z,1009.48
2022-08-14T09:31:25.266Z,1009.44
2022-08-14T09:32:58.783Z,1009.45
2022-08-14T09:33:26.172Z,1009.42
2022-08-14T09:34:27.889Z,1009.42
2022-08-14T09:35:27.678Z,1009.37
2022-08-14T09:36:25.136Z,1009.35
2022-08-14T09:37:25.490Z,1009.31
2022-08-14T09:38:26.559Z,1009.32
2022-08-14T09:39:25.103Z,1009.35
2022-08-14T09:40:25.054Z,1009.29
2022-08-14T09:41:25.006Z,1009.28
2022-08-14T09:42:33.527Z,1009.28
2022-08-14T09:43:24.962Z,1009.25
2022-08-14T09:44:24.953Z,1009.27
2022-08-14T09:45:24.928Z,1009.23
2022-08-14T09:46:25.599Z,1009.23
2022-08-14T09:47:25.343Z,1009.22
2022-08-14T09:48:29.982Z,1009.27
2022-08-14T09:49:24.883Z,1009.27
2022-08-14T09:50:25.891Z,1009.30
2022-08-14T09:51:25.362Z,1009.26
2022-08-14T09:52:34.162Z,1009.26
2022-08-14T09:53:24.848Z,1009.24
2022-08-14T09:54:24.830Z,1009.29
2022-08-14T09:55:24.710Z,1009.27
2022-08-14T09:56:30.844Z,1009.20
2022-08-14T09:57:24.708Z,1009.17
2022-08-14T09:58:24.866Z,1009.14
2022-08-14T09:59:24.682Z,1009.16
2022-08-14T10:00:29.412Z,1009.11
2022-08-14T10:01:24.858Z,1009.11
2022-08-14T10:02:24.646Z,1009.07
2022-08-14T10:03:24.621Z,1009.09
2022-08-14T10:04:32.894Z,1009.04
2022-08-14T10:05:24.741Z,1009.04
2022-08-14T10:06:24.460Z,1009.03
2022-08-14T10:07:24.539Z,1009.02
2022-08-14T10:08:26.272Z,1009.01
2022-08-14T10:09:24.854Z,1009.00
2022-08-14T10:10:24.383Z,1009.01
2022-08-14T10:11:24.438Z,1008.96
2022-08-14T10:12:29.040Z,1008.98
2022-08-14T10:13:24.383Z,1009.03
2022-08-14T10:14:34.751Z,1008.99
2022-08-14T10:15:24.369Z,1008.96
2022-08-14T10:16:27.377Z,1008.93
2022-08-14T10:17:24.240Z,1008.88
2022-08-14T10:18:24.241Z,1008.88
2022-08-14T10:19:24.239Z,1008.86
2022-08-14T10:20:39.732Z,1008.85
2022-08-14T10:21:24.268Z,1008.83
2022-08-14T10:23:15.035Z,1008.84
2022-08-14T10:23:24.635Z,1008.79
2022-08-14T10:24:24.322Z,1008.78
2022-08-14T10:25:24.066Z,1008.77
2022-08-14T10:26:28.223Z,1008.82
2022-08-14T10:27:24.049Z,1008.74
2022-08-14T10:29:03.479Z,1008.78
2022-08-14T10:29:23.993Z,1008.69
2022-08-14T10:30:25.591Z,1008.66
2022-08-14T10:31:25.705Z,1008.66
2022-08-14T10:32:29.215Z,1008.62
2022-08-14T10:33:23.922Z,1008.61
2022-08-14T10:34:33.441Z,1008.57
2022-08-14T10:35:27.719Z,1008.56
2022-08-14T10:36:33.652Z,1008.50
2022-08-14T10:37:23.855Z,1008.49
2022-08-14T10:38:23.802Z,1008.50
2022-08-14T10:39:23.832Z,1008.50
2022-08-14T10:40:38.432Z,1008.49
2022-08-14T10:41:23.737Z,1008.51
2022-08-14T10:42:23.807Z,1008.47
2022-08-14T10:43:24.040Z,1008.45
2022-08-14T10:44:23.737Z,1008.45
2022-08-14T10:45:25.580Z,1008.49
2022-08-14T10:47:39.094Z,1008.44
2022-08-14T10:47:40.161Z,1008.43
2022-08-14T10:48:36.416Z,1008.37
2022-08-14T10:49:23.590Z,1008.33
2022-08-14T10:50:23.569Z,1008.36
2022-08-14T10:51:23.835Z,1008.40
2022-08-14T10:52:23.510Z,1008.37
2022-08-14T10:53:23.495Z,1008.32
2022-08-14T10:54:35.989Z,1008.29
2022-08-14T10:55:23.470Z,1008.37
2022-08-14T10:56:33.765Z,1008.35
2022-08-14T10:57:23.559Z,1008.44
2022-08-14T10:58:23.426Z,1008.41
2022-08-14T10:59:23.391Z,1008.36
2022-08-14T11:00:30.445Z,1008.37
2022-08-14T11:01:23.328Z,1008.34
2022-08-14T11:02:44.853Z,1008.33
2022-08-14T11:03:35.872Z,1008.32
2022-08-14T11:04:26.103Z,1008.27
2022-08-14T11:05:23.255Z,1008.28
2022-08-14T11:06:24.775Z,1008.27
2022-08-14T11:07:23.294Z,1008.25
2022-08-14T11:08:23.255Z,1008.24
2022-08-14T11:09:23.171Z,1008.20
2022-08-14T11:10:23.219Z,1008.17
2022-08-14T11:11:23.162Z,1008.22
2022-08-14T11:12:34.094Z,1008.20
2022-08-14T11:13:23.891Z,1008.22
2022-08-14T11:14:23.120Z,1008.18
2022-08-14T11:15:23.084Z,1008.14
2022-08-14T11:16:23.036Z,1008.17
2022-08-14T11:17:23.025Z,1008.12
2022-08-14T11:18:32.084Z,1008.14
2022-08-14T11:19:24.257Z,1008.11
2022-08-14T11:20:23.889Z,1008.15
2022-08-14T11:21:23.122Z,1008.11
2022-08-14T11:23:03.017Z,1008.14
2022-08-14T11:23:22.888Z,1008.15
2022-08-14T11:24:53.923Z,1008.16
2022-08-14T11:25:22.851Z,1008.16
2022-08-14T11:26:22.831Z,1008.15
2022-08-14T11:27:25.767Z,1008.18
2022-08-14T11:28:46.249Z,1008.15
2022-08-14T11:29:24.577Z,1008.14
2022-08-14T11:30:51.481Z,1008.11
2022-08-14T11:31:22.751Z,1008.11
2022-08-14T11:32:22.716Z,1008.06
2022-08-14T11:33:22.696Z,1008.04
2022-08-14T11:34:32.554Z,1008.04
2022-08-14T11:35:22.707Z,1008.02
2022-08-14T11:36:22.630Z,1008.03
2022-08-14T11:37:35.226Z,1008.00
2022-08-14T11:38:22.595Z,1008.01
2022-08-14T11:39:33.882Z,1007.97
2022-08-14T11:40:28.776Z,1007.96
2022-08-14T11:41:31.304Z,1007.95
2022-08-14T11:43:08.095Z,1007.98
2022-08-14T11:43:28.997Z,1007.99
2022-08-14T11:44:45.690Z,1007.96
2022-08-14T11:45:23.521Z,1008.00
2022-08-14T11:46:29.787Z,1007.98
2022-08-14T11:47:22.418Z,1007.94
2022-08-14T11:49:02.048Z,1007.95
2022-08-14T11:49:22.381Z,1007.90
2022-08-14T11:50:34.168Z,1007.88
2022-08-14T11:51:24.180Z,1007.85
2022-08-14T11:52:22.323Z,1007.84
2022-08-14T11:53:22.302Z,1007.86
2022-08-14T11:54:34.476Z,1007.82
2022-08-14T11:55:25.512Z,1007.82
2022-08-14T11:56:25.229Z,1007.81
2022-08-14T11:57:22.905Z,1007.77
2022-08-14T11:58:24.138Z,1007.74
2022-08-14T11:59:26.514Z,1007.76
2022-08-14T12:00:22.174Z,1007.75
2022-08-14T12:01:22.153Z,1007.70
2022-08-14T12:03:00.281Z,1007.61
2022-08-14T12:03:23.684Z,1007.69
2022-08-14T12:04:32.414Z,1007.63
2022-08-14T12:05:22.079Z,1007.62
2022-08-14T12:06:29.125Z,1007.67