createdAt,value
2018-09-22T00:00:19.722Z,14.70
2018-09-22T00:04:24.813Z,14.80
2018-09-22T00:08:29.119Z,14.80
2018-09-22T00:13:58.208Z,14.80
2018-09-22T00:18:02.366Z,14.80
2018-09-22T00:22:06.676Z,14.70
2018-09-22T00:26:10.932Z,14.70
2018-09-22T00:30:15.245Z,14.70
2018-09-22T00:34:20.612Z,14.70
2018-09-22T00:42:52.099Z,14.60
2018-09-22T00:46:56.582Z,14.60
2018-09-22T00:51:00.790Z,14.60
2018-09-22T00:55:05.860Z,14.60
2018-09-22T00:59:10.031Z,14.60
2018-09-22T01:03:14.156Z,14.60
2018-09-22T01:07:19.274Z,14.60
2018-09-22T01:11:23.940Z,14.50
2018-09-22T01:15:28.168Z,14.50
2018-09-22T01:19:32.218Z,14.60
2018-09-22T01:23:36.721Z,14.50
2018-09-22T01:27:40.983Z,14.50
2018-09-22T01:31:45.823Z,14.50
2018-09-22T01:35:51.074Z,14.50
2018-09-22T01:39:55.549Z,14.50
2018-09-22T01:43:59.583Z,14.50
2018-09-22T01:48:03.743Z,14.50
2018-09-22T01:52:08.050Z,14.60
2018-09-22T01:56:12.402Z,14.60
2018-09-22T02:00:17.394Z,14.60
2018-09-22T02:04:21.909Z,14.60
2018-09-22T02:08:26.331Z,14.50
2018-09-22T02:12:30.392Z,14.50
2018-09-22T02:16:34.588Z,14.40
2018-09-22T02:20:38.788Z,14.50
2018-09-22T02:24:43.044Z,14.40
2018-09-22T02:28:48.322Z,14.40
2018-09-22T02:32:53.221Z,14.40
2018-09-22T02:37:02.982Z,14.40
2018-09-22T02:41:12.743Z,14.40
2018-09-22T02:45:22.724Z,14.40
2018-09-22T02:49:32.514Z,14.40
2018-09-22T02:53:36.675Z,14.40
2018-09-22T02:57:40.788Z,14.40
2018-09-22T03:01:45.164Z,14.50
2018-09-22T03:05:50.276Z,14.50
2018-09-22T03:09:54.621Z,14.50
2018-09-22T03:13:58.795Z,14.50
2018-09-22T03:18:02.951Z,14.60
2018-09-22T03:22:07.044Z,14.50
2018-09-22T03:26:11.123Z,14.60
2018-09-22T03:30:15.255Z,14.60
2018-09-22T03:34:20.976Z,14.60
2018-09-22T03:38:25.214Z,14.60
2018-09-22T03:42:29.477Z,14.70
2018-09-22T03:46:33.684Z,14.70
2018-09-22T03:50:37.798Z,14.70
2018-09-22T03:54:41.781Z,14.70
2018-09-22T03:58:45.907Z,14.70
2018-09-22T04:02:51.567Z,14.60
2018-09-22T04:06:56.032Z,14.60
2018-09-22T04:11:00.204Z,14.60
2018-09-22T04:15:04.719Z,14.70
2018-09-22T04:19:08.899Z,14.60
2018-09-22T04:23:13.121Z,14.60
2018-09-22T04:27:18.722Z,14.50
2018-09-22T04:31:23.091Z,14.60
2018-09-22T04:35:27.409Z,14.60
2018-09-22T04:39:31.511Z,14.50
2018-09-22T04:43:35.572Z,14.50
2018-09-22T04:47:39.752Z,14.60
2018-09-22T04:51:43.964Z,14.60
2018-09-22T04:55:48.731Z,14.60
2018-09-22T04:59:53.204Z,14.60
2018-09-22T05:03:57.443Z,14.60
2018-09-22T05:08:01.596Z,14.60
2018-09-22T05:12:05.807Z,14.70
2018-09-22T05:16:09.895Z,14.70
2018-09-22T05:20:14.018Z,14.70
2018-09-22T05:24:19.299Z,14.60
2018-09-22T05:28:23.556Z,14.60
2018-09-22T05:32:27.926Z,14.60
2018-09-22T05:36:32.164Z,14.60
2018-09-22T05:40:36.531Z,14.50
2018-09-22T05:44:40.717Z,14.60
2018-09-22T05:48:47.214Z,14.50
2018-09-22T05:52:56.606Z,14.50
2018-09-22T05:57:01.837Z,14.60
2018-09-22T06:01:06.103Z,14.60
2018-09-22T06:05:10.357Z,14.60
2018-09-22T06:09:14.460Z,14.60
2018-09-22T06:13:19.528Z,14.70
2018-09-22T06:17:24.520Z,14.70
2018-09-22T06:21:28.738Z,14.80
2018-09-22T06:25:32.929Z,14.90
2018-09-22T06:29:37.195Z,15.00
2018-09-22T06:33:41.480Z,15.00
2018-09-22T06:37:46.101Z,15.00
2018-09-22T06:41:51.241Z,15.00
2018-09-22T06:45:55.928Z,15.10
2018-09-22T06:50:00.206Z,15.20
2018-09-22T06:54:04.489Z,15.20
2018-09-22T06:58:08.698Z,15.10
2018-09-22T07:02:12.882Z,15.00
2018-09-22T07:06:18.205Z,15.10
2018-09-22T07:10:22.410Z,15.00
2018-09-22T07:14:26.665Z,15.10
2018-09-22T07:18:31.151Z,15.30
2018-09-22T07:22:40.683Z,15.20
2018-09-22T07:31:55.928Z,15.10
2018-09-22T07:36:00.300Z,15.10
2018-09-22T07:40:04.509Z,15.10
2018-09-22T07:45:35.541Z,15.00
2018-09-22T07:49:39.736Z,15.30
2018-09-22T07:53:44.157Z,15.30
2018-09-22T07:56:35.824Z,15.30
2018-09-22T07:58:40.095Z,15.20
2018-09-22T08:00:45.704Z,15.40
2018-09-22T08:02:50.825Z,15.60
2018-09-22T08:04:55.335Z,15.60
2018-09-22T08:06:59.656Z,15.60
2018-09-22T08:09:04.672Z,15.90
2018-09-22T08:11:09.039Z,16.10
2018-09-22T08:15:13.225Z,15.90
2018-09-22T08:19:18.452Z,16.00
2018-09-22T08:23:22.823Z,15.80
2018-09-22T08:27:29.142Z,15.90
2018-09-22T08:31:33.886Z,15.90
2018-09-22T08:35:38.103Z,15.90
2018-09-22T08:39:42.312Z,15.80
2018-09-22T08:43:48.194Z,15.80
2018-09-22T08:47:52.645Z,15.50
2018-09-22T08:51:58.952Z,15.80
2018-09-22T08:56:03.072Z,16.20
2018-09-22T09:00:07.678Z,15.90
2018-09-22T09:04:12.062Z,15.90
2018-09-22T09:08:16.299Z,16.10
2018-09-22T09:12:20.976Z,16.20
2018-09-22T09:16:25.228Z,16.20
2018-09-22T09:20:29.860Z,16.30
2018-09-22T09:24:34.058Z,16.20
2018-09-22T09:28:38.860Z,16.90
2018-09-22T09:32:43.044Z,17.30
2018-09-22T09:36:48.167Z,17.30
2018-09-22T09:40:52.494Z,17.30
2018-09-22T09:44:56.714Z,17.50
2018-09-22T09:49:00.938Z,17.30
2018-09-22T09:53:05.116Z,17.80
2018-09-22T09:57:09.231Z,17.30
2018-09-22T10:01:13.607Z,17.30
2018-09-22T10:05:19.160Z,17.40
2018-09-22T10:09:25.009Z,17.20
2018-09-22T10:13:29.280Z,17.30
2018-09-22T10:17:33.505Z,17.30
2018-09-22T10:21:37.723Z,17.40
2018-09-22T10:25:42.929Z,17.30
2018-09-22T10:29:48.156Z,17.10
2018-09-22T10:33:52.484Z,17.10
2018-09-22T10:37:56.808Z,17.00
2018-09-22T10:42:01.124Z,16.80
2018-09-22T10:46:05.323Z,16.90
2018-09-22T10:50:09.619Z,16.90
2018-09-22T10:54:13.744Z,16.70
2018-09-22T10:58:19.402Z,16.40
2018-09-22T11:02:24.037Z,15.40
2018-09-22T11:06:28.252Z,15.00
2018-09-22T11:10:32.595Z,14.60
2018-09-22T11:14:36.923Z,14.80
2018-09-22T11:18:41.019Z,14.60
2018-09-22T11:22:45.136Z,14.60
2018-09-22T11:26:50.526Z,14.60
2018-09-22T11:30:55.173Z,14.70
2018-09-22T11:34:59.381Z,14.90
2018-09-22T11:39:04.847Z,14.80
2018-09-22T11:43:09.023Z,14.80
2018-09-22T11:48:38.374Z,14.90
2018-09-22T11:52:42.651Z,14.70
2018-09-22T11:56:49.775Z,14.50
2018-09-22T12:00:54.935Z,14.50
2018-09-22T12:04:59.055Z,14.00
2018-09-22T12:09:03.280Z,13.80
2018-09-22T12:13:07.494Z,14.10
2018-09-22T12:17:11.625Z,14.00
2018-09-22T12:21:15.731Z,13.90
2018-09-22T12:25:20.152Z,13.80
2018-09-22T12:29:24.537Z,14.10
2018-09-22T12:33:28.811Z,13.90
2018-09-22T12:37:33.050Z,14.00
2018-09-22T12:41:37.286Z,14.10
2018-09-22T12:45:41.423Z,14.20
2018-09-22T12:49:45.704Z,14.10
2018-09-22T12:53:50.267Z,13.90
2018-09-22T12:57:54.743Z,13.90
2018-09-22T13:01:58.832Z,13.70
2018-09-22T13:06:03.327Z,13.50
2018-09-22T13:10:07.575Z,13.70
2018-09-22T13:14:11.743Z,13.70
2018-09-22T13:18:15.815Z,13.80
2018-09-22T13:22:20.907Z,13.80
2018-09-22T13:26:25.143Z,13.90
2018-09-22T13:30:29.364Z,14.00
2018-09-22T13:34:33.601Z,14.10
2018-09-22T13:38:38.100Z,14.30
2018-09-22T13:42:42.370Z,14.40
2018-09-22T13:46:48.440Z,14.40
2018-09-22T13:50:54.167Z,14.30
2018-09-22T13:54:58.529Z,14.40
2018-09-22T13:59:02.806Z,14.20
2018-09-22T14:03:07.117Z,14.30
2018-09-22T14:07:11.581Z,14.30
2018-09-22T14:11:15.708Z,14.40
2018-09-22T14:15:21.412Z,14.40
2018-09-22T14:19:25.926Z,14.40
2018-09-22T14:23:30.063Z,14.30
2018-09-22T14:27:34.414Z,14.40
2018-09-22T14:31:38.808Z,14.50
2018-09-22T14:35:43.141Z,14.50
2018-09-22T14:39:48.288Z,14.40
2018-09-22T14:43:52.825Z,14.20
2018-09-22T14:47:57.249Z,14.00
2018-09-22T14:52:01.435Z,14.00
2018-09-22T14:56:05.658Z,14.10
2018-09-22T15:00:09.716Z,13.90
2018-09-22T15:04:13.978Z,13.70
2018-09-22T15:08:19.571Z,13.80
2018-09-22T15:12:24.845Z,13.90
2018-09-22T15:16:29.001Z,13.80
2018-09-22T15:20:33.101Z,13.70
2018-09-22T15:24:37.622Z,13.60
2018-09-22T15:28:42.380Z,13.70
2018-09-22T15:32:48.149Z,13.80
2018-09-22T15:36:52.539Z,13.90
2018-09-22T15:41:02.559Z,13.90
2018-09-22T15:45:07.471Z,13.70
2018-09-22T15:49:12.880Z,13.80
2018-09-22T15:53:17.977Z,13.80
2018-09-22T15:57:22.346Z,13.80
2018-09-22T16:01:26.507Z,13.80
2018-09-22T16:05:31.292Z,13.70
2018-09-22T16:09:35.545Z,13.60
2018-09-22T16:13:39.719Z,13.60
2018-09-22T16:17:43.828Z,13.60
2018-09-22T16:21:50.401Z,13.50
2018-09-22T16:25:55.232Z,13.50
2018-09-22T16:29:59.514Z,13.40
2018-09-22T16:34:03.767Z,13.50
2018-09-22T16:38:08.408Z,13.60
2018-09-22T16:42:12.612Z,13.60
2018-09-22T16:46:17.572Z,13.80
2018-09-22T16:50:23.125Z,13.80
2018-09-22T16:54:27.936Z,13.60
2018-09-22T16:58:32.359Z,13.70
2018-09-22T17:02:36.501Z,13.50
2018-09-22T17:06:40.667Z,13.60
2018-09-22T17:10:45.901Z,13.70
2018-09-22T17:14:50.937Z,13.80
2018-09-22T17:18:55.636Z,13.50
2018-09-22T17:22:59.990Z,13.60
2018-09-22T17:27:04.288Z,13.50
2018-09-22T17:31:08.419Z,13.40
2018-09-22T17:35:12.720Z,13.50
2018-09-22T17:39:18.225Z,13.50
2018-09-22T17:43:22.935Z,13.40
2018-09-22T17:47:27.263Z,13.60
2018-09-22T17:51:31.452Z,13.50
2018-09-22T17:55:35.764Z,13.50
2018-09-22T17:59:40.009Z,13.40
2018-09-22T18:03:44.192Z,13.40
2018-09-22T18:07:50.125Z,13.30
2018-09-22T18:11:54.833Z,13.30
2018-09-22T18:15:59.331Z,13.30
2018-09-22T18:20:03.732Z,13.30
2018-09-22T18:24:08.291Z,13.20
2018-09-22T18:28:12.416Z,13.30
2018-09-22T18:32:17.157Z,13.40
2018-09-22T18:36:21.433Z,13.30
2018-09-22T18:40:25.969Z,13.10
2018-09-22T18:44:30.353Z,13.30
2018-09-22T18:48:34.630Z,13.40
2018-09-22T18:52:39.022Z,13.40
2018-09-22T18:56:43.337Z,13.30
2018-09-22T19:00:48.387Z,13.20
2018-09-22T19:04:52.895Z,13.20
2018-09-22T19:08:57.567Z,13.20
2018-09-22T19:13:02.491Z,13.20
2018-09-22T19:17:15.136Z,13.10
2018-09-22T19:21:39.943Z,13.20
2018-09-22T19:25:48.588Z,13.10
2018-09-22T19:29:56.672Z,13.20
2018-09-22T19:34:05.163Z,13.10
2018-09-22T19:38:19.539Z,13.10
2018-09-22T19:42:27.729Z,13.10
2018-09-22T19:46:36.650Z,13.10
2018-09-22T19:50:52.748Z,13.00
2018-09-22T19:54:57.289Z,12.90
2018-09-22T19:59:01.517Z,13.00
2018-09-22T20:03:05.680Z,13.10
2018-09-22T20:07:10.091Z,12.90
2018-09-22T20:11:14.250Z,12.90
2018-09-22T20:15:19.641Z,13.00
2018-09-22T20:19:24.064Z,13.00
2018-09-22T20:23:28.147Z,12.90
2018-09-22T20:27:32.284Z,12.90
2018-09-22T20:31:36.536Z,12.90
2018-09-22T20:35:41.019Z,12.90
2018-09-22T20:39:45.185Z,12.90
2018-09-22T20:43:50.166Z,12.90
2018-09-22T20:47:54.964Z,12.80
2018-09-22T20:51:59.091Z,12.80
2018-09-22T20:56:03.322Z,12.70
2018-09-22T21:00:08.361Z,12.80
2018-09-22T21:04:12.577Z,12.70
2018-09-22T21:08:17.773Z,12.80
2018-09-22T21:12:22.371Z,12.70
2018-09-22T21:16:26.721Z,12.70
2018-09-22T21:20:30.973Z,12.70
2018-09-22T21:24:35.219Z,12.80
2018-09-22T21:28:40.576Z,12.80
2018-09-22T21:32:44.919Z,12.70
2018-09-22T21:36:51.136Z,12.60
2018-09-22T21:40:55.584Z,12.60
2018-09-22T21:45:00.581Z,12.70
2018-09-22T21:49:04.891Z,12.70
2018-09-22T21:53:09.079Z,12.70
2018-09-22T21:57:13.628Z,12.60
2018-09-22T22:01:23.370Z,12.60
2018-09-22T22:05:27.711Z,12.70
2018-09-22T22:09:31.948Z,12.60
2018-09-22T22:13:35.997Z,12.60
2018-09-22T22:17:40.410Z,12.50
2018-09-22T22:21:44.637Z,12.60
2018-09-22T22:25:49.644Z,12.60
2018-09-22T22:29:54.160Z,12.50
2018-09-22T22:33:58.276Z,12.60
2018-09-22T22:38:02.548Z,12.50
2018-09-22T22:42:06.794Z,12.50
2018-09-22T22:46:11.291Z,12.70
2018-09-22T22:50:15.460Z,12.60
2018-09-22T22:54:20.762Z,12.50
2018-09-22T22:58:25.163Z,12.50
2018-09-22T23:02:29.419Z,12.50
2018-09-22T23:06:33.583Z,12.60
2018-09-22T23:10:38.048Z,12.60
2018-09-22T23:14:42.356Z,12.60
2018-09-22T23:18:47.244Z,12.60
2018-09-22T23:22:51.533Z,12.70
2018-09-22T23:26:55.764Z,12.70
2018-09-22T23:30:59.913Z,12.70
2018-09-22T23:35:04.207Z,12.70
2018-09-22T23:39:09.872Z,12.50
2018-09-22T23:43:13.969Z,12.50
2018-09-22T23:47:19.374Z,12.40
2018-09-22T23:51:23.844Z,12.40
2018-09-22T23:55:28.072Z,12.40
2018-09-22T23:59:32.329Z,12.40
