createdAt,value
2022-10-02T00:01:16.773Z,9.44
2022-10-02T00:04:52.851Z,9.43
2022-10-02T00:08:42.674Z,9.44
2022-10-02T00:12:09.943Z,9.49
2022-10-02T00:15:42.297Z,9.50
2022-10-02T00:19:19.085Z,9.46
2022-10-02T00:23:36.327Z,9.46
2022-10-02T00:27:05.609Z,9.47
2022-10-02T00:31:01.791Z,9.48
2022-10-02T00:34:48.423Z,9.53
2022-10-02T00:38:29.275Z,9.55
2022-10-02T00:42:11.259Z,9.55
2022-10-02T00:46:04.076Z,9.56
2022-10-02T00:49:46.374Z,9.53
2022-10-02T00:53:38.881Z,9.53
2022-10-02T00:57:27.376Z,9.54
2022-10-02T01:01:02.529Z,9.55
2022-10-02T01:04:31.844Z,9.53
2022-10-02T01:08:02.591Z,9.53
2022-10-02T01:11:39.821Z,9.52
2022-10-02T01:15:43.959Z,9.53
2022-10-02T01:19:05.835Z,9.55
2022-10-02T01:23:27.876Z,9.56
2022-10-02T01:27:07.293Z,9.58
2022-10-02T01:30:51.263Z,9.56
2022-10-02T01:34:30.878Z,9.58
2022-10-02T01:37:54.117Z,9.58
2022-10-02T01:41:47.181Z,9.61
2022-10-02T01:45:09.332Z,9.65
2022-10-02T01:48:44.674Z,9.63
2022-10-02T01:53:14.536Z,9.62
2022-10-02T01:57:28.999Z,9.62
2022-10-02T02:01:16.107Z,9.61
2022-10-02T02:05:16.388Z,9.62
2022-10-02T02:09:15.941Z,9.66
2022-10-02T02:13:06.058Z,9.71
2022-10-02T02:16:40.719Z,9.75
2022-10-02T02:20:36.125Z,9.77
2022-10-02T02:24:25.629Z,9.77
2022-10-02T02:27:53.054Z,9.77
2022-10-02T02:31:29.797Z,9.81
2022-10-02T02:35:26.856Z,9.82
2022-10-02T02:38:54.920Z,9.85
2022-10-02T02:42:29.872Z,9.90
2022-10-02T02:46:16.661Z,9.88
2022-10-02T02:49:52.990Z,9.87
2022-10-02T02:53:20.462Z,9.88
2022-10-02T02:56:53.126Z,9.87
2022-10-02T03:00:47.270Z,9.90
2022-10-02T03:04:13.392Z,9.91
2022-10-02T03:07:55.196Z,9.93
2022-10-02T03:11:33.379Z,9.93
2022-10-02T03:15:13.737Z,9.94
2022-10-02T03:19:05.733Z,9.94
2022-10-02T03:22:44.998Z,9.93
2022-10-02T03:26:30.284Z,9.95
2022-10-02T03:30:04.017Z,9.99
2022-10-02T03:33:30.748Z,9.98
2022-10-02T03:37:28.474Z,9.99
2022-10-02T03:40:48.820Z,10.00
2022-10-02T03:44:25.726Z,9.98
2022-10-02T03:48:02.343Z,9.99
2022-10-02T03:51:39.371Z,10.00
2022-10-02T03:55:38.515Z,10.01
2022-10-02T03:59:45.682Z,10.04
2022-10-02T04:03:14.689Z,10.05
2022-10-02T04:07:05.701Z,10.07
2022-10-02T04:10:52.659Z,10.07
2022-10-02T04:14:29.115Z,10.08
2022-10-02T04:18:31.881Z,10.09
2022-10-02T04:21:55.483Z,10.09
2022-10-02T04:25:38.534Z,10.10
2022-10-02T04:29:20.856Z,10.10
2022-10-02T04:32:42.733Z,10.11
2022-10-02T04:37:08.256Z,10.09
2022-10-02T04:40:50.673Z,10.10
2022-10-02T04:45:12.981Z,10.09
2022-10-02T04:48:52.059Z,10.06
2022-10-02T04:53:17.019Z,10.07
2022-10-02T04:57:09.484Z,10.06
2022-10-02T05:00:52.814Z,10.07
2022-10-02T05:04:41.826Z,10.09
2022-10-02T05:08:56.920Z,10.09
2022-10-02T05:12:23.287Z,10.10
2022-10-02T05:16:32.042Z,10.12
2022-10-02T05:20:21.351Z,10.13
2022-10-02T05:24:06.215Z,10.12
2022-10-02T05:28:05.168Z,10.11
2022-10-02T05:31:43.192Z,10.13
2022-10-02T05:35:38.761Z,10.10
2022-10-02T05:39:23.023Z,10.11
2022-10-02T05:43:06.682Z,10.15
2022-10-02T05:46:37.807Z,10.15
2022-10-02T05:50:11.780Z,10.17
2022-10-02T05:53:59.017Z,10.19
2022-10-02T05:57:20.745Z,10.20
2022-10-02T06:01:06.302Z,10.21
2022-10-02T06:05:13.166Z,10.22
2022-10-02T06:09:10.908Z,10.23
2022-10-02T06:12:44.616Z,10.23
2022-10-02T06:16:19.374Z,10.25
2022-10-02T06:20:13.978Z,10.25
2022-10-02T06:23:46.550Z,10.27
2022-10-02T06:27:37.971Z,10.29
2022-10-02T06:31:27.055Z,10.33
2022-10-02T06:34:49.354Z,10.38
2022-10-02T06:39:12.475Z,10.45
2022-10-02T06:42:55.192Z,10.49
2022-10-02T06:46:23.186Z,10.50
2022-10-02T06:50:19.473Z,10.51
2022-10-02T06:53:52.967Z,10.52
2022-10-02T06:57:29.777Z,10.53
2022-10-02T07:01:55.001Z,10.54
2022-10-02T07:05:55.287Z,10.59
2022-10-02T07:09:16.469Z,10.61
2022-10-02T07:13:44.607Z,10.62
2022-10-02T07:17:25.691Z,10.68
2022-10-02T07:21:17.413Z,10.70
2022-10-02T07:24:41.322Z,10.73
2022-10-02T07:28:50.629Z,10.81
2022-10-02T07:32:48.787Z,10.89
2022-10-02T07:37:05.974Z,10.94
2022-10-02T07:40:48.417Z,10.99
2022-10-02T07:44:31.738Z,11.12
2022-10-02T07:48:17.533Z,11.29
2022-10-02T07:52:06.596Z,11.41
2022-10-02T07:55:27.885Z,11.43
2022-10-02T07:59:11.126Z,11.48
2022-10-02T08:03:04.487Z,11.48
2022-10-02T08:06:46.506Z,11.47
2022-10-02T08:10:31.035Z,11.44
2022-10-02T08:14:01.085Z,11.40
2022-10-02T08:18:10.803Z,11.40
2022-10-02T08:22:21.295Z,11.45
2022-10-02T08:26:26.110Z,11.59
2022-10-02T08:30:07.979Z,11.70
2022-10-02T08:33:31.658Z,11.71
2022-10-02T08:37:32.905Z,11.72
2022-10-02T08:41:16.136Z,11.75
2022-10-02T08:45:15.519Z,11.70
2022-10-02T08:49:25.018Z,11.70
2022-10-02T08:53:16.655Z,11.76
2022-10-02T08:56:49.414Z,11.78
2022-10-02T09:00:38.554Z,11.84
2022-10-02T09:04:28.473Z,11.84
2022-10-02T09:08:09.131Z,11.82
2022-10-02T09:12:37.353Z,11.92
2022-10-02T09:16:19.473Z,12.18
2022-10-02T09:20:01.349Z,12.36
2022-10-02T09:23:25.804Z,12.45
2022-10-02T09:27:45.249Z,12.61
2022-10-02T09:31:21.005Z,12.90
2022-10-02T09:35:02.244Z,13.12
2022-10-02T09:38:40.404Z,13.18
2022-10-02T09:42:17.245Z,13.16
2022-10-02T09:45:54.104Z,13.08
2022-10-02T09:49:42.902Z,13.12
2022-10-02T09:53:29.212Z,13.18
2022-10-02T09:57:11.676Z,13.25
2022-10-02T10:00:52.281Z,13.29
2022-10-02T10:05:06.467Z,13.27
2022-10-02T10:08:54.966Z,13.27
2022-10-02T10:12:49.610Z,13.15
2022-10-02T10:16:32.943Z,13.19
2022-10-02T10:20:26.437Z,13.28
2022-10-02T10:24:16.962Z,13.45
2022-10-02T10:28:06.377Z,13.63
2022-10-02T10:32:13.154Z,13.59
2022-10-02T10:36:35.275Z,13.54
2022-10-02T10:40:25.125Z,13.44
2022-10-02T10:44:17.787Z,13.42
2022-10-02T10:47:50.305Z,13.47
2022-10-02T10:51:50.108Z,13.61
2022-10-02T10:55:46.507Z,13.87
2022-10-02T10:59:27.356Z,13.90
2022-10-02T11:03:04.775Z,14.06
2022-10-02T11:06:58.811Z,14.09
2022-10-02T11:10:43.200Z,14.35
2022-10-02T11:14:41.693Z,14.74
2022-10-02T11:18:40.075Z,14.96
2022-10-02T11:22:25.580Z,15.14
2022-10-02T11:26:02.291Z,15.33
2022-10-02T11:29:42.728Z,15.29
2022-10-02T11:33:13.430Z,15.11
2022-10-02T11:37:09.706Z,15.05
2022-10-02T11:41:04.982Z,15.23
2022-10-02T11:45:03.615Z,14.94
2022-10-02T11:48:49.751Z,14.90
2022-10-02T11:52:36.368Z,14.95
2022-10-02T11:56:10.502Z,15.10
2022-10-02T11:59:50.876Z,15.26
2022-10-02T12:04:08.922Z,15.28
2022-10-02T12:07:41.642Z,15.01
2022-10-02T12:11:36.436Z,15.13
2022-10-02T12:15:16.812Z,15.44
2022-10-02T12:19:21.405Z,15.43
2022-10-02T12:23:16.123Z,15.17
2022-10-02T12:27:10.892Z,14.97
2022-10-02T12:30:49.848Z,15.10
2022-10-02T12:34:38.582Z,15.53
2022-10-02T12:38:37.817Z,15.83
2022-10-02T12:42:11.908Z,16.21
2022-10-02T12:46:27.399Z,16.55
2022-10-02T12:50:09.732Z,16.92
2022-10-02T12:53:52.025Z,17.17
2022-10-02T12:57:45.422Z,17.34
2022-10-02T13:01:30.874Z,16.99
2022-10-02T13:05:21.058Z,16.50
2022-10-02T13:09:17.746Z,15.88
2022-10-02T13:12:51.024Z,15.33
2022-10-02T13:16:34.022Z,14.83
2022-10-02T13:20:01.319Z,14.17
2022-10-02T13:24:00.403Z,13.85
2022-10-02T13:27:42.871Z,13.58
2022-10-02T13:32:01.633Z,13.78
2022-10-02T13:35:32.536Z,14.26
2022-10-02T13:39:22.461Z,15.04
2022-10-02T13:43:41.760Z,16.79
2022-10-02T13:47:11.883Z,16.02
2022-10-02T13:51:01.832Z,15.48
2022-10-02T13:54:53.724Z,15.46
2022-10-02T13:58:35.601Z,15.15
2022-10-02T14:02:33.612Z,14.68
2022-10-02T14:06:23.169Z,14.25
2022-10-02T14:09:51.541Z,13.88
2022-10-02T14:13:42.452Z,13.61
2022-10-02T14:17:31.902Z,13.45
2022-10-02T14:21:36.437Z,14.46
2022-10-02T14:25:15.814Z,14.70
2022-10-02T14:28:48.326Z,15.24
2022-10-02T14:32:49.503Z,15.00
2022-10-02T14:36:18.298Z,15.71
2022-10-02T14:39:49.216Z,16.11
2022-10-02T14:44:06.819Z,15.72
2022-10-02T14:47:46.419Z,15.20
2022-10-02T14:51:46.809Z,14.79
2022-10-02T14:55:34.169Z,14.32
2022-10-02T14:59:51.785Z,13.95
2022-10-02T15:03:35.437Z,13.65
2022-10-02T15:07:07.901Z,13.38
2022-10-02T15:10:38.576Z,13.16
2022-10-02T15:14:49.258Z,12.99
2022-10-02T15:18:33.520Z,12.74
2022-10-02T15:22:00.889Z,12.32
2022-10-02T15:25:59.699Z,12.07
2022-10-02T15:29:35.710Z,11.73
2022-10-02T15:33:11.244Z,11.61
2022-10-02T15:36:37.759Z,11.58
2022-10-02T15:40:47.120Z,11.52
2022-10-02T15:44:32.378Z,11.44
2022-10-02T15:48:06.136Z,11.41
2022-10-02T15:51:36.224Z,11.44
2022-10-02T15:55:38.990Z,11.39
2022-10-02T15:59:31.487Z,11.34
2022-10-02T16:03:21.283Z,11.27
2022-10-02T16:07:20.464Z,11.23
2022-10-02T16:10:54.281Z,11.18
2022-10-02T16:14:53.886Z,11.16
2022-10-02T16:18:44.704Z,11.05
2022-10-02T16:22:46.232Z,10.93
2022-10-02T16:26:37.435Z,10.95
2022-10-02T16:30:11.285Z,11.00
2022-10-02T16:34:25.286Z,11.04
2022-10-02T16:38:22.025Z,11.09
2022-10-02T16:41:58.438Z,11.09
2022-10-02T16:45:36.780Z,11.08
2022-10-02T16:49:32.057Z,11.08
2022-10-02T16:53:02.893Z,11.08
2022-10-02T16:56:58.566Z,11.06
2022-10-02T17:00:22.846Z,11.11
2022-10-02T17:04:20.074Z,11.11
2022-10-02T17:08:18.192Z,11.08
2022-10-02T17:12:02.456Z,11.04
2022-10-02T17:15:23.642Z,11.00
2022-10-02T17:19:18.379Z,10.95
2022-10-02T17:23:05.682Z,10.95
2022-10-02T17:26:41.027Z,10.94
2022-10-02T17:30:24.222Z,10.94
2022-10-02T17:33:53.719Z,10.99
2022-10-02T17:38:19.601Z,11.01
2022-10-02T17:42:19.540Z,10.97
2022-10-02T17:45:58.313Z,10.85
2022-10-02T17:49:49.149Z,10.69
2022-10-02T17:53:43.018Z,10.51
2022-10-02T17:57:31.173Z,10.40
2022-10-02T18:01:16.291Z,10.37
2022-10-02T18:04:58.158Z,10.34
2022-10-02T18:08:29.818Z,10.31
2022-10-02T18:12:05.367Z,10.29
2022-10-02T18:16:10.318Z,10.23
2022-10-02T18:20:10.935Z,10.19
2022-10-02T18:24:08.529Z,10.13
2022-10-02T18:27:31.912Z,10.07
2022-10-02T18:31:25.499Z,10.04
2022-10-02T18:35:22.734Z,10.01
2022-10-02T18:39:03.431Z,9.98
2022-10-02T18:43:15.617Z,10.01
2022-10-02T18:46:45.046Z,10.05
2022-10-02T18:50:30.459Z,10.06
2022-10-02T18:54:08.067Z,10.06
2022-10-02T18:57:55.156Z,10.06
2022-10-02T19:01:38.763Z,10.04
2022-10-02T19:05:15.879Z,10.04
2022-10-02T19:09:07.325Z,10.05
2022-10-02T19:12:31.254Z,10.09
2022-10-02T19:16:26.496Z,10.09
2022-10-02T19:20:48.668Z,10.13
2022-10-02T19:24:36.843Z,10.16
2022-10-02T19:28:21.300Z,10.16
2022-10-02T19:31:42.113Z,10.15
2022-10-02T19:35:28.896Z,10.10
2022-10-02T19:39:26.053Z,10.03
2022-10-02T19:42:52.885Z,9.94
2022-10-02T19:46:34.661Z,9.83
2022-10-02T19:50:04.970Z,9.76
2022-10-02T19:54:07.551Z,9.72
2022-10-02T19:57:40.334Z,9.69
2022-10-02T20:01:14.013Z,9.68
2022-10-02T20:04:41.935Z,9.64
2022-10-02T20:08:42.785Z,9.55
2022-10-02T20:12:13.432Z,9.48
2022-10-02T20:16:28.247Z,9.42
2022-10-02T20:20:14.209Z,9.33
2022-10-02T20:23:40.079Z,9.30
2022-10-02T20:27:29.176Z,9.31
2022-10-02T20:31:17.879Z,9.33
2022-10-02T20:34:54.173Z,9.37
2022-10-02T20:38:35.194Z,9.39
2022-10-02T20:42:22.544Z,9.38
2022-10-02T20:45:58.638Z,9.37
2022-10-02T20:49:45.381Z,9.36
2022-10-02T20:53:24.892Z,9.36
2022-10-02T20:56:59.485Z,9.35
2022-10-02T21:00:25.676Z,9.35
2022-10-02T21:04:56.704Z,9.35
2022-10-02T21:08:42.045Z,9.36
2022-10-02T21:13:06.900Z,9.35
2022-10-02T21:17:05.195Z,9.35
2022-10-02T21:20:51.238Z,9.36
2022-10-02T21:24:26.812Z,9.37
2022-10-02T21:28:13.471Z,9.40
2022-10-02T21:31:56.549Z,9.41
2022-10-02T21:35:56.496Z,9.40
2022-10-02T21:39:23.690Z,9.40
2022-10-02T21:43:26.125Z,9.39
2022-10-02T21:47:09.113Z,9.39
2022-10-02T21:51:12.267Z,9.37
2022-10-02T21:54:59.635Z,9.38
2022-10-02T21:58:52.044Z,9.39
2022-10-02T22:02:47.896Z,9.40
2022-10-02T22:06:16.409Z,9.39
2022-10-02T22:09:55.438Z,9.40
2022-10-02T22:13:31.240Z,9.39
2022-10-02T22:17:21.677Z,9.36
2022-10-02T22:20:51.860Z,9.32
2022-10-02T22:24:44.050Z,9.31
2022-10-02T22:28:46.223Z,9.32
2022-10-02T22:32:54.063Z,9.34
2022-10-02T22:36:42.317Z,9.31
2022-10-02T22:40:15.506Z,9.26
2022-10-02T22:43:43.402Z,9.23
2022-10-02T22:47:45.223Z,9.21
2022-10-02T22:51:30.786Z,9.20
2022-10-02T22:55:26.245Z,9.17
2022-10-02T22:59:14.761Z,9.19
2022-10-02T23:02:50.329Z,9.18
2022-10-02T23:06:43.138Z,9.20
2022-10-02T23:10:35.654Z,9.21
2022-10-02T23:14:03.139Z,9.17
2022-10-02T23:17:36.832Z,9.15
2022-10-02T23:21:13.493Z,9.14
2022-10-02T23:25:32.728Z,9.14
2022-10-02T23:29:16.915Z,9.15
2022-10-02T23:32:41.198Z,9.16
2022-10-02T23:36:30.668Z,9.18
2022-10-02T23:40:10.125Z,9.18
2022-10-02T23:43:38.536Z,9.17
2022-10-02T23:47:41.515Z,9.16
2022-10-02T23:51:28.031Z,9.15
2022-10-02T23:55:20.182Z,9.15
2022-10-02T23:59:12.612Z,9.16
