createdAt,value
2023-02-23T00:02:21.256Z,58.00
2023-02-23T00:04:49.586Z,58.20
2023-02-23T00:07:20.006Z,58.00
2023-02-23T00:09:48.377Z,58.00
2023-02-23T00:12:20.811Z,58.00
2023-02-23T00:14:49.318Z,58.10
2023-02-23T00:17:20.220Z,58.10
2023-02-23T00:19:49.513Z,58.20
2023-02-23T00:22:18.501Z,58.20
2023-02-23T00:24:47.871Z,58.20
2023-02-23T00:27:20.976Z,58.10
2023-02-23T00:29:51.058Z,58.10
2023-02-23T00:32:20.375Z,58.10
2023-02-23T00:34:50.122Z,58.10
2023-02-23T00:37:19.398Z,58.00
2023-02-23T00:39:50.008Z,58.00
2023-02-23T00:42:19.641Z,58.00
2023-02-23T00:44:49.330Z,58.10
2023-02-23T00:47:17.783Z,58.10
2023-02-23T00:49:46.116Z,58.10
2023-02-23T00:52:15.519Z,58.10
2023-02-23T00:54:43.928Z,58.10
2023-02-23T00:57:12.246Z,58.10
2023-02-23T00:59:41.963Z,58.10
2023-02-23T01:02:10.624Z,58.20
2023-02-23T01:04:38.965Z,58.20
2023-02-23T01:07:07.333Z,58.20
2023-02-23T01:09:35.650Z,58.30
2023-02-23T01:12:08.086Z,58.30
2023-02-23T01:14:38.058Z,58.20
2023-02-23T01:17:07.786Z,58.30
2023-02-23T01:19:38.199Z,58.30
2023-02-23T01:22:06.964Z,58.30
2023-02-23T01:24:35.311Z,58.30
2023-02-23T01:27:06.621Z,58.20
2023-02-23T01:29:35.665Z,58.20
2023-02-23T01:32:05.032Z,58.20
2023-02-23T01:34:34.992Z,58.20
2023-02-23T01:37:04.643Z,58.20
2023-02-23T01:39:34.721Z,58.30
2023-02-23T01:42:05.424Z,58.30
2023-02-23T01:45:24.624Z,58.20
2023-02-23T01:47:57.669Z,58.30
2023-02-23T01:50:30.632Z,58.20
2023-02-23T01:52:59.419Z,58.30
2023-02-23T01:55:29.923Z,58.20
2023-02-23T01:58:15.346Z,58.20
2023-02-23T02:00:54.241Z,58.30
2023-02-23T02:03:28.898Z,58.30
2023-02-23T02:06:01.403Z,58.30
2023-02-23T02:08:32.784Z,58.30
2023-02-23T02:11:08.479Z,58.30
2023-02-23T02:13:41.870Z,58.20
2023-02-23T02:16:31.883Z,58.20
2023-02-23T02:19:41.799Z,58.30
2023-02-23T02:22:54.313Z,58.30
2023-02-23T02:25:44.313Z,58.40
2023-02-23T02:28:50.533Z,58.40
2023-02-23T02:32:02.680Z,58.40
2023-02-23T02:35:07.516Z,58.40
2023-02-23T02:38:05.929Z,58.50
2023-02-23T02:40:53.401Z,58.40
2023-02-23T02:43:32.556Z,58.30
2023-02-23T02:46:07.219Z,58.30
2023-02-23T02:48:43.476Z,58.30
2023-02-23T02:51:23.500Z,58.40
2023-02-23T02:54:06.826Z,58.40
2023-02-23T02:56:40.644Z,58.40
2023-02-23T02:59:32.865Z,58.40
2023-02-23T03:02:18.929Z,58.40
2023-02-23T03:05:05.011Z,58.40
2023-02-23T03:07:59.310Z,58.30
2023-02-23T03:10:57.813Z,58.40
2023-02-23T03:13:58.201Z,58.50
2023-02-23T03:16:56.561Z,59.00
2023-02-23T03:19:46.451Z,58.50
2023-02-23T03:22:40.719Z,58.40
2023-02-23T03:25:30.142Z,58.50
2023-02-23T03:28:30.687Z,58.40
2023-02-23T03:31:29.605Z,58.40
2023-02-23T03:34:22.239Z,58.50
2023-02-23T03:37:16.809Z,58.50
2023-02-23T03:40:10.162Z,58.90
2023-02-23T03:42:57.023Z,58.60
2023-02-23T03:45:47.091Z,58.50
2023-02-23T03:48:37.100Z,58.50
2023-02-23T03:51:27.597Z,58.50
2023-02-23T03:54:19.505Z,58.50
2023-02-23T03:57:09.675Z,58.50
2023-02-23T04:00:01.131Z,58.60
2023-02-23T04:02:51.507Z,58.80
2023-02-23T04:05:39.710Z,58.60
2023-02-23T04:08:30.784Z,58.60
2023-02-23T04:11:26.691Z,58.60
2023-02-23T04:14:00.710Z,58.60
2023-02-23T04:16:30.374Z,58.60
2023-02-23T04:19:00.242Z,58.60
2023-02-23T04:21:28.619Z,58.50
2023-02-23T04:23:57.012Z,58.50
2023-02-23T04:26:25.374Z,58.50
2023-02-23T04:28:53.712Z,58.60
2023-02-23T04:31:25.322Z,58.50
2023-02-23T04:33:54.151Z,58.60
2023-02-23T04:36:24.826Z,58.60
2023-02-23T04:38:53.172Z,58.60
2023-02-23T04:41:21.590Z,58.60
2023-02-23T04:43:50.131Z,58.50
2023-02-23T04:46:18.731Z,58.60
2023-02-23T04:48:47.532Z,58.60
2023-02-23T04:51:15.993Z,58.50
2023-02-23T04:53:45.791Z,58.60
2023-02-23T04:56:14.177Z,58.60
2023-02-23T04:58:42.628Z,58.60
2023-02-23T05:01:11.388Z,58.60
2023-02-23T05:03:40.159Z,58.70
2023-02-23T05:06:08.695Z,58.70
2023-02-23T05:08:37.010Z,58.70
2023-02-23T05:11:07.661Z,58.70
2023-02-23T05:13:36.434Z,58.70
2023-02-23T05:16:04.981Z,58.60
2023-02-23T05:18:33.500Z,58.70
2023-02-23T05:21:07.044Z,58.70
2023-02-23T05:23:36.489Z,58.70
2023-02-23T05:26:09.538Z,58.70
2023-02-23T05:28:40.501Z,58.70
2023-02-23T05:31:09.712Z,58.80
2023-02-23T05:33:42.530Z,58.80
2023-02-23T05:36:12.780Z,58.80
2023-02-23T05:38:41.852Z,58.80
2023-02-23T05:41:14.503Z,58.90
2023-02-23T05:43:43.809Z,58.90
2023-02-23T05:46:16.353Z,58.80
2023-02-23T05:48:44.897Z,58.80
2023-02-23T05:51:16.470Z,58.90
2023-02-23T05:53:45.077Z,59.00
2023-02-23T05:56:20.334Z,59.00
2023-02-23T05:58:49.121Z,59.00
2023-02-23T06:01:18.600Z,59.00
2023-02-23T06:03:47.546Z,59.00
2023-02-23T06:06:16.797Z,59.10
2023-02-23T06:08:45.841Z,59.00
2023-02-23T06:11:15.479Z,59.00
2023-02-23T06:13:43.851Z,58.90
2023-02-23T06:16:12.332Z,58.90
2023-02-23T06:18:41.008Z,59.10
2023-02-23T06:21:09.540Z,59.20
2023-02-23T06:23:37.885Z,60.00
2023-02-23T06:26:06.544Z,59.40
2023-02-23T06:28:36.551Z,59.60
2023-02-23T06:31:05.181Z,59.60
2023-02-23T06:33:33.783Z,59.60
2023-02-23T06:36:02.185Z,59.60
2023-02-23T06:38:30.564Z,59.60
2023-02-23T06:41:01.870Z,59.60
2023-02-23T06:43:30.841Z,59.70
2023-02-23T06:46:00.586Z,59.70
2023-02-23T06:48:29.060Z,59.80
2023-02-23T06:51:00.187Z,59.80
2023-02-23T06:53:28.926Z,59.90
2023-02-23T06:55:57.241Z,59.90
2023-02-23T06:58:25.671Z,59.90
2023-02-23T07:00:56.397Z,60.00
2023-02-23T07:03:26.564Z,60.00
2023-02-23T07:05:54.973Z,60.00
2023-02-23T07:08:23.382Z,60.00
2023-02-23T07:10:51.655Z,60.70
2023-02-23T07:13:20.547Z,60.10
2023-02-23T07:15:49.102Z,60.10
2023-02-23T07:18:17.433Z,60.10
2023-02-23T07:20:47.146Z,60.20
2023-02-23T07:23:15.432Z,60.20
2023-02-23T07:25:43.684Z,60.20
2023-02-23T07:28:14.201Z,60.20
2023-02-23T07:30:42.637Z,60.30
2023-02-23T07:33:11.238Z,60.30
2023-02-23T07:35:39.638Z,60.40
2023-02-23T07:38:09.426Z,60.30
2023-02-23T07:40:37.796Z,60.40
2023-02-23T07:43:06.471Z,60.30
2023-02-23T07:45:34.930Z,60.40
2023-02-23T07:48:03.403Z,60.40
2023-02-23T07:50:31.783Z,60.30
2023-02-23T07:53:00.269Z,60.40
2023-02-23T07:55:30.058Z,60.40
2023-02-23T07:57:59.156Z,60.40
2023-02-23T08:00:27.799Z,60.40
2023-02-23T08:02:56.114Z,60.40
2023-02-23T08:05:26.578Z,60.40
2023-02-23T08:07:55.973Z,60.40
2023-02-23T08:10:24.301Z,60.40
2023-02-23T08:12:54.198Z,60.50
2023-02-23T08:15:22.514Z,60.50
2023-02-23T08:17:50.804Z,60.50
2023-02-23T08:20:19.450Z,61.30
2023-02-23T08:22:49.922Z,60.50
2023-02-23T08:25:19.024Z,60.50
2023-02-23T08:27:48.374Z,60.50
2023-02-23T08:30:19.259Z,60.60
2023-02-23T08:32:48.031Z,60.50
2023-02-23T08:35:18.758Z,60.50
2023-02-23T08:37:47.264Z,60.60
2023-02-23T08:40:18.300Z,60.60
2023-02-23T08:42:46.797Z,60.60
2023-02-23T08:45:15.060Z,60.60
2023-02-23T08:47:44.848Z,60.50
2023-02-23T08:50:14.013Z,60.60
2023-02-23T08:52:43.595Z,60.60
2023-02-23T08:55:13.983Z,61.40
2023-02-23T08:57:42.338Z,60.60
2023-02-23T09:00:16.801Z,60.60
2023-02-23T09:02:48.377Z,60.60
2023-02-23T09:05:17.536Z,60.60
2023-02-23T09:07:47.651Z,60.60
2023-02-23T09:10:20.773Z,60.60
2023-02-23T09:12:49.212Z,60.60
2023-02-23T09:15:17.818Z,60.40
2023-02-23T09:17:48.026Z,60.50
2023-02-23T09:20:17.848Z,60.40
2023-02-23T09:22:48.801Z,60.40
2023-02-23T09:25:19.212Z,60.20
2023-02-23T09:27:47.619Z,60.20
2023-02-23T09:30:17.903Z,60.10
2023-02-23T09:32:48.047Z,60.10
2023-02-23T09:35:17.959Z,60.00
2023-02-23T09:37:47.358Z,60.10
2023-02-23T09:40:19.208Z,60.00
2023-02-23T09:42:59.166Z,60.00
2023-02-23T09:45:35.186Z,60.00
2023-02-23T09:48:16.594Z,60.00
2023-02-23T09:50:50.346Z,60.00
2023-02-23T09:53:34.550Z,59.80
2023-02-23T09:56:10.671Z,59.80
2023-02-23T09:58:40.405Z,59.70
2023-02-23T10:01:45.130Z,59.70
2023-02-23T10:04:21.127Z,59.80
2023-02-23T10:06:59.839Z,59.60
2023-02-23T10:09:48.976Z,59.50
2023-02-23T10:12:24.599Z,59.50
2023-02-23T10:15:15.919Z,59.50
2023-02-23T10:18:03.210Z,59.50
2023-02-23T10:20:45.355Z,59.40
2023-02-23T10:23:18.480Z,59.40
2023-02-23T10:25:51.107Z,59.30
2023-02-23T10:28:23.043Z,59.30
2023-02-23T10:30:52.323Z,59.20
2023-02-23T10:33:27.807Z,59.10
2023-02-23T10:36:13.195Z,59.10
2023-02-23T10:38:42.110Z,59.00
2023-02-23T10:41:13.774Z,59.00
2023-02-23T10:43:43.300Z,59.00
2023-02-23T10:46:20.698Z,59.00
2023-02-23T10:48:50.584Z,59.00
2023-02-23T10:51:27.186Z,58.90
2023-02-23T10:53:55.638Z,58.80
2023-02-23T10:56:25.219Z,58.70
2023-02-23T10:58:56.506Z,58.60
2023-02-23T11:01:41.817Z,58.50
2023-02-23T11:04:25.237Z,58.30
2023-02-23T11:07:09.464Z,58.30
2023-02-23T11:09:46.504Z,58.10
2023-02-23T11:12:22.877Z,58.20
2023-02-23T11:14:53.927Z,58.20
2023-02-23T11:17:32.773Z,58.20
2023-02-23T11:20:05.634Z,58.10
2023-02-23T11:22:38.469Z,58.10
2023-02-23T11:25:22.063Z,58.00
2023-02-23T11:27:53.939Z,58.00
2023-02-23T11:30:25.525Z,58.00
2023-02-23T11:32:56.916Z,58.00
2023-02-23T11:35:32.475Z,57.90
2023-02-23T11:38:17.813Z,57.80
2023-02-23T11:41:00.996Z,57.50
2023-02-23T11:43:29.879Z,57.60
2023-02-23T11:46:01.904Z,57.70
2023-02-23T11:48:35.099Z,57.70
2023-02-23T11:51:05.165Z,58.30
2023-02-23T11:53:40.826Z,57.60
2023-02-23T11:56:11.191Z,57.60
2023-02-23T11:58:42.331Z,57.50
2023-02-23T12:01:13.770Z,57.20
2023-02-23T12:03:47.901Z,57.20
2023-02-23T12:06:30.037Z,57.10
2023-02-23T12:09:06.476Z,57.00
2023-02-23T12:11:41.372Z,57.10
2023-02-23T12:14:18.605Z,57.70
2023-02-23T12:16:52.067Z,57.10
2023-02-23T12:19:28.941Z,57.10
2023-02-23T12:22:05.462Z,57.10
2023-02-23T12:24:45.508Z,57.00
2023-02-23T12:27:22.504Z,57.00
2023-02-23T12:30:07.524Z,56.90
2023-02-23T12:32:47.869Z,56.90
2023-02-23T12:35:22.499Z,56.90
2023-02-23T12:37:57.489Z,56.90
2023-02-23T12:40:30.146Z,56.90
2023-02-23T12:43:08.684Z,56.70
2023-02-23T12:45:44.399Z,56.50
2023-02-23T12:48:30.098Z,56.30
2023-02-23T12:51:02.054Z,56.30
2023-02-23T12:53:39.421Z,56.40
2023-02-23T12:56:45.477Z,56.30
2023-02-23T12:59:32.899Z,56.20
2023-02-23T13:02:04.217Z,56.20
2023-02-23T13:05:24.450Z,56.30
2023-02-23T13:08:12.757Z,56.20
2023-02-23T13:10:51.396Z,56.40
2023-02-23T13:13:33.126Z,56.40
2023-02-23T13:16:12.074Z,56.30
2023-02-23T13:18:47.429Z,56.30
2023-02-23T13:21:24.920Z,56.40
2023-02-23T13:24:02.785Z,56.30
2023-02-23T13:26:40.581Z,56.40
2023-02-23T13:29:26.942Z,56.30
2023-02-23T13:31:55.967Z,56.20
2023-02-23T13:34:30.020Z,56.30
2023-02-23T13:37:00.384Z,56.20
2023-02-23T13:39:55.787Z,56.20
2023-02-23T13:42:45.306Z,56.10
2023-02-23T13:45:37.714Z,56.10
2023-02-23T13:48:19.734Z,56.00
2023-02-23T13:50:57.620Z,56.00
2023-02-23T13:53:39.610Z,55.90
2023-02-23T13:56:11.513Z,55.90
2023-02-23T13:58:50.062Z,56.00
2023-02-23T14:01:24.141Z,55.70
2023-02-23T14:03:58.272Z,55.60
2023-02-23T14:06:30.060Z,55.60
2023-02-23T14:09:01.292Z,55.60
2023-02-23T14:11:40.294Z,55.60
2023-02-23T14:14:10.878Z,55.60
2023-02-23T14:16:41.096Z,55.60
2023-02-23T14:19:16.666Z,55.60
2023-02-23T14:21:52.060Z,55.40
2023-02-23T14:24:23.979Z,55.40
2023-02-23T14:27:38.550Z,55.30
2023-02-23T14:30:25.495Z,55.00
2023-02-23T14:32:55.878Z,55.00
2023-02-23T14:35:46.310Z,55.30
2023-02-23T14:38:47.197Z,55.10
2023-02-23T14:41:16.372Z,55.20
2023-02-23T14:43:46.632Z,55.30
2023-02-23T14:46:21.668Z,55.40
2023-02-23T14:49:03.643Z,55.30
2023-02-23T14:51:48.540Z,55.20
2023-02-23T14:54:36.370Z,55.20
2023-02-23T14:57:07.377Z,55.30
2023-02-23T14:59:41.862Z,55.50
2023-02-23T15:02:13.754Z,55.50
2023-02-23T15:04:43.694Z,55.50
2023-02-23T15:07:18.739Z,55.50
2023-02-23T15:09:48.408Z,55.50
2023-02-23T15:12:20.663Z,55.70
2023-02-23T15:14:50.997Z,55.60
2023-02-23T15:17:23.231Z,55.50
2023-02-23T15:20:14.365Z,55.50
2023-02-23T15:22:46.799Z,55.40
2023-02-23T15:25:19.803Z,55.30
2023-02-23T15:27:49.253Z,55.30
2023-02-23T15:30:27.642Z,55.40
2023-02-23T15:33:04.949Z,55.30
2023-02-23T15:35:45.268Z,55.20
2023-02-23T15:38:41.830Z,55.30
2023-02-23T15:41:16.482Z,55.10
2023-02-23T15:43:45.419Z,55.20
2023-02-23T15:46:25.222Z,55.20
2023-02-23T15:48:56.177Z,55.10
2023-02-23T15:51:35.767Z,55.20
2023-02-23T15:54:13.833Z,55.20
2023-02-23T15:56:46.892Z,55.30
2023-02-23T15:59:23.733Z,55.40
2023-02-23T16:01:55.720Z,55.30
2023-02-23T16:04:32.482Z,55.20
2023-02-23T16:07:19.633Z,55.10
2023-02-23T16:09:55.027Z,55.10
2023-02-23T16:12:29.126Z,55.30
2023-02-23T16:15:01.321Z,55.30
2023-02-23T16:17:39.123Z,55.30
2023-02-23T16:20:17.626Z,55.30
2023-02-23T16:22:54.924Z,55.30
2023-02-23T16:25:28.209Z,55.30
2023-02-23T16:28:02.467Z,55.30
2023-02-23T16:30:43.384Z,55.40
2023-02-23T16:33:19.844Z,55.40
2023-02-23T16:35:51.087Z,55.50
2023-02-23T16:38:28.604Z,55.40
2023-02-23T16:40:57.150Z,55.30
2023-02-23T16:43:25.837Z,55.40
2023-02-23T16:45:54.428Z,55.40
2023-02-23T16:48:24.212Z,55.40
2023-02-23T16:50:52.754Z,55.40
2023-02-23T16:53:22.972Z,55.50
2023-02-23T16:55:54.614Z,55.60
2023-02-23T16:58:25.813Z,55.60
2023-02-23T17:00:54.831Z,55.60
2023-02-23T17:03:25.958Z,55.70
2023-02-23T17:05:55.110Z,55.70
2023-02-23T17:08:24.463Z,55.70
2023-02-23T17:10:55.920Z,55.70
2023-02-23T17:13:26.954Z,55.90
2023-02-23T17:15:57.780Z,55.90
2023-02-23T17:18:29.228Z,56.00
2023-02-23T17:21:00.033Z,56.00
2023-02-23T17:23:38.289Z,56.10
2023-02-23T17:26:10.328Z,56.20
2023-02-23T17:28:39.422Z,56.20
2023-02-23T17:31:09.230Z,56.20
2023-02-23T17:33:37.965Z,56.30
2023-02-23T17:36:09.750Z,56.30
2023-02-23T17:38:38.586Z,56.50
2023-02-23T17:41:10.971Z,56.50
2023-02-23T17:43:39.277Z,56.60
2023-02-23T17:46:08.318Z,56.60
2023-02-23T17:48:36.742Z,56.60
2023-02-23T17:51:08.695Z,56.60
2023-02-23T17:53:37.692Z,56.70
2023-02-23T17:56:07.500Z,56.80
2023-02-23T17:58:37.519Z,56.90
2023-02-23T18:01:07.906Z,56.90
2023-02-23T18:03:38.383Z,57.00
2023-02-23T18:06:09.922Z,57.10
2023-02-23T18:08:40.298Z,57.10
2023-02-23T18:11:08.784Z,57.20
2023-02-23T18:13:39.212Z,57.20
2023-02-23T18:16:10.939Z,57.50
2023-02-23T18:18:42.059Z,57.30
2023-02-23T18:21:14.814Z,57.40
2023-02-23T18:23:44.129Z,57.40
2023-02-23T18:26:16.092Z,57.50
2023-02-23T18:28:46.851Z,57.40
2023-02-23T18:31:17.934Z,57.50
2023-02-23T18:33:49.999Z,57.50
2023-02-23T18:36:21.654Z,57.50
2023-02-23T18:38:51.137Z,57.60
2023-02-23T18:41:20.326Z,57.60
2023-02-23T18:43:50.502Z,57.70
2023-02-23T18:46:19.476Z,57.80
2023-02-23T18:48:51.410Z,57.80
2023-02-23T18:51:20.313Z,58.00
2023-02-23T18:53:49.632Z,58.00
2023-02-23T18:56:22.970Z,57.80
2023-02-23T18:58:54.718Z,57.90
2023-02-23T19:01:26.695Z,58.00
2023-02-23T19:03:58.108Z,57.90
2023-02-23T19:06:27.070Z,57.90
2023-02-23T19:08:59.222Z,58.00
2023-02-23T19:11:30.188Z,58.00
2023-02-23T19:14:03.534Z,58.00
2023-02-23T19:16:34.886Z,58.10
2023-02-23T19:19:05.619Z,58.20
2023-02-23T19:21:34.294Z,58.10
2023-02-23T19:24:04.247Z,58.20
2023-02-23T19:26:34.732Z,58.20
2023-02-23T19:29:04.738Z,58.30
2023-02-23T19:31:34.345Z,58.30
2023-02-23T19:34:05.151Z,58.30
2023-02-23T19:36:34.451Z,58.30
2023-02-23T19:39:10.644Z,58.30
2023-02-23T19:41:41.038Z,58.50
2023-02-23T19:44:11.216Z,58.40
2023-02-23T19:46:40.111Z,58.50
2023-02-23T19:49:08.613Z,58.70
2023-02-23T19:51:37.432Z,58.90
2023-02-23T19:54:07.557Z,58.70
2023-02-23T19:56:36.054Z,58.70
2023-02-23T19:59:04.423Z,58.70
2023-02-23T20:01:34.680Z,58.70
2023-02-23T20:04:06.652Z,58.80
2023-02-23T20:06:40.958Z,58.70
2023-02-23T20:09:09.618Z,58.80
2023-02-23T20:11:38.048Z,58.70
2023-02-23T20:14:08.075Z,58.80
2023-02-23T20:16:38.070Z,58.80
2023-02-23T20:19:07.643Z,58.90
2023-02-23T20:21:36.907Z,58.90
2023-02-23T20:24:06.522Z,59.00
2023-02-23T20:26:37.575Z,58.90
2023-02-23T20:29:11.124Z,58.90
2023-02-23T20:31:47.012Z,58.90
2023-02-23T20:34:15.530Z,58.90
2023-02-23T20:36:45.472Z,58.90
2023-02-23T20:39:16.905Z,58.90
2023-02-23T20:41:47.729Z,58.90
2023-02-23T20:44:17.318Z,59.00
2023-02-23T20:46:47.171Z,59.00
2023-02-23T20:49:18.492Z,59.00
2023-02-23T20:51:48.818Z,59.20
2023-02-23T20:54:18.475Z,59.00
2023-02-23T20:56:46.936Z,59.10
2023-02-23T20:59:15.637Z,59.10
2023-02-23T21:01:48.014Z,59.20
2023-02-23T21:04:16.453Z,59.10
2023-02-23T21:06:45.778Z,59.10
2023-02-23T21:09:18.170Z,59.10
2023-02-23T21:11:48.149Z,59.10
2023-02-23T21:14:17.021Z,59.20
2023-02-23T21:16:46.802Z,59.10
2023-02-23T21:19:20.326Z,59.20
2023-02-23T21:21:51.262Z,59.20
2023-02-23T21:24:20.977Z,59.20
2023-02-23T21:26:49.265Z,59.20
2023-02-23T21:29:18.142Z,59.20
2023-02-23T21:31:48.253Z,59.30
2023-02-23T21:34:19.706Z,59.30
2023-02-23T21:36:51.814Z,59.30
2023-02-23T21:39:21.620Z,59.30
2023-02-23T21:41:50.055Z,59.40
2023-02-23T21:44:18.428Z,59.20
2023-02-23T21:46:48.280Z,59.10
2023-02-23T21:49:18.199Z,59.10
2023-02-23T21:51:46.871Z,59.10
2023-02-23T21:54:15.828Z,59.10
2023-02-23T21:56:44.180Z,59.10
2023-02-23T21:59:12.608Z,59.10
2023-02-23T22:01:42.994Z,59.10
2023-02-23T22:04:16.286Z,59.10
2023-02-23T22:06:45.994Z,59.20
2023-02-23T22:09:16.159Z,59.20
2023-02-23T22:11:47.665Z,59.30
2023-02-23T22:14:18.073Z,59.40
2023-02-23T22:16:47.767Z,59.40
2023-02-23T22:19:18.757Z,59.40
2023-02-23T22:21:48.893Z,59.50
2023-02-23T22:24:18.422Z,59.50
2023-02-23T22:26:50.571Z,59.50
2023-02-23T22:29:19.113Z,59.50
2023-02-23T22:31:47.620Z,59.50
2023-02-23T22:34:18.319Z,59.50
2023-02-23T22:36:48.351Z,59.50
2023-02-23T22:39:18.403Z,59.50
2023-02-23T22:41:47.672Z,59.40
2023-02-23T22:44:21.238Z,59.50
2023-02-23T22:46:50.135Z,59.50
2023-02-23T22:49:20.506Z,59.40
2023-02-23T22:51:50.480Z,59.40
2023-02-23T22:54:20.575Z,59.40
2023-02-23T22:56:49.022Z,59.40
2023-02-23T22:59:20.420Z,59.40
2023-02-23T23:01:50.326Z,59.50
2023-02-23T23:04:22.186Z,59.40
2023-02-23T23:06:51.144Z,59.50
2023-02-23T23:09:21.447Z,59.50
2023-02-23T23:11:51.815Z,59.50
2023-02-23T23:14:21.201Z,59.50
2023-02-23T23:16:51.140Z,59.50
2023-02-23T23:19:24.187Z,59.50
2023-02-23T23:21:56.190Z,59.60
2023-02-23T23:24:26.266Z,59.60
2023-02-23T23:26:59.659Z,59.70
2023-02-23T23:29:30.715Z,59.80
2023-02-23T23:32:01.686Z,59.60
2023-02-23T23:34:33.673Z,59.60
2023-02-23T23:37:02.938Z,59.70
2023-02-23T23:39:32.087Z,59.70
2023-02-23T23:42:02.129Z,59.70
2023-02-23T23:44:33.820Z,59.80
2023-02-23T23:47:05.312Z,59.70
2023-02-23T23:49:39.380Z,59.70
2023-02-23T23:52:08.530Z,59.60
2023-02-23T23:54:41.259Z,59.60
2023-02-23T23:57:11.459Z,59.50
2023-02-23T23:59:46.095Z,59.60
