createdAt,value
2019-02-28T00:00:24.871Z,19.10
2019-02-28T00:01:24.828Z,18.60
2019-02-28T00:02:24.820Z,20.00
2019-02-28T00:03:26.106Z,18.70
2019-02-28T00:04:24.815Z,18.20
2019-02-28T00:05:24.811Z,20.00
2019-02-28T00:06:24.773Z,20.40
2019-02-28T00:07:24.764Z,24.10
2019-02-28T00:08:24.749Z,19.00
2019-02-28T00:09:25.646Z,17.40
2019-02-28T00:10:24.726Z,19.20
2019-02-28T00:11:24.732Z,19.60
2019-02-28T00:12:24.705Z,16.80
2019-02-28T00:13:24.696Z,18.90
2019-02-28T00:14:27.772Z,16.30
2019-02-28T00:15:24.676Z,19.00
2019-02-28T00:16:24.676Z,17.20
2019-02-28T00:17:24.649Z,15.90
2019-02-28T00:18:24.638Z,16.00
2019-02-28T00:19:24.627Z,17.00
2019-02-28T00:20:24.617Z,18.10
2019-02-28T00:21:24.632Z,18.10
2019-02-28T00:22:24.593Z,17.50
2019-02-28T00:23:24.581Z,17.20
2019-02-28T00:24:27.239Z,15.80
2019-02-28T00:25:25.564Z,19.50
2019-02-28T00:26:24.547Z,14.60
2019-02-28T00:27:24.555Z,17.50
2019-02-28T00:28:25.913Z,13.80
2019-02-28T00:29:24.513Z,15.80
2019-02-28T00:30:24.502Z,15.30
2019-02-28T00:31:24.490Z,17.40
2019-02-28T00:32:24.845Z,16.80
2019-02-28T00:33:24.468Z,16.40
2019-02-28T00:34:24.460Z,14.70
2019-02-28T00:35:24.446Z,15.90
2019-02-28T00:36:24.434Z,14.50
2019-02-28T00:37:25.564Z,14.40
2019-02-28T00:38:29.471Z,19.40
2019-02-28T00:39:25.417Z,15.10
2019-02-28T00:40:24.390Z,17.10
2019-02-28T00:41:24.378Z,17.60
2019-02-28T00:42:24.364Z,15.70
2019-02-28T00:43:25.159Z,15.40
2019-02-28T00:44:24.345Z,17.20
2019-02-28T00:45:24.332Z,16.00
2019-02-28T00:46:24.319Z,16.80
2019-02-28T00:47:24.316Z,16.90
2019-02-28T00:48:24.318Z,17.70
2019-02-28T00:49:25.075Z,14.40
2019-02-28T00:50:24.279Z,17.60
2019-02-28T00:51:24.263Z,20.60
2019-02-28T00:52:24.252Z,17.90
2019-02-28T00:53:24.270Z,17.10
2019-02-28T00:54:24.227Z,17.20
2019-02-28T00:55:24.222Z,17.40
2019-02-28T00:56:24.206Z,19.50
2019-02-28T00:57:24.682Z,16.20
2019-02-28T00:58:28.605Z,15.30
2019-02-28T00:59:25.187Z,18.70
2019-02-28T01:00:24.158Z,17.70
2019-02-28T01:01:24.148Z,19.90
2019-02-28T01:02:24.138Z,16.80
2019-02-28T01:03:27.446Z,15.70
2019-02-28T01:04:24.131Z,17.00
2019-02-28T01:05:24.106Z,17.30
2019-02-28T01:06:24.093Z,19.40
2019-02-28T01:07:24.079Z,15.90
2019-02-28T01:08:24.071Z,17.00
2019-02-28T01:09:24.084Z,16.50
2019-02-28T01:10:24.046Z,16.70
2019-02-28T01:11:24.033Z,22.90
2019-02-28T01:12:24.026Z,20.10
2019-02-28T01:13:27.253Z,17.90
2019-02-28T01:14:24.005Z,21.10
2019-02-28T01:15:24.008Z,19.90
2019-02-28T01:16:23.980Z,20.90
2019-02-28T01:17:26.500Z,18.90
2019-02-28T01:18:23.959Z,18.70
2019-02-28T01:19:23.944Z,20.30
2019-02-28T01:20:23.952Z,17.20
2019-02-28T01:21:24.582Z,16.30
2019-02-28T01:22:26.840Z,17.90
2019-02-28T01:23:23.897Z,15.10
2019-02-28T01:24:23.888Z,15.80
2019-02-28T01:25:23.904Z,16.30
2019-02-28T01:26:23.866Z,15.80
2019-02-28T01:27:23.852Z,14.30
2019-02-28T01:28:26.903Z,16.20
2019-02-28T01:29:23.830Z,15.00
2019-02-28T01:30:23.819Z,16.70
2019-02-28T01:31:23.824Z,15.80
2019-02-28T01:32:23.798Z,17.50
2019-02-28T01:33:24.999Z,16.30
2019-02-28T01:34:23.770Z,16.50
2019-02-28T01:35:23.765Z,13.50
2019-02-28T01:36:23.767Z,13.90
2019-02-28T01:37:23.737Z,15.30
2019-02-28T01:38:24.228Z,16.80
2019-02-28T01:39:23.715Z,17.50
2019-02-28T01:40:23.709Z,14.60
2019-02-28T01:41:23.720Z,17.20
2019-02-28T01:42:23.682Z,15.00
2019-02-28T01:43:28.360Z,15.40
2019-02-28T01:44:24.660Z,16.80
2019-02-28T01:45:23.645Z,13.20
2019-02-28T01:46:23.634Z,15.00
2019-02-28T01:47:23.638Z,16.40
2019-02-28T01:48:23.768Z,16.40
2019-02-28T01:49:26.028Z,12.90
2019-02-28T01:50:23.589Z,15.10
2019-02-28T01:51:23.577Z,13.20
2019-02-28T01:52:23.583Z,15.10
2019-02-28T01:53:23.555Z,13.00
2019-02-28T01:54:25.130Z,13.50
2019-02-28T01:55:23.531Z,13.50
2019-02-28T01:56:23.519Z,15.20
2019-02-28T01:57:23.537Z,11.70
2019-02-28T01:58:23.501Z,14.20
2019-02-28T01:59:26.150Z,13.50
2019-02-28T02:00:24.423Z,12.80
2019-02-28T02:01:23.465Z,12.60
2019-02-28T02:02:23.451Z,12.80
2019-02-28T02:03:23.456Z,14.10
2019-02-28T02:04:23.428Z,13.70
2019-02-28T02:05:23.416Z,15.30
2019-02-28T02:06:25.754Z,14.70
2019-02-28T02:07:23.393Z,14.00
2019-02-28T02:08:23.397Z,15.70
2019-02-28T02:09:23.370Z,12.70
2019-02-28T02:10:23.361Z,13.40
2019-02-28T02:11:23.346Z,13.40
2019-02-28T02:12:23.336Z,15.70
2019-02-28T02:13:23.359Z,13.00
2019-02-28T02:14:23.313Z,14.00
2019-02-28T02:15:23.300Z,12.40
2019-02-28T02:16:26.785Z,14.20
2019-02-28T02:17:23.284Z,14.30
2019-02-28T02:18:23.270Z,12.40
2019-02-28T02:19:23.274Z,15.80
2019-02-28T02:20:23.449Z,14.00
2019-02-28T02:21:23.652Z,13.20
2019-02-28T02:22:23.224Z,14.10
2019-02-28T02:23:23.211Z,12.70
2019-02-28T02:24:24.398Z,15.30
2019-02-28T02:25:23.187Z,13.90
2019-02-28T02:26:23.176Z,13.30
2019-02-28T02:27:23.164Z,16.10
2019-02-28T02:28:26.701Z,15.40
2019-02-28T02:29:23.170Z,15.50
2019-02-28T02:30:23.142Z,13.90
2019-02-28T02:31:27.252Z,13.40
2019-02-28T02:32:24.106Z,13.50
2019-02-28T02:33:23.100Z,14.40
2019-02-28T02:34:24.383Z,12.80
2019-02-28T02:35:23.092Z,13.50
2019-02-28T02:36:23.063Z,13.40
2019-02-28T02:37:26.389Z,13.30
2019-02-28T02:38:24.039Z,14.30
2019-02-28T02:39:23.659Z,14.90
2019-02-28T02:40:24.204Z,12.70
2019-02-28T02:41:23.005Z,12.90
2019-02-28T02:42:22.995Z,12.60
2019-02-28T02:43:23.150Z,14.40
2019-02-28T02:44:22.972Z,13.30
2019-02-28T02:45:22.979Z,15.30
2019-02-28T02:46:23.005Z,14.60
2019-02-28T02:47:22.937Z,11.60
2019-02-28T02:48:22.930Z,15.70
2019-02-28T02:49:22.913Z,15.30
2019-02-28T02:50:22.923Z,14.70
2019-02-28T02:51:22.890Z,13.00
2019-02-28T02:52:29.953Z,13.60
2019-02-28T02:53:23.871Z,12.90
2019-02-28T02:54:22.857Z,13.10
2019-02-28T02:55:27.708Z,14.70
2019-02-28T02:56:23.835Z,12.80
2019-02-28T02:57:23.662Z,13.10
2019-02-28T02:58:27.836Z,11.80
2019-02-28T02:59:22.798Z,13.20
2019-02-28T03:00:22.787Z,13.90
2019-02-28T03:01:23.442Z,13.50
2019-02-28T03:02:22.767Z,15.30
2019-02-28T03:03:22.754Z,13.10
2019-02-28T03:04:23.502Z,12.20
2019-02-28T03:05:22.730Z,14.80
2019-02-28T03:06:22.736Z,13.20
2019-02-28T03:07:24.562Z,12.80
2019-02-28T03:08:22.715Z,11.70
2019-02-28T03:09:22.689Z,13.20
2019-02-28T03:10:22.676Z,11.40
2019-02-28T03:11:24.747Z,11.40
2019-02-28T03:12:22.655Z,13.70
2019-02-28T03:13:22.648Z,13.00
2019-02-28T03:14:22.627Z,13.10
2019-02-28T03:15:26.951Z,13.40
2019-02-28T03:16:22.606Z,12.70
2019-02-28T03:17:22.615Z,17.20
2019-02-28T03:18:22.586Z,14.20
2019-02-28T03:19:23.165Z,12.10
2019-02-28T03:20:22.561Z,12.10
2019-02-28T03:21:22.549Z,14.40
2019-02-28T03:22:28.075Z,13.80
2019-02-28T03:23:23.526Z,15.80
2019-02-28T03:24:23.518Z,14.10
2019-02-28T03:25:28.263Z,13.20
2019-02-28T03:26:22.492Z,15.60
2019-02-28T03:27:22.509Z,14.80
2019-02-28T03:28:23.165Z,15.90
2019-02-28T03:29:22.466Z,14.60
2019-02-28T03:30:29.306Z,20.00
2019-02-28T03:31:23.446Z,14.00
2019-02-28T03:32:22.428Z,14.60
2019-02-28T03:33:27.223Z,13.60
2019-02-28T03:34:23.402Z,14.20
2019-02-28T03:35:22.392Z,12.90
2019-02-28T03:36:22.380Z,12.50
2019-02-28T03:37:22.367Z,15.30
2019-02-28T03:38:22.677Z,14.00
2019-02-28T03:39:24.599Z,13.50
2019-02-28T03:40:22.332Z,13.80
2019-02-28T03:41:22.327Z,12.50
2019-02-28T03:42:28.515Z,17.70
2019-02-28T03:43:23.332Z,14.40
2019-02-28T03:44:22.287Z,14.50
2019-02-28T03:45:22.282Z,15.70
2019-02-28T03:46:22.274Z,13.90
2019-02-28T03:47:23.852Z,13.60
2019-02-28T03:48:22.245Z,14.90
2019-02-28T03:49:23.166Z,15.80
2019-02-28T03:50:23.077Z,15.90
2019-02-28T03:51:22.215Z,14.20
2019-02-28T03:52:23.198Z,12.50
2019-02-28T03:53:22.188Z,13.40
2019-02-28T03:54:22.202Z,13.10
2019-02-28T03:55:22.161Z,13.00
2019-02-28T03:56:22.154Z,14.10
2019-02-28T03:57:28.004Z,12.20
2019-02-28T03:58:23.133Z,14.10
2019-02-28T03:59:22.157Z,15.10
2019-02-28T04:00:22.670Z,12.90
2019-02-28T04:01:22.090Z,13.70
2019-02-28T04:02:22.538Z,13.90
2019-02-28T04:03:22.123Z,14.60
2019-02-28T04:04:22.071Z,14.60
2019-02-28T04:05:28.092Z,12.70
2019-02-28T04:06:23.042Z,13.60
2019-02-28T04:07:23.692Z,12.60
2019-02-28T04:08:22.012Z,15.30
2019-02-28T04:09:22.002Z,14.30
2019-02-28T04:10:22.616Z,12.70
2019-02-28T04:11:21.980Z,14.10
2019-02-28T04:12:21.967Z,15.80
2019-02-28T04:13:21.958Z,15.30
2019-02-28T04:14:21.946Z,13.10
2019-02-28T04:15:21.935Z,13.30
2019-02-28T04:16:21.941Z,13.10
2019-02-28T04:17:21.914Z,13.30
2019-02-28T04:18:21.903Z,15.00
2019-02-28T04:19:22.980Z,16.30
2019-02-28T04:20:21.882Z,14.90
2019-02-28T04:21:21.899Z,14.40
2019-02-28T04:22:23.067Z,15.30
2019-02-28T04:23:21.844Z,15.90
2019-02-28T04:24:21.837Z,16.20
2019-02-28T04:25:24.198Z,14.00
2019-02-28T04:26:21.822Z,16.00
2019-02-28T04:27:21.814Z,17.50
2019-02-28T04:28:22.683Z,14.60
2019-02-28T04:29:21.776Z,13.50
2019-02-28T04:30:21.762Z,13.50
2019-02-28T04:31:22.675Z,13.60
2019-02-28T04:32:26.676Z,13.60
2019-02-28T04:33:22.729Z,14.20
2019-02-28T04:34:21.717Z,12.60
2019-02-28T04:35:25.297Z,15.00
2019-02-28T04:36:21.699Z,15.10
2019-02-28T04:37:21.721Z,13.80
2019-02-28T04:38:21.671Z,15.20
2019-02-28T04:39:22.768Z,14.20
2019-02-28T04:40:24.047Z,15.40
2019-02-28T04:41:22.677Z,14.60
2019-02-28T04:42:21.625Z,13.90
2019-02-28T04:43:22.181Z,18.20
2019-02-28T04:44:21.604Z,15.70
2019-02-28T04:45:23.287Z,16.20
2019-02-28T04:46:21.582Z,14.10
2019-02-28T04:47:21.569Z,13.30
2019-02-28T04:48:21.573Z,15.40
2019-02-28T04:49:22.751Z,14.50
2019-02-28T04:50:21.539Z,15.70
2019-02-28T04:51:21.523Z,14.30
2019-02-28T04:52:21.511Z,15.70
2019-02-28T04:53:21.530Z,14.10
2019-02-28T04:54:24.439Z,14.80
2019-02-28T04:55:22.482Z,14.30
2019-02-28T04:56:21.466Z,14.30
2019-02-28T04:57:21.628Z,16.00
2019-02-28T04:58:22.432Z,15.30
2019-02-28T04:59:21.450Z,13.20
2019-02-28T05:00:21.424Z,14.90
2019-02-28T05:01:21.412Z,14.10
2019-02-28T05:02:21.397Z,14.70
2019-02-28T05:03:21.394Z,13.00
2019-02-28T05:04:21.391Z,16.00
2019-02-28T05:05:21.365Z,14.30
2019-02-28T05:06:21.907Z,14.20
2019-02-28T05:07:21.341Z,13.20
2019-02-28T05:08:21.329Z,13.20
2019-02-28T05:09:21.347Z,14.60
2019-02-28T05:10:22.278Z,14.60
2019-02-28T05:11:21.296Z,15.20
2019-02-28T05:12:21.285Z,16.00
2019-02-28T05:13:21.282Z,18.10
2019-02-28T05:14:23.802Z,14.80
2019-02-28T05:15:21.265Z,15.10
2019-02-28T05:16:21.237Z,16.00
2019-02-28T05:17:22.269Z,16.20
2019-02-28T05:18:21.215Z,16.30
2019-02-28T05:19:21.206Z,15.90
2019-02-28T05:20:21.208Z,15.10
2019-02-28T05:21:21.180Z,14.50
2019-02-28T05:22:21.170Z,15.60
2019-02-28T05:23:21.162Z,17.50
2019-02-28T05:24:21.151Z,15.80
2019-02-28T05:25:21.153Z,16.50
2019-02-28T05:26:23.485Z,15.90
2019-02-28T05:27:24.320Z,14.60
2019-02-28T05:28:21.103Z,16.60
2019-02-28T05:29:21.088Z,18.60
2019-02-28T05:30:21.093Z,16.50
2019-02-28T05:31:21.071Z,18.60
2019-02-28T05:32:21.058Z,16.20
2019-02-28T05:33:21.041Z,14.70
2019-02-28T05:34:21.029Z,18.40
2019-02-28T05:35:25.556Z,17.70
2019-02-28T05:36:22.010Z,15.90
2019-02-28T05:37:20.997Z,17.60
2019-02-28T05:38:22.432Z,16.30
2019-02-28T05:39:20.978Z,17.70
2019-02-28T05:40:20.964Z,15.40
2019-02-28T05:41:20.966Z,15.20
2019-02-28T05:42:23.414Z,16.70
2019-02-28T05:43:20.930Z,17.50
2019-02-28T05:44:21.405Z,17.00
2019-02-28T05:45:20.916Z,17.90
2019-02-28T05:46:23.811Z,16.50
2019-02-28T05:47:20.884Z,15.30
2019-02-28T05:48:20.871Z,17.40
2019-02-28T05:49:20.861Z,16.50
2019-02-28T05:50:20.851Z,18.70
2019-02-28T05:51:20.872Z,18.70
2019-02-28T05:52:20.824Z,15.90
2019-02-28T05:53:20.813Z,16.90
2019-02-28T05:54:20.803Z,20.10
2019-02-28T05:55:24.468Z,18.20
2019-02-28T05:56:20.779Z,18.30
2019-02-28T05:57:20.785Z,17.60
2019-02-28T05:58:20.958Z,18.90
2019-02-28T05:59:25.989Z,18.50
2019-02-28T06:00:21.731Z,19.80
2019-02-28T06:01:20.726Z,17.40
2019-02-28T06:02:22.342Z,17.40
2019-02-28T06:03:20.700Z,18.60
2019-02-28T06:04:20.706Z,18.10
2019-02-28T06:05:20.675Z,17.40
2019-02-28T06:06:20.971Z,18.90
2019-02-28T06:07:20.669Z,18.30
2019-02-28T06:08:20.641Z,17.30
2019-02-28T06:09:20.629Z,18.90
2019-02-28T06:10:24.634Z,18.90
2019-02-28T06:11:20.607Z,21.90
2019-02-28T06:12:20.623Z,18.20
2019-02-28T06:13:20.589Z,19.10
2019-02-28T06:14:20.573Z,20.90
2019-02-28T06:15:20.564Z,18.00
2019-02-28T06:16:20.564Z,19.50
2019-02-28T06:17:21.660Z,19.50
2019-02-28T06:18:20.527Z,20.80
2019-02-28T06:19:20.515Z,19.10
2019-02-28T06:20:20.508Z,19.30
2019-02-28T06:21:23.456Z,20.40
2019-02-28T06:22:20.483Z,19.70
2019-02-28T06:23:20.503Z,20.40
2019-02-28T06:24:20.461Z,17.50
2019-02-28T06:25:24.113Z,19.50
2019-02-28T06:26:21.435Z,20.10
2019-02-28T06:27:20.432Z,20.50
2019-02-28T06:28:20.416Z,18.30
2019-02-28T06:29:20.416Z,18.50
2019-02-28T06:30:20.389Z,20.20
2019-02-28T06:31:20.380Z,19.20
2019-02-28T06:32:23.592Z,18.00
2019-02-28T06:33:21.249Z,20.60
2019-02-28T06:34:20.413Z,18.50
2019-02-28T06:35:20.618Z,19.10
2019-02-28T06:36:20.328Z,21.50
2019-02-28T06:37:20.313Z,19.90
2019-02-28T06:38:20.303Z,18.80
2019-02-28T06:39:20.318Z,21.10
2019-02-28T06:40:20.276Z,20.80
2019-02-28T06:41:20.267Z,21.20
2019-02-28T06:42:20.251Z,20.80
2019-02-28T06:43:20.240Z,19.20
2019-02-28T06:44:20.228Z,20.80
2019-02-28T06:45:20.235Z,23.30
2019-02-28T06:46:20.206Z,19.60
2019-02-28T06:47:20.200Z,19.40
2019-02-28T06:48:20.833Z,18.90
2019-02-28T06:49:20.173Z,23.30
2019-02-28T06:50:20.186Z,21.60
2019-02-28T06:51:20.148Z,23.30
2019-02-28T06:52:22.276Z,21.80
2019-02-28T06:53:20.127Z,21.60
2019-02-28T06:54:20.115Z,22.30
2019-02-28T06:55:20.119Z,23.80
2019-02-28T06:56:22.664Z,22.90
2019-02-28T06:57:20.081Z,22.40
2019-02-28T06:58:20.069Z,24.00
2019-02-28T06:59:20.058Z,20.70
2019-02-28T07:00:20.064Z,25.70
2019-02-28T07:01:22.654Z,26.50
2019-02-28T07:02:20.027Z,21.30
2019-02-28T07:03:20.013Z,21.90
2019-02-28T07:04:20.005Z,25.00
2019-02-28T07:05:24.823Z,22.50
2019-02-28T07:06:20.981Z,24.30
2019-02-28T07:07:20.712Z,23.30
2019-02-28T07:08:20.737Z,23.80
2019-02-28T07:09:19.946Z,26.80
2019-02-28T07:10:19.984Z,25.20
2019-02-28T07:11:20.739Z,26.50
2019-02-28T07:12:19.912Z,25.10
2019-02-28T07:13:19.904Z,22.40
2019-02-28T07:14:19.938Z,24.60
2019-02-28T07:15:23.608Z,25.60
2019-02-28T07:16:19.889Z,25.80
2019-02-28T07:17:19.855Z,29.00
2019-02-28T07:18:20.028Z,26.60
2019-02-28T07:19:19.831Z,23.90
2019-02-28T07:20:19.819Z,28.70
2019-02-28T07:21:19.809Z,26.20
2019-02-28T07:22:20.699Z,25.90
2019-02-28T07:23:19.785Z,25.10
2019-02-28T07:24:19.775Z,25.50
2019-02-28T07:25:19.763Z,28.10
2019-02-28T07:26:19.757Z,24.40
2019-02-28T07:27:19.767Z,26.40
2019-02-28T07:28:19.735Z,28.50
2019-02-28T07:29:19.716Z,29.40
2019-02-28T07:30:19.780Z,28.70
2019-02-28T07:31:21.732Z,26.00
2019-02-28T07:32:19.681Z,28.40
2019-02-28T07:33:19.687Z,28.00
2019-02-28T07:34:22.057Z,27.00
2019-02-28T07:35:19.656Z,30.00
2019-02-28T07:36:19.642Z,28.50
2019-02-28T07:37:19.716Z,30.20
2019-02-28T07:38:19.641Z,26.70
2019-02-28T07:39:19.603Z,27.90
2019-02-28T07:40:19.605Z,27.90
2019-02-28T07:41:20.317Z,28.90
2019-02-28T07:42:19.577Z,29.70
2019-02-28T07:43:19.586Z,32.00
2019-02-28T07:44:22.190Z,32.30
2019-02-28T07:45:19.541Z,33.80
2019-02-28T07:46:19.522Z,34.00
2019-02-28T07:47:19.513Z,35.90
2019-02-28T07:48:19.502Z,31.70
2019-02-28T07:49:19.512Z,30.40
2019-02-28T07:50:19.483Z,34.10
2019-02-28T07:51:22.659Z,35.50
2019-02-28T07:52:20.524Z,31.80
2019-02-28T07:53:19.448Z,30.80
2019-02-28T07:54:20.502Z,36.30
2019-02-28T07:55:19.427Z,34.50
2019-02-28T07:56:19.412Z,35.90
2019-02-28T07:57:19.401Z,36.10
2019-02-28T07:58:19.389Z,34.20
2019-02-28T07:59:20.298Z,33.20
2019-02-28T08:00:19.729Z,37.20
2019-02-28T08:01:19.354Z,35.30
2019-02-28T08:02:19.342Z,33.40
2019-02-28T08:03:19.331Z,35.00
2019-02-28T08:04:19.466Z,41.60
2019-02-28T08:05:19.322Z,34.90
2019-02-28T08:06:19.298Z,39.00
2019-02-28T08:07:19.286Z,36.10
2019-02-28T08:08:19.277Z,34.70
2019-02-28T08:09:19.263Z,34.30
2019-02-28T08:10:19.268Z,37.90
2019-02-28T08:11:19.996Z,36.00
2019-02-28T08:12:19.230Z,34.40
2019-02-28T08:13:19.219Z,38.90
2019-02-28T08:14:19.207Z,33.90
2019-02-28T08:15:22.444Z,36.90
2019-02-28T08:16:19.187Z,37.70
2019-02-28T08:17:19.173Z,36.80
2019-02-28T08:18:19.657Z,38.70
2019-02-28T08:19:19.161Z,39.60
2019-02-28T08:20:19.169Z,36.60
2019-02-28T08:21:19.127Z,36.80
2019-02-28T08:22:23.303Z,34.70
2019-02-28T08:23:20.103Z,35.10
2019-02-28T08:24:19.094Z,38.90
2019-02-28T08:25:19.087Z,41.50
2019-02-28T08:26:19.791Z,44.30
2019-02-28T08:27:19.062Z,34.90
2019-02-28T08:28:19.052Z,35.90
2019-02-28T08:29:19.037Z,35.60
2019-02-28T08:30:19.599Z,35.10
2019-02-28T08:31:19.047Z,37.90
2019-02-28T08:32:19.004Z,37.80
2019-02-28T08:33:18.990Z,38.90
2019-02-28T08:34:20.703Z,38.60
2019-02-28T08:35:18.976Z,35.00
2019-02-28T08:36:18.958Z,38.10
2019-02-28T08:37:19.999Z,38.70
2019-02-28T08:38:18.932Z,37.10
2019-02-28T08:39:18.928Z,35.70
2019-02-28T08:40:18.919Z,38.50
2019-02-28T08:41:18.922Z,39.10
2019-02-28T08:42:18.906Z,36.60
2019-02-28T08:43:26.824Z,35.40
2019-02-28T08:44:23.773Z,36.80
2019-02-28T08:45:18.856Z,40.20
2019-02-28T08:46:18.846Z,37.10
2019-02-28T08:47:21.135Z,38.00
2019-02-28T08:48:18.833Z,36.40
2019-02-28T08:49:18.806Z,42.90
2019-02-28T08:50:20.577Z,38.30
2019-02-28T08:51:18.783Z,39.80
2019-02-28T08:52:18.772Z,39.60
2019-02-28T08:53:19.690Z,39.20
2019-02-28T08:54:26.140Z,38.90
2019-02-28T08:55:28.131Z,37.90
2019-02-28T08:56:21.255Z,39.30
2019-02-28T08:57:18.715Z,38.20
2019-02-28T08:58:18.708Z,37.30
2019-02-28T08:59:22.348Z,38.40
2019-02-28T09:00:18.681Z,41.00
2019-02-28T09:01:18.672Z,39.90
2019-02-28T09:02:19.049Z,38.60
2019-02-28T09:03:18.647Z,41.90
2019-02-28T09:04:18.663Z,39.70
2019-02-28T09:05:18.624Z,40.30
2019-02-28T09:06:18.616Z,44.60
2019-02-28T09:07:18.607Z,42.00
2019-02-28T09:08:18.598Z,45.50
2019-02-28T09:09:18.579Z,42.10
2019-02-28T09:10:18.589Z,46.40
2019-02-28T09:11:20.969Z,39.10
2019-02-28T09:12:18.545Z,43.90
2019-02-28T09:13:18.551Z,43.10
2019-02-28T09:14:18.709Z,40.40
2019-02-28T09:15:18.542Z,44.30
2019-02-28T09:16:18.499Z,46.30
2019-02-28T09:17:19.329Z,42.70
2019-02-28T09:18:18.476Z,45.00
2019-02-28T09:19:18.465Z,46.90
2019-02-28T09:20:18.456Z,43.40
2019-02-28T09:21:19.116Z,49.50
2019-02-28T09:22:18.433Z,44.40
2019-02-28T09:23:18.427Z,41.50
2019-02-28T09:24:18.411Z,44.50
2019-02-28T09:25:21.152Z,44.30
2019-02-28T09:26:18.418Z,44.40
2019-02-28T09:27:18.377Z,41.40
2019-02-28T09:28:18.364Z,47.50
2019-02-28T09:29:20.974Z,44.90
2019-02-28T09:30:18.342Z,43.70
2019-02-28T09:31:18.333Z,44.40
2019-02-28T09:32:18.335Z,43.50
2019-02-28T09:33:19.265Z,42.70
2019-02-28T09:34:18.297Z,45.40
2019-02-28T09:35:18.287Z,40.60
2019-02-28T09:36:20.692Z,43.40
2019-02-28T09:37:18.279Z,41.30
2019-02-28T09:38:18.250Z,42.30
2019-02-28T09:39:19.445Z,44.60
2019-02-28T09:40:18.229Z,41.90
2019-02-28T09:41:19.088Z,41.70
2019-02-28T09:42:18.206Z,43.70
2019-02-28T09:43:18.218Z,41.50
2019-02-28T09:44:18.184Z,43.00
2019-02-28T09:45:18.186Z,41.70
2019-02-28T09:46:18.787Z,41.80
2019-02-28T09:47:18.149Z,41.70
2019-02-28T09:48:18.155Z,42.00
2019-02-28T09:49:18.127Z,40.20
2019-02-28T09:50:19.427Z,40.00
2019-02-28T09:51:18.105Z,39.70
2019-02-28T09:52:18.093Z,41.50
2019-02-28T09:53:18.100Z,41.60
2019-02-28T09:54:18.073Z,40.30
2019-02-28T09:55:18.060Z,42.70
2019-02-28T09:56:19.432Z,43.30
2019-02-28T09:57:18.943Z,41.90
2019-02-28T09:58:18.054Z,42.30
2019-02-28T09:59:18.016Z,40.70
2019-02-28T10:00:18.003Z,45.40
2019-02-28T10:01:17.992Z,41.50
2019-02-28T10:02:17.984Z,40.80
2019-02-28T10:03:18.607Z,43.20
2019-02-28T10:04:17.988Z,43.00
2019-02-28T10:05:17.956Z,42.60
2019-02-28T10:06:17.937Z,40.20
2019-02-28T10:07:17.927Z,45.30
2019-02-28T10:08:17.915Z,39.80
2019-02-28T10:09:17.902Z,39.10
2019-02-28T10:10:21.074Z,39.70
2019-02-28T10:11:17.881Z,43.70
2019-02-28T10:12:17.868Z,44.70
2019-02-28T10:13:18.513Z,39.10
2019-02-28T10:14:17.847Z,39.70
2019-02-28T10:15:17.852Z,39.40
2019-02-28T10:16:17.823Z,37.10
2019-02-28T10:17:17.813Z,39.90
2019-02-28T10:18:17.801Z,40.40
2019-02-28T10:19:17.789Z,38.50
2019-02-28T10:20:17.810Z,38.30
2019-02-28T10:21:17.768Z,37.30
2019-02-28T10:22:17.757Z,42.20
2019-02-28T10:23:18.474Z,39.40
2019-02-28T10:24:17.758Z,40.90
2019-02-28T10:25:17.723Z,39.70
2019-02-28T10:26:17.908Z,38.90
2019-02-28T10:27:17.742Z,39.60
2019-02-28T10:28:17.692Z,37.00
2019-02-28T10:29:17.685Z,38.20
2019-02-28T10:30:17.668Z,39.90
2019-02-28T10:31:17.686Z,43.90
2019-02-28T10:32:17.643Z,41.70
2019-02-28T10:33:18.093Z,43.40
2019-02-28T10:34:17.623Z,40.90
2019-02-28T10:35:18.510Z,39.60
2019-02-28T10:36:17.630Z,38.80
2019-02-28T10:37:19.319Z,38.60
2019-02-28T10:38:17.575Z,36.90
2019-02-28T10:39:17.567Z,39.10
2019-02-28T10:40:18.502Z,40.40
2019-02-28T10:41:18.259Z,40.30
2019-02-28T10:42:17.565Z,39.20
2019-02-28T10:43:17.528Z,38.50
2019-02-28T10:44:17.513Z,38.00
2019-02-28T10:45:17.500Z,37.60
2019-02-28T10:46:20.118Z,43.80
2019-02-28T10:47:17.483Z,38.40
2019-02-28T10:48:17.491Z,41.80
2019-02-28T10:49:17.463Z,41.40
2019-02-28T10:50:17.446Z,36.50
2019-02-28T10:51:17.436Z,40.40
2019-02-28T10:52:17.427Z,39.70
2019-02-28T10:53:17.434Z,40.70
2019-02-28T10:54:17.404Z,40.10
2019-02-28T10:55:19.377Z,42.70
2019-02-28T10:56:17.384Z,41.20
2019-02-28T10:57:17.370Z,43.20
2019-02-28T10:58:17.371Z,42.90
2019-02-28T10:59:17.348Z,41.70
2019-02-28T11:00:17.342Z,43.90
2019-02-28T11:01:17.326Z,42.30
2019-02-28T11:02:19.795Z,44.10
2019-02-28T11:03:17.332Z,40.40
2019-02-28T11:04:17.290Z,40.50
2019-02-28T11:05:18.754Z,39.50
2019-02-28T11:06:17.284Z,45.30
2019-02-28T11:07:17.259Z,41.80
2019-02-28T11:08:19.175Z,41.60
2019-02-28T11:09:18.295Z,43.30
2019-02-28T11:10:17.226Z,43.00
2019-02-28T11:11:17.216Z,43.90
2019-02-28T11:12:20.322Z,39.70
2019-02-28T11:13:18.190Z,43.40
2019-02-28T11:14:17.211Z,41.30
2019-02-28T11:15:17.170Z,43.80
2019-02-28T11:16:17.157Z,42.20
2019-02-28T11:17:17.145Z,48.80
2019-02-28T11:18:17.136Z,45.90
2019-02-28T11:19:19.450Z,43.60
2019-02-28T11:20:22.224Z,44.60
2019-02-28T11:21:18.103Z,44.00
2019-02-28T11:22:17.095Z,46.40
2019-02-28T11:23:17.090Z,45.10
2019-02-28T11:24:17.068Z,47.20
2019-02-28T11:25:17.077Z,47.80
2019-02-28T11:26:17.045Z,48.80
2019-02-28T11:27:19.719Z,48.50
2019-02-28T11:28:18.030Z,43.30
2019-02-28T11:29:17.013Z,47.60
2019-02-28T11:30:17.031Z,51.80
2019-02-28T11:31:19.169Z,49.80
2019-02-28T11:32:16.984Z,49.20
2019-02-28T11:33:16.970Z,45.90
2019-02-28T11:34:18.787Z,49.50
2019-02-28T11:35:16.948Z,49.20
2019-02-28T11:36:16.957Z,48.80
2019-02-28T11:37:23.783Z,46.00
2019-02-28T11:38:20.341Z,47.20
2019-02-28T11:39:16.898Z,53.40
2019-02-28T11:40:16.888Z,50.70
2019-02-28T11:41:18.573Z,47.00
2019-02-28T11:42:16.864Z,49.20
2019-02-28T11:43:16.854Z,45.80
2019-02-28T11:44:16.845Z,49.00
2019-02-28T11:45:18.538Z,50.40
2019-02-28T11:46:16.851Z,48.30
2019-02-28T11:47:16.809Z,53.80
2019-02-28T11:48:20.120Z,51.60
2019-02-28T11:49:16.787Z,48.20
2019-02-28T11:50:16.776Z,49.00
2019-02-28T11:51:17.819Z,51.50
2019-02-28T11:52:16.788Z,50.10
2019-02-28T11:53:16.747Z,49.50
2019-02-28T11:54:16.730Z,52.70
2019-02-28T11:55:20.167Z,58.20
2019-02-28T11:56:16.709Z,51.80
2019-02-28T11:57:16.696Z,55.10
2019-02-28T11:58:17.946Z,53.70
2019-02-28T11:59:16.677Z,58.60
2019-02-28T12:00:16.664Z,53.00
2019-02-28T12:01:16.677Z,51.00
2019-02-28T12:02:20.230Z,56.10
2019-02-28T12:03:16.647Z,57.90
2019-02-28T12:04:16.622Z,59.00
2019-02-28T12:05:16.614Z,55.30
2019-02-28T12:06:16.596Z,51.80
2019-02-28T12:07:16.585Z,54.10
2019-02-28T12:08:16.600Z,55.60
2019-02-28T12:09:19.274Z,52.60
2019-02-28T12:10:16.550Z,53.60
2019-02-28T12:11:16.539Z,54.30
2019-02-28T12:12:16.528Z,55.10
2019-02-28T12:13:19.605Z,56.00
2019-02-28T12:14:16.537Z,57.20
2019-02-28T12:15:16.494Z,59.50
2019-02-28T12:16:19.133Z,54.90
2019-02-28T12:17:16.471Z,53.80
2019-02-28T12:18:16.461Z,55.90
2019-02-28T12:19:16.819Z,54.40
2019-02-28T12:20:16.466Z,56.30
2019-02-28T12:21:16.425Z,53.90
2019-02-28T12:22:16.414Z,55.00
2019-02-28T12:23:16.402Z,51.20
2019-02-28T12:24:16.392Z,56.80
2019-02-28T12:25:16.387Z,57.70
2019-02-28T12:26:17.722Z,52.40
2019-02-28T12:27:16.358Z,57.70
2019-02-28T12:28:16.348Z,59.80
2019-02-28T12:29:18.214Z,55.70
2019-02-28T12:30:16.323Z,59.40
2019-02-28T12:31:16.331Z,57.20
2019-02-28T12:32:16.301Z,53.40
2019-02-28T12:33:18.985Z,55.80
2019-02-28T12:34:17.276Z,56.40
2019-02-28T12:35:16.266Z,53.00
2019-02-28T12:36:16.272Z,53.90
2019-02-28T12:37:16.245Z,56.80
2019-02-28T12:38:16.231Z,56.50
2019-02-28T12:39:16.218Z,57.30
2019-02-28T12:40:16.211Z,53.70
2019-02-28T12:41:16.212Z,54.80
2019-02-28T12:42:16.184Z,53.70
2019-02-28T12:43:16.174Z,56.70
2019-02-28T12:44:16.222Z,55.70
2019-02-28T12:45:16.150Z,58.60
2019-02-28T12:46:16.171Z,58.60
2019-02-28T12:47:16.127Z,57.30
2019-02-28T12:48:16.119Z,55.70
2019-02-28T12:49:16.104Z,56.50
2019-02-28T12:50:16.094Z,53.90
2019-02-28T12:51:16.084Z,58.00
2019-02-28T12:52:16.097Z,56.90