createdAt,value
2019-02-24T00:00:02.910Z,17.57
2019-02-24T00:02:35.284Z,16.97
2019-02-24T00:05:08.576Z,17.47
2019-02-24T00:07:40.022Z,19.40
2019-02-24T00:10:11.169Z,17.00
2019-02-24T00:12:42.660Z,17.17
2019-02-24T00:15:13.793Z,16.97
2019-02-24T00:17:44.901Z,18.17
2019-02-24T00:20:16.380Z,16.10
2019-02-24T00:22:48.725Z,16.90
2019-02-24T00:25:19.872Z,17.60
2019-02-24T00:27:51.323Z,18.97
2019-02-24T00:30:22.773Z,17.93
2019-02-24T00:32:53.914Z,16.97
2019-02-24T00:35:24.745Z,17.00
2019-02-24T00:37:56.201Z,18.47
2019-02-24T00:40:27.963Z,18.90
2019-02-24T00:42:59.412Z,17.30
2019-02-24T00:45:30.246Z,17.93
2019-02-24T00:48:02.006Z,16.73
2019-02-24T00:50:33.151Z,18.07
2019-02-24T00:53:06.360Z,20.00
2019-02-24T00:55:36.786Z,16.67
2019-02-24T00:58:15.762Z,16.33
2019-02-24T01:00:40.007Z,17.37
2019-02-24T01:03:10.711Z,19.33
2019-02-24T01:05:41.049Z,18.90
2019-02-24T01:08:12.078Z,16.27
2019-02-24T01:10:42.484Z,17.27
2019-02-24T01:13:13.141Z,16.67
2019-02-24T01:15:43.642Z,17.50
2019-02-24T01:18:14.503Z,16.73
2019-02-24T01:20:44.914Z,16.00
2019-02-24T01:23:15.867Z,17.37
2019-02-24T01:25:46.706Z,17.23
2019-02-24T01:28:25.101Z,16.70
2019-02-24T01:30:51.147Z,17.33
2019-02-24T01:33:22.286Z,16.90
2019-02-24T01:35:53.433Z,16.63
2019-02-24T01:38:24.879Z,17.27
2019-02-24T01:40:55.716Z,16.93
2019-02-24T01:43:27.166Z,16.73
2019-02-24T01:45:58.617Z,17.50
2019-02-24T01:48:29.691Z,17.73
2019-02-24T01:51:00.906Z,16.23
2019-02-24T01:53:32.357Z,18.70
2019-02-24T01:56:03.504Z,16.47
2019-02-24T01:58:35.572Z,17.53
2019-02-24T02:01:06.709Z,17.07
2019-02-24T02:03:37.978Z,17.17
2019-02-24T02:06:08.762Z,15.90
2019-02-24T02:08:40.755Z,15.07
2019-02-24T02:11:11.761Z,16.33
2019-02-24T02:13:43.043Z,17.10
2019-02-24T02:16:14.490Z,19.63
2019-02-24T02:18:45.630Z,18.87
2019-02-24T02:21:16.475Z,17.37
2019-02-24T02:23:47.617Z,16.03
2019-02-24T02:26:18.758Z,16.33
2019-02-24T02:28:49.902Z,16.53
2019-02-24T02:31:20.893Z,17.93
2019-02-24T02:33:51.578Z,16.70
2019-02-24T02:36:22.897Z,16.13
2019-02-24T02:38:54.114Z,17.70
2019-02-24T02:41:24.806Z,17.30
2019-02-24T02:43:56.154Z,18.10
2019-02-24T02:46:27.163Z,18.17
2019-02-24T02:48:58.437Z,16.93
2019-02-24T02:51:29.525Z,17.77
2019-02-24T02:54:00.721Z,18.77
2019-02-24T02:56:32.202Z,14.80
2019-02-24T02:59:03.321Z,17.33
2019-02-24T03:01:34.458Z,17.57
2019-02-24T03:04:05.642Z,18.13
2019-02-24T03:06:59.118Z,18.20
2019-02-24T03:09:30.333Z,18.17
2019-02-24T03:12:02.075Z,18.47
2019-02-24T03:14:33.495Z,16.40
2019-02-24T03:17:04.706Z,16.60
2019-02-24T03:19:35.842Z,17.03
2019-02-24T03:22:06.654Z,17.63
2019-02-24T03:24:37.797Z,16.57
2019-02-24T03:27:08.565Z,17.93
2019-02-24T03:29:39.470Z,16.43
2019-02-24T03:32:10.923Z,18.00
2019-02-24T03:34:41.723Z,17.37
2019-02-24T03:37:12.899Z,17.07
2019-02-24T03:39:44.039Z,17.10
2019-02-24T03:42:15.186Z,19.67
2019-02-24T03:44:46.643Z,18.63
2019-02-24T03:47:17.285Z,17.27
2019-02-24T03:49:47.699Z,17.93
2019-02-24T03:52:18.021Z,18.10
2019-02-24T03:54:48.987Z,17.07
2019-02-24T03:57:19.382Z,17.57
2019-02-24T03:59:49.902Z,17.43
2019-02-24T04:02:20.646Z,18.23
2019-02-24T04:04:51.888Z,17.03
2019-02-24T04:07:22.617Z,17.50
2019-02-24T04:09:53.242Z,18.57
2019-02-24T04:12:23.994Z,17.53
2019-02-24T04:14:54.602Z,18.23
2019-02-24T04:17:25.286Z,19.13
2019-02-24T04:19:56.010Z,17.33
2019-02-24T04:22:26.418Z,18.63
2019-02-24T04:24:56.888Z,18.47
2019-02-24T04:27:28.404Z,18.30
2019-02-24T04:29:59.541Z,19.30
2019-02-24T04:32:30.462Z,20.20
2019-02-24T04:35:01.526Z,18.20
2019-02-24T04:37:33.286Z,19.73
2019-02-24T04:40:03.684Z,18.37
2019-02-24T04:42:34.669Z,17.30
2019-02-24T04:45:05.153Z,19.03
2019-02-24T04:47:36.011Z,18.53
2019-02-24T04:50:06.457Z,19.63
2019-02-24T04:52:37.007Z,18.90
2019-02-24T04:55:07.445Z,19.80
2019-02-24T04:57:38.102Z,18.83
2019-02-24T05:00:09.153Z,18.27
2019-02-24T05:02:40.035Z,20.60
2019-02-24T05:05:10.437Z,19.77
2019-02-24T05:07:41.167Z,17.57
2019-02-24T05:10:12.190Z,19.00
2019-02-24T05:12:43.149Z,19.00
2019-02-24T05:15:13.542Z,19.57
2019-02-24T05:17:44.206Z,18.37
2019-02-24T05:20:14.529Z,19.10
2019-02-24T05:22:45.263Z,17.70
2019-02-24T05:25:15.780Z,18.63
2019-02-24T05:27:46.324Z,17.77
2019-02-24T05:30:16.958Z,19.77
2019-02-24T05:32:47.993Z,20.73
2019-02-24T05:35:18.393Z,19.77
2019-02-24T05:37:49.363Z,19.77
2019-02-24T05:40:19.777Z,18.50
2019-02-24T05:42:50.377Z,18.53
2019-02-24T05:45:20.766Z,20.07
2019-02-24T05:47:51.790Z,19.53
2019-02-24T05:50:22.105Z,18.20
2019-02-24T05:52:52.612Z,17.87
2019-02-24T05:55:22.951Z,18.10
2019-02-24T05:57:53.903Z,17.90
2019-02-24T06:00:24.279Z,18.83
2019-02-24T06:02:54.961Z,19.37
2019-02-24T06:05:25.302Z,18.40
2019-02-24T06:07:56.326Z,19.50
2019-02-24T06:10:26.653Z,18.67
2019-02-24T06:12:58.609Z,17.80
2019-02-24T06:15:29.024Z,19.93
2019-02-24T06:17:59.970Z,18.60
2019-02-24T06:20:30.472Z,17.23
2019-02-24T06:23:01.053Z,17.90
2019-02-24T06:25:31.506Z,18.53
2019-02-24T06:28:02.098Z,16.27
2019-02-24T06:30:32.930Z,19.03
2019-02-24T06:33:04.060Z,18.77
2019-02-24T06:35:36.033Z,18.23
2019-02-24T06:38:07.282Z,19.50
2019-02-24T06:40:38.739Z,18.70
2019-02-24T06:43:10.042Z,19.07
2019-02-24T06:45:41.386Z,18.93
2019-02-24T06:48:12.483Z,19.37
2019-02-24T06:51:11.387Z,18.30
2019-02-24T06:53:42.141Z,19.03
2019-02-24T06:56:12.463Z,20.13
2019-02-24T06:58:43.176Z,18.57
2019-02-24T07:01:13.488Z,19.43
2019-02-24T07:03:44.221Z,17.63
2019-02-24T07:06:14.543Z,17.17
2019-02-24T07:08:45.586Z,18.33
2019-02-24T07:11:15.782Z,19.37
2019-02-24T07:13:46.370Z,21.17
2019-02-24T07:16:16.797Z,16.40
2019-02-24T07:18:47.718Z,17.73
2019-02-24T07:21:19.650Z,19.47
2019-02-24T07:23:51.026Z,18.57
2019-02-24T07:26:21.403Z,18.47
2019-02-24T07:28:52.357Z,20.23
2019-02-24T07:31:23.433Z,19.43
2019-02-24T07:33:54.740Z,17.77
2019-02-24T07:36:25.675Z,18.13
2019-02-24T07:38:56.546Z,19.93
2019-02-24T07:41:27.669Z,18.13
2019-02-24T07:43:58.825Z,18.63
2019-02-24T07:46:29.973Z,19.73
2019-02-24T07:49:01.116Z,19.63
2019-02-24T07:51:32.253Z,17.17
2019-02-24T07:54:03.403Z,19.50
2019-02-24T07:56:34.498Z,19.13
2019-02-24T07:59:05.382Z,17.23
2019-02-24T08:01:37.194Z,17.17
2019-02-24T08:04:08.281Z,17.10
2019-02-24T08:06:39.432Z,20.73
2019-02-24T08:09:10.577Z,16.70
2019-02-24T08:11:41.728Z,21.53
2019-02-24T08:14:12.568Z,18.40
2019-02-24T08:16:44.002Z,16.83
2019-02-24T08:19:14.885Z,16.77
2019-02-24T08:21:46.141Z,18.27
2019-02-24T08:24:18.071Z,16.87
2019-02-24T08:26:48.895Z,16.43
2019-02-24T08:29:20.046Z,17.83
2019-02-24T08:31:51.795Z,17.27
2019-02-24T08:34:22.974Z,17.17
2019-02-24T08:36:54.381Z,16.40
2019-02-24T08:39:25.497Z,18.43
2019-02-24T08:41:56.706Z,18.03
2019-02-24T08:44:27.834Z,17.43
2019-02-24T08:46:58.958Z,17.27
2019-02-24T08:49:30.098Z,16.30
2019-02-24T08:52:01.105Z,16.67
2019-02-24T08:54:32.417Z,15.80
2019-02-24T08:57:03.835Z,16.93
2019-02-24T08:59:35.294Z,17.60
2019-02-24T09:02:06.086Z,17.33
2019-02-24T09:04:37.271Z,17.13
2019-02-24T09:07:08.750Z,19.07
2019-02-24T09:09:39.865Z,17.53
2019-02-24T09:12:11.334Z,16.03
2019-02-24T09:14:42.454Z,15.27
2019-02-24T09:17:15.490Z,17.20
2019-02-24T09:19:54.982Z,17.07
2019-02-24T09:22:27.085Z,14.67
2019-02-24T09:24:59.623Z,14.87
2019-02-24T09:27:30.090Z,14.97
2019-02-24T09:30:00.761Z,15.73
2019-02-24T09:32:31.685Z,17.90
2019-02-24T09:35:03.667Z,19.37
2019-02-24T09:37:35.113Z,16.80
2019-02-24T09:40:07.504Z,17.53
2019-02-24T09:42:38.333Z,19.00
2019-02-24T09:45:19.709Z,19.83
2019-02-24T09:48:01.363Z,20.20
2019-02-24T09:50:39.921Z,16.80
2019-02-24T09:53:29.654Z,21.87
2019-02-24T09:56:00.943Z,18.47
2019-02-24T09:58:31.778Z,17.27
2019-02-24T10:01:10.225Z,17.37
2019-02-24T10:03:35.948Z,17.30
2019-02-24T10:06:07.358Z,18.23
2019-02-24T10:08:37.643Z,18.23
2019-02-24T10:11:08.143Z,19.03
2019-02-24T10:13:38.537Z,17.23
2019-02-24T10:16:09.475Z,19.00
2019-02-24T10:18:39.902Z,16.93
2019-02-24T10:21:10.844Z,16.10
2019-02-24T10:23:41.107Z,15.93
2019-02-24T10:26:12.210Z,18.97
2019-02-24T10:28:42.556Z,16.40
2019-02-24T10:31:19.857Z,17.57
2019-02-24T10:33:48.402Z,16.57
2019-02-24T10:36:20.137Z,17.50
2019-02-24T10:38:51.073Z,18.17
2019-02-24T10:41:22.168Z,14.10
2019-02-24T10:43:53.211Z,17.33
2019-02-24T10:46:24.137Z,16.40
2019-02-24T10:49:03.074Z,14.93
2019-02-24T10:51:27.349Z,16.87
2019-02-24T10:53:57.778Z,17.10
2019-02-24T10:56:29.036Z,14.93
2019-02-24T10:58:59.338Z,17.43
2019-02-24T11:01:30.058Z,16.10
2019-02-24T11:04:01.705Z,16.30
2019-02-24T11:06:32.659Z,15.20
2019-02-24T11:09:03.462Z,15.97
2019-02-24T11:11:35.288Z,17.67
2019-02-24T11:14:06.219Z,14.93
2019-02-24T11:16:37.224Z,14.90
2019-02-24T11:19:07.645Z,16.30
2019-02-24T11:21:38.903Z,14.73
2019-02-24T11:24:09.242Z,14.67
2019-02-24T11:26:40.267Z,15.17
2019-02-24T11:29:10.691Z,15.70
2019-02-24T11:31:41.638Z,14.87
2019-02-24T11:34:12.842Z,16.43
2019-02-24T11:36:44.277Z,14.83
2019-02-24T11:39:16.344Z,14.37
2019-02-24T11:41:47.461Z,15.10
2019-02-24T11:44:18.603Z,15.33
2019-02-24T11:46:50.034Z,14.33
2019-02-24T11:49:21.394Z,14.17
2019-02-24T11:51:52.325Z,13.23
2019-02-24T11:54:24.672Z,15.07
2019-02-24T11:56:56.362Z,15.03
2019-02-24T11:59:27.859Z,13.37
2019-02-24T12:01:59.938Z,18.30
2019-02-24T12:04:31.033Z,12.70
2019-02-24T12:07:02.317Z,15.77
2019-02-24T12:09:33.199Z,12.77
2019-02-24T12:12:04.315Z,17.03
2019-02-24T12:14:35.799Z,13.70
2019-02-24T12:17:07.251Z,13.43
2019-02-24T12:19:38.338Z,13.77
2019-02-24T12:22:09.419Z,14.60
2019-02-24T12:24:42.127Z,15.23
2019-02-24T12:27:13.235Z,13.90
2019-02-24T12:29:44.194Z,17.63
2019-02-24T12:32:15.003Z,13.20
2019-02-24T12:34:46.462Z,13.97
2019-02-24T12:37:17.500Z,14.90
2019-02-24T12:39:48.755Z,13.27
2019-02-24T12:42:19.883Z,14.20
2019-02-24T12:44:51.153Z,13.63
2019-02-24T12:47:21.747Z,14.10
2019-02-24T12:49:52.410Z,14.33
2019-02-24T12:52:22.958Z,13.95
2019-02-24T12:54:53.995Z,12.63
2019-02-24T12:57:24.473Z,13.67
2019-02-24T12:59:55.390Z,14.93
2019-02-24T13:02:26.223Z,13.03
2019-02-24T13:04:58.238Z,13.07
2019-02-24T13:07:28.748Z,14.00
2019-02-24T13:09:59.961Z,13.87
2019-02-24T13:12:30.359Z,12.80
2019-02-24T13:15:03.437Z,13.93
2019-02-24T13:17:35.463Z,13.07
2019-02-24T13:20:06.658Z,11.10
2019-02-24T13:22:37.158Z,14.30
2019-02-24T13:25:09.885Z,13.83
2019-02-24T13:27:40.399Z,13.73
2019-02-24T13:30:11.294Z,13.90
2019-02-24T13:32:42.758Z,13.87
2019-02-24T13:35:14.211Z,14.40
2019-02-24T13:37:45.661Z,14.07
2019-02-24T13:40:16.496Z,13.60
2019-02-24T13:42:48.281Z,12.87
2019-02-24T13:45:19.665Z,14.90
2019-02-24T13:47:50.849Z,13.03
2019-02-24T13:50:21.992Z,13.87
2019-02-24T13:52:53.171Z,13.30
2019-02-24T13:55:24.580Z,15.10
2019-02-24T13:57:55.735Z,13.40
2019-02-24T14:00:26.732Z,14.37
2019-02-24T14:02:58.021Z,14.03
2019-02-24T14:05:29.060Z,16.47
2019-02-24T14:08:00.341Z,13.80
2019-02-24T14:10:32.638Z,14.63
2019-02-24T14:13:04.047Z,13.47
2019-02-24T14:15:35.004Z,13.80
2019-02-24T14:18:05.848Z,16.40
2019-02-24T14:20:37.289Z,15.07
2019-02-24T14:23:08.438Z,16.13
2019-02-24T14:25:39.899Z,14.23
2019-02-24T14:28:11.031Z,18.03
2019-02-24T14:30:42.174Z,13.57
2019-02-24T14:33:12.968Z,16.23
2019-02-24T14:35:44.370Z,15.57
2019-02-24T14:38:15.310Z,16.10
2019-02-24T14:40:46.067Z,15.00
2019-02-24T14:43:17.178Z,16.03
2019-02-24T14:45:49.876Z,16.13
2019-02-24T14:48:20.031Z,15.07
2019-02-24T14:50:50.456Z,14.53
2019-02-24T14:53:21.768Z,15.03
2019-02-24T14:55:53.648Z,14.97
2019-02-24T14:58:24.670Z,15.57
2019-02-24T15:00:54.966Z,15.70
2019-02-24T15:03:26.656Z,17.40
2019-02-24T15:05:58.642Z,15.07
2019-02-24T15:08:31.394Z,15.27
2019-02-24T15:11:01.780Z,16.60
2019-02-24T15:13:32.760Z,16.27
2019-02-24T15:16:03.104Z,16.10
2019-02-24T15:18:34.127Z,15.10
2019-02-24T15:21:04.537Z,15.13
2019-02-24T15:23:35.191Z,16.67
2019-02-24T15:26:05.497Z,15.63
2019-02-24T15:28:36.555Z,14.80
2019-02-24T15:31:07.158Z,16.03
2019-02-24T15:33:38.222Z,17.53
2019-02-24T15:36:09.446Z,18.47
2019-02-24T15:38:41.309Z,19.13
2019-02-24T15:41:12.662Z,17.07
2019-02-24T15:43:44.003Z,16.93
2019-02-24T15:46:15.340Z,19.70
2019-02-24T15:48:46.811Z,19.20
2019-02-24T15:51:17.801Z,17.17
2019-02-24T15:53:48.925Z,17.60
2019-02-24T15:56:20.118Z,18.90
2019-02-24T15:58:51.214Z,17.27
2019-02-24T16:01:23.198Z,16.67
2019-02-24T16:03:54.581Z,18.30
2019-02-24T16:06:26.032Z,17.20
2019-02-24T16:08:57.343Z,18.00
2019-02-24T16:11:29.001Z,17.73
2019-02-24T16:13:59.960Z,16.93
2019-02-24T16:16:31.665Z,15.63
2019-02-24T16:19:03.749Z,20.70
2019-02-24T16:21:36.727Z,16.83
2019-02-24T16:24:08.769Z,16.50
2019-02-24T16:26:40.187Z,17.37
2019-02-24T16:29:11.494Z,16.10
2019-02-24T16:31:42.881Z,16.73
2019-02-24T16:34:14.704Z,20.40
2019-02-24T16:36:46.648Z,17.33
2019-02-24T16:39:18.322Z,21.77
2019-02-24T16:41:50.293Z,16.70
2019-02-24T16:44:21.675Z,20.00
2019-02-24T16:46:52.616Z,17.33
2019-02-24T16:49:25.605Z,19.53
2019-02-24T16:51:56.978Z,17.27
2019-02-24T16:54:28.647Z,17.60
2019-02-24T16:57:05.151Z,18.67
2019-02-24T16:59:35.166Z,18.30
2019-02-24T17:02:07.361Z,17.87
2019-02-24T17:04:39.858Z,18.53
2019-02-24T17:07:11.283Z,21.73
2019-02-24T17:09:42.763Z,15.53
2019-02-24T17:12:13.781Z,19.23
2019-02-24T17:14:45.521Z,18.97
2019-02-24T17:17:16.953Z,19.10
2019-02-24T17:19:48.390Z,17.33
2019-02-24T17:22:19.250Z,18.43
2019-02-24T17:24:50.377Z,18.83
2019-02-24T17:27:21.958Z,17.77
2019-02-24T17:29:53.072Z,16.87
2019-02-24T17:32:24.608Z,16.50
2019-02-24T17:34:55.691Z,18.40
2019-02-24T17:37:26.491Z,18.37
2019-02-24T17:39:59.789Z,17.43
2019-02-24T17:42:30.922Z,17.77
2019-02-24T17:45:02.118Z,16.73
2019-02-24T17:47:34.475Z,18.07
2019-02-24T17:50:06.433Z,21.70
2019-02-24T17:52:37.867Z,20.70
2019-02-24T17:55:11.532Z,17.83
2019-02-24T17:57:43.072Z,23.00
2019-02-24T18:00:20.908Z,19.53
2019-02-24T18:02:52.377Z,17.43
2019-02-24T18:05:23.819Z,19.80
2019-02-24T18:07:55.569Z,20.77
2019-02-24T18:10:27.382Z,17.00
2019-02-24T18:12:59.022Z,19.00
2019-02-24T18:15:30.229Z,18.90
2019-02-24T18:18:02.001Z,19.13
2019-02-24T18:20:33.427Z,20.83
2019-02-24T18:23:04.274Z,19.63
2019-02-24T18:25:35.679Z,19.13
2019-02-24T18:28:07.164Z,18.23
2019-02-24T18:30:38.640Z,19.00
2019-02-24T18:33:10.811Z,20.53
2019-02-24T18:35:41.853Z,16.87
2019-02-24T18:38:13.669Z,19.03
2019-02-24T18:40:44.767Z,19.47
2019-02-24T18:43:15.883Z,19.47
2019-02-24T18:45:47.945Z,18.77
2019-02-24T18:48:19.158Z,20.70
2019-02-24T18:50:50.589Z,18.83
2019-02-24T18:53:22.217Z,22.93
2019-02-24T18:55:53.630Z,18.70
2019-02-24T18:58:24.979Z,19.03
2019-02-24T19:00:56.616Z,20.50
2019-02-24T19:03:28.531Z,22.20
2019-02-24T19:06:00.445Z,21.63
2019-02-24T19:08:32.417Z,22.13
2019-02-24T19:11:05.400Z,21.80
2019-02-24T19:13:36.992Z,20.33
2019-02-24T19:16:09.878Z,20.23
2019-02-24T19:18:41.801Z,21.60
2019-02-24T19:21:13.118Z,20.47
2019-02-24T19:23:45.188Z,20.83
2019-02-24T19:26:16.855Z,19.30
2019-02-24T19:28:51.611Z,18.27
2019-02-24T19:31:25.643Z,22.23
2019-02-24T19:33:56.798Z,20.77
2019-02-24T19:36:29.843Z,20.53
2019-02-24T19:39:03.919Z,22.00
2019-02-24T19:41:37.253Z,20.83
2019-02-24T19:44:08.489Z,22.23
2019-02-24T19:46:39.819Z,20.80
2019-02-24T19:49:10.952Z,20.27
2019-02-24T19:51:44.400Z,21.77
2019-02-24T19:54:15.501Z,21.33
2019-02-24T19:56:48.357Z,21.10
2019-02-24T19:59:20.613Z,22.13
2019-02-24T20:01:52.114Z,22.43
2019-02-24T20:04:23.419Z,21.60
2019-02-24T20:06:54.337Z,22.23
2019-02-24T20:09:25.142Z,22.93
2019-02-24T20:11:56.729Z,22.93
2019-02-24T20:14:27.841Z,23.40
2019-02-24T20:17:00.074Z,21.30
2019-02-24T20:19:31.179Z,25.60
2019-02-24T20:22:05.222Z,21.73
2019-02-24T20:24:36.318Z,21.53
2019-02-24T20:27:07.874Z,23.40
2019-02-24T20:29:38.825Z,23.37
2019-02-24T20:32:10.522Z,23.70
2019-02-24T20:34:43.918Z,22.93
2019-02-24T20:37:16.298Z,24.60
2019-02-24T20:39:48.999Z,26.00
2019-02-24T20:42:20.776Z,24.37
2019-02-24T20:44:53.535Z,22.87
2019-02-24T20:47:26.118Z,24.33
2019-02-24T20:49:58.549Z,24.43
2019-02-24T20:52:30.205Z,28.53
2019-02-24T20:55:01.627Z,25.10
2019-02-24T20:57:33.701Z,25.60
2019-02-24T21:00:10.476Z,26.13
2019-02-24T21:02:42.837Z,25.70
2019-02-24T21:05:15.322Z,28.60
2019-02-24T21:07:46.761Z,27.07
2019-02-24T21:10:18.547Z,26.90
2019-02-24T21:12:51.750Z,27.13
2019-02-24T21:15:24.896Z,28.03
2019-02-24T21:17:56.152Z,28.80
2019-02-24T21:20:28.569Z,26.20
2019-02-24T21:22:59.944Z,27.93
2019-02-24T21:25:31.478Z,26.83
2019-02-24T21:28:03.256Z,27.70
2019-02-24T21:30:34.620Z,26.17
2019-02-24T21:33:05.895Z,27.60
2019-02-24T21:35:37.022Z,26.87
2019-02-24T21:38:09.089Z,28.03
2019-02-24T21:40:40.702Z,29.83
2019-02-24T21:43:12.003Z,29.10
2019-02-24T21:45:43.317Z,29.70
2019-02-24T21:48:14.571Z,29.87
2019-02-24T21:50:46.039Z,26.70
2019-02-24T21:53:17.479Z,30.43
2019-02-24T21:55:48.636Z,27.70
2019-02-24T21:58:19.624Z,27.47
2019-02-24T22:00:50.900Z,28.13
2019-02-24T22:03:21.945Z,30.00
2019-02-24T22:05:53.133Z,29.60
2019-02-24T22:08:24.281Z,28.93
2019-02-24T22:10:55.187Z,27.33
2019-02-24T22:13:27.665Z,27.43
2019-02-24T22:15:58.842Z,30.73
2019-02-24T22:18:29.935Z,29.30
2019-02-24T22:21:01.407Z,27.63
2019-02-24T22:23:32.839Z,28.70
2019-02-24T22:26:04.290Z,31.23
2019-02-24T22:28:35.610Z,28.73
2019-02-24T22:31:06.876Z,29.67
2019-02-24T22:33:37.618Z,29.80
2019-02-24T22:36:08.558Z,32.00
2019-02-24T22:38:39.710Z,30.97
2019-02-24T22:41:10.534Z,28.47
2019-02-24T22:43:41.318Z,28.43
2019-02-24T22:46:12.202Z,29.67
2019-02-24T22:48:42.938Z,27.37
2019-02-24T22:51:13.876Z,27.67
2019-02-24T22:53:44.583Z,30.73
2019-02-24T22:56:15.330Z,29.27
2019-02-24T22:58:46.134Z,28.47
2019-02-24T23:01:25.798Z,30.17
2019-02-24T23:04:09.706Z,26.57
2019-02-24T23:06:40.285Z,28.57
2019-02-24T23:09:14.493Z,29.53
2019-02-24T23:11:45.093Z,29.30
2019-02-24T23:14:15.982Z,29.53
2019-02-24T23:16:46.596Z,28.83
2019-02-24T23:19:17.649Z,28.87
2019-02-24T23:21:47.962Z,29.47
2019-02-24T23:24:18.762Z,29.77
2019-02-24T23:26:49.095Z,29.53
2019-02-24T23:29:20.078Z,28.87
2019-02-24T23:31:50.389Z,29.13
2019-02-24T23:34:21.446Z,28.37
2019-02-24T23:36:51.749Z,30.13
2019-02-24T23:39:22.806Z,29.00
2019-02-24T23:41:53.997Z,27.67
2019-02-24T23:44:25.098Z,30.67
2019-02-24T23:46:55.929Z,30.17
2019-02-24T23:49:26.886Z,29.17
2019-02-24T23:51:57.721Z,28.87
2019-02-24T23:54:28.688Z,29.03
2019-02-24T23:56:59.602Z,28.93
2019-02-24T23:59:31.011Z,28.43
