createdAt,value
2018-08-17T00:00:48.738Z,97837.88
2018-08-17T00:03:17.902Z,97832.39
2018-08-17T00:05:46.934Z,97833.95
2018-08-17T00:08:16.175Z,97833.33
2018-08-17T00:10:45.168Z,97830.19
2018-08-17T00:13:14.468Z,97833.21
2018-08-17T00:15:43.724Z,97833.38
2018-08-17T00:18:12.957Z,97839.11
2018-08-17T00:20:42.117Z,97838.78
2018-08-17T00:23:11.061Z,97838.89
2018-08-17T00:25:39.998Z,97833.79
2018-08-17T00:28:09.068Z,97833.44
2018-08-17T00:30:38.131Z,97831.83
2018-08-17T00:33:07.523Z,97823.95
2018-08-17T00:35:36.672Z,97824.53
2018-08-17T00:38:06.102Z,97844.25
2018-08-17T00:40:35.402Z,97839.12
2018-08-17T00:43:04.752Z,97837.95
2018-08-17T00:45:33.997Z,97840.56
2018-08-17T00:48:03.310Z,97846.64
2018-08-17T00:50:32.522Z,97849.02
2018-08-17T00:53:01.775Z,97845.81
2018-08-17T00:55:30.997Z,97840.53
2018-08-17T00:58:00.267Z,97837.70
2018-08-17T01:00:29.545Z,97834.48
2018-08-17T01:02:58.522Z,97826.08
2018-08-17T01:05:27.421Z,97825.80
2018-08-17T01:07:56.555Z,97820.30
2018-08-17T01:10:25.741Z,97819.77
2018-08-17T01:12:54.883Z,97822.03
2018-08-17T01:15:23.882Z,97818.97
2018-08-17T01:17:52.934Z,97812.94
2018-08-17T01:20:22.176Z,97822.35
2018-08-17T01:22:51.051Z,97819.08
2018-08-17T01:25:20.126Z,97813.77
2018-08-17T01:27:49.358Z,97816.19
2018-08-17T01:30:18.278Z,97819.84
2018-08-17T01:32:47.543Z,97820.65
2018-08-17T01:35:16.785Z,97814.62
2018-08-17T01:37:46.042Z,97819.31
2018-08-17T01:40:14.886Z,97814.05
2018-08-17T01:42:44.136Z,97812.54
2018-08-17T01:45:13.674Z,97818.97
2018-08-17T01:47:42.627Z,97812.66
2018-08-17T01:50:11.750Z,97808.48
2018-08-17T01:52:40.902Z,97803.76
2018-08-17T01:55:11.346Z,97809.39
2018-08-17T01:57:40.478Z,97809.82
2018-08-17T02:00:10.793Z,97809.55
2018-08-17T02:02:41.389Z,97808.41
2018-08-17T02:05:11.318Z,97803.01
2018-08-17T02:07:40.327Z,97813.73
2018-08-17T02:10:11.174Z,97808.56
2018-08-17T02:12:40.616Z,97813.64
2018-08-17T02:15:09.663Z,97809.16
2018-08-17T02:17:38.713Z,97805.89
2018-08-17T02:20:07.884Z,97806.78
2018-08-17T02:22:37.054Z,97808.15
2018-08-17T02:25:06.307Z,97805.34
2018-08-17T02:27:35.114Z,97808.41
2018-08-17T02:30:04.383Z,97800.00
2018-08-17T02:32:33.447Z,97797.59
2018-08-17T02:35:02.560Z,97799.70
2018-08-17T02:37:31.639Z,97804.59
2018-08-17T02:40:00.826Z,97806.61
2018-08-17T02:42:29.942Z,97800.32
2018-08-17T02:44:58.833Z,97794.00
2018-08-17T02:47:27.955Z,97797.91
2018-08-17T02:49:56.997Z,97796.44
2018-08-17T02:52:26.029Z,97803.95
2018-08-17T02:54:55.142Z,97789.33
2018-08-17T02:57:24.404Z,97789.72
2018-08-17T02:59:53.272Z,97790.41
2018-08-17T03:02:22.110Z,97787.35
2018-08-17T03:04:51.363Z,97786.42
2018-08-17T03:07:20.477Z,97776.08
2018-08-17T03:09:49.694Z,97781.60
2018-08-17T03:12:18.746Z,97779.59
2018-08-17T03:14:47.839Z,97786.05
2018-08-17T03:17:17.032Z,97786.70
2018-08-17T03:19:45.830Z,97792.88
2018-08-17T03:22:14.858Z,97799.27
2018-08-17T03:24:43.863Z,97799.31
2018-08-17T03:27:13.234Z,97803.25
2018-08-17T03:29:42.374Z,97802.86
2018-08-17T03:32:11.534Z,97805.91
2018-08-17T03:34:40.322Z,97798.09
2018-08-17T03:37:09.203Z,97793.56
2018-08-17T03:39:38.294Z,97794.89
2018-08-17T03:42:07.614Z,97796.97
2018-08-17T03:44:36.702Z,97806.64
2018-08-17T03:47:06.666Z,97808.93
2018-08-17T03:49:35.906Z,97813.10
2018-08-17T03:52:05.159Z,97818.52
2018-08-17T03:54:33.965Z,97823.19
2018-08-17T03:57:03.186Z,97822.90
2018-08-17T03:59:32.397Z,97817.02
2018-08-17T04:02:01.638Z,97823.27
2018-08-17T04:04:31.934Z,97824.09
2018-08-17T04:07:01.076Z,97819.32
2018-08-17T04:09:30.254Z,97826.33
2018-08-17T04:11:59.391Z,97823.81
2018-08-17T04:14:28.086Z,97821.13
2018-08-17T04:16:57.180Z,97816.23
2018-08-17T04:19:26.335Z,97816.80
2018-08-17T04:21:55.579Z,97813.66
2018-08-17T04:24:24.613Z,97819.66
2018-08-17T04:26:53.735Z,97814.00
2018-08-17T04:29:22.914Z,97809.36
2018-08-17T04:31:51.984Z,97806.35
2018-08-17T04:34:21.011Z,97803.04
2018-08-17T04:36:50.345Z,97807.20
2018-08-17T04:39:19.294Z,97807.69
2018-08-17T04:41:48.478Z,97802.12
2018-08-17T04:44:17.615Z,97800.66
2018-08-17T04:46:46.870Z,97799.20
2018-08-17T04:49:15.708Z,97806.16
2018-08-17T04:51:44.855Z,97807.14
2018-08-17T04:54:13.994Z,97805.71
2018-08-17T04:56:43.140Z,97810.00
2018-08-17T04:59:12.290Z,97812.05
2018-08-17T05:01:41.323Z,97825.39
2018-08-17T05:04:10.670Z,97825.73
2018-08-17T05:06:39.516Z,97830.50
2018-08-17T05:09:08.610Z,97830.17
2018-08-17T05:11:37.351Z,97826.52
2018-08-17T05:14:06.480Z,97830.88
2018-08-17T05:16:35.535Z,97832.70
2018-08-17T05:19:04.678Z,97826.91
2018-08-17T05:21:33.855Z,97832.73
2018-08-17T05:24:02.668Z,97827.38
2018-08-17T05:26:31.898Z,97827.80
2018-08-17T05:29:00.874Z,97828.77
2018-08-17T05:31:30.186Z,97825.72
2018-08-17T05:33:59.356Z,97828.01
2018-08-17T05:36:28.683Z,97837.59
2018-08-17T05:38:57.587Z,97838.31
2018-08-17T05:41:26.526Z,97838.92
2018-08-17T05:43:55.678Z,97841.93
2018-08-17T05:46:24.805Z,97839.13
2018-08-17T05:48:54.437Z,97839.84
2018-08-17T05:51:23.432Z,97837.89
2018-08-17T05:53:52.408Z,97839.34
2018-08-17T05:56:21.373Z,97838.69
2018-08-17T05:58:50.574Z,97841.59
2018-08-17T06:01:20.114Z,97841.78
2018-08-17T06:03:49.101Z,97834.94
2018-08-17T06:06:17.856Z,97833.78
2018-08-17T06:08:47.205Z,97834.03
2018-08-17T06:11:16.523Z,97832.78
2018-08-17T06:13:45.298Z,97833.20
2018-08-17T06:16:14.434Z,97835.31
2018-08-17T06:18:43.250Z,97834.80
2018-08-17T06:21:12.245Z,97833.16
2018-08-17T06:23:41.365Z,97838.80
2018-08-17T06:26:10.669Z,97825.05
2018-08-17T06:28:39.891Z,97825.44
2018-08-17T06:31:08.771Z,97828.31
2018-08-17T06:33:37.658Z,97831.02
2018-08-17T06:36:06.990Z,97828.20
2018-08-17T06:38:36.128Z,97829.72
2018-08-17T06:41:05.242Z,97834.89
2018-08-17T06:43:34.516Z,97829.77
2018-08-17T06:46:03.596Z,97827.58
2018-08-17T06:48:32.583Z,97831.30
2018-08-17T06:51:01.890Z,97833.72
2018-08-17T06:53:31.194Z,97833.37
2018-08-17T06:56:00.450Z,97836.08
2018-08-17T06:58:29.672Z,97837.42
2018-08-17T07:00:58.723Z,97850.34
2018-08-17T07:03:27.907Z,97841.50
2018-08-17T07:05:57.070Z,97843.41
2018-08-17T07:08:26.086Z,97848.27
2018-08-17T07:10:55.419Z,97841.87
2018-08-17T07:13:24.550Z,97839.52
2018-08-17T07:15:53.596Z,97842.91
2018-08-17T07:18:22.834Z,97848.48
2018-08-17T07:20:52.213Z,97850.50
2018-08-17T07:23:21.450Z,97849.27
2018-08-17T07:25:50.581Z,97846.37
2018-08-17T07:28:19.463Z,97845.02
2018-08-17T07:30:48.614Z,97847.71
2018-08-17T07:33:17.650Z,97851.22
2018-08-17T07:35:46.865Z,97847.67
2018-08-17T07:38:16.038Z,97854.50
2018-08-17T07:40:45.112Z,97852.66
2018-08-17T07:43:14.337Z,97852.16
2018-08-17T07:45:43.750Z,97860.47
2018-08-17T07:48:13.108Z,97851.77
2018-08-17T07:50:42.166Z,97852.02
2018-08-17T07:53:11.283Z,97854.56
2018-08-17T07:55:40.376Z,97849.95
2018-08-17T07:58:09.515Z,97853.83
2018-08-17T08:00:38.678Z,97851.23
2018-08-17T08:03:07.678Z,97856.28
2018-08-17T08:05:36.820Z,97851.17
2018-08-17T08:08:05.921Z,97849.03
2018-08-17T08:10:34.798Z,97856.22
2018-08-17T08:13:03.549Z,97855.76
2018-08-17T08:15:32.479Z,97848.39
2018-08-17T08:18:01.807Z,97851.84
2018-08-17T08:20:34.954Z,97848.20
2018-08-17T08:23:14.910Z,97840.88
2018-08-17T08:25:43.741Z,97841.38
2018-08-17T08:28:12.739Z,97849.22
2018-08-17T08:30:41.603Z,97845.86
2018-08-17T08:33:10.713Z,97838.73
2018-08-17T08:35:39.936Z,97845.81
2018-08-17T08:38:09.218Z,97847.78
2018-08-17T08:40:38.167Z,97841.11
2018-08-17T08:43:08.059Z,97841.73
2018-08-17T08:45:37.487Z,97840.23
2018-08-17T08:48:08.017Z,97837.88
2018-08-17T08:50:37.054Z,97840.18
2018-08-17T08:53:06.519Z,97842.64
2018-08-17T08:55:35.735Z,97840.69
2018-08-17T08:58:04.949Z,97836.85
2018-08-17T09:00:34.256Z,97837.42
2018-08-17T09:03:03.528Z,97835.58
2018-08-17T09:05:32.537Z,97841.15
2018-08-17T09:08:01.589Z,97834.01
2018-08-17T09:10:30.919Z,97831.06
2018-08-17T09:13:00.070Z,97825.25
2018-08-17T09:15:29.118Z,97829.72
2018-08-17T09:17:58.410Z,97826.66
2018-08-17T09:20:27.311Z,97826.08
2018-08-17T09:22:56.190Z,97828.87
2018-08-17T09:25:25.397Z,97834.65
2018-08-17T09:27:54.503Z,97832.23
2018-08-17T09:30:23.731Z,97825.41
2018-08-17T09:32:53.090Z,97822.73
2018-08-17T09:35:22.170Z,97823.30
2018-08-17T09:37:51.251Z,97825.08
2018-08-17T09:40:20.474Z,97826.00
2018-08-17T09:42:49.530Z,97825.39
2018-08-17T09:45:18.583Z,97818.92
2018-08-17T09:47:47.668Z,97818.83
2018-08-17T09:50:16.811Z,97812.07
2018-08-17T09:52:45.782Z,97814.63
2018-08-17T09:55:15.069Z,97815.44
2018-08-17T09:57:44.068Z,97816.28
2018-08-17T10:00:13.214Z,97821.01
2018-08-17T10:02:47.218Z,97817.94
2018-08-17T10:05:21.336Z,97810.41
2018-08-17T10:07:55.629Z,97807.88
2018-08-17T10:10:25.526Z,97814.22
2018-08-17T10:12:54.558Z,97803.38
2018-08-17T10:15:24.350Z,97802.73
2018-08-17T10:17:53.412Z,97801.13
2018-08-17T10:20:23.604Z,97800.97
2018-08-17T10:22:52.739Z,97802.88
2018-08-17T10:25:23.106Z,97806.56
2018-08-17T10:27:53.330Z,97805.23
2018-08-17T10:30:23.339Z,97800.96
2018-08-17T10:32:58.422Z,97805.84
2018-08-17T10:35:35.008Z,97798.02
2018-08-17T10:38:05.138Z,97800.28
2018-08-17T10:40:34.214Z,97800.38
2018-08-17T10:43:04.636Z,97797.59
2018-08-17T10:45:33.980Z,97793.19
2018-08-17T10:48:03.167Z,97792.97
2018-08-17T10:50:33.378Z,97793.29
2018-08-17T10:53:03.402Z,97783.16
2018-08-17T10:55:41.714Z,97789.12
2018-08-17T10:58:13.385Z,97791.05
2018-08-17T11:00:42.440Z,97782.98
2018-08-17T11:03:12.038Z,97778.85
2018-08-17T11:05:41.178Z,97777.75
2018-08-17T11:08:10.386Z,97770.03
2018-08-17T11:10:39.463Z,97766.31
2018-08-17T11:13:08.603Z,97766.83
2018-08-17T11:15:37.910Z,97767.48
2018-08-17T11:18:07.461Z,97776.53
2018-08-17T11:20:36.576Z,97782.41
2018-08-17T11:23:05.886Z,97773.49
2018-08-17T11:25:35.151Z,97781.12
2018-08-17T11:28:04.237Z,97772.77
2018-08-17T11:30:33.214Z,97776.47
2018-08-17T11:33:02.134Z,97768.94
2018-08-17T11:35:31.347Z,97772.52
2018-08-17T11:38:00.471Z,97771.77
2018-08-17T11:40:29.423Z,97762.38
2018-08-17T11:42:58.509Z,97762.75
2018-08-17T11:45:28.135Z,97756.52
2018-08-17T11:47:58.096Z,97750.91
2018-08-17T11:50:27.585Z,97747.70
2018-08-17T11:52:59.056Z,97757.16
2018-08-17T11:55:29.772Z,97754.25
2018-08-17T11:57:59.035Z,97749.91
2018-08-17T12:00:32.710Z,97752.44
2018-08-17T12:03:01.929Z,97744.17
2018-08-17T12:05:30.611Z,97748.03
2018-08-17T12:07:59.734Z,97748.10
2018-08-17T12:10:28.660Z,97755.78
2018-08-17T12:13:03.723Z,97773.59
2018-08-17T12:15:37.000Z,97782.18
2018-08-17T12:18:06.138Z,97776.27
2018-08-17T12:20:35.109Z,97782.36
2018-08-17T12:23:03.990Z,97773.93
2018-08-17T12:25:34.114Z,97774.82
2018-08-17T12:28:03.357Z,97767.09
2018-08-17T12:30:32.640Z,97768.16
2018-08-17T12:33:01.431Z,97765.56
2018-08-17T12:35:30.538Z,97765.33
2018-08-17T12:38:04.859Z,97752.55
2018-08-17T12:40:37.788Z,97746.78
2018-08-17T12:43:06.595Z,97741.41
2018-08-17T12:45:35.579Z,97733.64
2018-08-17T12:48:04.752Z,97735.98
2018-08-17T12:50:33.911Z,97736.49
2018-08-17T12:53:02.947Z,97728.00
2018-08-17T12:55:32.209Z,97728.55
2018-08-17T12:58:01.384Z,97730.14
2018-08-17T13:00:30.294Z,97728.10
2018-08-17T13:02:59.330Z,97721.74
2018-08-17T13:05:28.411Z,97722.02
2018-08-17T13:07:57.474Z,97732.61
2018-08-17T13:10:26.677Z,97732.19
2018-08-17T13:13:00.458Z,97736.34
2018-08-17T13:15:29.436Z,97749.20
2018-08-17T13:17:59.139Z,97755.16
2018-08-17T13:20:28.221Z,97758.59
2018-08-17T13:22:57.167Z,97730.51
2018-08-17T13:25:25.979Z,97745.31
2018-08-17T13:27:55.089Z,97741.85
2018-08-17T13:30:24.236Z,97735.80
2018-08-17T13:32:53.160Z,97730.26
2018-08-17T13:35:22.377Z,97730.96
2018-08-17T13:37:51.355Z,97728.42
2018-08-17T13:40:20.357Z,97726.75
2018-08-17T13:42:49.484Z,97716.08
2018-08-17T13:45:18.626Z,97712.53
2018-08-17T13:47:47.845Z,97715.41
2018-08-17T13:50:16.542Z,97712.85
2018-08-17T13:52:45.751Z,97713.20
2018-08-17T13:55:14.599Z,97708.78
2018-08-17T13:57:43.744Z,97703.88
2018-08-17T14:00:13.035Z,97700.02
2018-08-17T14:02:42.339Z,97698.33
2018-08-17T14:05:11.979Z,97696.27
2018-08-17T14:07:41.196Z,97689.71
2018-08-17T14:10:11.452Z,97691.56
2018-08-17T14:12:40.579Z,97691.41
2018-08-17T14:15:10.237Z,97695.66
2018-08-17T14:17:39.520Z,97694.32
2018-08-17T14:20:12.455Z,97693.83
2018-08-17T14:22:41.658Z,97691.95
2018-08-17T14:25:10.884Z,97692.59
2018-08-17T14:27:40.070Z,97690.54
2018-08-17T14:30:15.705Z,97697.63
2018-08-17T14:32:44.965Z,97697.63
2018-08-17T14:35:14.253Z,97697.80
2018-08-17T14:37:43.343Z,97690.54
2018-08-17T14:40:12.260Z,97683.42
2018-08-17T14:42:41.421Z,97682.42
2018-08-17T14:45:11.249Z,97690.36
2018-08-17T14:47:40.376Z,97682.08
2018-08-17T14:50:11.673Z,97685.10
2018-08-17T14:52:40.972Z,97679.87
2018-08-17T14:55:10.341Z,97677.70
2018-08-17T14:57:39.587Z,97677.34
2018-08-17T15:00:10.703Z,97671.58
2018-08-17T15:02:39.837Z,97678.52
2018-08-17T15:05:10.643Z,97672.92
2018-08-17T15:07:39.900Z,97666.84
2018-08-17T15:10:10.783Z,97665.30
2018-08-17T15:12:40.237Z,97662.10
2018-08-17T15:15:10.412Z,97660.34
2018-08-17T15:17:39.776Z,97663.03
2018-08-17T15:20:10.167Z,97654.98
2018-08-17T15:22:39.363Z,97653.45
2018-08-17T15:25:08.500Z,97644.66
2018-08-17T15:27:37.488Z,97647.19
2018-08-17T15:30:08.654Z,97649.88
2018-08-17T15:32:37.590Z,97653.27
2018-08-17T15:35:06.959Z,97647.35
2018-08-17T15:37:36.192Z,97656.15
2018-08-17T15:40:06.340Z,97644.98
2018-08-17T15:42:35.374Z,97649.03
2018-08-17T15:45:04.518Z,97650.38
2018-08-17T15:47:34.675Z,97655.30
2018-08-17T15:50:09.769Z,97654.98
2018-08-17T15:52:39.004Z,97656.78
2018-08-17T15:55:07.860Z,97656.46
2018-08-17T15:57:36.865Z,97658.81
2018-08-17T16:00:07.486Z,97659.66
2018-08-17T16:02:36.611Z,97663.03
2018-08-17T16:05:06.342Z,97664.39
2018-08-17T16:07:35.585Z,97669.95
2018-08-17T16:10:05.022Z,97674.05
2018-08-17T16:12:33.962Z,97673.19
2018-08-17T16:15:03.051Z,97672.56
2018-08-17T16:17:32.327Z,97672.56
2018-08-17T16:20:01.347Z,97674.63
2018-08-17T16:22:30.494Z,97679.55
2018-08-17T16:24:59.780Z,97681.22
2018-08-17T16:27:29.072Z,97683.42
2018-08-17T16:29:58.340Z,97689.02
2018-08-17T16:32:27.351Z,97694.27
2018-08-17T16:34:56.362Z,97697.83
2018-08-17T16:37:25.571Z,97702.91
2018-08-17T16:39:55.627Z,97704.44
2018-08-17T16:42:29.658Z,97705.79
2018-08-17T16:44:58.809Z,97710.16
2018-08-17T16:47:27.634Z,97712.19
2018-08-17T16:49:57.094Z,97706.63
2018-08-17T16:52:26.347Z,97713.85
2018-08-17T16:54:55.497Z,97716.88
2018-08-17T16:57:24.677Z,97721.25
2018-08-17T16:59:53.654Z,97724.89
2018-08-17T17:02:22.846Z,97731.14
2018-08-17T17:04:51.917Z,97732.98
2018-08-17T17:07:21.327Z,97734.47
2018-08-17T17:09:50.440Z,97742.90
2018-08-17T17:12:20.681Z,97750.80
2018-08-17T17:14:49.957Z,97765.12
2018-08-17T17:17:19.146Z,97782.52
2018-08-17T17:19:48.246Z,97790.62
2018-08-17T17:22:17.442Z,97793.30
2018-08-17T17:24:46.189Z,97789.16
2018-08-17T17:27:19.652Z,97788.70
2018-08-17T17:29:48.893Z,97782.09
2018-08-17T17:32:17.854Z,97784.95
2018-08-17T17:34:46.996Z,97790.86
2018-08-17T17:37:16.026Z,97795.91
2018-08-17T17:39:44.906Z,97789.27
2018-08-17T17:42:14.086Z,97790.91
2018-08-17T17:44:43.225Z,97794.01
2018-08-17T17:47:12.174Z,97800.90
2018-08-17T17:49:41.056Z,97794.97
2018-08-17T17:52:10.306Z,97794.66
2018-08-17T17:54:39.347Z,97792.82
2018-08-17T17:57:09.266Z,97798.57
2018-08-17T17:59:45.063Z,97793.50
2018-08-17T18:02:14.070Z,97798.36
2018-08-17T18:04:43.157Z,97794.39
2018-08-17T18:07:12.264Z,97800.83
2018-08-17T18:09:41.306Z,97803.12
2018-08-17T18:12:10.502Z,97807.71
2018-08-17T18:14:39.686Z,97810.67
2018-08-17T18:17:09.450Z,97813.31
2018-08-17T18:19:38.338Z,97814.78
2018-08-17T18:22:08.505Z,97819.38
2018-08-17T18:24:37.708Z,97817.78
2018-08-17T18:27:06.845Z,97819.98
2018-08-17T18:29:35.902Z,97813.19
2018-08-17T18:32:05.229Z,97816.59
2018-08-17T18:34:34.252Z,97806.48
2018-08-17T18:37:03.082Z,97813.41
2018-08-17T18:39:32.220Z,97822.59
2018-08-17T18:42:01.285Z,97835.88
2018-08-17T18:44:30.156Z,97828.56
2018-08-17T18:46:59.271Z,97837.70
2018-08-17T18:49:27.957Z,97842.07
2018-08-17T18:51:56.990Z,97837.93
2018-08-17T18:54:25.820Z,97845.99
2018-08-17T18:56:54.999Z,97840.47
2018-08-17T18:59:24.196Z,97835.77
2018-08-17T19:01:53.147Z,97839.73
2018-08-17T19:04:21.950Z,97838.16
2018-08-17T19:06:50.721Z,97838.30
2018-08-17T19:09:19.861Z,97839.23
2018-08-17T19:11:48.611Z,97839.53
2018-08-17T19:14:17.748Z,97842.30
2018-08-17T19:16:46.894Z,97846.73
2018-08-17T19:19:15.996Z,97844.53
2018-08-17T19:21:45.219Z,97843.15
2018-08-17T19:24:14.150Z,97841.73
2018-08-17T19:26:43.081Z,97840.80
2018-08-17T19:29:12.444Z,97838.11
2018-08-17T19:32:14.468Z,97841.50
2018-08-17T19:34:43.524Z,97840.08
2018-08-17T19:37:12.785Z,97839.52
2018-08-17T19:39:45.039Z,97837.95
2018-08-17T19:42:14.162Z,97839.02
2018-08-17T19:44:43.464Z,97849.05
2018-08-17T19:47:12.671Z,97845.75
2018-08-17T19:49:41.367Z,97847.38
2018-08-17T19:52:10.212Z,97847.02
2018-08-17T19:54:39.198Z,97850.48
2018-08-17T19:57:08.491Z,97856.95
2018-08-17T19:59:37.335Z,97852.73
2018-08-17T20:02:06.617Z,97851.27
2018-08-17T20:04:35.702Z,97853.25
2018-08-17T20:07:04.874Z,97849.31
2018-08-17T20:09:33.561Z,97854.58
2018-08-17T20:12:02.608Z,97861.37
2018-08-17T20:14:32.610Z,97862.36
2018-08-17T20:17:01.744Z,97862.75
2018-08-17T20:19:36.497Z,97870.08
2018-08-17T20:22:05.642Z,97871.16
2018-08-17T20:24:34.588Z,97881.15
2018-08-17T20:27:03.422Z,97880.01
2018-08-17T20:29:32.416Z,97877.84
2018-08-17T20:32:01.496Z,97870.26
2018-08-17T20:34:30.687Z,97867.47
2018-08-17T20:36:59.979Z,97871.55
2018-08-17T20:39:28.798Z,97869.70
2018-08-17T20:41:57.975Z,97875.91
2018-08-17T20:44:27.063Z,97874.26
2018-08-17T20:46:56.326Z,97869.66
2018-08-17T20:49:25.543Z,97872.36
2018-08-17T20:51:58.854Z,97872.63
2018-08-17T20:54:28.605Z,97865.63
2018-08-17T20:56:58.040Z,97864.84
2018-08-17T20:59:27.167Z,97860.42
2018-08-17T21:01:56.242Z,97858.61
2018-08-17T21:04:25.455Z,97856.69
2018-08-17T21:06:54.304Z,97854.28
2018-08-17T21:09:23.416Z,97860.25
2018-08-17T21:11:52.671Z,97859.52
2018-08-17T21:14:21.914Z,97862.72
2018-08-17T21:16:51.102Z,97867.49
2018-08-17T21:19:35.056Z,97866.69
2018-08-17T21:22:04.364Z,97869.25
2018-08-17T21:24:33.213Z,97878.75
2018-08-17T21:27:02.855Z,97872.45
2018-08-17T21:29:32.115Z,97863.91
2018-08-17T21:32:01.234Z,97861.63
2018-08-17T21:34:30.070Z,97861.15
2018-08-17T21:36:59.078Z,97871.37
2018-08-17T21:39:28.078Z,97863.09
2018-08-17T21:41:57.270Z,97866.81
2018-08-17T21:44:26.362Z,97866.13
2018-08-17T21:47:03.094Z,97865.25
2018-08-17T21:49:32.551Z,97866.64
2018-08-17T21:52:03.328Z,97873.54
2018-08-17T21:54:33.607Z,97881.20
2018-08-17T21:57:03.698Z,97878.85
2018-08-17T21:59:37.950Z,97878.05
2018-08-17T22:02:09.210Z,97871.84
2018-08-17T22:04:38.177Z,97864.52
2018-08-17T22:07:12.184Z,97858.34
2018-08-17T22:09:42.667Z,97857.36
2018-08-17T22:12:12.662Z,97860.29
2018-08-17T22:14:41.594Z,97858.56
2018-08-17T22:17:21.710Z,97856.12
2018-08-17T22:19:50.583Z,97855.27
2018-08-17T22:22:19.781Z,97846.35
2018-08-17T22:24:53.722Z,97843.27
2018-08-17T22:27:22.999Z,97844.44
2018-08-17T22:29:54.172Z,97846.16
2018-08-17T22:32:23.738Z,97846.52
2018-08-17T22:34:53.042Z,97840.30
2018-08-17T22:37:21.938Z,97839.42
2018-08-17T22:39:51.122Z,97840.22
2018-08-17T22:42:22.497Z,97845.44
2018-08-17T22:44:52.130Z,97845.20
2018-08-17T22:47:24.599Z,97840.64
2018-08-17T22:49:55.138Z,97830.52
2018-08-17T22:52:24.346Z,97838.66
2018-08-17T22:55:01.468Z,97843.73
2018-08-17T22:57:31.434Z,97844.08
2018-08-17T23:00:15.729Z,97851.95
2018-08-17T23:02:45.460Z,97844.05
2018-08-17T23:05:16.463Z,97852.81
2018-08-17T23:07:45.740Z,97849.89
2018-08-17T23:10:17.105Z,97855.11
2018-08-17T23:12:47.314Z,97848.20
2018-08-17T23:15:16.652Z,97848.31
2018-08-17T23:17:47.288Z,97845.18
2018-08-17T23:20:17.183Z,97844.08
2018-08-17T23:22:51.489Z,97841.78
2018-08-17T23:25:20.665Z,97839.82
2018-08-17T23:27:50.523Z,97833.57
2018-08-17T23:30:19.728Z,97831.82
2018-08-17T23:32:49.159Z,97836.00
2018-08-17T23:35:18.391Z,97843.22
2018-08-17T23:37:47.429Z,97839.30
2018-08-17T23:40:16.505Z,97836.11
2018-08-17T23:42:45.635Z,97837.10
2018-08-17T23:45:16.075Z,97838.06
2018-08-17T23:47:45.310Z,97852.50
2018-08-17T23:50:15.440Z,97851.02
2018-08-17T23:52:44.888Z,97848.78
2018-08-17T23:55:15.965Z,97844.34
2018-08-17T23:57:45.175Z,97845.81
