createdAt,value
2023-02-18T00:01:16.400Z,10.98
2023-02-18T00:03:43.577Z,10.96
2023-02-18T00:06:19.358Z,10.98
2023-02-18T00:08:47.923Z,11.00
2023-02-18T00:11:15.762Z,11.00
2023-02-18T00:13:43.401Z,10.98
2023-02-18T00:16:14.714Z,11.00
2023-02-18T00:18:43.478Z,10.97
2023-02-18T00:21:11.115Z,10.98
2023-02-18T00:23:37.965Z,10.98
2023-02-18T00:26:12.069Z,11.00
2023-02-18T00:28:38.730Z,10.95
2023-02-18T00:31:14.431Z,10.96
2023-02-18T00:33:41.943Z,10.92
2023-02-18T00:36:13.828Z,10.93
2023-02-18T00:38:44.361Z,10.92
2023-02-18T00:41:11.115Z,10.93
2023-02-18T00:43:37.778Z,10.95
2023-02-18T00:46:04.960Z,10.94
2023-02-18T00:48:32.180Z,10.99
2023-02-18T00:51:00.801Z,10.94
2023-02-18T00:53:29.309Z,10.94
2023-02-18T00:55:56.622Z,10.98
2023-02-18T00:58:24.213Z,10.96
2023-02-18T01:00:51.869Z,10.93
2023-02-18T01:03:21.078Z,10.92
2023-02-18T01:05:53.925Z,10.91
2023-02-18T01:08:27.360Z,10.89
2023-02-18T01:11:06.804Z,10.85
2023-02-18T01:13:51.423Z,10.87
2023-02-18T01:16:22.834Z,10.87
2023-02-18T01:18:53.843Z,10.87
2023-02-18T01:21:28.082Z,10.89
2023-02-18T01:24:01.872Z,10.90
2023-02-18T01:26:33.831Z,10.92
2023-02-18T01:29:04.174Z,10.90
2023-02-18T01:31:37.717Z,10.94
2023-02-18T01:34:08.250Z,10.91
2023-02-18T01:39:06.450Z,10.90
2023-02-18T01:44:25.136Z,10.92
2023-02-18T01:46:55.451Z,10.90
2023-02-18T01:52:08.362Z,10.76
2023-02-18T01:54:45.253Z,10.70
2023-02-18T01:57:23.539Z,10.70
2023-02-18T01:59:59.438Z,10.64
2023-02-18T02:02:33.459Z,10.61
2023-02-18T02:05:08.782Z,10.65
2023-02-18T02:07:36.056Z,10.66
2023-02-18T02:10:04.840Z,10.60
2023-02-18T02:12:49.837Z,10.56
2023-02-18T02:15:48.500Z,10.59
2023-02-18T02:18:52.271Z,10.60
2023-02-18T02:27:52.624Z,10.40
2023-02-18T02:30:43.479Z,10.52
2023-02-18T02:33:57.868Z,10.44
2023-02-18T02:36:44.115Z,10.38
2023-02-18T02:39:53.295Z,10.29
2023-02-18T02:48:42.789Z,10.32
2023-02-18T02:51:46.124Z,10.40
2023-02-18T02:54:31.867Z,10.35
2023-02-18T02:57:17.802Z,10.32
2023-02-18T02:59:50.942Z,10.31
2023-02-18T03:02:56.797Z,10.35
2023-02-18T03:06:02.790Z,10.26
2023-02-18T03:08:44.611Z,10.19
2023-02-18T03:11:13.977Z,10.26
2023-02-18T03:13:52.346Z,10.28
2023-02-18T03:16:25.591Z,10.26
2023-02-18T03:19:03.530Z,10.29
2023-02-18T03:24:09.771Z,10.32
2023-02-18T03:26:43.678Z,10.31
2023-02-18T03:29:15.755Z,10.30
2023-02-18T03:31:51.953Z,10.28
2023-02-18T03:34:42.209Z,10.30
2023-02-18T03:37:23.158Z,10.32
2023-02-18T03:39:58.414Z,10.29
2023-02-18T03:42:31.870Z,10.30
2023-02-18T03:45:02.283Z,10.31
2023-02-18T03:47:30.739Z,10.38
2023-02-18T03:49:57.546Z,10.43
2023-02-18T03:57:57.621Z,10.48
2023-02-18T04:00:33.426Z,10.43
2023-02-18T04:03:05.925Z,10.42
2023-02-18T04:05:39.111Z,10.43
2023-02-18T04:08:13.672Z,10.39
2023-02-18T04:13:11.094Z,10.36
2023-02-18T04:15:45.815Z,10.43
2023-02-18T04:18:14.886Z,10.41
2023-02-18T04:20:48.604Z,10.35
2023-02-18T04:26:01.703Z,10.39
2023-02-18T04:36:24.102Z,10.33
2023-02-18T04:38:52.071Z,10.28
2023-02-18T04:44:04.294Z,10.27
2023-02-18T04:46:32.438Z,10.23
2023-02-18T04:49:06.797Z,10.19
2023-02-18T04:51:41.193Z,10.32
2023-02-18T04:54:11.542Z,10.26
2023-02-18T04:56:40.534Z,10.27
2023-02-18T04:59:20.308Z,10.25
2023-02-18T05:01:51.510Z,10.30
2023-02-18T05:04:19.930Z,10.27
2023-02-18T05:06:54.719Z,10.31
2023-02-18T05:09:35.167Z,10.25
2023-02-18T05:12:09.528Z,10.26
2023-02-18T05:17:17.120Z,10.22
2023-02-18T05:19:45.638Z,10.14
2023-02-18T05:22:15.974Z,10.19
2023-02-18T05:24:51.264Z,10.17
2023-02-18T05:29:46.101Z,10.14
2023-02-18T05:34:49.902Z,10.06
2023-02-18T05:37:18.806Z,10.06
2023-02-18T05:39:46.507Z,10.02
2023-02-18T05:42:13.978Z,10.01
2023-02-18T05:44:40.847Z,10.06
2023-02-18T05:47:13.393Z,10.06
2023-02-18T05:49:42.020Z,10.03
2023-02-18T05:52:12.568Z,10.07
2023-02-18T05:54:43.362Z,10.05
2023-02-18T05:57:11.298Z,10.14
2023-02-18T05:59:38.746Z,10.07
2023-02-18T06:02:05.604Z,10.12
2023-02-18T06:04:32.580Z,10.09
2023-02-18T06:06:59.579Z,10.08
2023-02-18T06:11:56.568Z,10.00
2023-02-18T06:14:31.005Z,10.00
2023-02-18T06:16:58.358Z,10.00
2023-02-18T06:19:25.528Z,10.02
2023-02-18T06:21:52.315Z,10.08
2023-02-18T06:24:19.145Z,9.99
2023-02-18T06:26:45.801Z,10.04
2023-02-18T06:29:13.014Z,10.09
2023-02-18T06:34:06.572Z,10.02
2023-02-18T06:36:33.310Z,10.06
2023-02-18T06:39:05.110Z,10.14
2023-02-18T06:44:01.031Z,10.07
2023-02-18T06:46:27.821Z,10.09
2023-02-18T06:48:55.599Z,10.12
2023-02-18T06:51:22.253Z,10.09
2023-02-18T06:53:49.111Z,10.07
2023-02-18T06:56:16.373Z,10.09
2023-02-18T06:58:43.131Z,10.12
2023-02-18T07:01:10.244Z,10.11
2023-02-18T07:03:38.544Z,10.11
2023-02-18T07:06:05.618Z,10.16
2023-02-18T07:08:36.250Z,10.22
2023-02-18T07:11:03.797Z,10.23
2023-02-18T07:13:33.746Z,10.27
2023-02-18T07:16:01.014Z,10.28
2023-02-18T07:18:27.911Z,10.34
2023-02-18T07:20:54.643Z,10.33
2023-02-18T07:23:21.130Z,10.30
2023-02-18T07:25:47.706Z,10.32
2023-02-18T07:28:14.144Z,10.31
2023-02-18T07:33:07.304Z,10.22
2023-02-18T07:35:33.991Z,10.16
2023-02-18T07:38:00.357Z,10.16
2023-02-18T07:40:26.851Z,10.21
2023-02-18T07:42:53.242Z,10.15
2023-02-18T07:45:19.698Z,10.26
2023-02-18T07:47:46.151Z,10.28
2023-02-18T07:50:12.918Z,10.36
2023-02-18T07:52:40.958Z,10.38
2023-02-18T07:55:07.959Z,10.41
2023-02-18T07:57:54.337Z,10.44
2023-02-18T08:00:21.040Z,10.46
2023-02-18T08:02:47.479Z,10.53
2023-02-18T08:05:13.917Z,10.57
2023-02-18T08:07:40.589Z,10.59
2023-02-18T08:10:07.659Z,10.69
2023-02-18T08:12:34.054Z,10.74
2023-02-18T08:15:00.482Z,10.78
2023-02-18T08:17:27.007Z,10.96
2023-02-18T08:19:57.132Z,11.04
2023-02-18T08:22:24.223Z,11.21
2023-02-18T08:24:50.724Z,11.32
2023-02-18T08:27:17.235Z,11.41
2023-02-18T08:32:15.128Z,12.26
2023-02-18T08:37:08.143Z,13.33
2023-02-18T08:39:39.794Z,13.83
2023-02-18T08:42:06.746Z,13.31
2023-02-18T08:44:33.255Z,12.82
2023-02-18T08:46:59.783Z,12.82
2023-02-18T08:49:26.320Z,12.47
2023-02-18T08:51:53.409Z,12.10
2023-02-18T08:54:19.991Z,12.15
2023-02-18T08:59:14.694Z,11.96
2023-02-18T09:01:41.425Z,11.98
2023-02-18T09:04:08.203Z,12.09
2023-02-18T09:06:39.578Z,12.30
2023-02-18T09:11:34.471Z,12.68
2023-02-18T09:14:01.039Z,12.59
2023-02-18T09:16:28.446Z,12.27
2023-02-18T09:21:53.921Z,12.02
2023-02-18T09:26:53.470Z,12.03
2023-02-18T09:29:20.318Z,11.97
2023-02-18T09:34:20.847Z,11.95
2023-02-18T09:36:47.943Z,11.95
2023-02-18T09:42:17.089Z,11.99
2023-02-18T09:44:54.313Z,11.92
2023-02-18T09:47:36.011Z,11.89
2023-02-18T09:50:18.106Z,11.92
2023-02-18T09:52:48.381Z,12.01
2023-02-18T09:55:40.637Z,11.98
2023-02-18T09:58:12.812Z,11.94
2023-02-18T10:00:53.418Z,11.90
2023-02-18T10:03:24.845Z,11.93
2023-02-18T10:06:03.940Z,11.98
2023-02-18T10:09:16.996Z,12.10
2023-02-18T10:11:55.117Z,12.23
2023-02-18T10:14:22.587Z,12.31
2023-02-18T10:16:58.830Z,12.33
2023-02-18T10:19:50.440Z,12.38
2023-02-18T10:22:37.380Z,12.40
2023-02-18T10:25:23.133Z,12.54
2023-02-18T10:27:58.030Z,12.61
2023-02-18T10:30:36.603Z,12.66
2023-02-18T10:33:51.525Z,12.63
2023-02-18T10:43:09.674Z,12.67
2023-02-18T10:46:02.476Z,12.71
2023-02-18T10:48:35.181Z,12.85
2023-02-18T10:51:13.003Z,12.84
2023-02-18T10:56:37.204Z,13.07
2023-02-18T10:59:19.044Z,13.03
2023-02-18T11:01:48.953Z,12.94
2023-02-18T11:04:21.759Z,12.87
2023-02-18T11:06:53.482Z,12.88
2023-02-18T11:09:39.734Z,12.75
2023-02-18T11:12:14.534Z,12.83
2023-02-18T11:17:35.077Z,12.81
2023-02-18T11:20:29.855Z,12.75
2023-02-18T11:23:17.785Z,12.74
2023-02-18T11:25:57.668Z,12.90
2023-02-18T11:28:38.382Z,12.94
2023-02-18T11:31:05.677Z,12.95
2023-02-18T11:38:57.783Z,12.86
2023-02-18T11:41:40.808Z,12.95
2023-02-18T11:44:38.443Z,12.95
2023-02-18T11:47:19.227Z,12.99
2023-02-18T11:50:11.297Z,12.90
2023-02-18T11:52:42.115Z,12.90
2023-02-18T11:55:16.925Z,12.80
2023-02-18T11:57:48.395Z,12.82
2023-02-18T12:00:39.920Z,12.82
2023-02-18T12:03:29.640Z,12.68
2023-02-18T12:06:02.515Z,12.59
2023-02-18T12:08:41.154Z,12.63
2023-02-18T12:11:27.826Z,12.59
2023-02-18T12:17:14.560Z,12.64
2023-02-18T12:20:02.364Z,12.68
2023-02-18T12:22:59.161Z,12.72
2023-02-18T12:28:31.093Z,12.79
2023-02-18T12:31:33.433Z,12.70
2023-02-18T12:34:28.536Z,12.65
2023-02-18T12:37:24.288Z,12.59
2023-02-18T12:39:58.094Z,12.59
2023-02-18T12:45:40.768Z,12.60
2023-02-18T12:51:19.640Z,12.62
2023-02-18T12:54:30.761Z,12.71
2023-02-18T12:57:21.445Z,12.56
2023-02-18T13:00:08.867Z,12.53
2023-02-18T13:03:15.690Z,12.57
2023-02-18T13:06:13.510Z,12.55
2023-02-18T13:08:55.135Z,12.48
2023-02-18T13:14:21.500Z,12.47
2023-02-18T13:16:52.693Z,12.44
2023-02-18T13:19:24.647Z,12.52
2023-02-18T13:22:00.947Z,12.56
2023-02-18T13:27:37.089Z,12.65
2023-02-18T13:30:29.493Z,12.73
2023-02-18T13:33:27.356Z,12.67
2023-02-18T13:36:39.949Z,12.82
2023-02-18T13:39:20.047Z,12.90
2023-02-18T13:41:52.579Z,12.85
2023-02-18T13:44:22.619Z,12.77
2023-02-18T13:46:52.919Z,12.64
2023-02-18T13:52:20.448Z,12.56
2023-02-18T13:54:49.495Z,12.59
2023-02-18T13:57:20.961Z,12.62
2023-02-18T14:00:04.934Z,12.58
2023-02-18T14:02:37.647Z,12.61
2023-02-18T14:05:07.774Z,12.55
2023-02-18T14:10:19.367Z,12.55
2023-02-18T14:13:03.151Z,12.54
2023-02-18T14:15:36.611Z,12.60
2023-02-18T14:18:10.248Z,12.59
2023-02-18T14:20:54.273Z,12.59
2023-02-18T14:23:21.054Z,12.50
2023-02-18T14:26:15.339Z,12.44
2023-02-18T14:31:44.212Z,12.52
2023-02-18T14:34:20.309Z,12.48
2023-02-18T14:37:00.820Z,12.54
2023-02-18T14:39:30.716Z,12.46
2023-02-18T14:42:18.922Z,12.43
2023-02-18T14:44:55.618Z,12.30
2023-02-18T14:47:48.720Z,12.26
2023-02-18T14:50:23.304Z,12.14
2023-02-18T14:52:57.817Z,12.09
2023-02-18T14:55:32.482Z,12.06
2023-02-18T14:58:31.914Z,12.02
2023-02-18T15:01:33.197Z,11.99
2023-02-18T15:04:04.781Z,11.92
2023-02-18T15:06:43.477Z,11.98
2023-02-18T15:09:14.802Z,12.04
2023-02-18T15:11:52.709Z,12.04
2023-02-18T15:16:53.034Z,12.00
2023-02-18T15:19:40.202Z,11.91
2023-02-18T15:22:24.615Z,11.87
2023-02-18T15:25:00.501Z,11.86
2023-02-18T15:27:33.347Z,11.90
2023-02-18T15:30:29.840Z,11.84
2023-02-18T15:33:01.759Z,11.81
2023-02-18T15:35:34.895Z,11.82
2023-02-18T15:38:22.917Z,11.78
2023-02-18T15:40:53.733Z,11.76
2023-02-18T15:43:25.443Z,11.78
2023-02-18T15:45:57.931Z,11.69
2023-02-18T15:51:17.772Z,11.66
2023-02-18T15:53:51.683Z,11.70
2023-02-18T15:56:34.684Z,11.65
2023-02-18T15:59:28.208Z,11.63
2023-02-18T16:02:15.211Z,11.63
2023-02-18T16:04:54.324Z,11.59
2023-02-18T16:08:25.350Z,11.62
2023-02-18T16:11:35.374Z,11.62
2023-02-18T16:14:33.357Z,11.61
2023-02-18T16:17:18.096Z,11.60
2023-02-18T16:20:19.798Z,11.64
2023-02-18T16:23:02.548Z,11.63
2023-02-18T16:25:43.589Z,11.58
2023-02-18T16:28:49.623Z,11.54
2023-02-18T16:34:22.172Z,11.54
2023-02-18T16:37:22.870Z,11.51
2023-02-18T16:39:55.712Z,11.48
2023-02-18T16:42:26.237Z,11.51
2023-02-18T16:47:24.857Z,11.35
2023-02-18T16:49:56.579Z,11.34
2023-02-18T16:52:23.486Z,11.32
2023-02-18T16:57:24.418Z,11.30
2023-02-18T17:02:35.369Z,11.23
2023-02-18T17:05:09.737Z,11.27
2023-02-18T17:07:41.129Z,11.19
2023-02-18T17:10:08.418Z,11.17
2023-02-18T17:12:37.831Z,11.12
2023-02-18T17:15:31.392Z,11.08
2023-02-18T17:18:00.500Z,11.08
2023-02-18T17:22:58.615Z,11.03
2023-02-18T17:25:57.133Z,10.97
2023-02-18T17:28:24.044Z,11.06
2023-02-18T17:30:58.797Z,10.96
2023-02-18T17:33:26.978Z,10.95
2023-02-18T17:38:41.364Z,10.88
2023-02-18T17:41:08.805Z,10.84
2023-02-18T17:43:37.186Z,10.83
2023-02-18T17:46:06.427Z,10.78
2023-02-18T17:48:52.890Z,10.75
2023-02-18T18:00:15.180Z,10.74
2023-02-18T18:06:00.842Z,10.68
2023-02-18T18:08:45.616Z,10.66
2023-02-18T18:14:07.203Z,10.61
2023-02-18T18:16:41.510Z,10.60
2023-02-18T18:29:16.275Z,10.48
2023-02-18T18:34:12.305Z,10.50
2023-02-18T18:36:39.984Z,10.52
2023-02-18T18:39:21.860Z,10.53
2023-02-18T18:44:19.542Z,10.55
2023-02-18T18:46:57.324Z,10.50
2023-02-18T18:49:27.626Z,10.52
2023-02-18T18:51:56.930Z,10.54
2023-02-18T18:54:23.771Z,10.58
2023-02-18T18:59:20.609Z,10.52
2023-02-18T19:04:24.587Z,10.40
2023-02-18T19:06:52.056Z,10.44
2023-02-18T19:09:19.774Z,10.48
2023-02-18T19:14:17.398Z,10.44
2023-02-18T19:19:16.082Z,10.50
2023-02-18T19:24:09.968Z,10.55
2023-02-18T19:26:38.943Z,10.58
2023-02-18T19:29:05.813Z,10.56
2023-02-18T19:31:33.435Z,10.52
2023-02-18T19:34:00.722Z,10.47
2023-02-18T19:36:27.456Z,10.48
2023-02-18T19:38:57.260Z,10.49
2023-02-18T19:41:24.096Z,10.54
2023-02-18T19:43:50.746Z,10.48
2023-02-18T19:46:24.051Z,10.44
2023-02-18T19:48:54.844Z,10.42
2023-02-18T19:51:22.308Z,10.44
2023-02-18T19:53:49.744Z,10.42
2023-02-18T19:56:17.254Z,10.46
2023-02-18T20:01:15.664Z,10.43
2023-02-18T20:06:20.926Z,10.42
2023-02-18T20:11:14.428Z,10.47
2023-02-18T20:13:41.547Z,10.43
2023-02-18T20:16:09.665Z,10.43
2023-02-18T20:18:36.477Z,10.45
2023-02-18T20:21:03.181Z,10.53
2023-02-18T20:23:29.901Z,10.54
2023-02-18T20:25:57.361Z,10.57
2023-02-18T20:28:23.853Z,10.46
2023-02-18T20:30:50.414Z,10.41
2023-02-18T20:33:17.455Z,10.45
2023-02-18T20:35:43.957Z,10.42
2023-02-18T20:38:10.501Z,10.53
2023-02-18T20:40:37.321Z,10.36
2023-02-18T20:43:04.122Z,10.36
2023-02-18T20:45:30.667Z,10.26
2023-02-18T20:47:57.620Z,10.31
2023-02-18T20:50:24.309Z,10.26
2023-02-18T20:55:19.954Z,10.42
2023-02-18T20:57:46.523Z,10.53
2023-02-18T21:00:14.519Z,10.50
2023-02-18T21:02:41.558Z,10.38
2023-02-18T21:05:08.581Z,10.38
2023-02-18T21:07:40.455Z,10.38
2023-02-18T21:10:07.344Z,10.37
2023-02-18T21:12:33.894Z,10.26
2023-02-18T21:15:00.645Z,10.29
2023-02-18T21:17:27.266Z,10.30
2023-02-18T21:19:54.941Z,10.29
2023-02-18T21:22:21.881Z,10.26
2023-02-18T21:27:18.513Z,10.21
2023-02-18T21:29:45.278Z,10.21
2023-02-18T21:32:11.933Z,10.27
2023-02-18T21:34:38.602Z,10.22
2023-02-18T21:37:05.129Z,10.18
2023-02-18T21:39:31.794Z,10.21
2023-02-18T21:41:59.783Z,10.14
2023-02-18T21:44:40.199Z,10.16
2023-02-18T21:47:08.278Z,10.17
2023-02-18T21:49:35.102Z,10.19
2023-02-18T21:52:10.640Z,10.21
2023-02-18T21:54:39.969Z,10.18
2023-02-18T21:57:11.269Z,10.16
2023-02-18T21:59:38.761Z,10.21
2023-02-18T22:09:30.338Z,10.14
2023-02-18T22:14:23.461Z,10.14
2023-02-18T22:16:50.028Z,10.13
2023-02-18T22:21:45.076Z,10.12
2023-02-18T22:24:14.058Z,10.14
2023-02-18T22:26:41.420Z,10.13
2023-02-18T22:29:08.057Z,10.10
2023-02-18T22:31:34.704Z,10.12
2023-02-18T22:34:01.736Z,10.08
2023-02-18T22:36:29.095Z,10.00
2023-02-18T22:41:24.943Z,9.94
2023-02-18T22:46:22.809Z,9.97
2023-02-18T22:48:49.424Z,9.93
2023-02-18T22:51:20.037Z,9.91
2023-02-18T22:53:46.781Z,9.88
2023-02-18T22:56:15.473Z,9.87
2023-02-18T22:58:43.172Z,9.89
2023-02-18T23:01:19.613Z,9.88
2023-02-18T23:03:46.593Z,9.92
2023-02-18T23:06:14.439Z,10.00
2023-02-18T23:08:41.081Z,10.04
2023-02-18T23:11:10.723Z,10.01
2023-02-18T23:16:11.261Z,10.00
2023-02-18T23:18:40.523Z,10.02
2023-02-18T23:21:23.391Z,10.11
2023-02-18T23:26:28.771Z,9.96
2023-02-18T23:31:33.426Z,9.97
2023-02-18T23:34:08.841Z,9.93
2023-02-18T23:36:42.624Z,9.90
2023-02-18T23:39:14.793Z,9.91
2023-02-18T23:44:18.882Z,10.01
2023-02-18T23:46:46.188Z,10.00
2023-02-18T23:49:27.438Z,10.00
2023-02-18T23:52:01.628Z,10.01
2023-02-18T23:54:38.814Z,10.00
2023-02-18T23:57:05.854Z,9.94
2023-02-18T23:59:32.798Z,9.87
