createdAt,value
2018-06-05T00:02:03.833Z,13.83
2018-06-05T00:04:36.846Z,13.93
2018-06-05T00:07:09.938Z,13.57
2018-06-05T00:09:42.941Z,13.10
2018-06-05T00:12:15.945Z,13.77
2018-06-05T00:14:48.957Z,13.90
2018-06-05T00:17:23.134Z,14.20
2018-06-05T00:19:55.965Z,13.63
2018-06-05T00:22:28.989Z,14.10
2018-06-05T00:25:01.994Z,14.37
2018-06-05T00:27:34.998Z,14.33
2018-06-05T00:30:08.026Z,14.20
2018-06-05T00:32:41.047Z,14.17
2018-06-05T00:35:14.034Z,13.43
2018-06-05T00:37:47.022Z,12.83
2018-06-05T00:40:20.026Z,14.17
2018-06-05T00:42:53.078Z,14.63
2018-06-05T00:45:26.073Z,14.17
2018-06-05T00:47:59.109Z,14.70
2018-06-05T00:50:32.097Z,15.37
2018-06-05T00:53:05.121Z,14.73
2018-06-05T00:55:38.118Z,15.13
2018-06-05T00:58:11.153Z,14.33
2018-06-05T01:00:44.133Z,14.93
2018-06-05T01:03:17.129Z,14.47
2018-06-05T01:05:50.122Z,14.80
2018-06-05T01:08:23.129Z,14.87
2018-06-05T01:10:56.130Z,14.30
2018-06-05T01:13:29.149Z,15.10
2018-06-05T01:16:02.146Z,14.43
2018-06-05T01:18:35.161Z,15.80
2018-06-05T01:21:08.192Z,16.23
2018-06-05T01:23:41.214Z,15.13
2018-06-05T01:26:14.202Z,15.07
2018-06-05T01:28:47.209Z,16.20
2018-06-05T01:31:20.207Z,16.03
2018-06-05T01:33:53.258Z,16.60
2018-06-05T01:36:26.582Z,15.93
2018-06-05T01:38:59.607Z,15.40
2018-06-05T01:41:32.661Z,15.93
2018-06-05T01:44:05.674Z,15.30
2018-06-05T01:46:38.680Z,15.67
2018-06-05T01:49:11.700Z,15.60
2018-06-05T01:51:44.698Z,16.53
2018-06-05T01:54:17.710Z,15.67
2018-06-05T01:56:50.715Z,18.07
2018-06-05T01:59:23.750Z,16.13
2018-06-05T02:01:56.739Z,15.80
2018-06-05T02:04:29.762Z,16.20
2018-06-05T02:07:02.759Z,16.70
2018-06-05T02:09:35.803Z,15.93
2018-06-05T02:12:08.814Z,16.07
2018-06-05T02:14:41.842Z,16.93
2018-06-05T02:17:14.838Z,16.33
2018-06-05T02:19:47.850Z,17.23
2018-06-05T02:22:20.830Z,16.57
2018-06-05T02:24:53.835Z,16.97
2018-06-05T02:27:26.842Z,16.83
2018-06-05T02:29:59.911Z,16.43
2018-06-05T02:32:32.891Z,17.30
2018-06-05T02:35:05.919Z,17.33
2018-06-05T02:37:38.923Z,18.60
2018-06-05T02:40:11.943Z,16.73
2018-06-05T02:42:44.924Z,17.20
2018-06-05T02:45:17.931Z,17.63
2018-06-05T02:47:50.922Z,17.10
2018-06-05T02:50:23.953Z,18.10
2018-06-05T02:52:56.960Z,19.10
2018-06-05T02:55:30.027Z,18.07
2018-06-05T02:58:03.019Z,17.00
2018-06-05T03:00:36.039Z,18.03
2018-06-05T03:03:09.050Z,19.33
2018-06-05T03:05:42.039Z,16.70
2018-06-05T03:08:15.032Z,16.60
2018-06-05T03:10:48.026Z,17.00
2018-06-05T03:13:21.083Z,17.10
2018-06-05T03:15:54.103Z,17.30
2018-06-05T03:18:27.105Z,16.53
2018-06-05T03:21:00.114Z,17.30
2018-06-05T03:23:33.102Z,17.03
2018-06-05T03:26:06.134Z,16.83
2018-06-05T03:28:39.166Z,15.60
2018-06-05T03:31:12.263Z,16.43
2018-06-05T03:33:45.278Z,17.83
2018-06-05T03:36:18.310Z,17.27
2018-06-05T03:38:51.315Z,17.37
2018-06-05T03:41:24.342Z,17.17
2018-06-05T03:43:57.357Z,17.43
2018-06-05T03:46:30.186Z,16.47
2018-06-05T03:49:03.212Z,17.90
2018-06-05T03:51:36.250Z,17.90
2018-06-05T03:54:09.249Z,18.00
2018-06-05T03:56:42.284Z,17.87
2018-06-05T03:59:15.299Z,17.40
2018-06-05T04:01:48.318Z,17.83
2018-06-05T04:04:21.340Z,17.37
2018-06-05T04:06:54.359Z,16.63
2018-06-05T04:09:27.378Z,16.57
2018-06-05T04:12:00.374Z,17.07
2018-06-05T04:14:33.374Z,17.50
2018-06-05T04:17:06.392Z,17.00
2018-06-05T04:19:39.370Z,16.43
2018-06-05T04:22:12.387Z,17.47
2018-06-05T04:24:45.390Z,16.80
2018-06-05T04:27:18.391Z,17.60
2018-06-05T04:29:51.375Z,17.87
2018-06-05T04:32:24.375Z,17.50
2018-06-05T04:34:57.525Z,17.07
2018-06-05T04:37:30.587Z,16.73
2018-06-05T04:40:03.575Z,16.90
2018-06-05T04:42:36.598Z,15.60
2018-06-05T04:45:09.582Z,16.90
2018-06-05T04:47:42.576Z,16.97
2018-06-05T04:50:15.571Z,17.60
2018-06-05T04:52:48.594Z,15.83
2018-06-05T04:55:21.578Z,16.33
2018-06-05T04:57:54.565Z,16.20
2018-06-05T05:00:27.578Z,16.13
2018-06-05T05:03:00.594Z,17.00
2018-06-05T05:05:33.598Z,16.60
2018-06-05T05:08:06.598Z,17.27
2018-06-05T05:10:39.582Z,16.30
2018-06-05T05:13:12.590Z,15.87
2018-06-05T05:15:45.590Z,17.17
2018-06-05T05:18:18.598Z,16.40
2018-06-05T05:20:51.594Z,16.53
2018-06-05T05:23:24.644Z,17.00
2018-06-05T05:25:57.658Z,16.37
2018-06-05T05:28:30.678Z,17.13
2018-06-05T05:31:03.688Z,16.63
2018-06-05T05:33:36.674Z,16.50
2018-06-05T05:36:09.722Z,17.00
2018-06-05T05:38:42.743Z,17.30
2018-06-05T05:41:15.927Z,16.50
2018-06-05T05:43:48.974Z,16.37
2018-06-05T05:46:21.962Z,18.37
2018-06-05T05:48:55.196Z,19.27
2018-06-05T05:51:28.434Z,17.73
2018-06-05T05:54:01.455Z,17.87
2018-06-05T05:56:34.455Z,18.67
2018-06-05T05:59:07.510Z,16.03
2018-06-05T06:01:40.506Z,16.30
2018-06-05T06:04:13.519Z,16.27
2018-06-05T06:06:46.514Z,16.80
2018-06-05T06:09:19.532Z,16.03
2018-06-05T06:11:52.515Z,16.70
2018-06-05T06:14:25.527Z,16.53
2018-06-05T06:16:58.515Z,16.13
2018-06-05T06:19:31.521Z,16.97
2018-06-05T06:22:04.631Z,15.67
2018-06-05T06:24:37.634Z,16.90
2018-06-05T06:27:10.631Z,15.70
2018-06-05T06:29:43.627Z,16.63
2018-06-05T06:32:16.442Z,16.73
2018-06-05T06:34:49.478Z,15.37
2018-06-05T06:37:22.476Z,16.13
2018-06-05T06:39:55.486Z,16.50
2018-06-05T06:42:28.522Z,15.77
2018-06-05T06:45:01.554Z,15.70
2018-06-05T06:47:34.550Z,15.97
2018-06-05T06:50:07.587Z,15.57
2018-06-05T06:52:40.582Z,16.30
2018-06-05T06:55:13.583Z,15.00
2018-06-05T06:57:46.588Z,15.93
2018-06-05T07:00:19.618Z,15.57
2018-06-05T07:02:52.603Z,15.20
2018-06-05T07:05:25.595Z,15.70
2018-06-05T07:07:58.411Z,16.47
2018-06-05T07:10:31.427Z,15.53
2018-06-05T07:13:04.418Z,14.43
2018-06-05T07:15:37.454Z,15.00
2018-06-05T07:18:26.672Z,15.23
2018-06-05T07:21:01.187Z,16.03
2018-06-05T07:23:34.174Z,14.80
2018-06-05T07:26:07.191Z,15.20
2018-06-05T07:31:29.191Z,14.17
2018-06-05T07:34:02.191Z,15.27
2018-06-05T07:36:35.211Z,14.20
2018-06-05T07:39:12.383Z,15.37
2018-06-05T07:42:05.168Z,14.97
2018-06-05T07:44:38.163Z,14.90
2018-06-05T07:50:28.390Z,14.83
2018-06-05T07:53:01.682Z,14.23
2018-06-05T07:55:34.680Z,14.63
2018-06-05T07:58:07.686Z,14.37
2018-06-05T08:00:41.943Z,14.77
2018-06-05T08:03:23.363Z,14.53
2018-06-05T08:06:08.002Z,15.07
2018-06-05T08:08:58.740Z,14.37
2018-06-05T08:11:32.678Z,14.17
2018-06-05T08:14:05.706Z,14.83
2018-06-05T08:16:39.315Z,15.03
2018-06-05T08:19:30.186Z,15.37
2018-06-05T08:22:03.190Z,14.40
2018-06-05T08:24:36.191Z,13.97
2018-06-05T08:27:09.183Z,14.53
2018-06-05T08:32:29.574Z,13.83
2018-06-05T08:35:02.575Z,14.70
2018-06-05T08:37:35.563Z,13.87
2018-06-05T08:40:08.574Z,14.57
2018-06-05T08:42:50.445Z,14.70
2018-06-05T08:45:28.487Z,14.97
2018-06-05T08:48:01.480Z,14.33
2018-06-05T08:50:34.478Z,13.83
2018-06-05T08:53:07.482Z,14.17
2018-06-05T08:58:29.763Z,14.80
2018-06-05T09:01:02.758Z,14.70
2018-06-05T09:03:35.759Z,13.73
2018-06-05T09:06:08.799Z,14.47
2018-06-05T09:11:32.108Z,13.60
2018-06-05T09:14:05.126Z,13.30
2018-06-05T09:16:38.136Z,12.93
2018-06-05T09:19:12.614Z,12.70
2018-06-05T09:21:55.895Z,13.50
2018-06-05T09:24:34.633Z,11.93
2018-06-05T09:27:07.647Z,10.93
2018-06-05T09:29:41.272Z,10.87
2018-06-05T09:32:29.451Z,11.20
2018-06-05T09:35:02.444Z,10.07
2018-06-05T09:37:35.453Z,10.63
2018-06-05T09:40:08.451Z,10.67
2018-06-05T09:42:41.442Z,10.60
2018-06-05T09:47:59.903Z,10.00
2018-06-05T09:50:32.886Z,9.87
2018-06-05T09:53:05.890Z,10.47
2018-06-05T09:55:41.022Z,9.83
2018-06-05T10:00:58.973Z,9.23
2018-06-05T10:03:31.974Z,9.20
2018-06-05T10:06:04.985Z,8.37
2018-06-05T10:08:37.979Z,8.10
2018-06-05T10:11:12.230Z,7.80
2018-06-05T10:16:35.699Z,7.67
2018-06-05T10:19:08.706Z,7.37
2018-06-05T10:21:56.723Z,8.03
2018-06-05T10:24:30.418Z,6.97
2018-06-05T10:27:03.426Z,6.90
2018-06-05T10:29:36.426Z,7.70
2018-06-05T10:32:11.265Z,7.47
2018-06-05T10:34:59.714Z,7.10
2018-06-05T10:37:32.711Z,7.57
2018-06-05T10:40:05.824Z,6.57
2018-06-05T10:42:38.778Z,6.87
2018-06-05T10:45:28.000Z,7.20
2018-06-05T10:48:01.133Z,6.57
2018-06-05T10:50:38.547Z,6.80
2018-06-05T10:55:59.030Z,6.33
2018-06-05T10:58:32.030Z,7.33
2018-06-05T11:01:05.975Z,6.73
2018-06-05T11:03:38.962Z,7.33
2018-06-05T11:09:13.989Z,8.10
2018-06-05T11:12:30.837Z,7.83
2018-06-05T11:15:04.163Z,8.63
2018-06-05T11:17:38.366Z,9.03
2018-06-05T11:20:14.391Z,7.47
2018-06-05T11:23:11.426Z,8.40
2018-06-05T11:28:29.930Z,8.43
2018-06-05T11:31:02.915Z,8.83
2018-06-05T11:33:35.917Z,7.93
2018-06-05T11:36:08.953Z,8.07
2018-06-05T11:38:59.455Z,7.90
2018-06-05T11:41:32.446Z,7.90
2018-06-05T11:44:05.438Z,7.73
2018-06-05T11:46:38.442Z,8.30
2018-06-05T11:49:32.663Z,7.90
2018-06-05T11:52:05.654Z,7.10
2018-06-05T11:54:38.691Z,7.43
2018-06-05T12:00:03.864Z,7.77
2018-06-05T12:03:00.246Z,7.90
2018-06-05T12:05:41.099Z,7.60
2018-06-05T12:11:36.391Z,6.60
2018-06-05T12:14:10.359Z,6.83
2018-06-05T12:16:43.658Z,7.43
2018-06-05T12:22:11.698Z,7.20
2018-06-05T12:27:29.466Z,6.93
2018-06-05T12:30:02.459Z,6.60
2018-06-05T12:32:35.453Z,6.97
2018-06-05T12:35:08.487Z,7.40
2018-06-05T12:41:13.201Z,6.67
2018-06-05T12:44:08.494Z,6.63
2018-06-05T12:46:59.983Z,7.57
2018-06-05T12:49:33.531Z,6.90
2018-06-05T12:52:06.530Z,7.10
2018-06-05T12:54:41.078Z,6.87
2018-06-05T13:00:03.366Z,6.30
2018-06-05T13:02:36.358Z,6.60
2018-06-05T13:05:09.430Z,6.60
2018-06-05T13:07:55.061Z,6.50
2018-06-05T13:10:29.651Z,6.77
2018-06-05T13:13:02.652Z,6.53
2018-06-05T13:15:35.633Z,6.50
2018-06-05T13:18:08.630Z,6.50
2018-06-05T13:21:04.094Z,6.67
2018-06-05T13:23:37.096Z,6.20
2018-06-05T13:28:58.357Z,6.43
2018-06-05T13:31:31.352Z,6.67
2018-06-05T13:34:04.526Z,6.43
2018-06-05T13:36:37.554Z,5.97
2018-06-05T13:42:04.351Z,6.20
2018-06-05T13:44:37.358Z,6.67
2018-06-05T13:47:17.241Z,6.07
2018-06-05T13:49:59.507Z,6.30
2018-06-05T13:52:32.498Z,5.90
2018-06-05T13:55:05.511Z,6.07
2018-06-05T13:57:38.502Z,6.30
2018-06-05T14:00:29.059Z,6.53
2018-06-05T14:03:02.047Z,6.07
2018-06-05T14:05:35.058Z,6.17
2018-06-05T14:08:08.055Z,6.37
2018-06-05T14:13:31.858Z,6.60
2018-06-05T14:16:05.078Z,6.00
2018-06-05T14:18:38.085Z,6.67
2018-06-05T14:21:40.635Z,6.80
2018-06-05T14:27:00.549Z,7.23
2018-06-05T14:29:33.547Z,7.20
2018-06-05T14:32:06.546Z,6.63
2018-06-05T14:34:39.543Z,6.47
2018-06-05T14:37:12.587Z,7.27
2018-06-05T14:42:30.759Z,6.40
2018-06-05T14:45:03.783Z,6.63
2018-06-05T14:47:36.757Z,6.87
2018-06-05T14:50:14.197Z,7.63
2018-06-05T14:52:57.688Z,7.30
2018-06-05T14:55:30.743Z,7.37
2018-06-05T14:58:03.593Z,7.23
2018-06-05T15:00:56.693Z,6.87
2018-06-05T15:03:29.687Z,6.23
2018-06-05T15:06:02.684Z,5.43
2018-06-05T15:08:35.693Z,6.20
2018-06-05T15:11:08.687Z,5.53
2018-06-05T15:16:28.682Z,5.57
2018-06-05T15:19:01.679Z,5.60
2018-06-05T15:21:34.667Z,5.63
2018-06-05T15:24:07.659Z,4.63
2018-06-05T15:26:40.713Z,4.47
2018-06-05T15:29:14.198Z,4.37
2018-06-05T15:31:59.350Z,4.00
2018-06-05T15:34:32.378Z,4.00
2018-06-05T15:37:05.357Z,3.70
2018-06-05T15:42:28.479Z,3.50
2018-06-05T15:45:02.148Z,3.37
2018-06-05T15:47:35.653Z,3.50
2018-06-05T15:50:08.670Z,4.00
2018-06-05T15:52:44.480Z,4.03
2018-06-05T15:55:29.215Z,3.90
2018-06-05T15:58:10.792Z,3.97
2018-06-05T16:00:57.880Z,3.87
2018-06-05T16:03:31.499Z,4.43
2018-06-05T16:06:04.606Z,4.33
2018-06-05T16:08:37.605Z,4.00
2018-06-05T16:11:15.448Z,3.73
2018-06-05T16:13:59.639Z,3.73
2018-06-05T16:16:32.640Z,3.67
2018-06-05T16:19:05.623Z,3.67
2018-06-05T16:21:38.627Z,3.37
2018-06-05T16:24:27.511Z,4.40
2018-06-05T16:27:00.751Z,2.87
2018-06-05T16:29:33.743Z,2.80
2018-06-05T16:32:06.823Z,3.43
2018-06-05T16:34:45.250Z,2.50
2018-06-05T16:37:28.347Z,3.40
2018-06-05T16:40:01.343Z,2.57
2018-06-05T16:42:34.355Z,3.00
2018-06-05T16:45:07.335Z,2.57
2018-06-05T16:47:41.573Z,2.70
2018-06-05T16:53:00.862Z,3.10
2018-06-05T16:55:33.870Z,2.43
2018-06-05T16:58:06.875Z,2.40
2018-06-05T17:00:40.909Z,2.30
2018-06-05T17:05:58.531Z,2.60
2018-06-05T17:08:31.575Z,2.17
2018-06-05T17:11:04.611Z,2.00
2018-06-05T17:13:37.623Z,1.50
2018-06-05T17:16:10.611Z,1.57
2018-06-05T17:21:28.898Z,1.50
2018-06-05T17:24:10.211Z,1.20
2018-06-05T17:26:54.871Z,1.37
2018-06-05T17:29:29.448Z,1.40
2018-06-05T17:32:02.462Z,2.30
2018-06-05T17:34:35.566Z,1.50
2018-06-05T17:37:08.831Z,1.40
2018-06-05T17:39:44.187Z,1.13
2018-06-05T17:42:25.588Z,1.40
2018-06-05T17:44:59.210Z,1.30
2018-06-05T17:47:32.193Z,1.47
2018-06-05T17:50:06.658Z,1.30
2018-06-05T17:52:40.030Z,1.17
2018-06-05T17:55:27.256Z,1.40
2018-06-05T17:58:00.266Z,2.03
2018-06-05T18:00:33.279Z,1.67
2018-06-05T18:03:06.287Z,1.73
2018-06-05T18:05:39.438Z,1.87
2018-06-05T18:08:34.306Z,1.03
2018-06-05T18:11:07.299Z,1.20
2018-06-05T18:13:40.378Z,0.70
2018-06-05T18:16:24.256Z,1.03
2018-06-05T18:18:58.168Z,1.33
2018-06-05T18:21:31.556Z,1.30
2018-06-05T18:24:05.798Z,0.90
2018-06-05T18:26:39.194Z,1.00
2018-06-05T18:29:13.540Z,0.87
2018-06-05T18:31:50.478Z,1.07
2018-06-05T18:34:40.647Z,1.00
2018-06-05T18:37:15.877Z,1.10
2018-06-05T18:40:00.805Z,1.00
2018-06-05T18:42:34.026Z,1.00
2018-06-05T18:45:07.212Z,1.37
2018-06-05T18:47:44.478Z,1.50
2018-06-05T18:50:25.814Z,1.00
2018-06-05T18:52:59.462Z,1.83
2018-06-05T18:55:32.682Z,0.90
2018-06-05T18:58:05.946Z,1.10
2018-06-05T19:00:39.409Z,1.20
2018-06-05T19:03:14.204Z,1.10
2018-06-05T19:05:58.311Z,1.80
2018-06-05T19:08:31.750Z,1.90
2018-06-05T19:11:05.414Z,3.57
2018-06-05T19:13:38.463Z,1.67
2018-06-05T19:16:13.542Z,1.37
2018-06-05T19:21:30.274Z,2.67
2018-06-05T19:24:03.628Z,2.07
2018-06-05T19:26:37.010Z,2.00
2018-06-05T19:29:11.533Z,1.27
2018-06-05T19:31:45.364Z,1.40
2018-06-05T19:34:33.943Z,1.37
2018-06-05T19:37:07.560Z,1.60
2018-06-05T19:39:42.347Z,1.43
2018-06-05T19:44:58.360Z,1.80
2018-06-05T19:47:31.569Z,1.83
2018-06-05T19:50:05.045Z,1.80
2018-06-05T19:52:38.731Z,1.50
2018-06-05T19:55:14.926Z,1.50
2018-06-05T19:57:59.635Z,1.90
2018-06-05T20:00:32.639Z,1.40
2018-06-05T20:03:05.642Z,1.30
2018-06-05T20:05:38.647Z,1.50
2018-06-05T20:08:19.523Z,1.47
2018-06-05T20:11:00.335Z,1.13
2018-06-05T20:13:33.486Z,1.23
2018-06-05T20:16:06.968Z,1.20
2018-06-05T20:18:40.547Z,1.13
2018-06-05T20:21:26.320Z,1.20
2018-06-05T20:24:00.333Z,1.30
2018-06-05T20:26:33.722Z,1.20
2018-06-05T20:29:06.703Z,1.03
2018-06-05T20:31:40.989Z,1.00
2018-06-05T20:37:06.417Z,1.27
2018-06-05T20:39:39.772Z,1.33
2018-06-05T20:42:31.250Z,1.07
2018-06-05T20:45:05.543Z,1.40
2018-06-05T20:47:38.649Z,1.20
2018-06-05T20:50:13.430Z,1.10
2018-06-05T20:52:58.973Z,1.00
2018-06-05T20:55:32.384Z,1.30
2018-06-05T20:58:05.981Z,1.00
2018-06-05T21:00:38.991Z,1.00
2018-06-05T21:03:26.940Z,1.10
2018-06-05T21:06:02.279Z,1.13
2018-06-05T21:08:35.286Z,1.20
2018-06-05T21:11:08.270Z,1.43
2018-06-05T21:13:51.910Z,1.07
2018-06-05T21:16:29.759Z,1.40
2018-06-05T21:19:04.774Z,1.40
2018-06-05T21:21:37.758Z,1.10
2018-06-05T21:24:10.797Z,1.53
2018-06-05T21:26:44.811Z,1.40
2018-06-05T21:29:31.392Z,1.13
2018-06-05T21:32:04.383Z,1.43
2018-06-05T21:34:37.377Z,1.20
2018-06-05T21:37:16.215Z,1.30
2018-06-05T21:40:13.337Z,1.23
2018-06-05T21:42:56.979Z,0.93
2018-06-05T21:45:30.194Z,1.27
2018-06-05T21:48:03.178Z,1.00
2018-06-05T21:50:36.167Z,1.33
2018-06-05T21:53:09.166Z,1.30
2018-06-05T21:58:28.770Z,1.37
2018-06-05T22:01:10.430Z,1.33
2018-06-05T22:03:53.174Z,1.60
2018-06-05T22:06:29.987Z,1.40
2018-06-05T22:09:02.798Z,1.10
2018-06-05T22:11:37.851Z,1.13
2018-06-05T22:14:14.743Z,1.30
2018-06-05T22:17:05.511Z,1.53
2018-06-05T22:19:38.498Z,1.40
2018-06-05T22:22:11.537Z,1.40
2018-06-05T22:24:58.528Z,1.30
2018-06-05T22:27:31.527Z,1.47
2018-06-05T22:30:05.537Z,1.80
2018-06-05T22:32:38.539Z,1.50
2018-06-05T22:38:06.872Z,1.40
2018-06-05T22:40:39.836Z,1.43
2018-06-05T22:43:34.607Z,1.50
2018-06-05T22:46:07.603Z,1.60
2018-06-05T22:51:30.333Z,1.20
2018-06-05T22:54:03.332Z,1.30
2018-06-05T22:56:36.322Z,1.50
2018-06-05T22:59:09.324Z,1.47
2018-06-05T23:01:59.318Z,1.60
2018-06-05T23:04:32.315Z,1.47
2018-06-05T23:07:05.306Z,1.43
2018-06-05T23:09:38.319Z,1.33
2018-06-05T23:15:00.053Z,1.50
2018-06-05T23:17:33.051Z,1.40
2018-06-05T23:20:06.051Z,1.40
2018-06-05T23:22:39.039Z,1.50
2018-06-05T23:25:12.036Z,1.57
2018-06-05T23:27:59.822Z,1.53
2018-06-05T23:30:32.828Z,1.77
2018-06-05T23:33:05.822Z,1.53
2018-06-05T23:35:38.830Z,1.97
2018-06-05T23:38:28.635Z,1.90
2018-06-05T23:41:01.639Z,1.37
2018-06-05T23:43:34.618Z,1.60
2018-06-05T23:46:07.642Z,1.80
2018-06-05T23:48:40.862Z,1.50
2018-06-05T23:51:29.885Z,1.67
2018-06-05T23:54:02.881Z,1.47
2018-06-05T23:56:35.874Z,1.30
2018-06-05T23:59:11.889Z,1.70
