createdAt,value
2023-03-26T00:01:46.944Z,43.93
2023-03-26T00:04:13.381Z,44.09
2023-03-26T00:06:40.041Z,45.40
2023-03-26T00:09:06.530Z,44.66
2023-03-26T00:11:33.145Z,44.76
2023-03-26T00:13:59.509Z,44.36
2023-03-26T00:16:25.969Z,44.72
2023-03-26T00:18:52.425Z,44.13
2023-03-26T00:21:18.850Z,43.76
2023-03-26T00:23:45.261Z,44.67
2023-03-26T00:26:11.637Z,45.91
2023-03-26T00:28:38.048Z,45.48
2023-03-26T00:31:04.494Z,46.45
2023-03-26T00:33:31.008Z,46.20
2023-03-26T00:35:57.586Z,46.18
2023-03-26T00:38:24.031Z,45.88
2023-03-26T00:40:50.441Z,46.16
2023-03-26T00:43:16.815Z,46.43
2023-03-26T00:45:43.214Z,45.97
2023-03-26T00:48:09.761Z,46.08
2023-03-26T00:50:36.151Z,45.48
2023-03-26T00:53:02.512Z,45.92
2023-03-26T00:55:28.970Z,45.86
2023-03-26T00:57:55.385Z,44.50
2023-03-26T01:00:21.785Z,45.65
2023-03-26T01:02:48.482Z,45.43
2023-03-26T01:05:14.918Z,44.95
2023-03-26T01:07:41.461Z,45.70
2023-03-26T01:10:07.825Z,46.17
2023-03-26T01:12:34.223Z,46.33
2023-03-26T01:15:00.620Z,46.41
2023-03-26T01:17:27.016Z,46.03
2023-03-26T01:19:53.416Z,46.89
2023-03-26T01:22:19.963Z,47.04
2023-03-26T01:24:46.344Z,46.28
2023-03-26T01:27:12.725Z,45.92
2023-03-26T01:29:39.117Z,45.48
2023-03-26T01:32:05.545Z,44.93
2023-03-26T01:34:31.905Z,43.95
2023-03-26T01:36:58.289Z,45.44
2023-03-26T01:39:24.660Z,45.24
2023-03-26T01:41:51.099Z,47.16
2023-03-26T01:44:17.497Z,46.74
2023-03-26T01:46:43.992Z,47.39
2023-03-26T01:49:10.368Z,48.12
2023-03-26T01:51:36.753Z,48.88
2023-03-26T01:54:03.132Z,48.78
2023-03-26T01:56:29.546Z,48.91
2023-03-26T01:58:55.943Z,48.51
2023-03-26T02:01:22.372Z,48.93
2023-03-26T02:03:48.834Z,49.62
2023-03-26T02:06:15.273Z,49.85
2023-03-26T02:08:41.718Z,49.40
2023-03-26T02:11:08.117Z,49.45
2023-03-26T02:13:34.580Z,50.06
2023-03-26T02:16:01.018Z,49.77
2023-03-26T02:18:27.396Z,50.48
2023-03-26T02:20:53.811Z,50.96
2023-03-26T02:23:20.178Z,51.56
2023-03-26T02:25:46.566Z,51.68
2023-03-26T02:28:12.948Z,51.66
2023-03-26T02:30:39.310Z,52.43
2023-03-26T02:33:05.797Z,53.11
2023-03-26T02:35:32.330Z,52.61
2023-03-26T02:37:58.767Z,52.98
2023-03-26T02:40:25.165Z,52.74
2023-03-26T02:42:51.605Z,52.55
2023-03-26T02:45:18.017Z,53.01
2023-03-26T02:47:44.494Z,52.61
2023-03-26T02:50:10.849Z,51.94
2023-03-26T02:52:37.346Z,52.09
2023-03-26T02:55:03.738Z,52.13
2023-03-26T02:57:30.098Z,51.75
2023-03-26T02:59:56.509Z,50.68
2023-03-26T03:02:23.072Z,51.19
2023-03-26T03:04:49.545Z,51.09
2023-03-26T03:07:15.938Z,50.30
2023-03-26T03:09:42.309Z,49.15
2023-03-26T03:12:08.680Z,48.88
2023-03-26T03:14:35.064Z,48.60
2023-03-26T03:17:01.529Z,48.39
2023-03-26T03:19:27.938Z,48.85
2023-03-26T03:21:54.304Z,48.05
2023-03-26T03:24:20.697Z,48.20
2023-03-26T03:26:47.154Z,47.70
2023-03-26T03:29:13.554Z,46.92
2023-03-26T03:31:39.944Z,46.60
2023-03-26T03:34:06.346Z,47.49
2023-03-26T03:36:32.707Z,48.15
2023-03-26T03:38:59.104Z,48.19
2023-03-26T03:41:25.515Z,49.21
2023-03-26T03:43:51.903Z,48.36
2023-03-26T03:46:18.316Z,48.88
2023-03-26T03:48:44.706Z,49.07
2023-03-26T03:51:11.492Z,49.29
2023-03-26T03:53:37.889Z,50.46
2023-03-26T03:56:04.361Z,50.32
2023-03-26T03:58:30.767Z,50.22
2023-03-26T04:00:57.147Z,49.18
2023-03-26T04:03:33.388Z,48.51
2023-03-26T04:06:00.878Z,48.63
2023-03-26T04:08:27.257Z,47.67
2023-03-26T04:10:53.640Z,47.90
2023-03-26T04:13:20.080Z,46.44
2023-03-26T04:15:46.639Z,47.43
2023-03-26T04:18:13.006Z,48.73
2023-03-26T04:20:39.350Z,48.74
2023-03-26T04:23:05.713Z,49.67
2023-03-26T04:25:32.116Z,50.70
2023-03-26T04:27:58.601Z,53.05
2023-03-26T04:30:25.166Z,51.80
2023-03-26T04:32:51.685Z,53.20
2023-03-26T04:35:18.066Z,54.35
2023-03-26T04:37:44.461Z,56.21
2023-03-26T04:40:10.835Z,56.50
2023-03-26T04:42:37.209Z,55.30
2023-03-26T04:45:03.587Z,56.01
2023-03-26T04:47:30.109Z,56.58
2023-03-26T04:49:56.478Z,57.80
2023-03-26T04:52:22.860Z,57.89
2023-03-26T04:54:49.274Z,58.49
2023-03-26T04:57:15.712Z,57.68
2023-03-26T04:59:42.149Z,57.55
2023-03-26T05:02:08.553Z,58.17
2023-03-26T05:04:34.998Z,58.19
2023-03-26T05:07:01.392Z,59.05
2023-03-26T05:09:27.751Z,58.68
2023-03-26T05:11:54.124Z,58.70
2023-03-26T05:14:20.540Z,58.38
2023-03-26T05:16:46.960Z,58.69
2023-03-26T05:19:13.350Z,58.36
2023-03-26T05:21:39.694Z,58.36
2023-03-26T05:24:06.117Z,59.26
2023-03-26T05:26:32.508Z,59.18
2023-03-26T05:28:58.876Z,58.66
2023-03-26T05:31:25.237Z,58.47
2023-03-26T05:33:51.605Z,57.98
2023-03-26T05:36:17.982Z,58.51
2023-03-26T05:38:44.346Z,58.93
2023-03-26T05:41:10.702Z,57.81
2023-03-26T05:43:37.093Z,57.93
2023-03-26T05:46:03.476Z,57.27
2023-03-26T05:48:29.976Z,57.54
2023-03-26T05:50:56.585Z,58.19
2023-03-26T05:53:23.336Z,59.01
2023-03-26T05:55:49.779Z,59.26
2023-03-26T05:58:16.201Z,59.48
2023-03-26T06:00:42.684Z,60.86
2023-03-26T06:03:09.201Z,60.03
2023-03-26T06:05:35.630Z,61.89
2023-03-26T06:08:01.986Z,63.46
2023-03-26T06:10:28.376Z,64.11
2023-03-26T06:12:54.803Z,64.48
2023-03-26T06:15:21.191Z,64.31
2023-03-26T06:17:47.624Z,62.98
2023-03-26T06:20:14.105Z,63.52
2023-03-26T06:22:40.521Z,61.60
2023-03-26T06:25:06.957Z,62.20
2023-03-26T06:27:33.358Z,64.31
2023-03-26T06:29:59.737Z,65.35
2023-03-26T06:32:26.149Z,65.43
2023-03-26T06:34:52.651Z,64.35
2023-03-26T06:37:19.035Z,64.15
2023-03-26T06:39:45.421Z,63.20
2023-03-26T06:42:11.804Z,61.51
2023-03-26T06:44:38.197Z,61.46
2023-03-26T06:47:04.704Z,61.45
2023-03-26T06:49:31.107Z,60.10
2023-03-26T06:52:02.034Z,60.94
2023-03-26T06:54:31.161Z,60.44
2023-03-26T06:56:57.557Z,60.55
2023-03-26T06:59:26.954Z,60.76
2023-03-26T07:01:53.630Z,61.65
2023-03-26T07:04:20.100Z,60.85
2023-03-26T07:06:46.490Z,61.77
2023-03-26T07:09:12.898Z,59.75
2023-03-26T07:11:40.719Z,60.45
2023-03-26T07:14:07.117Z,62.11
2023-03-26T07:16:36.284Z,62.65
2023-03-26T07:19:02.887Z,63.97
2023-03-26T07:21:29.334Z,65.71
2023-03-26T07:23:56.720Z,66.16
2023-03-26T07:26:23.094Z,67.44
2023-03-26T07:29:04.660Z,68.04
2023-03-26T07:31:31.815Z,69.24
2023-03-26T07:33:58.283Z,70.00
2023-03-26T07:36:24.664Z,71.74
2023-03-26T07:38:51.056Z,72.19
2023-03-26T07:41:17.423Z,70.30
2023-03-26T07:43:43.829Z,69.36
2023-03-26T07:46:10.274Z,67.74
2023-03-26T07:48:36.863Z,68.15
2023-03-26T07:51:03.241Z,66.73
2023-03-26T07:53:29.626Z,67.05
2023-03-26T07:55:56.011Z,65.93
2023-03-26T07:58:22.420Z,64.85
2023-03-26T08:00:48.941Z,65.12
2023-03-26T08:03:15.725Z,64.04
2023-03-26T08:05:42.449Z,65.04
2023-03-26T08:08:08.815Z,65.78
2023-03-26T08:10:35.241Z,65.53
2023-03-26T08:13:01.686Z,64.23
2023-03-26T08:15:28.198Z,64.26
2023-03-26T08:17:54.616Z,63.22
2023-03-26T08:20:21.031Z,63.49
2023-03-26T08:22:47.401Z,63.43
2023-03-26T08:25:13.774Z,64.04
2023-03-26T08:27:40.182Z,64.20
2023-03-26T08:30:06.657Z,62.95
2023-03-26T08:32:33.084Z,62.43
2023-03-26T08:34:59.749Z,60.69
2023-03-26T08:37:26.229Z,59.90
2023-03-26T08:39:52.626Z,59.48
2023-03-26T08:42:19.154Z,59.15
2023-03-26T08:44:45.518Z,59.34
2023-03-26T08:47:11.936Z,58.39
2023-03-26T08:49:38.345Z,58.13
2023-03-26T08:52:04.715Z,58.83
2023-03-26T08:54:31.098Z,58.81
2023-03-26T08:56:57.506Z,61.62
2023-03-26T08:59:23.873Z,61.67
2023-03-26T09:01:50.343Z,61.89
2023-03-26T09:04:16.803Z,62.98
2023-03-26T09:06:43.227Z,63.12
2023-03-26T09:09:09.869Z,62.11
2023-03-26T09:11:45.780Z,62.73
2023-03-26T09:14:12.152Z,61.92
2023-03-26T09:16:38.766Z,61.83
2023-03-26T09:19:05.329Z,61.13
2023-03-26T09:21:31.864Z,61.12
2023-03-26T09:23:58.233Z,60.58
2023-03-26T09:26:24.691Z,59.60
2023-03-26T09:28:51.071Z,60.08
2023-03-26T09:31:17.489Z,60.05
2023-03-26T09:33:43.919Z,61.38
2023-03-26T09:36:10.425Z,61.15
2023-03-26T09:38:36.862Z,59.47
2023-03-26T09:41:03.266Z,60.39
2023-03-26T09:43:29.632Z,60.49
2023-03-26T09:45:56.050Z,59.38
2023-03-26T09:48:22.470Z,58.17
2023-03-26T09:50:48.955Z,60.21
2023-03-26T09:53:15.338Z,59.09
2023-03-26T09:55:41.741Z,59.09
2023-03-26T09:58:08.178Z,58.30
2023-03-26T10:00:34.623Z,58.99
2023-03-26T10:03:01.051Z,58.51
2023-03-26T10:05:27.531Z,59.30
2023-03-26T10:07:53.891Z,58.49
2023-03-26T10:10:20.261Z,57.32
2023-03-26T10:12:46.769Z,57.32
2023-03-26T10:15:13.181Z,57.55
2023-03-26T10:17:39.622Z,58.02
2023-03-26T10:20:06.020Z,58.55
2023-03-26T10:22:32.388Z,57.92
2023-03-26T10:24:58.828Z,57.35
2023-03-26T10:27:25.235Z,58.04
2023-03-26T10:29:51.626Z,58.01
2023-03-26T10:32:18.015Z,58.05
2023-03-26T10:34:44.391Z,57.90
2023-03-26T10:37:10.821Z,58.40
2023-03-26T10:39:39.002Z,58.44
2023-03-26T10:42:06.206Z,58.36
2023-03-26T10:44:32.783Z,57.53
2023-03-26T10:46:59.361Z,57.86
2023-03-26T10:49:25.824Z,57.43
2023-03-26T10:51:52.214Z,57.07
2023-03-26T10:54:18.602Z,55.74
2023-03-26T10:56:45.163Z,55.04
2023-03-26T10:59:11.558Z,54.90
2023-03-26T11:01:38.116Z,54.61
2023-03-26T11:04:04.521Z,54.72
2023-03-26T11:06:30.973Z,55.44
2023-03-26T11:08:57.403Z,54.43
2023-03-26T11:11:23.907Z,54.11
2023-03-26T11:13:50.276Z,53.78
2023-03-26T11:16:16.753Z,53.89
2023-03-26T11:18:43.240Z,53.54
2023-03-26T11:21:18.528Z,52.93
2023-03-26T11:23:46.885Z,53.02
2023-03-26T11:26:13.294Z,53.22
2023-03-26T11:28:39.762Z,51.49
2023-03-26T11:31:06.264Z,51.07
2023-03-26T11:33:33.061Z,51.03
2023-03-26T11:35:59.475Z,51.30
2023-03-26T11:38:26.341Z,51.54
2023-03-26T11:40:53.330Z,48.78
2023-03-26T11:43:19.997Z,49.27
2023-03-26T11:45:46.410Z,48.19
2023-03-26T11:48:15.229Z,48.76
2023-03-26T11:50:41.617Z,49.79
2023-03-26T11:53:09.281Z,47.87
2023-03-26T11:55:35.668Z,47.35
2023-03-26T11:58:02.255Z,47.20
2023-03-26T12:00:28.864Z,48.31
2023-03-26T12:02:55.445Z,48.21
2023-03-26T12:05:22.247Z,48.20
2023-03-26T12:07:49.103Z,47.33
2023-03-26T12:10:18.926Z,47.04
2023-03-26T12:12:46.081Z,45.45
2023-03-26T12:15:12.439Z,46.25
2023-03-26T12:17:38.869Z,46.29
2023-03-26T12:20:05.454Z,46.08
2023-03-26T12:22:32.170Z,48.80
2023-03-26T12:24:58.528Z,48.81
2023-03-26T12:27:24.906Z,49.31
2023-03-26T12:29:51.283Z,49.08
2023-03-26T12:32:17.692Z,49.79
2023-03-26T12:34:44.111Z,49.58
2023-03-26T12:37:10.538Z,48.71
2023-03-26T12:40:08.827Z,51.04
2023-03-26T12:44:46.367Z,52.33
2023-03-26T12:45:12.203Z,54.15
2023-03-26T12:47:58.246Z,55.51
2023-03-26T12:50:34.286Z,56.14
2023-03-26T12:53:02.039Z,59.29
2023-03-26T12:55:28.574Z,62.48
2023-03-26T12:57:54.976Z,65.37
2023-03-26T13:00:21.426Z,57.99
2023-03-26T13:02:48.312Z,59.36
2023-03-26T13:05:14.869Z,60.06
2023-03-26T13:07:43.407Z,61.55
2023-03-26T13:10:10.129Z,62.35
2023-03-26T13:12:36.640Z,62.38
2023-03-26T13:15:03.212Z,62.34
2023-03-26T13:17:29.615Z,60.58
2023-03-26T13:19:56.053Z,61.01
2023-03-26T13:22:22.455Z,59.30
2023-03-26T13:24:48.887Z,58.10
2023-03-26T13:27:15.275Z,57.37
2023-03-26T13:29:41.660Z,55.92
2023-03-26T13:32:08.040Z,54.16
2023-03-26T13:34:34.431Z,55.38
2023-03-26T13:37:00.819Z,54.46
2023-03-26T13:39:27.246Z,52.08
2023-03-26T13:41:53.654Z,53.51
2023-03-26T13:44:20.046Z,51.71
2023-03-26T13:46:46.416Z,50.92
2023-03-26T13:49:12.972Z,51.83
2023-03-26T13:51:39.517Z,50.36
2023-03-26T13:54:05.912Z,50.02
2023-03-26T13:56:32.352Z,49.75
2023-03-26T13:58:58.755Z,47.56
2023-03-26T14:01:25.162Z,47.66
2023-03-26T14:03:51.585Z,48.04
2023-03-26T14:06:17.981Z,44.53
2023-03-26T14:08:44.375Z,43.61
2023-03-26T14:11:10.972Z,42.32
2023-03-26T14:13:37.420Z,40.73
2023-03-26T14:16:03.826Z,40.59
2023-03-26T14:18:30.234Z,38.50
2023-03-26T14:20:56.748Z,39.20
2023-03-26T14:23:23.214Z,38.93
2023-03-26T14:25:49.557Z,38.17
2023-03-26T14:28:15.926Z,39.16
2023-03-26T14:30:42.288Z,42.39
2023-03-26T14:33:08.727Z,44.40
2023-03-26T14:35:35.202Z,46.04
2023-03-26T14:38:01.703Z,45.40
2023-03-26T14:40:28.151Z,46.05
2023-03-26T14:42:56.523Z,44.05
2023-03-26T14:45:23.402Z,41.74
2023-03-26T14:47:49.968Z,42.17
2023-03-26T14:50:16.486Z,41.68
2023-03-26T14:52:43.169Z,42.51
2023-03-26T14:55:09.565Z,44.58
2023-03-26T14:57:35.932Z,45.44
2023-03-26T15:00:02.299Z,45.97
2023-03-26T15:02:28.884Z,46.43
2023-03-26T15:04:55.304Z,46.73
2023-03-26T15:07:21.709Z,45.44
2023-03-26T15:09:48.070Z,44.20
2023-03-26T15:12:14.553Z,43.90
2023-03-26T15:14:40.945Z,45.23
2023-03-26T15:17:07.474Z,45.08
2023-03-26T15:19:33.903Z,45.46
2023-03-26T15:22:00.266Z,45.13
2023-03-26T15:24:26.612Z,45.19
2023-03-26T15:26:53.010Z,45.30
2023-03-26T15:29:19.412Z,44.47
2023-03-26T15:31:45.891Z,44.42
2023-03-26T15:34:12.456Z,44.49
2023-03-26T15:36:38.825Z,44.43
2023-03-26T15:39:05.205Z,45.83
2023-03-26T15:41:31.587Z,45.56
2023-03-26T15:44:24.162Z,46.36
2023-03-26T15:46:44.521Z,47.52
2023-03-26T15:49:11.037Z,47.14
2023-03-26T15:51:47.382Z,48.21
2023-03-26T15:54:14.343Z,48.62
2023-03-26T15:56:40.774Z,48.43
2023-03-26T15:59:07.174Z,47.42
2023-03-26T16:01:33.566Z,47.21
2023-03-26T16:04:00.193Z,46.51
2023-03-26T16:06:26.570Z,46.90
2023-03-26T16:08:53.046Z,47.35
2023-03-26T16:11:19.537Z,46.48
2023-03-26T16:13:46.148Z,46.17
2023-03-26T16:16:12.624Z,45.90
2023-03-26T16:18:39.060Z,46.63
2023-03-26T16:21:05.446Z,46.92
2023-03-26T16:23:31.893Z,45.56
2023-03-26T16:25:58.260Z,47.00
2023-03-26T16:28:24.643Z,46.45
2023-03-26T16:30:51.153Z,45.95
2023-03-26T16:33:17.627Z,45.60
2023-03-26T16:35:44.072Z,45.81
2023-03-26T16:38:10.558Z,47.26
2023-03-26T16:40:36.938Z,46.78
2023-03-26T16:43:03.366Z,46.38
2023-03-26T16:45:29.848Z,46.86
2023-03-26T16:47:56.295Z,46.69
2023-03-26T16:50:22.757Z,46.78
2023-03-26T16:52:49.160Z,47.51
2023-03-26T16:55:15.536Z,47.65
2023-03-26T16:57:41.932Z,48.60
2023-03-26T17:00:08.412Z,49.33
2023-03-26T17:02:34.886Z,49.49
2023-03-26T17:05:01.294Z,48.80
2023-03-26T17:07:27.656Z,49.26
2023-03-26T17:09:54.041Z,49.79
2023-03-26T17:12:22.473Z,48.88
2023-03-26T17:14:50.857Z,49.26
2023-03-26T17:17:17.246Z,48.49
2023-03-26T17:19:43.642Z,48.56
2023-03-26T17:22:10.052Z,47.59
2023-03-26T17:24:36.424Z,48.14
2023-03-26T17:27:02.846Z,47.70
2023-03-26T17:29:29.241Z,48.84
2023-03-26T17:31:55.671Z,47.28
2023-03-26T17:34:22.134Z,47.01
2023-03-26T17:36:48.682Z,46.48
2023-03-26T17:39:15.061Z,45.89
2023-03-26T17:41:41.434Z,46.78
2023-03-26T17:44:07.829Z,48.62
2023-03-26T17:46:34.249Z,48.85
2023-03-26T17:49:00.671Z,50.73
2023-03-26T17:51:27.200Z,52.12
2023-03-26T17:53:53.583Z,52.48
2023-03-26T17:56:19.947Z,53.67
2023-03-26T17:58:46.414Z,54.09
2023-03-26T18:01:12.822Z,55.93
2023-03-26T18:03:39.241Z,54.61
2023-03-26T18:06:05.706Z,54.55
2023-03-26T18:08:32.130Z,56.36
2023-03-26T18:10:58.481Z,56.69
2023-03-26T18:13:24.864Z,56.14
2023-03-26T18:15:51.260Z,56.69
2023-03-26T18:18:17.617Z,56.75
2023-03-26T18:20:43.991Z,56.59
2023-03-26T18:23:10.468Z,56.11
2023-03-26T18:25:36.939Z,55.75
2023-03-26T18:28:03.309Z,55.81
2023-03-26T18:30:29.747Z,54.67
2023-03-26T18:32:57.038Z,54.46
2023-03-26T18:35:25.240Z,53.69
2023-03-26T18:37:51.664Z,54.28
2023-03-26T18:40:18.058Z,54.38
2023-03-26T18:42:44.467Z,53.44
2023-03-26T18:45:10.869Z,54.23
2023-03-26T18:47:37.268Z,52.92
2023-03-26T18:50:03.680Z,53.73
2023-03-26T18:52:30.088Z,52.87
2023-03-26T18:54:56.502Z,52.33
2023-03-26T18:57:23.027Z,53.11
2023-03-26T18:59:49.524Z,53.52
2023-03-26T19:02:15.952Z,55.02
2023-03-26T19:04:43.654Z,55.34
2023-03-26T19:07:13.113Z,55.09
2023-03-26T19:09:39.501Z,54.91
2023-03-26T19:12:05.904Z,55.75
2023-03-26T19:14:32.316Z,54.96
2023-03-26T19:16:58.748Z,54.81
2023-03-26T19:19:25.276Z,55.70
2023-03-26T19:21:51.652Z,55.85
2023-03-26T19:24:18.015Z,56.39
2023-03-26T19:26:44.480Z,55.57
2023-03-26T19:29:10.941Z,55.93
2023-03-26T19:31:37.350Z,56.70
2023-03-26T19:34:03.754Z,55.75
2023-03-26T19:36:30.142Z,56.38
2023-03-26T19:38:56.537Z,56.13
2023-03-26T19:41:22.907Z,55.34
2023-03-26T19:43:49.308Z,55.61
2023-03-26T19:46:15.676Z,55.67
2023-03-26T19:48:45.710Z,54.86
2023-03-26T19:51:13.379Z,54.73
2023-03-26T19:53:39.819Z,55.53
2023-03-26T19:56:06.495Z,55.33
2023-03-26T19:58:32.923Z,55.56
2023-03-26T20:00:59.459Z,55.67
2023-03-26T20:03:26.286Z,55.81
2023-03-26T20:05:52.742Z,54.80
2023-03-26T20:08:19.149Z,54.96
2023-03-26T20:10:45.557Z,55.33
2023-03-26T20:13:12.097Z,54.91
2023-03-26T20:15:38.485Z,54.05
2023-03-26T20:18:04.954Z,54.49
2023-03-26T20:20:31.348Z,54.05
2023-03-26T20:22:57.772Z,54.86
2023-03-26T20:25:24.840Z,54.92
2023-03-26T20:27:52.044Z,54.51
2023-03-26T20:30:27.517Z,53.28
2023-03-26T20:33:12.963Z,55.25
2023-03-26T20:35:40.114Z,55.05
2023-03-26T20:38:06.511Z,54.02
2023-03-26T20:40:32.904Z,54.40
2023-03-26T20:42:59.269Z,53.46
2023-03-26T20:45:25.648Z,54.04
2023-03-26T20:47:52.093Z,54.07
2023-03-26T20:50:18.593Z,56.65
2023-03-26T20:52:44.970Z,56.63
2023-03-26T20:55:11.418Z,56.14
2023-03-26T20:57:37.910Z,55.06
2023-03-26T21:00:04.408Z,55.13
2023-03-26T21:02:30.888Z,55.38
2023-03-26T21:04:57.351Z,55.68
2023-03-26T21:07:23.714Z,54.89
2023-03-26T21:09:50.108Z,53.90
2023-03-26T21:12:16.652Z,54.28
2023-03-26T21:14:43.006Z,54.60
2023-03-26T21:17:09.366Z,54.75
2023-03-26T21:19:35.820Z,54.94
2023-03-26T21:22:02.208Z,55.84
2023-03-26T21:24:28.606Z,55.54
2023-03-26T21:26:54.993Z,54.53
2023-03-26T21:29:21.346Z,54.62
2023-03-26T21:31:47.742Z,55.27
2023-03-26T21:34:14.097Z,55.15
2023-03-26T21:36:40.593Z,56.66
2023-03-26T21:39:06.997Z,57.17
2023-03-26T21:41:33.396Z,58.65
2023-03-26T21:43:59.771Z,59.11
2023-03-26T21:46:26.222Z,60.15
2023-03-26T21:48:52.625Z,59.99
2023-03-26T21:51:20.248Z,61.02
2023-03-26T21:53:46.653Z,62.25
2023-03-26T21:56:13.089Z,63.02
2023-03-26T21:58:39.429Z,62.78
2023-03-26T22:01:05.919Z,62.81
2023-03-26T22:03:32.384Z,64.97
2023-03-26T22:05:58.834Z,66.58
2023-03-26T22:08:25.190Z,66.49
2023-03-26T22:10:51.570Z,65.25
2023-03-26T22:13:17.943Z,64.98
2023-03-26T22:15:44.328Z,64.51
2023-03-26T22:18:10.724Z,65.32
2023-03-26T22:20:37.103Z,67.31
2023-03-26T22:23:03.533Z,67.50
2023-03-26T22:25:29.897Z,66.41
2023-03-26T22:27:56.275Z,65.41
2023-03-26T22:30:22.645Z,64.62
2023-03-26T22:32:49.051Z,62.37
2023-03-26T22:35:15.453Z,62.02
2023-03-26T22:37:41.831Z,64.48
2023-03-26T22:40:08.211Z,63.38
2023-03-26T22:42:34.625Z,64.53
2023-03-26T22:45:00.991Z,64.53
2023-03-26T22:47:27.372Z,63.84
2023-03-26T22:49:53.768Z,65.46
2023-03-26T22:52:20.138Z,63.17
2023-03-26T22:54:46.569Z,63.18
2023-03-26T22:57:13.003Z,62.28
2023-03-26T22:59:39.383Z,61.93
2023-03-26T23:02:05.825Z,62.79
2023-03-26T23:04:32.567Z,64.14
2023-03-26T23:06:59.031Z,64.07
2023-03-26T23:09:25.392Z,63.89
2023-03-26T23:11:51.785Z,63.63
2023-03-26T23:14:18.201Z,64.06
2023-03-26T23:16:44.585Z,64.09
2023-03-26T23:19:11.033Z,64.10
2023-03-26T23:21:37.502Z,62.85
2023-03-26T23:24:03.986Z,62.78
2023-03-26T23:26:34.962Z,62.60
2023-03-26T23:29:04.246Z,62.65
2023-03-26T23:31:30.671Z,63.19
2023-03-26T23:33:57.169Z,64.10
2023-03-26T23:36:23.551Z,63.96
2023-03-26T23:38:49.919Z,64.12
2023-03-26T23:41:16.304Z,64.41
2023-03-26T23:43:53.384Z,63.59
2023-03-26T23:46:20.486Z,64.10
2023-03-26T23:48:46.892Z,64.40
2023-03-26T23:51:13.337Z,63.92
2023-03-26T23:53:39.738Z,63.05
2023-03-26T23:56:06.177Z,63.26
2023-03-26T23:58:32.651Z,63.28
