createdAt,value
2016-01-24T00:00:35.207Z,97.77
2016-01-24T00:01:35.225Z,98.43
2016-01-24T00:02:35.197Z,98.33
2016-01-24T00:03:35.204Z,98.24
2016-01-24T00:04:35.195Z,99.09
2016-01-24T00:05:35.183Z,99
2016-01-24T00:16:27.174Z,97.86
2016-01-24T00:17:17.365Z,98.14
2016-01-24T00:18:17.353Z,98.14
2016-01-24T00:19:17.355Z,97.96
2016-01-24T00:20:17.358Z,98.43
2016-01-24T00:21:17.333Z,98.81
2016-01-24T00:22:17.338Z,98.81
2016-01-24T00:23:17.325Z,99.19
2016-01-24T00:24:17.313Z,99.19
2016-01-24T00:25:17.315Z,99.19
2016-01-24T00:26:17.318Z,99
2016-01-24T00:27:17.306Z,98.81
2016-01-24T00:28:17.293Z,99
2016-01-24T00:29:17.297Z,98.52
2016-01-24T00:30:17.334Z,99.19
2016-01-24T00:31:17.336Z,99.66
2016-01-24T00:32:17.274Z,99.47
2016-01-24T00:33:17.278Z,99.66
2016-01-24T00:34:17.266Z,98.9
2016-01-24T00:35:17.268Z,98.9
2016-01-24T00:36:17.256Z,99.38
2016-01-24T00:37:17.276Z,99.38
2016-01-24T00:38:17.247Z,98.9
2016-01-24T00:39:17.240Z,98.9
2016-01-24T00:40:17.431Z,98.52
2016-01-24T00:41:17.232Z,98.43
2016-01-24T00:42:17.235Z,99.57
2016-01-24T00:43:17.223Z,99.57
2016-01-24T00:44:17.226Z,99.57
2016-01-24T00:45:17.214Z,99
2016-01-24T00:46:17.216Z,99.66
2016-01-24T00:47:17.205Z,99
2016-01-24T00:48:17.195Z,99.38
2016-01-24T00:49:17.181Z,99.38
2016-01-24T00:50:17.184Z,99.57
2016-01-24T00:51:17.174Z,99.47
2016-01-24T00:52:17.178Z,99.09
2016-01-24T00:53:17.181Z,99.09
2016-01-24T00:54:17.167Z,99.57
2016-01-24T00:55:17.170Z,99.28
2016-01-24T00:56:17.158Z,99.28
2016-01-24T00:57:17.161Z,99.38
2016-01-24T00:58:17.149Z,99.28
2016-01-24T00:59:17.136Z,99.66
2016-01-24T01:00:17.141Z,99.57
2016-01-24T01:01:17.129Z,99.09
2016-01-24T01:02:17.117Z,99
2016-01-24T01:03:17.120Z,99.57
2016-01-24T01:04:17.106Z,99.28
2016-01-24T01:05:17.095Z,99.28
2016-01-24T01:06:17.129Z,99.28
2016-01-24T01:07:17.102Z,99.09
2016-01-24T01:08:17.137Z,99.28
2016-01-24T01:09:17.140Z,99.09
2016-01-24T01:10:17.111Z,98.62
2016-01-24T01:11:17.087Z,98.9
2016-01-24T01:12:17.072Z,99.76
2016-01-24T01:13:17.075Z,98.71
2016-01-24T01:14:17.063Z,98.9
2016-01-24T01:15:17.067Z,98.9
2016-01-24T01:16:17.046Z,98.43
2016-01-24T01:17:17.020Z,98.9
2016-01-24T01:18:17.385Z,99
2016-01-24T01:19:16.985Z,99.09
2016-01-24T01:20:16.963Z,99.19
2016-01-24T01:21:16.988Z,99.71
2016-01-24T01:22:16.940Z,98.9
2016-01-24T01:23:16.941Z,99.38
2016-01-24T01:24:16.924Z,98.38
2016-01-24T01:25:16.906Z,98.66
2016-01-24T01:26:16.907Z,99.42
2016-01-24T01:27:16.893Z,99.28
2016-01-24T01:28:16.894Z,99.23
2016-01-24T01:29:16.879Z,99.09
2016-01-24T01:30:16.869Z,99.04
2016-01-24T01:31:16.871Z,99.23
2016-01-24T01:32:16.873Z,99.04
2016-01-24T01:33:16.860Z,99.23
2016-01-24T01:34:16.851Z,99.14
2016-01-24T01:35:16.852Z,99.52
2016-01-24T01:36:16.838Z,99.04
2016-01-24T01:37:16.827Z,99.04
2016-01-24T01:38:16.829Z,99.42
2016-01-24T01:39:16.818Z,99.04
2016-01-24T01:40:16.664Z,99.23
2016-01-24T01:41:16.854Z,99.71
2016-01-24T01:42:16.811Z,99.61
2016-01-24T01:43:16.798Z,99.61
2016-01-24T01:44:16.801Z,99.33
2016-01-24T01:45:16.805Z,99.71
2016-01-24T01:46:16.777Z,99.52
2016-01-24T01:47:16.780Z,99.14
2016-01-24T01:48:16.767Z,99.33
2016-01-24T01:49:16.770Z,99.52
2016-01-24T01:50:16.793Z,99.23
2016-01-24T01:51:16.764Z,98.95
2016-01-24T01:52:16.860Z,98.95
2016-01-24T01:53:16.741Z,99.14
2016-01-24T01:54:16.744Z,99.23
2016-01-24T01:55:16.778Z,99.71
2016-01-24T01:56:16.734Z,99.33
2016-01-24T01:57:16.724Z,99.99
2016-01-24T01:58:16.712Z,99.61
2016-01-24T01:59:17.026Z,99.33
2016-01-24T02:00:16.796Z,99.52
2016-01-24T02:01:16.705Z,99.14
2016-01-24T02:02:16.709Z,99.04
2016-01-24T02:03:16.695Z,99.52
2016-01-24T02:04:16.683Z,98.95
2016-01-24T02:05:16.671Z,99.14
2016-01-24T02:06:16.673Z,99.52
2016-01-24T02:07:16.697Z,99.14
2016-01-24T02:08:16.667Z,99.42
2016-01-24T02:09:16.659Z,99.14
2016-01-24T02:10:16.661Z,99.33
2016-01-24T02:11:16.652Z,99.52
2016-01-24T02:12:16.638Z,99.33
2016-01-24T02:13:16.643Z,99.14
2016-01-24T02:14:16.646Z,98.95
2016-01-24T02:15:16.634Z,99.33
2016-01-24T02:16:16.638Z,99.23
2016-01-24T02:17:16.624Z,99.42
2016-01-24T02:18:16.611Z,99.14
2016-01-24T02:19:16.599Z,99.42
2016-01-24T02:20:16.605Z,99.14
2016-01-24T02:21:16.641Z,99.42
2016-01-24T02:22:16.581Z,99.52
2016-01-24T02:23:16.586Z,99.61
2016-01-24T02:24:16.589Z,99.61
2016-01-24T02:25:16.593Z,99.52
2016-01-24T02:26:16.580Z,99.52
2016-01-24T02:27:16.583Z,99.23
2016-01-24T02:28:16.556Z,99.04
2016-01-24T02:29:16.560Z,99.04
2016-01-24T02:30:16.547Z,99.04
2016-01-24T02:31:16.533Z,99.52
2016-01-24T02:32:16.552Z,99.52
2016-01-24T02:33:16.524Z,99.04
2016-01-24T02:34:16.513Z,99.33
2016-01-24T02:35:16.562Z,99.14
2016-01-24T02:36:16.518Z,99.61
2016-01-24T02:37:16.506Z,99.52
2016-01-24T02:38:16.509Z,99.42
2016-01-24T02:39:16.481Z,99.33
2016-01-24T02:40:16.578Z,99.52
2016-01-24T02:41:16.471Z,99.33
2016-01-24T02:42:16.505Z,99.23
2016-01-24T02:43:16.462Z,99.8
2016-01-24T02:44:16.449Z,99.99
2016-01-24T02:45:16.468Z,99.8
2016-01-24T02:46:16.456Z,99.8
2016-01-24T02:47:16.442Z,99.8
2016-01-24T02:48:16.417Z,99.61
2016-01-24T02:49:16.436Z,99.33
2016-01-24T02:50:16.424Z,99.23
2016-01-24T02:51:16.411Z,99.23
2016-01-24T02:52:16.414Z,99.33
2016-01-24T02:53:16.399Z,99.14
2016-01-24T02:54:16.385Z,99.14
2016-01-24T02:55:16.388Z,99.33
2016-01-24T02:56:16.392Z,99.8
2016-01-24T02:57:16.378Z,99.8
2016-01-24T02:58:16.366Z,99.71
2016-01-24T02:59:16.368Z,99.8
2016-01-24T03:00:16.373Z,99.42
2016-01-24T03:01:16.345Z,99.61
2016-01-24T03:02:16.348Z,99.89
2016-01-24T03:03:16.335Z,99.89
2016-01-24T03:04:16.338Z,99.71
2016-01-24T03:05:16.327Z,99.71
2016-01-24T03:06:16.329Z,99.71
2016-01-24T03:07:16.303Z,99.89
2016-01-24T03:08:16.305Z,99.71
2016-01-24T03:09:16.324Z,99.89
2016-01-24T03:10:16.328Z,99.42
2016-01-24T03:11:16.287Z,99.8
2016-01-24T03:12:16.289Z,98.95
2016-01-24T03:13:16.276Z,99.14
2016-01-24T03:14:16.280Z,98.95
2016-01-24T03:15:16.346Z,99.04
2016-01-24T03:16:16.271Z,99.04
2016-01-24T03:17:16.242Z,99.14
2016-01-24T03:18:16.245Z,99.33
2016-01-24T03:19:16.250Z,99.33
2016-01-24T03:20:16.252Z,99.42
2016-01-24T03:21:16.239Z,99.33
2016-01-24T03:22:16.227Z,99.61
2016-01-24T03:23:16.214Z,99.42
2016-01-24T03:24:16.217Z,99.42
2016-01-24T03:25:16.257Z,99.04
2016-01-24T03:26:16.213Z,99.04
2016-01-24T03:27:16.200Z,99.04
2016-01-24T03:28:16.187Z,99.23
2016-01-24T03:29:16.190Z,99.52
2016-01-24T03:30:16.224Z,99.23
2016-01-24T03:31:16.180Z,99.33
2016-01-24T03:32:16.168Z,98.47
2016-01-24T03:33:16.173Z,99.61
2016-01-24T03:34:16.161Z,99.61
2016-01-24T03:35:16.211Z,98.66
2016-01-24T03:36:16.135Z,98.57
2016-01-24T03:37:16.154Z,98.76
2016-01-24T03:38:16.143Z,98.95
2016-01-24T03:39:16.130Z,99.04
2016-01-24T03:40:16.132Z,98.57
2016-01-24T03:41:16.121Z,98.85
2016-01-24T03:42:16.218Z,98.85
2016-01-24T03:43:16.098Z,98.66
2016-01-24T03:44:16.089Z,99.04
2016-01-24T03:45:16.077Z,99.23
2016-01-24T03:46:16.080Z,99.04
2016-01-24T03:47:16.068Z,99.14
2016-01-24T03:48:16.055Z,99.04
2016-01-24T03:49:16.059Z,99.04
2016-01-24T03:50:16.061Z,98.85
2016-01-24T03:51:16.034Z,99.33
2016-01-24T03:52:16.037Z,98.57
2016-01-24T03:53:16.082Z,98.57
2016-01-24T03:54:16.025Z,98.66
2016-01-24T03:55:16.077Z,99.52
2016-01-24T03:56:16.003Z,99.42
2016-01-24T03:57:15.991Z,98.76
2016-01-24T03:58:15.996Z,99.37
2016-01-24T03:59:15.982Z,98.95
2016-01-24T04:00:16.001Z,98.95
2016-01-24T04:01:15.973Z,98.9
2016-01-24T04:02:15.964Z,98.47
2016-01-24T04:03:15.951Z,99.27
2016-01-24T04:04:15.954Z,99.18
2016-01-24T04:05:15.957Z,99.18
2016-01-24T04:06:15.944Z,99.56
2016-01-24T04:07:15.932Z,99.46
2016-01-24T04:08:15.935Z,99.23
2016-01-24T04:09:15.923Z,98.9
2016-01-24T04:10:15.958Z,99.33
2016-01-24T04:11:15.913Z,99.33
2016-01-24T04:12:15.902Z,98.8
2016-01-24T04:13:15.889Z,98.9
2016-01-24T04:14:15.893Z,99.56
2016-01-24T04:15:15.895Z,98.61
2016-01-24T04:16:15.868Z,99.08
2016-01-24T04:17:15.871Z,98.71
2016-01-24T04:18:15.857Z,99.08
2016-01-24T04:19:15.860Z,98.76
2016-01-24T04:20:15.849Z,98.85
2016-01-24T04:21:15.829Z,98.85
2016-01-24T04:22:15.831Z,98.85
2016-01-24T04:23:15.819Z,99.14
2016-01-24T04:24:15.808Z,99.14
2016-01-24T04:25:15.889Z,98.71
2016-01-24T04:26:15.798Z,98.8
2016-01-24T04:27:15.784Z,98.85
2016-01-24T04:28:15.790Z,98.8
2016-01-24T04:29:15.777Z,98.28
2016-01-24T04:30:15.843Z,98.33
2016-01-24T04:31:15.767Z,98.1
2016-01-24T04:32:15.755Z,98.43
2016-01-24T04:33:15.758Z,98.33
2016-01-24T04:34:15.745Z,98.28
2016-01-24T04:35:15.780Z,98.47
2016-01-24T04:36:15.736Z,98.14
2016-01-24T04:37:15.769Z,98.24
2016-01-24T04:38:15.714Z,98.24
2016-01-24T04:39:15.704Z,97.77
2016-01-24T04:40:15.801Z,98.8
2016-01-24T04:41:15.694Z,97.77
2016-01-24T04:42:15.698Z,98.24
2016-01-24T04:43:15.672Z,98.24
2016-01-24T04:44:15.675Z,98.28
2016-01-24T04:45:15.726Z,98.38
2016-01-24T04:46:15.682Z,97.86
2016-01-24T04:47:15.654Z,97.86
2016-01-24T04:48:15.641Z,98.28
2016-01-24T04:49:15.645Z,98.28
2016-01-24T04:50:15.701Z,98.61
2016-01-24T04:51:15.626Z,97.91
2016-01-24T04:52:15.630Z,98.19
2016-01-24T04:53:15.618Z,97.86
2016-01-24T04:54:15.605Z,98.61
2016-01-24T04:55:15.670Z,98.38
2016-01-24T04:56:15.632Z,98.61
2016-01-24T04:57:15.595Z,98.43
2016-01-24T04:58:15.730Z,98.43
2016-01-24T04:59:15.621Z,98.47
2016-01-24T05:00:15.578Z,98.66
2016-01-24T05:01:15.564Z,98.1
2016-01-24T05:02:15.551Z,97.86
2016-01-24T05:03:15.554Z,98.05
2016-01-24T05:04:15.557Z,98.14
2016-01-24T05:05:15.545Z,97.2
2016-01-24T05:06:15.563Z,97.58
2016-01-24T05:07:15.535Z,97.39
2016-01-24T05:08:15.523Z,97.48
2016-01-24T05:09:15.542Z,97.44
2016-01-24T05:10:15.529Z,97.63
2016-01-24T05:11:15.502Z,97.39
2016-01-24T05:12:15.505Z,97.39
2016-01-24T05:13:15.540Z,97.2
2016-01-24T05:14:15.480Z,97.34
2016-01-24T05:15:15.515Z,97.63
2016-01-24T05:16:15.457Z,97.67
2016-01-24T05:17:15.461Z,97.53
2016-01-24T05:18:15.464Z,97.44
2016-01-24T05:19:15.449Z,97.25
2016-01-24T05:20:15.436Z,96.87
2016-01-24T05:21:15.426Z,96.78
2016-01-24T05:22:15.429Z,96.3
2016-01-24T05:23:15.415Z,96.49
2016-01-24T05:24:15.418Z,96.06
2016-01-24T05:25:15.484Z,96.4
2016-01-24T05:26:15.471Z,95.83
2016-01-24T05:27:15.398Z,96.11
2016-01-24T05:28:15.400Z,96.02
2016-01-24T05:29:15.388Z,95.92
2016-01-24T05:30:15.718Z,95.92
2016-01-24T05:31:15.363Z,95.73
2016-01-24T05:32:15.427Z,95.73
2016-01-24T05:33:15.353Z,95.54
2016-01-24T05:34:15.340Z,95.92
2016-01-24T05:35:15.375Z,95.07
2016-01-24T05:36:15.331Z,95.07
2016-01-24T05:37:15.318Z,95.17
2016-01-24T05:38:15.321Z,94.98
2016-01-24T05:39:15.310Z,94.98
2016-01-24T05:40:15.343Z,95.54
2016-01-24T05:41:15.302Z,95.54
2016-01-24T05:42:15.305Z,95.07
2016-01-24T05:43:15.307Z,95.17
2016-01-24T05:44:15.280Z,95.26
2016-01-24T05:45:15.348Z,95.17
2016-01-24T05:46:15.273Z,95.36
2016-01-24T05:47:15.244Z,95.45
2016-01-24T05:48:15.251Z,95.45
2016-01-24T05:49:15.239Z,95.26
2016-01-24T05:50:15.320Z,95.54
2016-01-24T05:51:15.244Z,95.73
2016-01-24T05:52:15.231Z,94.89
2016-01-24T05:53:15.220Z,95.07
2016-01-24T05:54:15.208Z,94.79
2016-01-24T05:55:15.211Z,94.89
2016-01-24T05:56:15.197Z,94.98
2016-01-24T05:57:15.513Z,95.17
2016-01-24T05:58:15.203Z,94.7
2016-01-24T05:59:15.175Z,94.51
2016-01-24T06:00:15.210Z,94.7
2016-01-24T06:01:15.166Z,95.17
2016-01-24T06:02:15.153Z,95.36
2016-01-24T06:03:15.157Z,95.17
2016-01-24T06:04:15.144Z,94.22
2016-01-24T06:05:15.193Z,94.79
2016-01-24T06:06:15.134Z,94.7
2016-01-24T06:07:15.125Z,94.7
2016-01-24T06:08:15.114Z,95.26
2016-01-24T06:09:15.117Z,94.89
2016-01-24T06:10:15.150Z,94.7
2016-01-24T06:11:15.106Z,94.79
2016-01-24T06:12:15.093Z,94.41
2016-01-24T06:13:15.097Z,93.84
2016-01-24T06:14:15.084Z,94.03
2016-01-24T06:15:15.086Z,94.41
2016-01-24T06:16:15.058Z,94.7
2016-01-24T06:17:15.062Z,94.13
2016-01-24T06:18:15.050Z,94.41
2016-01-24T06:19:15.053Z,94.32
2016-01-24T06:20:15.104Z,94.13
2016-01-24T06:21:15.030Z,94.51
2016-01-24T06:22:15.017Z,95.17
2016-01-24T06:23:15.037Z,95.36
2016-01-24T06:24:15.008Z,95.17
2016-01-24T06:25:15.026Z,95.07
2016-01-24T06:26:14.997Z,95.45
2016-01-24T06:27:15.001Z,95.36
2016-01-24T06:28:14.976Z,95.45
2016-01-24T06:29:14.979Z,95.26
2016-01-24T06:30:14.996Z,95.07
2016-01-24T06:31:14.969Z,95.26
2016-01-24T06:32:14.957Z,95.45
2016-01-24T06:33:14.945Z,94.98
2016-01-24T06:34:14.947Z,95.45
2016-01-24T06:35:14.934Z,95.45
2016-01-24T06:36:14.941Z,95.26
2016-01-24T06:37:15.006Z,95.07
2016-01-24T06:38:14.919Z,95.26
2016-01-24T06:39:14.922Z,94.98
2016-01-24T06:40:14.971Z,95.36
2016-01-24T06:41:14.896Z,95.17
2016-01-24T06:42:14.885Z,95.26
2016-01-24T06:43:14.903Z,95.07
2016-01-24T06:44:14.875Z,94.98
2016-01-24T06:45:14.897Z,95.17
2016-01-24T06:46:14.886Z,95.26
2016-01-24T06:47:14.859Z,95.26
2016-01-24T06:48:14.940Z,95.26
2016-01-24T06:49:14.846Z,95.54
2016-01-24T06:50:14.852Z,94.98
2016-01-24T06:51:14.823Z,95.07
2016-01-24T06:52:14.815Z,95.54
2016-01-24T06:53:14.817Z,95.92
2016-01-24T06:54:14.804Z,95.73
2016-01-24T06:55:14.793Z,95.73
2016-01-24T06:56:14.797Z,95.83
2016-01-24T06:57:14.784Z,95.07
2016-01-24T06:58:14.786Z,95.07
2016-01-24T06:59:14.774Z,95.73
2016-01-24T07:00:14.762Z,95.36
2016-01-24T07:01:14.765Z,95.54
2016-01-24T07:02:14.751Z,95.36
2016-01-24T07:03:14.743Z,95.45
2016-01-24T07:04:14.747Z,95.54
2016-01-24T07:05:14.799Z,95.54
2016-01-24T07:06:14.741Z,95.36
2016-01-24T07:07:14.727Z,95.54
2016-01-24T07:08:14.729Z,95.26
2016-01-24T07:09:14.734Z,94.98
2016-01-24T07:10:14.692Z,95.07
2016-01-24T07:11:14.711Z,95.26
2016-01-24T07:12:14.682Z,95.54
2016-01-24T07:13:14.700Z,95.26
2016-01-24T07:14:14.689Z,95.54
2016-01-24T07:15:14.723Z,95.45
2016-01-24T07:16:14.678Z,94.98
2016-01-24T07:17:14.697Z,95.64
2016-01-24T07:18:14.693Z,95.92
2016-01-24T07:19:14.649Z,95.83
2016-01-24T07:20:14.636Z,95.73
2016-01-24T07:21:14.638Z,96.11
2016-01-24T07:22:14.627Z,95.54
2016-01-24T07:23:14.630Z,95.83
2016-01-24T07:24:14.618Z,95.83
2016-01-24T07:25:15.120Z,95.92
2016-01-24T07:26:14.592Z,95.54
2016-01-24T07:27:14.626Z,95.54
2016-01-24T07:28:14.582Z,95.26
2016-01-24T07:29:14.586Z,95.07
2016-01-24T07:30:14.574Z,94.98
2016-01-24T07:31:14.577Z,95.26
2016-01-24T07:32:14.548Z,96.11
2016-01-24T07:33:14.553Z,95.73
2016-01-24T07:34:14.558Z,95.64
2016-01-24T07:35:14.592Z,95.17
2016-01-24T07:36:14.532Z,95.54
2016-01-24T07:37:14.536Z,95.64
2016-01-24T07:38:14.525Z,95.83
2016-01-24T07:39:14.574Z,95.54
2016-01-24T07:40:14.500Z,94.98
2016-01-24T07:41:14.502Z,95.45
2016-01-24T07:42:14.817Z,95.26
2016-01-24T07:43:14.493Z,95.73
2016-01-24T07:44:14.481Z,95.07
2016-01-24T07:45:14.469Z,94.89
2016-01-24T07:46:14.471Z,94.84
2016-01-24T07:47:14.459Z,94.79
2016-01-24T07:48:14.456Z,95.07
2016-01-24T07:49:14.444Z,94.7
2016-01-24T07:50:14.509Z,95.07
2016-01-24T07:51:14.433Z,94.93
2016-01-24T07:52:14.454Z,95.45
2016-01-24T07:53:14.440Z,95.17
2016-01-24T07:54:14.414Z,95.31
2016-01-24T07:55:14.416Z,95.17
2016-01-24T07:56:14.403Z,95.17
2016-01-24T07:57:14.391Z,95.36
2016-01-24T07:58:14.413Z,94.6
2016-01-24T07:59:14.385Z,94.89
2016-01-24T08:00:14.387Z,94.7
2016-01-24T08:01:14.377Z,94.74
2016-01-24T08:02:14.365Z,94.74
2016-01-24T08:03:14.368Z,94.56
2016-01-24T08:04:14.370Z,94.27
2016-01-24T08:05:14.373Z,94.65
2016-01-24T08:06:14.345Z,94.18
2016-01-24T08:07:14.349Z,94.18
2016-01-24T08:08:14.340Z,93.7
2016-01-24T08:09:14.327Z,93.23
2016-01-24T08:10:14.361Z,93.23
2016-01-24T08:11:14.318Z,93.89
2016-01-24T08:12:14.321Z,93.89
2016-01-24T08:13:14.372Z,93.42
2016-01-24T08:14:14.375Z,93.32
2016-01-24T08:15:14.299Z,93.13
2016-01-24T08:16:14.302Z,92.66
2016-01-24T08:17:14.275Z,93.13
2016-01-24T08:18:14.292Z,92.94
2016-01-24T08:19:14.311Z,92.76
2016-01-24T08:20:14.267Z,93.23
2016-01-24T08:21:14.271Z,92.94
2016-01-24T08:22:14.259Z,93.04
2016-01-24T08:23:14.261Z,92.76
2016-01-24T08:24:14.265Z,93.04
2016-01-24T08:25:14.269Z,93.23
2016-01-24T08:26:14.241Z,93.32
2016-01-24T08:27:14.243Z,93.23
2016-01-24T08:28:14.230Z,93.04
2016-01-24T08:29:14.296Z,93.32
2016-01-24T08:30:14.313Z,92.94
2016-01-24T08:31:14.208Z,92.66
2016-01-24T08:32:14.211Z,92.94
2016-01-24T08:33:14.214Z,92.85
2016-01-24T08:34:14.201Z,92.94
2016-01-24T08:35:14.205Z,93.13
2016-01-24T08:36:14.178Z,92.85
2016-01-24T08:37:14.180Z,93.04
2016-01-24T08:38:14.183Z,93.04
2016-01-24T08:39:14.171Z,92.47
2016-01-24T08:40:14.207Z,92.47
2016-01-24T08:41:14.164Z,92.47
2016-01-24T08:42:14.153Z,93.13
2016-01-24T08:43:14.156Z,93.32
2016-01-24T08:44:13.987Z,92.47
2016-01-24T08:45:14.194Z,92.57
2016-01-24T08:46:14.135Z,92.57
2016-01-24T08:47:14.138Z,93.13
2016-01-24T08:48:14.126Z,92.94
2016-01-24T08:49:14.115Z,93.13
2016-01-24T08:50:14.117Z,92.85
2016-01-24T08:51:14.105Z,93.32
2016-01-24T08:52:14.107Z,92.38
2016-01-24T08:53:14.188Z,92.38
2016-01-24T08:54:14.176Z,92.76
2016-01-24T08:55:14.086Z,92.38
2016-01-24T08:56:14.089Z,92.47
2016-01-24T08:57:14.092Z,92.29
2016-01-24T08:58:14.079Z,92.1
2016-01-24T08:59:14.083Z,91.62
2016-01-24T09:00:14.087Z,91.72
2016-01-24T09:01:14.074Z,91.24
2016-01-24T09:02:14.077Z,91.72
2016-01-24T09:03:14.048Z,91.53
2016-01-24T09:04:14.051Z,91.58
2016-01-24T09:05:14.055Z,91.29
2016-01-24T09:06:14.042Z,91.29
2016-01-24T09:07:14.044Z,91.1
2016-01-24T09:08:14.047Z,91.1
2016-01-24T09:09:14.036Z,91.29
2016-01-24T09:10:14.072Z,91.48
2016-01-24T09:11:14.028Z,90.53
2016-01-24T09:12:14.015Z,90.53
2016-01-24T09:13:14.017Z,90.44
2016-01-24T09:14:14.005Z,90.34
2016-01-24T09:15:14.070Z,90.63
2016-01-24T09:16:14.026Z,90.44
2016-01-24T09:17:14.001Z,90.44
2016-01-24T09:18:13.988Z,90.16
2016-01-24T09:19:13.995Z,89.97
2016-01-24T09:20:13.984Z,90.34
2016-01-24T09:21:13.986Z,90.63
2016-01-24T09:22:13.972Z,91.39
2016-01-24T09:23:13.977Z,90.63
2016-01-24T09:24:13.980Z,90.91
2016-01-24T09:25:14.032Z,90.72
2016-01-24T09:26:13.987Z,90.91
2016-01-24T09:27:13.960Z,90.91
2016-01-24T09:28:13.963Z,90.53
2016-01-24T09:29:14.044Z,90.91
2016-01-24T09:30:13.937Z,90.72
2016-01-24T09:31:13.924Z,90.53
2016-01-24T09:32:13.959Z,90.34
2016-01-24T09:33:13.932Z,90.53
2016-01-24T09:34:13.918Z,89.69
2016-01-24T09:35:13.922Z,89.78
2016-01-24T09:36:13.924Z,90.16
2016-01-24T09:37:13.915Z,89.87
2016-01-24T09:38:13.950Z,89.97
2016-01-24T09:39:13.907Z,89.69
2016-01-24T09:40:13.909Z,89.02
2016-01-24T09:41:13.911Z,89.12
2016-01-24T09:42:14.275Z,89.02
2016-01-24T09:43:13.888Z,88.93
2016-01-24T09:44:13.890Z,89.12
2016-01-24T09:45:13.878Z,89.4
2016-01-24T09:46:13.881Z,89.21
2016-01-24T09:47:13.878Z,88.83
2016-01-24T09:48:13.865Z,88.36
2016-01-24T09:49:13.885Z,88.07
2016-01-24T09:50:13.903Z,89.02
2016-01-24T09:51:13.843Z,88.17
2016-01-24T09:52:13.846Z,87.98
2016-01-24T09:53:13.850Z,88.45
2016-01-24T09:54:13.853Z,88.64
2016-01-24T09:55:13.871Z,89.02
2016-01-24T09:56:13.829Z,88.55
2016-01-24T09:57:13.834Z,88.93
2016-01-24T09:58:13.898Z,88.83
2016-01-24T09:59:13.840Z,88.93
2016-01-24T10:00:13.826Z,88.26
2016-01-24T10:01:13.829Z,88.17
2016-01-24T10:02:13.803Z,87.7
2016-01-24T10:03:13.820Z,87.7
2016-01-24T10:04:13.808Z,88.17
2016-01-24T10:05:13.874Z,87.04
2016-01-24T10:06:13.799Z,87.27
2016-01-24T10:07:13.804Z,87.51
2016-01-24T10:08:13.806Z,87.65
2016-01-24T10:09:13.778Z,87.65
2016-01-24T10:10:13.796Z,87.74
2016-01-24T10:11:13.783Z,87.55
2016-01-24T10:12:13.770Z,87.74
2016-01-24T10:13:13.773Z,87.27
2016-01-24T10:14:13.760Z,87.84
2016-01-24T10:15:13.765Z,87.17
2016-01-24T10:16:13.771Z,87.36
2016-01-24T10:17:13.760Z,86.7
2016-01-24T10:18:13.760Z,86.6
2016-01-24T10:19:13.763Z,86.13
2016-01-24T10:20:13.801Z,86.51
2016-01-24T10:21:13.742Z,86.7
2016-01-24T10:22:13.738Z,86.7
2016-01-24T10:23:13.715Z,86.13
2016-01-24T10:24:13.707Z,85.94
2016-01-24T10:25:13.730Z,85.66
2016-01-24T10:26:13.675Z,85.19
2016-01-24T10:27:13.675Z,84.75
2016-01-24T10:28:13.673Z,84
2016-01-24T10:29:13.657Z,84.9
2016-01-24T10:30:13.734Z,84.71
2016-01-24T10:31:13.671Z,84.81
2016-01-24T10:32:13.642Z,83.71
2016-01-24T10:33:13.644Z,84.33
2016-01-24T10:34:13.645Z,84.71
2016-01-24T10:35:13.632Z,85.04
2016-01-24T10:36:13.619Z,85.13
2016-01-24T10:37:13.621Z,84.19
2016-01-24T10:38:13.608Z,84
2016-01-24T10:39:13.611Z,84.09
2016-01-24T10:40:13.616Z,84.85
2016-01-24T10:41:13.633Z,84.19
2016-01-24T10:42:13.607Z,84.75
2016-01-24T10:43:13.593Z,84.75
2016-01-24T10:44:13.595Z,84.75
2016-01-24T10:45:13.597Z,84.19
2016-01-24T10:46:13.600Z,84.38
2016-01-24T10:47:13.604Z,84.94
2016-01-24T10:48:13.578Z,83.9
2016-01-24T10:49:13.598Z,84.85
2016-01-24T10:50:13.633Z,84.66
2016-01-24T10:51:13.590Z,84.56
2016-01-24T10:52:13.578Z,84.47
2016-01-24T10:53:13.566Z,84.85
2016-01-24T10:54:13.583Z,84.19
2016-01-24T10:55:13.573Z,84.38
2016-01-24T10:56:13.576Z,84.75
2016-01-24T10:57:13.641Z,84.94
2016-01-24T10:58:13.549Z,84.38
2016-01-24T10:59:13.540Z,84.94
2016-01-24T11:00:13.590Z,85.13
2016-01-24T11:01:13.530Z,84.66
2016-01-24T11:02:13.549Z,84.75
2016-01-24T11:03:13.536Z,84.75
2016-01-24T11:04:13.539Z,84.75
2016-01-24T11:05:13.527Z,84.19
2016-01-24T11:06:13.517Z,84.04
2016-01-24T11:07:13.519Z,83.56
2016-01-24T11:08:13.522Z,83.09
2016-01-24T11:09:13.509Z,81.95
2016-01-24T11:10:13.530Z,81.76
2016-01-24T11:11:13.563Z,81.57
2016-01-24T11:12:13.503Z,81.95
2016-01-24T11:13:13.506Z,81.29
2016-01-24T11:14:13.508Z,81.01
2016-01-24T11:15:13.606Z,81.01
2016-01-24T11:16:13.532Z,81.29
2016-01-24T11:17:13.503Z,81.2
2016-01-24T11:18:13.537Z,81.38
2016-01-24T11:19:13.502Z,81.2
2016-01-24T11:20:13.535Z,81.38
2016-01-24T11:21:13.491Z,82.05
2016-01-24T11:22:13.493Z,81.86
2016-01-24T11:23:13.500Z,81.38
2016-01-24T11:24:13.487Z,81.29
2016-01-24T11:25:13.523Z,82.05
2016-01-24T11:26:13.478Z,82.05
2016-01-24T11:27:13.481Z,81.67
2016-01-24T11:28:13.484Z,82.24
2016-01-24T11:29:13.487Z,82.24
2016-01-24T11:30:13.490Z,82.71
2016-01-24T11:31:13.479Z,82.81
2016-01-24T11:32:13.482Z,83.28
2016-01-24T11:33:13.469Z,83.47
2016-01-24T11:34:13.472Z,83.94
2016-01-24T11:35:13.507Z,83.66
2016-01-24T11:36:13.308Z,83.18
2016-01-24T11:37:13.466Z,83
2016-01-24T11:38:13.472Z,82.24
2016-01-24T11:39:13.490Z,82.52
2016-01-24T11:40:13.493Z,82.05
2016-01-24T11:41:13.465Z,81.1
2016-01-24T11:42:13.467Z,80.91
2016-01-24T11:43:13.454Z,80.53
2016-01-24T11:44:13.444Z,80.72
2016-01-24T11:45:13.447Z,81.1
2016-01-24T11:46:13.449Z,80.91
2016-01-24T11:47:13.436Z,80.34
2016-01-24T11:48:13.441Z,80.25
2016-01-24T11:49:13.436Z,81.01
2016-01-24T11:50:13.439Z,81.48
2016-01-24T11:51:13.457Z,81.67
2016-01-24T11:52:13.444Z,82.24
2016-01-24T11:53:13.432Z,82.81
2016-01-24T11:54:13.435Z,83.37
2016-01-24T11:55:13.500Z,83.47
2016-01-24T11:56:13.425Z,82.71
2016-01-24T11:57:13.427Z,82.24
2016-01-24T11:58:13.447Z,82.24
2016-01-24T11:59:13.450Z,82.33
2016-01-24T12:00:13.484Z,81.86
2016-01-24T12:01:13.437Z,81.67
2016-01-24T12:02:13.442Z,81.29
2016-01-24T12:03:13.445Z,81.2
2016-01-24T12:04:13.433Z,81.29
2016-01-24T12:05:13.451Z,81.01
2016-01-24T12:06:13.454Z,81.1
2016-01-24T12:07:13.425Z,81.57
2016-01-24T12:08:13.397Z,81.67
2016-01-24T12:09:13.432Z,81.57
2016-01-24T12:10:13.435Z,81.01
2016-01-24T12:11:13.405Z,80.44
2016-01-24T12:12:13.395Z,80.91
2016-01-24T12:13:13.397Z,81.1
2016-01-24T12:14:13.432Z,81.29
2016-01-24T12:15:13.482Z,81.67
2016-01-24T12:16:13.391Z,81.71
2016-01-24T12:17:13.419Z,81.62
2016-01-24T12:18:13.405Z,80.95
2016-01-24T12:19:13.377Z,80.48
2016-01-24T12:20:13.396Z,80.19
2016-01-24T12:21:13.383Z,80.48
2016-01-24T12:22:13.402Z,80.48
2016-01-24T12:23:13.392Z,80.48
2016-01-24T12:24:13.381Z,80.1
2016-01-24T12:25:13.400Z,80
2016-01-24T12:26:13.387Z,79.25
2016-01-24T12:27:13.390Z,79.53
2016-01-24T12:28:13.379Z,80.29
2016-01-24T12:29:13.382Z,80
2016-01-24T12:30:13.384Z,80
2016-01-24T12:31:13.373Z,80.57
2016-01-24T12:32:13.375Z,80.95
2016-01-24T12:33:13.379Z,81.33
2016-01-24T12:34:13.382Z,80.95
2016-01-24T12:35:13.384Z,80.1
2016-01-24T12:36:13.355Z,79.91
2016-01-24T12:37:13.360Z,79.72
2016-01-24T12:38:13.380Z,79.63
2016-01-24T12:39:13.367Z,79.34
2016-01-24T12:40:13.400Z,79.63
2016-01-24T12:41:13.390Z,79.25
2016-01-24T12:42:13.362Z,78.96
2016-01-24T12:43:13.349Z,79.25
2016-01-24T12:44:13.383Z,78.96
2016-01-24T12:45:13.416Z,78.87
2016-01-24T12:46:13.403Z,79.53
2016-01-24T12:47:13.344Z,79.44
2016-01-24T12:48:13.346Z,79.34
2016-01-24T12:49:13.350Z,78.77
2016-01-24T12:50:13.744Z,79.06
2016-01-24T12:51:13.355Z,78.96
2016-01-24T12:52:13.361Z,79.53
2016-01-24T12:53:13.365Z,79.44
2016-01-24T12:54:13.352Z,80.19
2016-01-24T12:55:13.339Z,80.57
2016-01-24T12:56:13.342Z,80.95
2016-01-24T12:57:13.345Z,81.01
2016-01-24T12:58:13.379Z,81.24
2016-01-24T12:59:13.338Z,81.24
2016-01-24T13:00:13.371Z,80.86
2016-01-24T13:01:13.343Z,81.24
2016-01-24T13:02:13.332Z,81.24
2016-01-24T13:03:13.320Z,81.43
2016-01-24T13:04:13.323Z,81.14
2016-01-24T13:05:13.357Z,81.05