createdAt,value
2018-06-12T00:01:12.884Z,62.50
2018-06-12T00:03:42.264Z,62.28
2018-06-12T00:06:11.637Z,62.85
2018-06-12T00:08:41.063Z,62.38
2018-06-12T00:11:10.422Z,62.41
2018-06-12T00:13:39.804Z,62.90
2018-06-12T00:16:09.197Z,62.64
2018-06-12T00:18:38.609Z,62.53
2018-06-12T00:21:08.061Z,61.93
2018-06-12T00:23:37.404Z,61.66
2018-06-12T00:26:06.774Z,62.08
2018-06-12T00:28:36.120Z,62.04
2018-06-12T00:31:05.601Z,62.07
2018-06-12T00:33:34.947Z,61.66
2018-06-12T00:36:04.443Z,61.87
2018-06-12T00:38:33.806Z,61.76
2018-06-12T00:41:03.221Z,61.09
2018-06-12T00:43:32.613Z,60.81
2018-06-12T00:46:01.988Z,60.92
2018-06-12T00:48:31.396Z,60.74
2018-06-12T00:51:00.893Z,60.82
2018-06-12T00:53:30.299Z,61.28
2018-06-12T00:55:59.637Z,60.56
2018-06-12T00:58:29.234Z,59.82
2018-06-12T01:00:58.606Z,58.75
2018-06-12T01:03:27.973Z,58.47
2018-06-12T01:05:57.365Z,58.76
2018-06-12T01:08:26.817Z,58.56
2018-06-12T01:10:56.202Z,58.00
2018-06-12T01:13:26.565Z,58.20
2018-06-12T01:15:55.935Z,57.81
2018-06-12T01:18:25.305Z,58.22
2018-06-12T01:20:54.671Z,58.49
2018-06-12T01:23:24.165Z,58.84
2018-06-12T01:25:53.531Z,58.60
2018-06-12T01:28:22.941Z,59.29
2018-06-12T01:30:52.323Z,59.49
2018-06-12T01:33:21.683Z,59.72
2018-06-12T01:35:51.044Z,59.43
2018-06-12T01:38:20.504Z,60.01
2018-06-12T01:40:49.891Z,59.92
2018-06-12T01:43:19.268Z,60.18
2018-06-12T01:45:48.652Z,60.30
2018-06-12T01:48:18.100Z,60.65
2018-06-12T01:50:47.580Z,61.08
2018-06-12T01:53:17.057Z,60.46
2018-06-12T01:55:48.130Z,60.87
2018-06-12T01:58:17.491Z,60.72
2018-06-12T02:00:46.870Z,60.39
2018-06-12T02:03:16.306Z,60.79
2018-06-12T02:05:45.972Z,60.62
2018-06-12T02:08:15.987Z,60.22
2018-06-12T02:10:45.376Z,60.48
2018-06-12T02:13:14.733Z,60.18
2018-06-12T02:15:44.130Z,59.92
2018-06-12T02:18:13.514Z,59.79
2018-06-12T02:20:42.948Z,60.01
2018-06-12T02:23:12.371Z,59.56
2018-06-12T02:25:41.776Z,59.53
2018-06-12T02:28:12.848Z,59.48
2018-06-12T02:30:42.252Z,59.81
2018-06-12T02:33:11.659Z,60.03
2018-06-12T02:35:41.133Z,59.89
2018-06-12T02:38:10.556Z,59.67
2018-06-12T02:40:39.936Z,58.89
2018-06-12T02:43:09.340Z,59.10
2018-06-12T02:45:38.761Z,58.95
2018-06-12T02:48:08.118Z,58.58
2018-06-12T02:50:42.152Z,58.44
2018-06-12T02:53:11.970Z,57.92
2018-06-12T02:55:41.389Z,57.76
2018-06-12T02:58:10.851Z,57.46
2018-06-12T03:00:40.254Z,56.77
2018-06-12T03:03:09.602Z,56.74
2018-06-12T03:05:39.063Z,56.96
2018-06-12T03:08:08.396Z,56.77
2018-06-12T03:10:37.821Z,57.19
2018-06-12T03:13:07.212Z,57.57
2018-06-12T03:15:36.621Z,57.01
2018-06-12T03:18:06.129Z,57.79
2018-06-12T03:20:42.632Z,57.59
2018-06-12T03:23:12.136Z,58.37
2018-06-12T03:25:41.705Z,57.94
2018-06-12T03:28:11.296Z,58.81
2018-06-12T03:30:40.985Z,58.99
2018-06-12T03:33:10.417Z,59.17
2018-06-12T03:35:43.497Z,59.74
2018-06-12T03:38:12.873Z,59.79
2018-06-12T03:40:42.229Z,59.45
2018-06-12T03:43:11.573Z,60.03
2018-06-12T03:45:40.978Z,60.52
2018-06-12T03:48:10.603Z,60.57
2018-06-12T03:50:39.989Z,60.53
2018-06-12T03:53:09.336Z,60.58
2018-06-12T03:55:38.757Z,61.32
2018-06-12T03:58:08.124Z,61.27
2018-06-12T04:00:37.517Z,61.70
2018-06-12T04:03:06.867Z,61.64
2018-06-12T04:05:36.428Z,62.08
2018-06-12T04:08:06.661Z,61.71
2018-06-12T04:10:36.037Z,62.15
2018-06-12T04:13:05.408Z,61.48
2018-06-12T04:15:34.817Z,61.03
2018-06-12T04:18:04.297Z,61.27
2018-06-12T04:20:33.837Z,60.90
2018-06-12T04:23:03.403Z,60.95
2018-06-12T04:25:33.177Z,60.95
2018-06-12T04:28:03.593Z,61.21
2018-06-12T04:30:33.060Z,61.72
2018-06-12T04:33:03.275Z,61.14
2018-06-12T04:35:32.661Z,61.78
2018-06-12T04:38:02.033Z,61.96
2018-06-12T04:40:31.453Z,61.93
2018-06-12T04:43:01.321Z,62.21
2018-06-12T04:45:30.709Z,62.76
2018-06-12T04:48:00.240Z,62.66
2018-06-12T04:50:29.621Z,62.28
2018-06-12T04:53:01.666Z,62.63
2018-06-12T04:55:31.048Z,62.00
2018-06-12T04:58:00.409Z,62.15
2018-06-12T05:00:29.813Z,62.16
2018-06-12T05:02:59.373Z,62.01
2018-06-12T05:05:28.948Z,62.09
2018-06-12T05:07:58.356Z,61.87
2018-06-12T05:10:27.787Z,61.51
2018-06-12T05:12:57.625Z,61.21
2018-06-12T05:15:28.661Z,61.16
2018-06-12T05:17:58.199Z,61.44
2018-06-12T05:20:27.549Z,60.95
2018-06-12T05:22:57.165Z,60.90
2018-06-12T05:25:28.048Z,60.75
2018-06-12T05:27:57.538Z,60.91
2018-06-12T05:30:26.977Z,61.99
2018-06-12T05:32:56.342Z,61.43
2018-06-12T05:35:25.716Z,61.55
2018-06-12T05:37:55.121Z,61.92
2018-06-12T05:40:24.616Z,62.12
2018-06-12T05:42:53.989Z,61.91
2018-06-12T05:45:27.865Z,61.57
2018-06-12T05:47:58.093Z,61.16
2018-06-12T05:50:27.510Z,60.63
2018-06-12T05:52:56.721Z,61.40
2018-06-12T05:55:26.498Z,61.35
2018-06-12T05:57:55.928Z,60.96
2018-06-12T06:00:25.436Z,60.80
2018-06-12T06:02:54.909Z,61.24
2018-06-12T06:05:24.453Z,60.61
2018-06-12T06:07:55.307Z,60.82
2018-06-12T06:10:24.674Z,60.57
2018-06-12T06:12:54.404Z,60.04
2018-06-12T06:15:25.174Z,60.12
2018-06-12T06:17:54.884Z,59.73
2018-06-12T06:20:24.447Z,60.18
2018-06-12T06:22:54.768Z,59.97
2018-06-12T06:25:24.246Z,60.41
2018-06-12T06:27:53.913Z,59.99
2018-06-12T06:30:23.365Z,59.54
2018-06-12T06:32:52.721Z,59.05
2018-06-12T06:35:22.128Z,57.83
2018-06-12T06:37:51.519Z,58.12
2018-06-12T06:40:21.073Z,57.47
2018-06-12T06:42:50.421Z,57.92
2018-06-12T06:45:20.296Z,56.98
2018-06-12T06:47:50.595Z,56.76
2018-06-12T06:50:19.953Z,57.19
2018-06-12T06:52:49.919Z,57.46
2018-06-12T06:55:19.349Z,57.17
2018-06-12T06:57:48.774Z,56.81
2018-06-12T07:00:18.243Z,56.29
2018-06-12T07:02:47.651Z,56.31
2018-06-12T07:05:17.109Z,56.49
2018-06-12T07:07:48.286Z,57.08
2018-06-12T07:10:17.853Z,57.01
2018-06-12T07:12:47.326Z,56.53
2018-06-12T07:15:16.833Z,57.15
2018-06-12T07:17:46.232Z,56.45
2018-06-12T07:20:26.724Z,56.65
2018-06-12T07:22:56.169Z,56.34
2018-06-12T07:25:25.641Z,56.28
2018-06-12T07:27:54.999Z,56.04
2018-06-12T07:30:25.284Z,56.03
2018-06-12T07:32:55.164Z,55.88
2018-06-12T07:35:24.590Z,56.14
2018-06-12T07:37:54.006Z,56.30
2018-06-12T07:40:23.360Z,55.46
2018-06-12T07:42:52.766Z,55.04
2018-06-12T07:45:22.364Z,54.98
2018-06-12T07:47:51.749Z,55.77
2018-06-12T07:50:21.229Z,55.42
2018-06-12T07:52:50.616Z,55.49
2018-06-12T07:55:20.338Z,55.49
2018-06-12T07:57:49.704Z,55.33
2018-06-12T08:00:19.228Z,53.67
2018-06-12T08:02:48.657Z,53.82
2018-06-12T08:05:18.281Z,53.56
2018-06-12T08:07:47.663Z,53.06
2018-06-12T08:10:17.337Z,53.48
2018-06-12T08:12:47.037Z,52.82
2018-06-12T08:15:16.710Z,52.85
2018-06-12T08:17:46.172Z,51.65
2018-06-12T08:20:15.761Z,50.88
2018-06-12T08:22:45.218Z,49.74
2018-06-12T08:25:14.635Z,51.40
2018-06-12T08:27:44.476Z,50.33
2018-06-12T08:30:14.100Z,51.11
2018-06-12T08:32:43.778Z,50.48
2018-06-12T08:35:14.329Z,50.27
2018-06-12T08:37:43.857Z,50.36
2018-06-12T08:40:13.410Z,49.07
2018-06-12T08:42:42.863Z,48.78
2018-06-12T08:45:12.794Z,48.15
2018-06-12T08:47:42.823Z,48.87
2018-06-12T08:50:12.434Z,49.26
2018-06-12T08:52:41.820Z,48.41
2018-06-12T08:55:11.293Z,49.28
2018-06-12T08:57:40.769Z,49.98
2018-06-12T09:00:11.029Z,48.81
2018-06-12T09:02:40.468Z,48.20
2018-06-12T09:05:11.689Z,49.42
2018-06-12T09:07:41.917Z,49.26
2018-06-12T09:10:11.439Z,49.23
2018-06-12T09:12:41.721Z,49.61
2018-06-12T09:15:11.841Z,50.13
2018-06-12T09:17:41.236Z,49.72
2018-06-12T09:20:10.824Z,49.66
2018-06-12T09:22:40.213Z,50.10
2018-06-12T09:25:10.349Z,49.49
2018-06-12T09:27:45.705Z,49.08
2018-06-12T09:30:15.945Z,48.50
2018-06-12T09:32:45.540Z,48.03
2018-06-12T09:35:16.120Z,48.11
2018-06-12T09:37:45.548Z,48.44
2018-06-12T09:40:15.050Z,48.93
2018-06-12T09:42:44.583Z,49.89
2018-06-12T09:45:14.257Z,49.18
2018-06-12T09:47:43.625Z,49.82
2018-06-12T09:50:13.102Z,48.66
2018-06-12T09:52:42.495Z,47.91
2018-06-12T09:55:12.166Z,47.44
2018-06-12T09:57:43.113Z,47.48
2018-06-12T10:00:13.089Z,46.63
2018-06-12T10:02:42.572Z,47.74
2018-06-12T10:05:12.409Z,48.43
2018-06-12T10:07:44.630Z,48.22
2018-06-12T10:10:14.793Z,48.08
2018-06-12T10:12:44.380Z,48.46
2018-06-12T10:15:14.076Z,48.24
2018-06-12T10:17:43.975Z,48.12
2018-06-12T10:20:13.469Z,47.44
2018-06-12T10:22:43.552Z,46.13
2018-06-12T10:25:13.090Z,46.60
2018-06-12T10:27:42.538Z,46.76
2018-06-12T10:30:12.026Z,46.25
2018-06-12T10:32:42.008Z,44.79
2018-06-12T10:35:14.835Z,45.71
2018-06-12T10:37:44.932Z,46.00
2018-06-12T10:40:15.635Z,46.50
2018-06-12T10:42:45.254Z,45.89
2018-06-12T10:45:15.814Z,46.91
2018-06-12T10:47:45.289Z,46.20
2018-06-12T10:50:14.809Z,45.54
2018-06-12T10:52:44.373Z,45.86
2018-06-12T10:55:14.088Z,46.32
2018-06-12T10:57:43.482Z,46.42
2018-06-12T11:00:13.082Z,46.31
2018-06-12T11:02:42.828Z,45.95
2018-06-12T11:05:13.162Z,46.16
2018-06-12T11:07:42.585Z,45.65
2018-06-12T11:10:13.209Z,45.75
2018-06-12T11:12:42.601Z,44.85
2018-06-12T11:15:13.577Z,44.82
2018-06-12T11:17:42.995Z,44.33
2018-06-12T11:20:12.458Z,44.76
2018-06-12T11:22:41.869Z,44.42
2018-06-12T11:25:11.465Z,44.44
2018-06-12T11:27:40.969Z,45.44
2018-06-12T11:30:10.506Z,45.16
2018-06-12T11:32:39.911Z,44.60
2018-06-12T11:35:11.260Z,45.66
2018-06-12T11:37:40.660Z,45.45
2018-06-12T11:40:10.393Z,45.50
2018-06-12T11:42:39.792Z,45.24
2018-06-12T11:45:09.855Z,45.19
2018-06-12T11:47:39.235Z,45.61
2018-06-12T11:50:08.700Z,45.19
2018-06-12T11:52:38.089Z,44.14
2018-06-12T11:55:09.359Z,44.45
2018-06-12T11:57:38.781Z,44.48
2018-06-12T12:00:08.203Z,44.87
2018-06-12T12:02:37.593Z,45.11
2018-06-12T12:05:07.101Z,45.31
2018-06-12T12:07:36.885Z,45.12
2018-06-12T12:10:07.037Z,45.09
2018-06-12T12:12:36.455Z,44.83
2018-06-12T12:15:06.190Z,44.71
2018-06-12T12:17:35.579Z,44.69
2018-06-12T12:20:05.349Z,45.10
2018-06-12T12:22:34.732Z,45.65
2018-06-12T12:25:04.165Z,44.36
2018-06-12T12:27:33.601Z,45.29
2018-06-12T12:30:03.004Z,44.28
2018-06-12T12:32:32.386Z,44.52
2018-06-12T12:35:01.763Z,44.72
2018-06-12T12:37:31.736Z,45.03
2018-06-12T12:40:02.654Z,45.44
2018-06-12T12:42:33.333Z,45.05
2018-06-12T12:45:02.881Z,45.30
2018-06-12T12:47:32.278Z,45.35
2018-06-12T12:50:01.697Z,45.23
2018-06-12T12:52:31.108Z,45.25
2018-06-12T12:55:00.469Z,44.93
2018-06-12T12:57:29.869Z,45.50
2018-06-12T12:59:59.523Z,45.63
2018-06-12T13:02:29.142Z,45.83
2018-06-12T13:04:58.512Z,45.70
2018-06-12T13:07:27.899Z,46.10
2018-06-12T13:09:57.305Z,45.79
2018-06-12T13:12:26.906Z,45.38
2018-06-12T13:14:56.472Z,45.26
2018-06-12T13:17:27.036Z,45.51
2018-06-12T13:19:56.841Z,45.63
2018-06-12T13:22:26.221Z,45.23
2018-06-12T13:24:55.561Z,44.89
2018-06-12T13:27:25.110Z,44.99
2018-06-12T13:29:56.581Z,45.25
2018-06-12T13:32:25.965Z,45.11
2018-06-12T13:34:55.394Z,45.15
2018-06-12T13:37:24.769Z,46.44
2018-06-12T13:39:54.117Z,45.74
2018-06-12T13:42:23.804Z,45.75
2018-06-12T13:44:53.190Z,46.96
2018-06-12T13:47:22.636Z,46.77
2018-06-12T13:49:52.047Z,48.18
2018-06-12T13:52:21.405Z,48.22
2018-06-12T13:54:50.986Z,49.23
2018-06-12T13:57:20.564Z,48.81
2018-06-12T13:59:49.945Z,49.98
2018-06-12T14:02:20.351Z,51.36
2018-06-12T14:04:50.775Z,51.46
2018-06-12T14:07:20.157Z,53.15
2018-06-12T14:09:49.533Z,53.85
2018-06-12T14:12:19.121Z,53.92
2018-06-12T14:14:49.187Z,55.88
2018-06-12T14:17:19.197Z,57.80
2018-06-12T14:19:48.670Z,59.91
2018-06-12T14:22:18.176Z,61.16
2018-06-12T14:24:46.877Z,63.29
2018-06-12T14:27:21.644Z,64.59
2018-06-12T14:29:51.369Z,65.14
2018-06-12T14:32:21.041Z,66.91
2018-06-12T14:34:50.749Z,67.75
2018-06-12T14:37:20.373Z,69.15
2018-06-12T14:39:50.101Z,69.38
2018-06-12T14:42:19.782Z,72.07
2018-06-12T14:44:49.411Z,73.07
2018-06-12T14:47:19.166Z,73.75
2018-06-12T14:49:48.940Z,74.31
2018-06-12T14:52:18.785Z,75.33
2018-06-12T14:54:48.455Z,75.13
2018-06-12T14:57:17.095Z,75.75
2018-06-12T14:59:45.675Z,76.20
2018-06-12T15:02:15.551Z,76.93
2018-06-12T15:04:50.263Z,78.91
2018-06-12T15:07:20.061Z,79.95
2018-06-12T15:09:49.974Z,79.79
2018-06-12T15:12:19.953Z,80.79
2018-06-12T15:14:49.736Z,80.83
2018-06-12T15:17:19.627Z,80.73
2018-06-12T15:19:49.622Z,80.33
2018-06-12T15:22:19.470Z,80.19
2018-06-12T15:24:49.474Z,80.56
2018-06-12T15:27:19.280Z,78.73
2018-06-12T15:29:49.214Z,79.07
2018-06-12T15:32:19.248Z,78.70
2018-06-12T15:34:49.153Z,80.19
2018-06-12T15:37:19.006Z,80.12
2018-06-12T15:39:49.476Z,80.01
2018-06-12T15:42:19.422Z,79.25
2018-06-12T15:44:49.418Z,80.01
2018-06-12T15:47:19.849Z,79.33
2018-06-12T15:49:49.890Z,79.19
2018-06-12T15:52:19.720Z,79.46
2018-06-12T15:54:49.717Z,80.18
2018-06-12T15:57:19.671Z,79.62
2018-06-12T15:59:49.616Z,79.85
2018-06-12T16:02:19.427Z,79.54
2018-06-12T16:04:49.989Z,77.87
2018-06-12T16:07:19.443Z,78.70
2018-06-12T16:09:54.192Z,80.06
2018-06-12T16:12:22.813Z,81.16
2018-06-12T16:14:57.556Z,80.16
2018-06-12T16:17:32.534Z,80.96
2018-06-12T16:20:02.429Z,81.62
2018-06-12T16:22:32.138Z,81.97
2018-06-12T16:25:01.873Z,81.33
2018-06-12T16:27:31.602Z,80.38
2018-06-12T16:30:01.300Z,81.40
2018-06-12T16:32:31.049Z,81.51
2018-06-12T16:35:00.709Z,81.57
2018-06-12T16:37:30.400Z,81.79
2018-06-12T16:40:00.065Z,80.24
2018-06-12T16:42:29.846Z,80.05
2018-06-12T16:44:59.491Z,80.18
2018-06-12T16:47:29.141Z,80.59
2018-06-12T16:49:58.813Z,80.11
2018-06-12T16:52:28.460Z,80.11
2018-06-12T16:54:58.144Z,80.71
2018-06-12T16:57:27.830Z,79.90
2018-06-12T16:59:57.492Z,80.93
2018-06-12T17:02:27.127Z,80.10
2018-06-12T17:04:57.205Z,79.44
2018-06-12T17:07:26.855Z,80.72
2018-06-12T17:09:56.566Z,80.57
2018-06-12T17:12:26.240Z,81.42
2018-06-12T17:14:55.587Z,80.41
2018-06-12T17:17:25.115Z,81.03
2018-06-12T17:19:54.518Z,81.66
2018-06-12T17:22:23.890Z,81.78
2018-06-12T17:24:53.313Z,81.85
2018-06-12T17:27:22.686Z,81.03
2018-06-12T17:29:52.081Z,80.74
2018-06-12T17:32:21.550Z,80.22
2018-06-12T17:34:50.908Z,80.47
2018-06-12T17:37:20.307Z,80.14
2018-06-12T17:39:50.211Z,80.28
2018-06-12T17:42:19.823Z,80.54
2018-06-12T17:44:49.260Z,80.24
2018-06-12T17:47:18.958Z,81.31
2018-06-12T17:49:48.491Z,80.32
2018-06-12T17:52:17.852Z,81.01
2018-06-12T17:54:47.410Z,80.89
2018-06-12T17:57:16.994Z,81.48
2018-06-12T17:59:46.560Z,81.50
2018-06-12T18:02:16.064Z,81.82
2018-06-12T18:04:45.677Z,81.84
2018-06-12T18:07:15.272Z,82.29
2018-06-12T18:09:50.028Z,82.30
2018-06-12T18:12:24.698Z,83.00
2018-06-12T18:14:54.101Z,83.17
2018-06-12T18:17:23.589Z,83.72
2018-06-12T18:19:58.226Z,83.50
2018-06-12T18:22:27.642Z,83.59
2018-06-12T18:24:57.037Z,81.07
2018-06-12T18:27:26.904Z,81.70
2018-06-12T18:29:56.492Z,83.84
2018-06-12T18:32:26.585Z,84.09
2018-06-12T18:34:55.988Z,83.95
2018-06-12T18:37:25.835Z,83.76
2018-06-12T18:39:55.656Z,83.49
2018-06-12T18:42:25.025Z,82.49
2018-06-12T18:44:54.470Z,83.06
2018-06-12T18:47:23.842Z,82.75
2018-06-12T18:49:53.392Z,82.61
2018-06-12T18:52:23.008Z,82.39
2018-06-12T18:54:52.394Z,81.25
2018-06-12T18:57:21.797Z,80.21
2018-06-12T18:59:51.243Z,79.31
2018-06-12T19:02:20.780Z,79.21
2018-06-12T19:04:50.130Z,79.61
2018-06-12T19:07:19.682Z,79.04
2018-06-12T19:09:49.165Z,80.68
2018-06-12T19:12:18.605Z,81.05
2018-06-12T19:14:48.016Z,81.61
2018-06-12T19:17:17.449Z,81.88
2018-06-12T19:19:46.867Z,81.67
2018-06-12T19:22:16.411Z,80.59
2018-06-12T19:24:45.784Z,80.51
2018-06-12T19:27:15.332Z,80.80
2018-06-12T19:29:44.938Z,81.35
2018-06-12T19:32:15.008Z,81.16
2018-06-12T19:34:44.469Z,80.90
2018-06-12T19:37:14.080Z,79.91
2018-06-12T19:39:43.625Z,79.00
2018-06-12T19:42:13.250Z,78.28
2018-06-12T19:44:42.628Z,78.87
2018-06-12T19:47:12.520Z,78.71
2018-06-12T19:49:42.105Z,78.82
2018-06-12T19:52:11.735Z,78.09
2018-06-12T19:54:41.360Z,77.96
2018-06-12T19:57:10.965Z,80.26
2018-06-12T19:59:40.332Z,82.39
2018-06-12T20:02:10.020Z,83.05
2018-06-12T20:04:39.476Z,83.90
2018-06-12T20:07:09.148Z,84.02
2018-06-12T20:09:38.680Z,84.37
2018-06-12T20:12:08.328Z,84.67
2018-06-12T20:14:37.754Z,84.59
2018-06-12T20:17:07.120Z,85.22
2018-06-12T20:19:36.602Z,85.17
2018-06-12T20:22:06.458Z,84.61
2018-06-12T20:24:37.296Z,85.42
2018-06-12T20:27:06.970Z,85.38
2018-06-12T20:29:36.369Z,86.42
2018-06-12T20:32:05.801Z,86.08
2018-06-12T20:34:35.351Z,86.29
2018-06-12T20:37:05.009Z,86.22
2018-06-12T20:39:34.381Z,85.69
2018-06-12T20:42:03.763Z,86.91
2018-06-12T20:44:33.160Z,86.69
2018-06-12T20:47:03.136Z,86.27
2018-06-12T20:49:32.866Z,87.19
2018-06-12T20:52:02.408Z,86.21
2018-06-12T20:54:31.871Z,86.33
2018-06-12T20:57:01.363Z,85.82
2018-06-12T20:59:30.934Z,85.85
2018-06-12T21:02:00.301Z,85.97
2018-06-12T21:04:29.873Z,86.39
2018-06-12T21:06:59.398Z,85.44
2018-06-12T21:09:28.962Z,85.62
2018-06-12T21:11:58.734Z,86.21
2018-06-12T21:14:28.133Z,87.18
2018-06-12T21:16:57.540Z,87.36
2018-06-12T21:19:26.880Z,87.13
2018-06-12T21:21:56.233Z,86.72
2018-06-12T21:24:25.676Z,87.24
2018-06-12T21:26:55.110Z,87.60
2018-06-12T21:29:24.584Z,87.36
2018-06-12T21:31:54.198Z,86.96
2018-06-12T21:34:23.939Z,86.26
2018-06-12T21:36:53.596Z,86.23
2018-06-12T21:39:23.040Z,86.28
2018-06-12T21:41:52.428Z,84.79
2018-06-12T21:44:23.178Z,85.29
2018-06-12T21:46:53.681Z,84.21
2018-06-12T21:49:23.305Z,84.49
2018-06-12T21:51:52.923Z,85.18
2018-06-12T21:54:22.346Z,85.72
2018-06-12T21:56:51.732Z,85.90
2018-06-12T21:59:21.120Z,86.15
2018-06-12T22:02:06.934Z,87.06
2018-06-12T22:04:36.315Z,86.44
2018-06-12T22:07:05.708Z,85.53
2018-06-12T22:09:35.216Z,85.59
2018-06-12T22:12:04.826Z,85.19
2018-06-12T22:14:34.215Z,85.08
2018-06-12T22:17:03.732Z,85.90
2018-06-12T22:19:33.089Z,86.08
2018-06-12T22:22:02.445Z,84.68
2018-06-12T22:24:31.938Z,84.09
2018-06-12T22:27:01.376Z,84.33
2018-06-12T22:29:30.753Z,84.18
2018-06-12T22:32:00.192Z,84.29
2018-06-12T22:34:29.768Z,84.81
2018-06-12T22:36:59.396Z,83.96
2018-06-12T22:39:28.805Z,83.79
2018-06-12T22:41:58.186Z,83.86
2018-06-12T22:44:27.572Z,84.32
2018-06-12T22:46:56.948Z,84.60
2018-06-12T22:49:26.517Z,85.27
2018-06-12T22:51:55.884Z,85.48
2018-06-12T22:54:25.261Z,85.65
2018-06-12T22:56:54.704Z,86.17
2018-06-12T22:59:24.112Z,86.13
2018-06-12T23:01:53.618Z,85.80
2018-06-12T23:04:23.219Z,85.82
2018-06-12T23:06:52.821Z,85.58
2018-06-12T23:09:22.197Z,85.49
2018-06-12T23:11:51.562Z,85.05
2018-06-12T23:14:20.937Z,84.18
2018-06-12T23:16:50.372Z,84.75
2018-06-12T23:19:19.945Z,84.84
2018-06-12T23:21:57.589Z,85.26
2018-06-12T23:24:27.284Z,84.64
2018-06-12T23:26:56.856Z,84.04
2018-06-12T23:29:26.252Z,84.77
2018-06-12T23:31:55.663Z,84.46
2018-06-12T23:34:25.272Z,84.90
2018-06-12T23:36:54.888Z,84.51
2018-06-12T23:39:24.268Z,84.63
2018-06-12T23:41:53.861Z,84.65
2018-06-12T23:44:23.403Z,85.26
2018-06-12T23:46:52.744Z,85.78
2018-06-12T23:49:22.631Z,85.59
2018-06-12T23:51:52.041Z,85.06
2018-06-12T23:54:21.426Z,84.53
2018-06-12T23:56:50.967Z,84.86
2018-06-12T23:59:20.439Z,84.84
