createdAt,value
2023-06-11T00:01:30.925Z,3.70
2023-06-11T00:03:58.977Z,4.72
2023-06-11T00:06:26.395Z,4.00
2023-06-11T00:08:55.491Z,4.00
2023-06-11T00:11:23.561Z,3.50
2023-06-11T00:13:51.561Z,3.63
2023-06-11T00:16:18.905Z,3.40
2023-06-11T00:18:46.584Z,3.50
2023-06-11T00:21:14.926Z,3.90
2023-06-11T00:23:42.358Z,3.55
2023-06-11T00:26:09.993Z,3.47
2023-06-11T00:28:37.431Z,3.45
2023-06-11T00:31:05.287Z,3.78
2023-06-11T00:33:32.650Z,3.25
2023-06-11T00:36:00.015Z,3.22
2023-06-11T00:38:27.252Z,3.35
2023-06-11T00:40:54.494Z,3.40
2023-06-11T00:43:24.335Z,3.58
2023-06-11T00:45:52.417Z,3.53
2023-06-11T00:48:20.875Z,3.53
2023-06-11T00:50:50.314Z,3.30
2023-06-11T00:53:18.997Z,3.13
2023-06-11T00:55:46.937Z,2.83
2023-06-11T00:58:15.601Z,3.17
2023-06-11T01:00:51.537Z,3.22
2023-06-11T01:03:28.447Z,2.95
2023-06-11T01:06:08.343Z,3.25
2023-06-11T01:08:40.437Z,3.08
2023-06-11T01:11:22.425Z,3.28
2023-06-11T01:13:50.260Z,3.00
2023-06-11T01:16:47.608Z,3.03
2023-06-11T01:19:38.363Z,2.90
2023-06-11T01:22:14.915Z,2.50
2023-06-11T01:25:04.393Z,2.60
2023-06-11T01:27:53.176Z,2.72
2023-06-11T01:30:21.859Z,2.90
2023-06-11T01:32:57.109Z,3.00
2023-06-11T01:35:24.986Z,2.60
2023-06-11T01:37:59.481Z,2.90
2023-06-11T01:40:27.599Z,2.63
2023-06-11T01:42:55.896Z,3.07
2023-06-11T01:45:24.314Z,2.72
2023-06-11T01:47:52.300Z,2.83
2023-06-11T01:50:20.559Z,2.55
2023-06-11T01:52:48.302Z,2.65
2023-06-11T01:55:15.946Z,2.72
2023-06-11T01:57:43.295Z,3.00
2023-06-11T02:00:11.424Z,2.80
2023-06-11T02:02:40.721Z,2.80
2023-06-11T02:05:09.158Z,2.40
2023-06-11T02:07:37.481Z,2.38
2023-06-11T02:10:05.272Z,2.63
2023-06-11T02:12:32.596Z,2.47
2023-06-11T02:14:59.987Z,2.42
2023-06-11T02:17:27.337Z,2.38
2023-06-11T02:19:54.577Z,2.40
2023-06-11T02:22:21.902Z,2.42
2023-06-11T02:24:49.129Z,2.50
2023-06-11T02:27:16.583Z,2.33
2023-06-11T02:29:43.791Z,2.50
2023-06-11T02:32:12.667Z,2.88
2023-06-11T02:34:40.156Z,2.40
2023-06-11T02:37:07.691Z,2.42
2023-06-11T02:39:35.009Z,2.50
2023-06-11T02:42:02.429Z,2.65
2023-06-11T02:44:29.666Z,2.40
2023-06-11T02:46:56.974Z,2.78
2023-06-11T02:49:24.205Z,2.45
2023-06-11T02:51:51.505Z,2.13
2023-06-11T02:54:18.783Z,2.33
2023-06-11T02:56:46.106Z,2.30
2023-06-11T02:59:13.367Z,2.45
2023-06-11T03:01:40.822Z,2.42
2023-06-11T03:04:08.308Z,2.22
2023-06-11T03:06:35.903Z,2.22
2023-06-11T03:09:03.257Z,2.20
2023-06-11T03:11:30.547Z,2.70
2023-06-11T03:13:57.833Z,2.00
2023-06-11T03:16:25.247Z,2.20
2023-06-11T03:18:52.530Z,2.10
2023-06-11T03:21:19.803Z,2.20
2023-06-11T03:23:47.041Z,1.90
2023-06-11T03:26:14.301Z,2.15
2023-06-11T03:28:41.512Z,2.25
2023-06-11T03:31:08.812Z,2.22
2023-06-11T03:33:36.111Z,2.40
2023-06-11T03:36:03.329Z,2.30
2023-06-11T03:38:30.585Z,1.77
2023-06-11T03:40:57.818Z,2.10
2023-06-11T03:43:25.145Z,2.00
2023-06-11T03:45:52.482Z,2.17
2023-06-11T03:48:19.747Z,2.20
2023-06-11T03:50:47.098Z,2.08
2023-06-11T03:53:14.365Z,2.10
2023-06-11T03:55:41.613Z,1.92
2023-06-11T03:58:08.861Z,1.98
2023-06-11T04:00:36.375Z,2.00
2023-06-11T04:03:03.771Z,2.05
2023-06-11T04:05:38.836Z,1.90
2023-06-11T04:08:06.109Z,1.98
2023-06-11T04:10:33.645Z,2.10
2023-06-11T04:13:01.053Z,1.80
2023-06-11T04:15:28.336Z,1.75
2023-06-11T04:17:55.631Z,1.85
2023-06-11T04:20:22.998Z,1.90
2023-06-11T04:22:50.338Z,2.20
2023-06-11T04:25:20.236Z,1.90
2023-06-11T04:27:48.329Z,1.85
2023-06-11T04:30:15.867Z,2.00
2023-06-11T04:32:43.257Z,2.00
2023-06-11T04:35:14.750Z,1.75
2023-06-11T04:37:43.332Z,1.92
2023-06-11T04:40:11.751Z,1.90
2023-06-11T04:42:42.541Z,2.00
2023-06-11T04:45:11.601Z,1.80
2023-06-11T04:47:39.461Z,1.85
2023-06-11T04:50:07.651Z,1.90
2023-06-11T04:52:44.130Z,1.70
2023-06-11T04:55:13.448Z,1.80
2023-06-11T04:57:41.115Z,1.73
2023-06-11T05:00:09.664Z,2.00
2023-06-11T05:02:45.661Z,2.05
2023-06-11T05:05:14.023Z,1.73
2023-06-11T05:10:10.468Z,1.92
2023-06-11T05:12:37.735Z,1.77
2023-06-11T05:15:05.458Z,1.83
2023-06-11T05:17:34.014Z,1.70
2023-06-11T05:20:01.367Z,1.75
2023-06-11T05:22:28.634Z,1.92
2023-06-11T05:24:55.931Z,1.65
2023-06-11T05:27:24.854Z,1.95
2023-06-11T05:29:52.678Z,1.70
2023-06-11T05:32:20.102Z,1.50
2023-06-11T05:34:50.918Z,1.80
2023-06-11T05:37:18.510Z,1.63
2023-06-11T05:39:47.066Z,1.88
2023-06-11T05:42:14.381Z,1.80
2023-06-11T05:44:42.109Z,2.00
2023-06-11T05:47:09.400Z,1.70
2023-06-11T05:49:37.063Z,1.60
2023-06-11T05:52:04.452Z,1.60
2023-06-11T05:54:31.690Z,1.60
2023-06-11T05:56:59.328Z,1.80
2023-06-11T05:59:26.589Z,1.65
2023-06-11T06:02:00.264Z,1.45
2023-06-11T06:04:27.727Z,1.60
2023-06-11T06:06:57.814Z,1.58
2023-06-11T06:09:25.044Z,1.70
2023-06-11T06:11:52.307Z,1.50
2023-06-11T06:14:19.567Z,1.77
2023-06-11T06:16:47.196Z,1.73
2023-06-11T06:19:14.581Z,1.73
2023-06-11T06:21:42.055Z,1.60
2023-06-11T06:24:10.982Z,1.60
2023-06-11T06:26:42.175Z,1.70
2023-06-11T06:29:09.864Z,1.60
2023-06-11T06:31:38.244Z,1.45
2023-06-11T06:34:05.540Z,1.50
2023-06-11T06:36:32.930Z,1.60
2023-06-11T06:39:01.304Z,1.67
2023-06-11T06:41:28.632Z,1.65
2023-06-11T06:43:57.668Z,1.48
2023-06-11T06:46:26.547Z,1.95
2023-06-11T06:48:53.925Z,1.55
2023-06-11T06:51:21.715Z,1.42
2023-06-11T06:53:49.217Z,1.90
2023-06-11T06:56:19.734Z,1.80
2023-06-11T06:58:46.976Z,1.63
2023-06-11T07:01:14.320Z,1.58
2023-06-11T07:03:42.337Z,1.83
2023-06-11T07:06:09.784Z,1.70
2023-06-11T07:08:38.839Z,1.38
2023-06-11T07:11:06.132Z,1.52
2023-06-11T07:13:33.412Z,1.60
2023-06-11T07:16:01.193Z,1.77
2023-06-11T07:18:29.322Z,1.77
2023-06-11T07:20:56.597Z,1.77
2023-06-11T07:23:23.861Z,1.42
2023-06-11T07:25:51.569Z,1.27
2023-06-11T07:28:18.931Z,1.60
2023-06-11T07:30:46.315Z,1.75
2023-06-11T07:33:13.687Z,1.70
2023-06-11T07:35:41.449Z,1.60
2023-06-11T07:38:08.767Z,1.58
2023-06-11T07:40:36.694Z,1.50
2023-06-11T07:43:03.941Z,1.50
2023-06-11T07:45:31.395Z,1.75
2023-06-11T07:47:58.663Z,1.40
2023-06-11T07:50:26.266Z,1.73
2023-06-11T07:52:53.486Z,1.77
2023-06-11T07:55:20.892Z,1.70
2023-06-11T07:57:48.290Z,1.83
2023-06-11T08:00:18.059Z,1.60
2023-06-11T08:02:45.830Z,1.65
2023-06-11T08:05:18.675Z,1.70
2023-06-11T08:07:47.178Z,1.42
2023-06-11T08:10:14.652Z,2.03
2023-06-11T08:12:42.152Z,1.65
2023-06-11T08:15:09.880Z,1.50
2023-06-11T08:17:37.292Z,1.67
2023-06-11T08:20:07.857Z,1.83
2023-06-11T08:22:35.207Z,1.70
2023-06-11T08:25:02.481Z,2.30
2023-06-11T08:27:29.712Z,3.13
2023-06-11T08:29:56.994Z,2.72
2023-06-11T08:32:25.875Z,2.70
2023-06-11T08:34:53.295Z,3.35
2023-06-11T08:37:20.562Z,3.28
2023-06-11T08:39:47.779Z,3.70
2023-06-11T08:42:15.131Z,3.50
2023-06-11T08:44:42.683Z,3.15
2023-06-11T08:47:11.940Z,3.20
2023-06-11T08:49:45.220Z,3.38
2023-06-11T08:52:14.330Z,3.10
2023-06-11T08:54:41.717Z,3.35
2023-06-11T08:57:09.783Z,3.10
2023-06-11T08:59:37.020Z,3.28
2023-06-11T09:02:04.698Z,3.47
2023-06-11T09:04:32.138Z,3.20
2023-06-11T09:07:01.888Z,2.95
2023-06-11T09:09:29.354Z,3.15
2023-06-11T09:11:56.993Z,2.92
2023-06-11T09:14:24.268Z,3.08
2023-06-11T09:16:51.799Z,4.00
2023-06-11T09:19:20.942Z,3.42
2023-06-11T09:21:52.787Z,3.30
2023-06-11T09:24:21.078Z,4.03
2023-06-11T09:26:59.270Z,3.00
2023-06-11T09:29:28.829Z,4.00
2023-06-11T09:32:19.544Z,3.13
2023-06-11T09:34:57.311Z,3.25
2023-06-11T09:37:24.785Z,3.45
2023-06-11T09:39:52.274Z,3.95
2023-06-11T09:42:27.985Z,3.42
2023-06-11T09:45:01.978Z,3.65
2023-06-11T09:47:31.907Z,3.35
2023-06-11T09:50:00.079Z,3.20
2023-06-11T09:52:30.792Z,3.03
2023-06-11T09:54:58.467Z,3.55
2023-06-11T09:57:26.001Z,3.25
2023-06-11T09:59:53.705Z,3.17
2023-06-11T10:02:22.278Z,3.45
2023-06-11T10:07:17.603Z,3.17
2023-06-11T10:09:47.155Z,3.25
2023-06-11T10:12:17.394Z,3.22
2023-06-11T10:14:52.436Z,3.42
2023-06-11T10:17:21.781Z,3.50
2023-06-11T10:19:50.043Z,3.35
2023-06-11T10:22:34.804Z,3.80
2023-06-11T10:25:05.724Z,3.60
2023-06-11T10:27:41.757Z,3.15
2023-06-11T10:30:10.385Z,2.72
2023-06-11T10:32:47.872Z,3.05
2023-06-11T10:35:23.709Z,3.20
2023-06-11T10:37:51.113Z,3.20
2023-06-11T10:40:20.840Z,3.70
2023-06-11T10:42:53.364Z,3.13
2023-06-11T10:45:21.126Z,2.92
2023-06-11T10:47:51.015Z,3.08
2023-06-11T10:50:26.408Z,3.08
2023-06-11T10:52:57.232Z,3.35
2023-06-11T10:55:27.396Z,2.97
2023-06-11T10:57:55.147Z,3.45
2023-06-11T11:00:23.231Z,3.35
2023-06-11T11:02:51.846Z,3.13
2023-06-11T11:07:47.077Z,3.72
2023-06-11T11:10:20.031Z,3.90
2023-06-11T11:12:48.261Z,3.97
2023-06-11T11:15:16.287Z,3.55
2023-06-11T11:17:44.640Z,3.50
2023-06-11T11:20:18.429Z,3.50
2023-06-11T11:22:53.610Z,4.07
2023-06-11T11:25:22.919Z,4.10
2023-06-11T11:27:50.538Z,3.90
2023-06-11T11:30:21.002Z,3.75
2023-06-11T11:32:48.429Z,3.75
2023-06-11T11:35:16.141Z,3.63
2023-06-11T11:37:45.828Z,4.15
2023-06-11T11:40:13.889Z,4.20
2023-06-11T11:42:48.232Z,3.67
2023-06-11T11:45:16.065Z,4.30
2023-06-11T11:47:53.318Z,3.72
2023-06-11T11:50:28.418Z,4.10
2023-06-11T11:53:06.845Z,3.63
2023-06-11T11:55:52.414Z,3.78
2023-06-11T11:58:28.291Z,3.67
2023-06-11T12:00:57.730Z,4.20
2023-06-11T12:03:26.192Z,4.13
2023-06-11T12:06:07.656Z,3.50
2023-06-11T12:08:36.647Z,3.97
2023-06-11T12:11:07.595Z,3.63
2023-06-11T12:13:35.561Z,4.20
2023-06-11T12:16:04.872Z,3.88
2023-06-11T12:18:33.559Z,3.78
2023-06-11T12:21:01.080Z,3.83
2023-06-11T12:23:28.405Z,3.88
2023-06-11T12:25:55.639Z,3.92
2023-06-11T12:28:22.947Z,4.03
2023-06-11T12:30:50.285Z,4.18
2023-06-11T12:33:17.801Z,4.15
2023-06-11T12:35:45.629Z,4.25
2023-06-11T12:38:14.115Z,4.32
2023-06-11T12:40:41.726Z,3.85
2023-06-11T12:43:09.109Z,3.85
2023-06-11T12:45:38.530Z,4.10
2023-06-11T12:48:06.564Z,3.97
2023-06-11T12:50:34.049Z,3.95
2023-06-11T12:53:02.569Z,4.03
2023-06-11T12:55:29.953Z,4.40
2023-06-11T12:57:57.198Z,4.55
2023-06-11T13:00:26.441Z,4.60
2023-06-11T13:02:53.745Z,5.03
2023-06-11T13:05:22.659Z,4.63
2023-06-11T13:07:50.504Z,4.80
2023-06-11T13:10:18.153Z,4.90
2023-06-11T13:12:45.468Z,4.93
2023-06-11T13:15:12.700Z,5.50
2023-06-11T13:17:40.266Z,4.75
2023-06-11T13:20:11.372Z,5.22
2023-06-11T13:22:39.483Z,5.10
2023-06-11T13:25:07.196Z,4.97
2023-06-11T13:27:34.420Z,4.97
2023-06-11T13:30:02.551Z,5.65
2023-06-11T13:32:29.878Z,5.85
2023-06-11T13:34:58.334Z,5.45
2023-06-11T13:37:25.637Z,4.95
2023-06-11T13:39:53.019Z,5.38
2023-06-11T13:42:20.482Z,5.85
2023-06-11T13:44:47.756Z,4.97
2023-06-11T13:47:15.063Z,5.35
2023-06-11T13:49:42.741Z,5.25
2023-06-11T13:52:09.967Z,5.38
2023-06-11T13:54:38.385Z,5.40
2023-06-11T13:57:05.799Z,5.30
2023-06-11T13:59:33.734Z,5.85
2023-06-11T14:05:12.563Z,5.63
2023-06-11T14:07:40.876Z,5.35
2023-06-11T14:10:09.055Z,5.30
2023-06-11T14:12:36.543Z,5.75
2023-06-11T14:15:04.096Z,5.95
2023-06-11T14:17:31.786Z,5.68
2023-06-11T14:19:59.129Z,5.20
2023-06-11T14:22:26.506Z,5.22
2023-06-11T14:24:53.829Z,5.70
2023-06-11T14:27:21.045Z,5.35
2023-06-11T14:29:48.328Z,5.30
2023-06-11T14:32:15.799Z,5.57
2023-06-11T14:34:43.050Z,5.63
2023-06-11T14:37:10.582Z,5.28
2023-06-11T14:39:37.802Z,5.50
2023-06-11T14:42:06.159Z,5.57
2023-06-11T14:44:33.499Z,5.50
2023-06-11T14:47:01.132Z,5.63
2023-06-11T14:49:28.354Z,5.47
2023-06-11T14:51:56.784Z,5.75
2023-06-11T14:54:25.929Z,5.68
2023-06-11T14:56:55.559Z,5.72
2023-06-11T14:59:22.854Z,6.03
2023-06-11T15:01:50.097Z,5.88
2023-06-11T15:04:17.441Z,5.63
2023-06-11T15:06:44.989Z,5.72
2023-06-11T15:09:12.273Z,5.70
2023-06-11T15:11:39.501Z,5.65
2023-06-11T15:14:06.853Z,6.43
2023-06-11T15:16:34.197Z,6.05
2023-06-11T15:19:01.519Z,5.93
2023-06-11T15:21:28.778Z,5.35
2023-06-11T15:23:56.710Z,4.72
2023-06-11T15:26:24.095Z,4.70
2023-06-11T15:28:51.345Z,5.53
2023-06-11T15:31:18.716Z,5.30
2023-06-11T15:33:46.077Z,5.10
2023-06-11T15:36:13.583Z,5.85
2023-06-11T15:38:40.921Z,5.15
2023-06-11T15:41:08.141Z,4.70
2023-06-11T15:43:35.795Z,5.72
2023-06-11T15:46:03.463Z,5.75
2023-06-11T15:48:30.803Z,5.80
2023-06-11T15:50:58.126Z,5.68
2023-06-11T15:53:25.550Z,5.63
2023-06-11T15:55:52.774Z,5.55
2023-06-11T15:58:20.154Z,5.63
2023-06-11T16:00:47.512Z,5.43
2023-06-11T16:03:16.395Z,6.10
2023-06-11T16:05:44.045Z,5.65
2023-06-11T16:08:11.790Z,5.15
2023-06-11T16:10:39.227Z,5.38
2023-06-11T16:13:06.548Z,5.63
2023-06-11T16:15:34.561Z,5.50
2023-06-11T16:18:01.983Z,5.37
2023-06-11T16:20:31.122Z,5.35
2023-06-11T16:22:58.430Z,6.03
2023-06-11T16:25:25.795Z,5.35
2023-06-11T16:27:53.293Z,5.45
2023-06-11T16:30:20.744Z,6.03
2023-06-11T16:32:48.032Z,5.80
2023-06-11T16:35:17.830Z,6.25
2023-06-11T16:37:45.728Z,5.55
2023-06-11T16:40:13.056Z,5.93
2023-06-11T16:42:40.337Z,5.60
2023-06-11T16:45:07.964Z,5.63
2023-06-11T16:47:35.308Z,6.03
2023-06-11T16:50:02.591Z,5.72
2023-06-11T16:52:30.907Z,5.40
2023-06-11T16:55:01.393Z,6.18
2023-06-11T16:57:29.175Z,5.43
2023-06-11T16:59:58.211Z,5.43
2023-06-11T17:02:25.503Z,5.15
2023-06-11T17:04:52.855Z,5.50
2023-06-11T17:07:20.269Z,5.13
2023-06-11T17:09:47.566Z,5.15
2023-06-11T17:12:15.306Z,5.53
2023-06-11T17:14:42.528Z,5.15
2023-06-11T17:17:09.802Z,5.50
2023-06-11T17:19:37.342Z,5.22
2023-06-11T17:22:04.690Z,5.40
2023-06-11T17:24:32.117Z,5.63
2023-06-11T17:26:59.532Z,5.70
2023-06-11T17:29:26.794Z,5.50
2023-06-11T17:31:54.115Z,4.95
2023-06-11T17:34:21.354Z,4.97
2023-06-11T17:36:49.304Z,5.32
2023-06-11T17:39:16.588Z,5.13
2023-06-11T17:41:43.869Z,5.38
2023-06-11T17:44:11.102Z,4.90
2023-06-11T17:46:38.335Z,5.57
2023-06-11T17:49:05.866Z,5.38
2023-06-11T17:51:33.110Z,5.60
2023-06-11T17:54:00.876Z,5.68
2023-06-11T17:56:28.504Z,5.40
2023-06-11T17:58:55.713Z,5.35
2023-06-11T18:01:23.722Z,5.57
2023-06-11T18:03:51.264Z,5.85
2023-06-11T18:06:18.962Z,5.72
2023-06-11T18:08:46.363Z,5.82
2023-06-11T18:11:13.642Z,5.57
2023-06-11T18:13:40.912Z,5.80
2023-06-11T18:16:08.432Z,5.95
2023-06-11T18:18:35.832Z,5.60
2023-06-11T18:21:03.131Z,5.80
2023-06-11T18:23:30.390Z,5.75
2023-06-11T18:25:58.102Z,5.65
2023-06-11T18:28:26.494Z,5.70
2023-06-11T18:30:54.419Z,5.28
2023-06-11T18:33:21.757Z,5.72
2023-06-11T18:35:49.137Z,5.32
2023-06-11T18:38:16.359Z,5.60
2023-06-11T18:40:43.664Z,5.78
2023-06-11T18:43:11.018Z,5.95
2023-06-11T18:45:38.294Z,6.40
2023-06-11T18:48:05.833Z,6.18
2023-06-11T18:50:33.192Z,5.90
2023-06-11T18:53:00.570Z,5.38
2023-06-11T18:55:30.513Z,5.97
2023-06-11T18:58:06.265Z,5.78
2023-06-11T19:00:35.170Z,5.65
2023-06-11T19:03:03.077Z,5.60
2023-06-11T19:05:30.776Z,5.00
2023-06-11T19:07:58.038Z,4.60
2023-06-11T19:10:25.410Z,4.97
2023-06-11T19:12:54.897Z,5.35
2023-06-11T19:15:23.452Z,4.97
2023-06-11T19:17:50.953Z,4.88
2023-06-11T19:20:18.575Z,5.60
2023-06-11T19:22:46.041Z,5.22
2023-06-11T19:25:13.394Z,4.55
2023-06-11T19:27:40.633Z,4.15
2023-06-11T19:30:08.313Z,4.82
2023-06-11T19:32:36.024Z,5.20
2023-06-11T19:35:03.321Z,5.00
2023-06-11T19:37:30.808Z,4.80
2023-06-11T19:39:58.074Z,5.13
2023-06-11T19:42:25.289Z,4.70
2023-06-11T19:44:52.834Z,5.35
2023-06-11T19:47:20.461Z,4.93
2023-06-11T19:49:48.531Z,5.20
2023-06-11T19:52:15.876Z,4.77
2023-06-11T19:54:51.070Z,4.13
2023-06-11T19:57:20.034Z,4.70
2023-06-11T19:59:48.048Z,5.20
2023-06-11T20:02:15.748Z,4.53
2023-06-11T20:04:43.161Z,4.57
2023-06-11T20:07:10.414Z,4.97
2023-06-11T20:09:37.694Z,4.97
2023-06-11T20:12:08.205Z,4.97
2023-06-11T20:14:36.630Z,5.10
2023-06-11T20:17:04.875Z,4.47
2023-06-11T20:19:35.088Z,4.75
2023-06-11T20:22:03.514Z,5.05
2023-06-11T20:24:30.775Z,4.35
2023-06-11T20:26:58.042Z,4.85
2023-06-11T20:29:25.422Z,5.07
2023-06-11T20:31:53.271Z,4.40
2023-06-11T20:34:20.799Z,5.00
2023-06-11T20:36:48.773Z,4.93
2023-06-11T20:39:16.118Z,5.00
2023-06-11T20:41:43.443Z,4.53
2023-06-11T20:44:10.829Z,4.40
2023-06-11T20:46:38.287Z,4.50
2023-06-11T20:49:08.893Z,4.38
2023-06-11T20:51:38.597Z,4.55
2023-06-11T20:54:06.584Z,4.63
2023-06-11T20:56:34.126Z,3.80
2023-06-11T20:59:04.482Z,4.78
2023-06-11T21:01:31.922Z,4.40
2023-06-11T21:03:59.301Z,4.78
2023-06-11T21:06:26.645Z,4.20
2023-06-11T21:08:53.939Z,4.72
2023-06-11T21:11:21.246Z,4.75
2023-06-11T21:14:03.850Z,4.47
2023-06-11T21:16:37.102Z,4.82
2023-06-11T21:19:04.544Z,4.55
2023-06-11T21:21:31.963Z,4.38
2023-06-11T21:24:00.027Z,4.70
2023-06-11T21:26:27.554Z,4.93
2023-06-11T21:28:54.855Z,4.97
2023-06-11T21:31:22.158Z,4.85
2023-06-11T21:33:49.465Z,4.47
2023-06-11T21:36:16.776Z,4.82
2023-06-11T21:38:44.237Z,4.55
2023-06-11T21:41:11.699Z,4.57
2023-06-11T21:43:38.952Z,4.88
2023-06-11T21:46:06.197Z,5.03
2023-06-11T21:48:33.714Z,4.60
2023-06-11T21:51:00.938Z,4.32
2023-06-11T21:53:28.186Z,4.40
2023-06-11T21:55:55.449Z,4.60
2023-06-11T21:58:22.681Z,4.90
2023-06-11T22:00:49.991Z,4.50
2023-06-11T22:03:19.861Z,4.57
2023-06-11T22:05:47.251Z,4.70
2023-06-11T22:08:14.780Z,4.35
2023-06-11T22:10:42.070Z,4.40
2023-06-11T22:13:09.279Z,4.30
2023-06-11T22:15:36.533Z,4.65
2023-06-11T22:18:03.819Z,4.45
2023-06-11T22:20:35.766Z,4.63
2023-06-11T22:23:03.709Z,4.47
2023-06-11T22:25:30.954Z,4.30
2023-06-11T22:27:58.178Z,4.60
2023-06-11T22:30:25.535Z,4.30
2023-06-11T22:32:52.800Z,4.30
2023-06-11T22:35:20.114Z,4.70
2023-06-11T22:37:47.336Z,4.22
2023-06-11T22:40:15.157Z,4.25
2023-06-11T22:42:42.620Z,4.17
2023-06-11T22:45:10.124Z,4.43
2023-06-11T22:47:37.810Z,4.20
2023-06-11T22:50:05.752Z,4.43
2023-06-11T22:52:39.543Z,4.43
2023-06-11T22:55:10.914Z,4.05
2023-06-11T22:57:38.181Z,4.30
2023-06-11T23:00:07.453Z,4.78
2023-06-11T23:02:34.710Z,4.47
2023-06-11T23:05:04.643Z,4.38
2023-06-11T23:07:32.303Z,3.97
2023-06-11T23:09:59.520Z,4.00
2023-06-11T23:12:26.728Z,4.40
2023-06-11T23:14:53.971Z,4.35
2023-06-11T23:17:21.266Z,4.50
2023-06-11T23:19:48.550Z,4.35
2023-06-11T23:22:18.556Z,3.90
2023-06-11T23:24:46.220Z,4.35
2023-06-11T23:27:16.310Z,4.38
2023-06-11T23:29:44.656Z,4.28
2023-06-11T23:32:12.124Z,4.20
2023-06-11T23:34:39.632Z,4.25
2023-06-11T23:37:07.461Z,4.20
2023-06-11T23:39:35.345Z,4.15
2023-06-11T23:42:02.928Z,4.10
2023-06-11T23:44:30.491Z,3.90
2023-06-11T23:46:57.806Z,4.50
2023-06-11T23:49:25.052Z,4.72
2023-06-11T23:51:52.373Z,4.15
2023-06-11T23:54:19.601Z,4.25
2023-06-11T23:56:46.875Z,4.00
2023-06-11T23:59:14.198Z,4.43
