createdAt,value
2019-02-19T00:02:07.196Z,16.17
2019-02-19T00:04:35.659Z,15.43
2019-02-19T00:07:04.067Z,13.57
2019-02-19T00:09:32.537Z,13.70
2019-02-19T00:12:00.936Z,14.50
2019-02-19T00:14:29.424Z,12.93
2019-02-19T00:16:57.875Z,15.20
2019-02-19T00:19:26.358Z,11.20
2019-02-19T00:21:54.778Z,15.20
2019-02-19T00:24:23.302Z,12.93
2019-02-19T00:26:51.716Z,15.43
2019-02-19T00:29:20.124Z,15.80
2019-02-19T00:31:49.239Z,13.00
2019-02-19T00:34:17.659Z,11.07
2019-02-19T00:36:46.080Z,11.17
2019-02-19T00:39:14.537Z,17.17
2019-02-19T00:41:42.981Z,13.27
2019-02-19T00:44:11.404Z,12.80
2019-02-19T00:46:39.844Z,14.87
2019-02-19T00:49:08.508Z,16.77
2019-02-19T00:51:36.944Z,14.03
2019-02-19T00:54:05.392Z,16.03
2019-02-19T00:56:33.868Z,12.70
2019-02-19T00:59:02.273Z,16.70
2019-02-19T01:01:30.722Z,13.23
2019-02-19T01:03:59.156Z,13.23
2019-02-19T01:06:28.683Z,11.63
2019-02-19T01:08:57.195Z,15.93
2019-02-19T01:11:25.597Z,16.23
2019-02-19T01:13:54.894Z,12.13
2019-02-19T01:16:23.323Z,14.40
2019-02-19T01:18:51.739Z,12.93
2019-02-19T01:21:20.185Z,14.63
2019-02-19T01:23:48.604Z,19.53
2019-02-19T01:26:17.020Z,15.50
2019-02-19T01:28:45.482Z,14.43
2019-02-19T01:31:13.983Z,13.97
2019-02-19T01:33:42.382Z,14.30
2019-02-19T01:36:10.836Z,11.03
2019-02-19T01:38:39.245Z,15.70
2019-02-19T01:41:07.692Z,13.03
2019-02-19T01:43:36.118Z,16.93
2019-02-19T01:46:04.663Z,13.97
2019-02-19T01:48:33.183Z,13.77
2019-02-19T01:51:01.641Z,13.83
2019-02-19T01:53:30.021Z,15.53
2019-02-19T01:55:58.785Z,16.23
2019-02-19T01:58:27.202Z,14.87
2019-02-19T02:00:55.636Z,14.10
2019-02-19T02:03:24.090Z,16.43
2019-02-19T02:05:52.498Z,13.13
2019-02-19T02:08:20.954Z,17.13
2019-02-19T02:10:49.381Z,13.70
2019-02-19T02:13:17.790Z,15.97
2019-02-19T02:15:46.214Z,15.07
2019-02-19T02:18:14.646Z,16.00
2019-02-19T02:20:43.062Z,17.03
2019-02-19T02:23:11.570Z,16.80
2019-02-19T02:25:39.985Z,12.43
2019-02-19T02:28:08.430Z,12.97
2019-02-19T02:30:36.861Z,13.33
2019-02-19T02:33:05.324Z,18.47
2019-02-19T02:35:33.748Z,12.93
2019-02-19T02:38:02.193Z,15.87
2019-02-19T02:40:30.714Z,15.10
2019-02-19T02:42:59.162Z,16.47
2019-02-19T02:45:27.552Z,12.00
2019-02-19T02:47:56.010Z,16.13
2019-02-19T02:50:24.441Z,14.17
2019-02-19T02:52:52.870Z,11.60
2019-02-19T02:55:21.302Z,13.33
2019-02-19T02:57:49.716Z,14.80
2019-02-19T03:00:18.235Z,13.73
2019-02-19T03:02:46.656Z,15.10
2019-02-19T03:05:15.081Z,13.33
2019-02-19T03:07:45.159Z,15.17
2019-02-19T03:10:13.642Z,14.40
2019-02-19T03:12:42.078Z,16.03
2019-02-19T03:15:11.158Z,13.13
2019-02-19T03:17:39.596Z,15.70
2019-02-19T03:20:08.587Z,15.37
2019-02-19T03:22:37.024Z,14.27
2019-02-19T03:25:06.171Z,14.87
2019-02-19T03:27:34.600Z,14.97
2019-02-19T03:30:03.482Z,14.30
2019-02-19T03:32:31.912Z,15.20
2019-02-19T03:35:00.482Z,12.87
2019-02-19T03:37:28.866Z,16.07
2019-02-19T03:39:57.326Z,15.30
2019-02-19T03:42:25.849Z,13.90
2019-02-19T03:44:54.274Z,16.17
2019-02-19T03:47:22.693Z,12.97
2019-02-19T03:49:51.125Z,13.70
2019-02-19T03:52:19.530Z,16.47
2019-02-19T03:54:48.033Z,15.30
2019-02-19T03:57:16.511Z,12.43
2019-02-19T03:59:44.939Z,16.93
2019-02-19T04:02:13.498Z,11.63
2019-02-19T04:04:41.925Z,14.97
2019-02-19T04:07:10.374Z,11.53
2019-02-19T04:09:38.784Z,14.77
2019-02-19T04:12:07.351Z,12.37
2019-02-19T04:14:35.748Z,11.43
2019-02-19T04:17:04.316Z,11.43
2019-02-19T04:19:33.365Z,15.07
2019-02-19T04:22:01.790Z,16.50
2019-02-19T04:24:30.205Z,13.73
2019-02-19T04:26:58.653Z,12.83
2019-02-19T04:29:27.068Z,12.70
2019-02-19T04:31:55.553Z,13.07
2019-02-19T04:34:24.038Z,13.33
2019-02-19T04:36:52.473Z,16.07
2019-02-19T04:39:20.962Z,14.93
2019-02-19T04:41:49.410Z,16.07
2019-02-19T04:44:17.846Z,13.53
2019-02-19T04:46:46.322Z,14.83
2019-02-19T04:49:14.749Z,15.33
2019-02-19T04:51:43.210Z,16.57
2019-02-19T04:54:11.690Z,13.47
2019-02-19T04:56:40.090Z,16.03
2019-02-19T04:59:08.540Z,15.40
2019-02-19T05:01:36.970Z,12.27
2019-02-19T05:04:05.399Z,10.97
2019-02-19T05:06:33.829Z,14.13
2019-02-19T05:09:02.353Z,17.27
2019-02-19T05:11:30.761Z,14.10
2019-02-19T05:13:59.212Z,18.10
2019-02-19T05:16:27.644Z,12.53
2019-02-19T05:18:56.148Z,16.90
2019-02-19T05:21:24.583Z,14.53
2019-02-19T05:23:53.047Z,13.30
2019-02-19T05:26:21.567Z,14.90
2019-02-19T05:28:49.984Z,12.50
2019-02-19T05:31:18.440Z,14.93
2019-02-19T05:33:46.845Z,15.13
2019-02-19T05:36:15.288Z,13.17
2019-02-19T05:38:43.708Z,12.90
2019-02-19T05:41:12.169Z,15.80
2019-02-19T05:43:40.671Z,13.90
2019-02-19T05:46:09.083Z,15.90
2019-02-19T05:48:37.528Z,16.77
2019-02-19T05:51:05.981Z,17.93
2019-02-19T05:53:34.390Z,19.23
2019-02-19T05:56:02.868Z,13.20
2019-02-19T05:58:31.322Z,15.10
2019-02-19T06:00:59.824Z,14.00
2019-02-19T06:03:29.285Z,17.23
2019-02-19T06:05:57.661Z,15.63
2019-02-19T06:08:26.133Z,16.97
2019-02-19T06:10:54.542Z,17.00
2019-02-19T06:13:22.967Z,13.37
2019-02-19T06:15:51.495Z,16.37
2019-02-19T06:18:19.909Z,13.77
2019-02-19T06:20:48.320Z,14.73
2019-02-19T06:23:16.782Z,15.63
2019-02-19T06:25:45.212Z,16.03
2019-02-19T06:28:13.653Z,17.27
2019-02-19T06:30:42.082Z,18.73
2019-02-19T06:33:10.600Z,16.33
2019-02-19T06:35:39.025Z,16.00
2019-02-19T06:38:07.444Z,16.50
2019-02-19T06:40:35.882Z,19.27
2019-02-19T06:43:04.419Z,16.87
2019-02-19T06:45:32.871Z,17.93
2019-02-19T06:48:01.303Z,17.20
2019-02-19T06:50:29.723Z,19.80
2019-02-19T06:52:58.165Z,19.37
2019-02-19T06:55:26.608Z,22.53
2019-02-19T06:57:55.045Z,19.13
2019-02-19T07:00:23.598Z,21.03
2019-02-19T07:02:53.721Z,21.10
2019-02-19T07:05:23.775Z,19.33
2019-02-19T07:07:52.265Z,22.67
2019-02-19T07:10:20.697Z,18.33
2019-02-19T07:12:49.174Z,23.50
2019-02-19T07:15:17.870Z,25.80
2019-02-19T07:17:46.327Z,22.77
2019-02-19T07:20:14.806Z,23.73
2019-02-19T07:22:43.250Z,21.57
2019-02-19T07:25:12.536Z,31.97
2019-02-19T07:27:40.978Z,23.60
2019-02-19T07:30:11.583Z,28.83
2019-02-19T07:32:40.016Z,25.53
2019-02-19T07:35:10.011Z,27.93
2019-02-19T07:37:38.437Z,31.97
2019-02-19T07:40:11.823Z,29.83
2019-02-19T07:42:40.263Z,33.20
2019-02-19T07:45:11.074Z,31.43
2019-02-19T07:47:39.534Z,29.77
2019-02-19T07:50:10.370Z,34.87
2019-02-19T07:52:38.855Z,36.20
2019-02-19T07:55:09.911Z,34.23
2019-02-19T07:57:38.353Z,35.70
2019-02-19T08:00:11.891Z,34.67
2019-02-19T08:02:40.388Z,36.73
2019-02-19T08:05:09.647Z,37.53
2019-02-19T08:07:38.153Z,34.10
2019-02-19T08:10:11.840Z,33.93
2019-02-19T08:12:40.315Z,35.83
2019-02-19T08:15:12.735Z,39.00
2019-02-19T08:17:41.165Z,39.97
2019-02-19T08:20:15.711Z,38.83
2019-02-19T08:22:40.520Z,37.93
2019-02-19T08:25:09.074Z,39.53
2019-02-19T08:27:37.576Z,42.43
2019-02-19T08:30:08.848Z,41.00
2019-02-19T08:32:37.268Z,39.50
2019-02-19T08:35:08.309Z,42.40
2019-02-19T08:37:36.764Z,38.27
2019-02-19T08:40:07.690Z,43.27
2019-02-19T08:42:36.150Z,42.93
2019-02-19T08:45:05.995Z,38.87
2019-02-19T08:47:42.295Z,38.93
2019-02-19T08:50:06.768Z,38.43
2019-02-19T08:52:35.219Z,41.13
2019-02-19T08:55:04.090Z,40.70
2019-02-19T08:57:32.507Z,36.20
2019-02-19T09:00:00.963Z,37.00
2019-02-19T09:02:29.398Z,35.00
2019-02-19T09:04:57.837Z,38.10
2019-02-19T09:07:26.284Z,35.60
2019-02-19T09:09:54.765Z,32.80
2019-02-19T09:12:23.445Z,33.17
2019-02-19T09:14:51.876Z,31.43
2019-02-19T09:17:23.179Z,33.73
2019-02-19T09:19:51.656Z,22.33
2019-02-19T09:22:20.081Z,24.93
2019-02-19T09:24:48.536Z,21.53
2019-02-19T09:27:17.005Z,20.00
2019-02-19T09:29:45.427Z,18.17
2019-02-19T09:32:13.871Z,20.93
2019-02-19T09:34:42.383Z,21.77
2019-02-19T09:37:10.803Z,21.17
2019-02-19T09:39:39.257Z,22.83
2019-02-19T09:42:07.721Z,21.57
2019-02-19T09:44:36.130Z,23.50
2019-02-19T09:47:04.595Z,18.93
2019-02-19T09:49:33.038Z,23.50
2019-02-19T09:52:02.298Z,22.13
2019-02-19T09:54:30.716Z,26.53
2019-02-19T09:57:00.667Z,20.00
2019-02-19T09:59:29.135Z,23.27
2019-02-19T10:01:57.577Z,26.17
2019-02-19T10:04:26.055Z,26.13
2019-02-19T10:06:54.508Z,24.70
2019-02-19T10:09:22.951Z,22.27
2019-02-19T10:11:51.400Z,33.83
2019-02-19T10:14:19.867Z,21.73
2019-02-19T10:16:48.331Z,22.77
2019-02-19T10:19:16.751Z,21.50
2019-02-19T10:21:45.753Z,23.57
2019-02-19T10:24:14.540Z,25.30
2019-02-19T10:26:42.963Z,22.20
2019-02-19T10:29:11.421Z,24.10
2019-02-19T10:31:39.898Z,29.60
2019-02-19T10:34:08.444Z,21.30
2019-02-19T10:36:38.572Z,23.53
2019-02-19T10:39:08.820Z,27.10
2019-02-19T10:41:37.291Z,26.63
2019-02-19T10:44:05.709Z,27.77
2019-02-19T10:46:34.186Z,24.57
2019-02-19T10:49:02.614Z,29.03
2019-02-19T10:51:31.032Z,27.67
2019-02-19T10:53:59.513Z,27.00
2019-02-19T10:56:27.935Z,25.13
2019-02-19T10:58:56.382Z,24.90
2019-02-19T11:01:24.934Z,24.40
2019-02-19T11:03:53.382Z,28.60
2019-02-19T11:06:21.815Z,25.67
2019-02-19T11:08:50.259Z,26.50
2019-02-19T11:11:18.777Z,26.00
2019-02-19T11:13:47.213Z,29.03
2019-02-19T11:16:15.673Z,30.53
2019-02-19T11:18:44.103Z,34.17
2019-02-19T11:21:19.337Z,32.30
2019-02-19T11:23:42.833Z,23.57
2019-02-19T11:26:16.276Z,31.27
2019-02-19T11:28:44.966Z,33.30
2019-02-19T11:31:13.404Z,33.40
2019-02-19T11:33:46.667Z,25.93
2019-02-19T11:36:15.269Z,26.27
2019-02-19T11:38:43.709Z,26.70
2019-02-19T11:41:12.174Z,27.70
2019-02-19T11:43:40.668Z,28.53
2019-02-19T11:46:09.099Z,30.47
2019-02-19T11:48:37.601Z,22.17
2019-02-19T11:51:06.067Z,22.17
2019-02-19T11:53:34.558Z,25.37
2019-02-19T11:56:03.000Z,22.97
2019-02-19T11:58:31.496Z,20.50
2019-02-19T12:01:00.748Z,23.03
2019-02-19T12:03:29.261Z,21.80
2019-02-19T12:05:57.799Z,26.47
2019-02-19T12:08:26.222Z,30.37
2019-02-19T12:10:56.765Z,23.67
2019-02-19T12:13:25.252Z,20.40
2019-02-19T12:15:53.781Z,25.87
2019-02-19T12:18:22.283Z,26.13
2019-02-19T12:20:50.728Z,24.63
2019-02-19T12:23:19.168Z,23.47
2019-02-19T12:25:47.612Z,18.20
2019-02-19T12:28:17.660Z,19.37
2019-02-19T12:30:49.057Z,19.83
2019-02-19T12:33:17.459Z,24.07
2019-02-19T12:35:45.967Z,19.97
2019-02-19T12:38:14.411Z,19.03
2019-02-19T12:40:42.937Z,17.63
2019-02-19T12:43:11.532Z,22.20
2019-02-19T12:45:40.024Z,16.67
2019-02-19T12:48:08.464Z,15.23
2019-02-19T12:50:36.913Z,18.93
2019-02-19T12:53:05.362Z,14.70
2019-02-19T12:55:33.924Z,18.53
2019-02-19T12:58:02.324Z,18.67
2019-02-19T13:00:30.911Z,18.17
2019-02-19T13:02:59.410Z,20.73
2019-02-19T13:05:27.872Z,14.60
2019-02-19T13:07:56.286Z,16.03
2019-02-19T13:10:24.787Z,18.93
2019-02-19T13:12:53.235Z,13.37
2019-02-19T13:15:22.626Z,17.67
2019-02-19T13:17:51.187Z,20.77
2019-02-19T13:20:19.773Z,17.40
2019-02-19T13:22:48.364Z,13.53
2019-02-19T13:25:16.838Z,11.30
2019-02-19T13:27:45.251Z,19.30
2019-02-19T13:30:21.384Z,14.83
2019-02-19T13:32:49.836Z,12.13
2019-02-19T13:35:18.344Z,17.37
2019-02-19T13:37:46.876Z,16.50
2019-02-19T13:40:19.646Z,12.80
2019-02-19T13:42:48.209Z,14.87
2019-02-19T13:45:16.790Z,15.37
2019-02-19T13:47:45.307Z,11.53
2019-02-19T13:50:22.963Z,10.83
2019-02-19T13:52:56.062Z,9.03
2019-02-19T13:55:26.140Z,12.60
2019-02-19T13:58:04.266Z,10.80
2019-02-19T14:00:34.493Z,11.43
2019-02-19T14:03:03.328Z,17.40
2019-02-19T14:05:31.792Z,7.50
2019-02-19T14:08:00.268Z,11.60
2019-02-19T14:10:28.704Z,11.87
2019-02-19T14:12:57.162Z,14.00
2019-02-19T14:15:30.012Z,13.07
2019-02-19T14:17:59.151Z,12.83
2019-02-19T14:20:29.213Z,8.93
2019-02-19T14:23:02.018Z,13.97
2019-02-19T14:25:35.038Z,10.70
2019-02-19T14:28:21.647Z,10.27
2019-02-19T14:31:03.691Z,12.83
2019-02-19T14:33:33.792Z,10.73
2019-02-19T14:36:20.454Z,13.00
2019-02-19T14:39:02.452Z,10.70
2019-02-19T14:41:48.397Z,13.83
2019-02-19T14:44:33.814Z,13.40
2019-02-19T14:47:03.907Z,12.47
2019-02-19T14:49:50.459Z,9.10
2019-02-19T14:52:29.459Z,12.53
2019-02-19T14:54:59.523Z,9.90
2019-02-19T14:57:45.909Z,11.57
2019-02-19T15:00:18.683Z,9.03
2019-02-19T15:02:51.716Z,12.10
2019-02-19T15:05:24.892Z,10.70
2019-02-19T15:07:57.913Z,8.47
2019-02-19T15:10:45.789Z,10.87
2019-02-19T15:13:16.701Z,7.93
2019-02-19T15:15:52.976Z,7.43
2019-02-19T15:18:34.953Z,8.57
2019-02-19T15:21:20.916Z,10.63
2019-02-19T15:23:53.451Z,10.87
2019-02-19T15:26:23.507Z,9.03
2019-02-19T15:29:05.654Z,9.97
2019-02-19T15:31:41.704Z,12.30
2019-02-19T15:34:28.196Z,8.67
2019-02-19T15:36:58.385Z,8.00
2019-02-19T15:39:30.905Z,7.70
2019-02-19T15:42:06.765Z,8.43
2019-02-19T15:44:42.744Z,7.97
2019-02-19T15:47:21.586Z,7.07
2019-02-19T15:49:51.647Z,8.93
2019-02-19T15:52:27.941Z,9.60
2019-02-19T15:54:58.008Z,8.67
2019-02-19T15:57:33.651Z,9.83
2019-02-19T16:00:03.964Z,6.37
2019-02-19T16:02:36.806Z,11.97
2019-02-19T16:05:10.754Z,5.83
2019-02-19T16:07:44.096Z,8.87
2019-02-19T16:10:26.178Z,8.97
2019-02-19T16:13:11.580Z,9.67
2019-02-19T16:16:06.909Z,5.97
2019-02-19T16:18:39.846Z,6.93
2019-02-19T16:21:15.546Z,5.60
2019-02-19T16:23:57.672Z,4.90
2019-02-19T16:26:46.869Z,8.97
2019-02-19T16:29:22.801Z,6.10
2019-02-19T16:32:01.497Z,6.47
2019-02-19T16:34:34.791Z,7.50
2019-02-19T16:37:19.861Z,4.63
2019-02-19T16:39:55.663Z,7.97
2019-02-19T16:42:41.640Z,8.50
2019-02-19T16:45:26.941Z,5.17
2019-02-19T16:48:02.472Z,5.27
2019-02-19T16:50:52.110Z,4.90
2019-02-19T16:53:22.441Z,7.53
2019-02-19T16:55:52.493Z,9.03
2019-02-19T16:58:28.316Z,6.93
2019-02-19T17:00:58.389Z,5.57
2019-02-19T17:03:31.464Z,6.07
2019-02-19T17:06:01.678Z,5.53
2019-02-19T17:08:40.511Z,5.43
2019-02-19T17:11:13.309Z,5.33
2019-02-19T17:13:57.830Z,6.13
2019-02-19T17:16:36.776Z,7.60
2019-02-19T17:19:09.831Z,4.27
2019-02-19T17:21:58.714Z,8.67
2019-02-19T17:24:28.826Z,9.30
2019-02-19T17:26:59.266Z,8.23
2019-02-19T17:29:35.233Z,9.63
2019-02-19T17:32:20.461Z,7.90
2019-02-19T17:34:59.579Z,8.73
2019-02-19T17:37:29.746Z,8.07
2019-02-19T17:39:59.829Z,9.80
2019-02-19T17:42:29.974Z,7.87
2019-02-19T17:45:00.036Z,6.77
2019-02-19T17:47:38.595Z,8.73
2019-02-19T17:50:27.449Z,13.30
2019-02-19T17:53:00.330Z,5.73
2019-02-19T17:55:42.295Z,8.77
2019-02-19T17:58:18.106Z,10.97
2019-02-19T18:00:51.252Z,7.93
2019-02-19T18:03:33.255Z,8.87
2019-02-19T18:06:15.267Z,7.33
2019-02-19T18:08:45.409Z,8.33
2019-02-19T18:11:24.399Z,9.60
2019-02-19T18:13:57.105Z,9.00
2019-02-19T18:16:43.494Z,8.30
2019-02-19T18:19:11.923Z,9.60
2019-02-19T18:21:41.866Z,15.37
2019-02-19T18:24:10.563Z,10.40
2019-02-19T18:26:39.008Z,9.53
2019-02-19T18:29:07.464Z,9.93
2019-02-19T18:31:35.922Z,10.53
2019-02-19T18:34:04.364Z,10.53
2019-02-19T18:36:32.841Z,7.10
2019-02-19T18:39:01.367Z,10.67
2019-02-19T18:41:29.830Z,6.50
2019-02-19T18:43:58.239Z,8.07
2019-02-19T18:46:26.670Z,3.53
2019-02-19T18:48:55.191Z,5.47
2019-02-19T18:51:24.167Z,6.53
2019-02-19T18:53:52.648Z,7.93
2019-02-19T18:56:21.140Z,9.17
2019-02-19T18:58:49.603Z,7.03
2019-02-19T19:01:18.092Z,5.67
2019-02-19T19:03:46.568Z,8.57
2019-02-19T19:06:15.022Z,5.13
2019-02-19T19:08:43.524Z,8.43
2019-02-19T19:11:11.885Z,9.20
2019-02-19T19:13:40.321Z,12.00
2019-02-19T19:16:08.754Z,7.27
2019-02-19T19:18:37.179Z,9.13
2019-02-19T19:21:07.834Z,8.63
2019-02-19T19:23:35.763Z,5.37
2019-02-19T19:26:04.803Z,7.90
2019-02-19T19:28:33.221Z,12.77
2019-02-19T19:31:01.659Z,7.57
2019-02-19T19:33:30.597Z,9.53
2019-02-19T19:35:58.961Z,7.87
2019-02-19T19:38:27.359Z,6.50
2019-02-19T19:40:55.810Z,7.13
2019-02-19T19:43:24.232Z,8.20
2019-02-19T19:45:52.684Z,8.47
2019-02-19T19:48:21.590Z,10.07
2019-02-19T19:50:49.994Z,12.37
2019-02-19T19:53:18.448Z,5.30
2019-02-19T19:55:46.900Z,5.37
2019-02-19T19:58:15.320Z,6.27
2019-02-19T20:00:43.767Z,7.33
2019-02-19T20:03:12.171Z,7.30
2019-02-19T20:05:40.678Z,9.73
2019-02-19T20:08:09.115Z,7.10
2019-02-19T20:10:37.525Z,8.67
2019-02-19T20:13:05.978Z,9.43
2019-02-19T20:15:34.385Z,6.30
2019-02-19T20:18:02.821Z,8.13
2019-02-19T20:20:31.273Z,13.30
2019-02-19T20:22:59.760Z,8.30
2019-02-19T20:25:28.204Z,11.00
2019-02-19T20:27:56.650Z,7.67
2019-02-19T20:30:25.096Z,10.27
2019-02-19T20:32:53.540Z,10.83
2019-02-19T20:35:21.999Z,9.27
2019-02-19T20:37:53.993Z,11.90
2019-02-19T20:40:20.678Z,9.90
2019-02-19T20:42:49.104Z,10.20
2019-02-19T20:45:17.588Z,9.87
2019-02-19T20:47:46.041Z,14.67
2019-02-19T20:50:14.845Z,13.63
2019-02-19T20:52:43.309Z,9.67
2019-02-19T20:55:12.303Z,11.20
2019-02-19T20:57:40.666Z,9.87
2019-02-19T21:00:17.698Z,12.10
2019-02-19T21:02:46.148Z,10.87
2019-02-19T21:05:14.653Z,15.37
2019-02-19T21:07:43.102Z,16.50
2019-02-19T21:10:17.039Z,16.63
2019-02-19T21:12:45.475Z,12.53
2019-02-19T21:15:14.107Z,11.57
2019-02-19T21:17:42.566Z,22.47
2019-02-19T21:20:12.136Z,13.67
2019-02-19T21:22:40.625Z,9.63
2019-02-19T21:25:10.822Z,14.27
2019-02-19T21:27:39.294Z,16.13
2019-02-19T21:30:15.642Z,11.07
2019-02-19T21:32:44.194Z,14.37
2019-02-19T21:35:12.619Z,16.00
2019-02-19T21:37:41.070Z,17.07
2019-02-19T21:40:14.306Z,14.37
2019-02-19T21:42:42.780Z,14.60
2019-02-19T21:45:13.628Z,19.67
2019-02-19T21:47:42.063Z,12.80
2019-02-19T21:50:12.651Z,15.40
2019-02-19T21:52:41.191Z,14.17
2019-02-19T21:55:11.241Z,15.87
2019-02-19T21:57:40.029Z,13.77
2019-02-19T22:00:20.572Z,14.20
2019-02-19T22:02:48.986Z,16.97
2019-02-19T22:05:18.665Z,15.57
2019-02-19T22:07:47.065Z,13.10
2019-02-19T22:10:15.838Z,14.13
2019-02-19T22:12:44.304Z,17.17
2019-02-19T22:15:14.278Z,13.27
2019-02-19T22:17:42.775Z,14.23
2019-02-19T22:20:29.395Z,13.33
2019-02-19T22:22:57.802Z,15.97
2019-02-19T22:25:26.248Z,11.40
2019-02-19T22:27:54.775Z,12.27
2019-02-19T22:30:23.219Z,10.53
2019-02-19T22:32:51.672Z,11.67
2019-02-19T22:35:20.093Z,12.77
2019-02-19T22:37:48.527Z,11.30
2019-02-19T22:40:16.953Z,12.90
2019-02-19T22:42:45.370Z,14.27
2019-02-19T22:45:13.969Z,14.77
2019-02-19T22:47:42.408Z,16.03
2019-02-19T22:50:10.977Z,15.40
2019-02-19T22:52:39.455Z,14.60
2019-02-19T22:55:15.627Z,13.50
2019-02-19T22:57:44.183Z,13.80
2019-02-19T23:00:36.272Z,16.83
2019-02-19T23:03:05.110Z,18.63
2019-02-19T23:05:34.708Z,13.07
2019-02-19T23:08:03.250Z,16.77
2019-02-19T23:10:31.657Z,16.23
2019-02-19T23:13:00.108Z,14.73
2019-02-19T23:15:28.532Z,17.10
2019-02-19T23:17:56.988Z,14.30
2019-02-19T23:20:25.463Z,20.30
2019-02-19T23:22:53.875Z,15.70
2019-02-19T23:25:22.346Z,14.07
2019-02-19T23:27:50.779Z,15.97
2019-02-19T23:30:19.334Z,14.77
2019-02-19T23:32:47.798Z,18.07
2019-02-19T23:35:17.877Z,16.13
2019-02-19T23:37:46.310Z,12.43
2019-02-19T23:40:14.751Z,14.70
2019-02-19T23:42:43.207Z,16.10
2019-02-19T23:45:11.756Z,14.90
2019-02-19T23:47:40.221Z,14.60
2019-02-19T23:50:09.497Z,10.20
2019-02-19T23:52:37.958Z,11.87
2019-02-19T23:55:08.117Z,18.57
2019-02-19T23:57:36.559Z,13.93
