createdAt,value
2023-02-14T00:01:24.447Z,28.33
2023-02-14T00:03:50.861Z,28.52
2023-02-14T00:06:19.707Z,22.40
2023-02-14T00:08:46.682Z,23.38
2023-02-14T00:11:13.580Z,24.65
2023-02-14T00:13:40.146Z,22.88
2023-02-14T00:16:07.097Z,24.48
2023-02-14T00:18:52.207Z,25.73
2023-02-14T00:21:19.766Z,20.90
2023-02-14T00:23:46.160Z,24.42
2023-02-14T00:26:15.928Z,27.13
2023-02-14T00:28:42.567Z,24.88
2023-02-14T00:31:22.087Z,23.02
2023-02-14T00:33:49.521Z,22.50
2023-02-14T00:36:34.419Z,24.45
2023-02-14T00:39:06.442Z,23.95
2023-02-14T00:41:33.733Z,24.42
2023-02-14T00:44:00.198Z,28.60
2023-02-14T00:46:27.091Z,23.20
2023-02-14T00:48:53.750Z,25.60
2023-02-14T00:51:22.579Z,26.67
2023-02-14T00:53:50.910Z,28.75
2023-02-14T00:56:19.860Z,25.73
2023-02-14T00:58:46.299Z,31.05
2023-02-14T01:01:14.083Z,30.42
2023-02-14T01:03:48.195Z,26.47
2023-02-14T01:06:15.539Z,26.88
2023-02-14T01:08:42.070Z,26.50
2023-02-14T01:11:10.710Z,30.95
2023-02-14T01:13:37.235Z,26.02
2023-02-14T01:16:12.959Z,33.05
2023-02-14T01:18:40.110Z,27.83
2023-02-14T01:21:29.651Z,29.35
2023-02-14T01:23:58.932Z,28.33
2023-02-14T01:26:26.361Z,25.63
2023-02-14T01:28:52.839Z,29.50
2023-02-14T01:31:26.811Z,26.90
2023-02-14T01:33:54.440Z,28.10
2023-02-14T01:36:46.388Z,20.52
2023-02-14T01:39:14.961Z,18.55
2023-02-14T01:41:43.601Z,21.27
2023-02-14T01:46:44.877Z,21.65
2023-02-14T01:49:11.608Z,15.90
2023-02-14T01:51:45.967Z,22.60
2023-02-14T01:54:14.228Z,24.98
2023-02-14T01:56:46.140Z,22.02
2023-02-14T01:59:19.383Z,18.45
2023-02-14T02:01:49.858Z,22.88
2023-02-14T02:04:23.486Z,19.65
2023-02-14T02:06:57.327Z,22.20
2023-02-14T02:09:37.427Z,18.92
2023-02-14T02:12:04.387Z,22.15
2023-02-14T02:14:31.700Z,19.77
2023-02-14T02:17:15.202Z,21.25
2023-02-14T02:20:00.118Z,22.30
2023-02-14T02:22:38.504Z,20.83
2023-02-14T02:25:23.653Z,17.63
2023-02-14T02:28:21.697Z,15.85
2023-02-14T02:31:41.389Z,19.15
2023-02-14T02:34:41.464Z,17.08
2023-02-14T02:37:36.267Z,16.27
2023-02-14T02:40:18.702Z,16.90
2023-02-14T02:43:11.901Z,19.95
2023-02-14T02:46:04.181Z,19.95
2023-02-14T02:48:38.207Z,18.42
2023-02-14T02:51:28.824Z,17.23
2023-02-14T02:54:04.372Z,16.90
2023-02-14T02:56:49.983Z,20.52
2023-02-14T02:59:30.462Z,20.23
2023-02-14T03:02:10.554Z,18.05
2023-02-14T03:04:55.988Z,22.98
2023-02-14T03:07:40.634Z,21.73
2023-02-14T03:10:26.637Z,23.38
2023-02-14T03:13:24.339Z,19.08
2023-02-14T03:16:22.028Z,19.63
2023-02-14T03:19:28.600Z,21.35
2023-02-14T03:22:33.388Z,18.75
2023-02-14T03:25:08.777Z,20.88
2023-02-14T03:27:41.370Z,20.95
2023-02-14T03:30:18.544Z,21.83
2023-02-14T03:32:57.932Z,23.02
2023-02-14T03:35:46.249Z,21.75
2023-02-14T03:38:22.659Z,19.25
2023-02-14T03:40:58.429Z,20.35
2023-02-14T03:43:30.451Z,19.58
2023-02-14T03:46:05.360Z,23.05
2023-02-14T03:48:33.388Z,19.75
2023-02-14T03:51:01.449Z,22.48
2023-02-14T03:53:33.613Z,22.73
2023-02-14T03:56:15.265Z,22.52
2023-02-14T03:58:48.344Z,17.05
2023-02-14T04:01:21.471Z,20.38
2023-02-14T04:03:50.509Z,22.90
2023-02-14T04:06:20.577Z,22.75
2023-02-14T04:08:50.479Z,22.52
2023-02-14T04:11:16.930Z,24.23
2023-02-14T04:13:43.418Z,22.70
2023-02-14T04:16:09.929Z,25.02
2023-02-14T04:18:54.817Z,26.52
2023-02-14T04:21:21.272Z,22.15
2023-02-14T04:23:49.835Z,23.17
2023-02-14T04:26:16.300Z,20.20
2023-02-14T04:28:42.737Z,20.98
2023-02-14T04:31:10.982Z,23.02
2023-02-14T04:33:39.330Z,28.77
2023-02-14T04:36:06.212Z,29.45
2023-02-14T04:38:34.047Z,27.35
2023-02-14T04:41:01.184Z,34.77
2023-02-14T04:43:27.914Z,27.73
2023-02-14T04:45:54.574Z,31.80
2023-02-14T04:48:21.392Z,31.30
2023-02-14T04:50:55.069Z,33.15
2023-02-14T04:53:21.997Z,28.17
2023-02-14T04:55:50.432Z,29.27
2023-02-14T04:58:19.787Z,28.63
2023-02-14T05:00:46.400Z,40.58
2023-02-14T05:03:13.948Z,37.03
2023-02-14T05:05:40.413Z,34.42
2023-02-14T05:08:06.856Z,36.10
2023-02-14T05:10:33.349Z,88.43
2023-02-14T05:13:01.092Z,99.97
2023-02-14T05:15:27.502Z,97.57
2023-02-14T05:17:53.974Z,82.70
2023-02-14T05:20:24.180Z,68.60
2023-02-14T05:22:50.581Z,54.33
2023-02-14T05:25:17.188Z,70.18
2023-02-14T05:27:43.644Z,72.03
2023-02-14T05:30:11.269Z,53.60
2023-02-14T05:32:37.752Z,59.35
2023-02-14T05:35:04.892Z,49.85
2023-02-14T05:37:31.451Z,50.60
2023-02-14T05:39:57.894Z,50.83
2023-02-14T05:42:26.391Z,46.97
2023-02-14T05:44:53.496Z,45.05
2023-02-14T05:47:21.708Z,46.35
2023-02-14T05:49:48.601Z,54.38
2023-02-14T05:52:15.165Z,55.63
2023-02-14T05:54:41.605Z,49.70
2023-02-14T05:57:08.118Z,43.78
2023-02-14T05:59:34.559Z,47.15
2023-02-14T06:02:01.130Z,73.47
2023-02-14T06:04:27.585Z,50.25
2023-02-14T06:06:54.174Z,52.42
2023-02-14T06:09:20.652Z,54.22
2023-02-14T06:11:47.121Z,57.45
2023-02-14T06:14:13.685Z,47.72
2023-02-14T06:16:40.168Z,48.70
2023-02-14T06:19:06.705Z,56.08
2023-02-14T06:21:34.008Z,52.80
2023-02-14T06:24:00.495Z,58.13
2023-02-14T06:26:27.984Z,53.50
2023-02-14T06:28:55.724Z,48.80
2023-02-14T06:31:22.480Z,56.42
2023-02-14T06:33:52.683Z,52.25
2023-02-14T06:36:20.791Z,54.33
2023-02-14T06:38:49.913Z,73.32
2023-02-14T06:41:17.248Z,62.38
2023-02-14T06:43:45.483Z,53.33
2023-02-14T06:46:12.027Z,61.22
2023-02-14T06:48:38.506Z,51.05
2023-02-14T06:51:05.468Z,64.13
2023-02-14T06:53:32.010Z,51.30
2023-02-14T06:55:58.531Z,59.35
2023-02-14T06:58:28.168Z,64.32
2023-02-14T07:01:03.859Z,60.38
2023-02-14T07:03:30.397Z,72.45
2023-02-14T07:05:58.381Z,66.68
2023-02-14T07:08:26.389Z,53.38
2023-02-14T07:10:57.053Z,52.25
2023-02-14T07:13:24.012Z,63.00
2023-02-14T07:15:50.690Z,56.17
2023-02-14T07:18:17.286Z,49.92
2023-02-14T07:20:45.012Z,47.17
2023-02-14T07:23:11.556Z,53.83
2023-02-14T07:25:38.115Z,53.78
2023-02-14T07:28:04.856Z,56.80
2023-02-14T07:30:32.043Z,51.67
2023-02-14T07:32:59.355Z,56.28
2023-02-14T07:35:27.963Z,51.67
2023-02-14T07:37:54.960Z,56.72
2023-02-14T07:40:21.616Z,51.80
2023-02-14T07:42:55.561Z,49.17
2023-02-14T07:45:23.458Z,53.08
2023-02-14T07:47:51.989Z,63.30
2023-02-14T07:50:19.908Z,52.70
2023-02-14T07:52:46.853Z,61.30
2023-02-14T07:55:13.694Z,85.53
2023-02-14T07:57:40.138Z,60.95
2023-02-14T08:00:07.551Z,77.28
2023-02-14T08:02:34.105Z,62.70
2023-02-14T08:05:00.663Z,60.72
2023-02-14T08:07:30.207Z,60.88
2023-02-14T08:09:56.711Z,51.03
2023-02-14T08:12:41.889Z,46.90
2023-02-14T08:15:27.329Z,55.78
2023-02-14T08:17:53.863Z,79.90
2023-02-14T08:20:23.363Z,122.47
2023-02-14T08:22:53.903Z,45.75
2023-02-14T08:25:20.698Z,48.28
2023-02-14T08:27:48.266Z,42.60
2023-02-14T08:30:15.506Z,53.55
2023-02-14T08:32:42.246Z,56.05
2023-02-14T08:35:08.916Z,87.65
2023-02-14T08:37:35.549Z,46.63
2023-02-14T08:40:02.020Z,45.33
2023-02-14T08:42:29.637Z,43.33
2023-02-14T08:44:56.212Z,44.90
2023-02-14T08:47:23.395Z,44.03
2023-02-14T08:49:50.440Z,48.25
2023-02-14T08:52:17.467Z,45.13
2023-02-14T08:54:44.091Z,58.05
2023-02-14T08:57:10.873Z,100.28
2023-02-14T08:59:37.351Z,45.17
2023-02-14T09:02:09.118Z,55.38
2023-02-14T09:04:41.720Z,40.83
2023-02-14T09:07:08.592Z,41.35
2023-02-14T09:09:39.728Z,64.35
2023-02-14T09:12:08.299Z,46.83
2023-02-14T09:14:43.981Z,44.85
2023-02-14T09:17:19.327Z,41.45
2023-02-14T09:19:46.130Z,36.22
2023-02-14T09:22:12.700Z,34.78
2023-02-14T09:24:40.525Z,60.15
2023-02-14T09:27:08.623Z,36.17
2023-02-14T09:29:37.357Z,33.35
2023-02-14T09:34:35.912Z,32.60
2023-02-14T09:37:24.325Z,34.85
2023-02-14T09:39:51.265Z,35.17
2023-02-14T09:42:56.044Z,50.53
2023-02-14T09:45:40.080Z,38.08
2023-02-14T09:48:17.521Z,35.70
2023-02-14T09:50:48.962Z,52.88
2023-02-14T09:53:37.728Z,58.47
2023-02-14T09:59:10.783Z,41.90
2023-02-14T10:01:50.333Z,37.78
2023-02-14T10:04:23.280Z,81.10
2023-02-14T10:07:09.592Z,46.17
2023-02-14T10:09:57.501Z,59.45
2023-02-14T10:12:36.618Z,35.78
2023-02-14T10:15:14.117Z,34.78
2023-02-14T10:17:44.852Z,36.53
2023-02-14T10:20:30.202Z,38.03
2023-02-14T10:23:10.890Z,36.88
2023-02-14T10:25:47.755Z,39.35
2023-02-14T10:28:16.846Z,52.70
2023-02-14T10:30:56.784Z,36.30
2023-02-14T10:33:30.664Z,38.75
2023-02-14T10:36:20.840Z,36.83
2023-02-14T10:38:57.671Z,42.78
2023-02-14T10:41:31.953Z,35.60
2023-02-14T10:44:13.793Z,38.17
2023-02-14T10:46:53.322Z,39.92
2023-02-14T10:49:35.965Z,35.78
2023-02-14T10:52:29.338Z,39.95
2023-02-14T10:54:58.458Z,40.70
2023-02-14T10:57:32.089Z,36.50
2023-02-14T11:00:01.956Z,33.40
2023-02-14T11:02:34.839Z,39.72
2023-02-14T11:05:04.126Z,35.20
2023-02-14T11:07:30.880Z,36.22
2023-02-14T11:09:57.420Z,37.13
2023-02-14T11:13:14.704Z,39.38
2023-02-14T11:15:46.315Z,39.30
2023-02-14T11:18:23.134Z,36.85
2023-02-14T11:21:09.391Z,34.95
2023-02-14T11:23:39.295Z,32.97
2023-02-14T11:26:11.450Z,36.13
2023-02-14T11:28:49.426Z,34.08
2023-02-14T11:31:34.549Z,33.13
2023-02-14T11:34:05.006Z,31.63
2023-02-14T11:36:33.835Z,37.63
2023-02-14T11:42:01.067Z,35.00
2023-02-14T11:44:43.864Z,34.97
2023-02-14T11:47:44.900Z,36.42
2023-02-14T11:50:27.641Z,37.35
2023-02-14T11:52:56.615Z,40.38
2023-02-14T11:55:28.920Z,39.72
2023-02-14T11:58:01.157Z,33.70
2023-02-14T12:00:29.631Z,37.72
2023-02-14T12:02:57.940Z,35.35
2023-02-14T12:05:49.388Z,37.70
2023-02-14T12:08:25.087Z,34.38
2023-02-14T12:11:17.970Z,35.30
2023-02-14T12:13:54.173Z,34.50
2023-02-14T12:16:46.017Z,34.72
2023-02-14T12:19:31.310Z,35.63
2023-02-14T12:22:02.410Z,37.63
2023-02-14T12:25:30.473Z,38.42
2023-02-14T12:28:04.076Z,31.48
2023-02-14T12:30:33.376Z,33.85
2023-02-14T12:33:01.504Z,33.42
2023-02-14T12:35:47.089Z,36.08
2023-02-14T12:38:43.490Z,32.30
2023-02-14T12:41:36.159Z,32.97
2023-02-14T12:44:45.596Z,33.75
2023-02-14T12:47:21.759Z,34.97
2023-02-14T12:49:58.084Z,29.15
2023-02-14T12:52:43.653Z,28.83
2023-02-14T12:55:35.932Z,33.13
2023-02-14T12:58:07.340Z,30.25
2023-02-14T13:00:45.343Z,25.15
2023-02-14T13:03:42.909Z,27.60
2023-02-14T13:06:28.890Z,27.63
2023-02-14T13:09:27.868Z,22.83
2023-02-14T13:12:24.538Z,26.77
2023-02-14T13:15:17.013Z,26.83
2023-02-14T13:17:52.993Z,23.70
2023-02-14T13:20:28.594Z,20.98
2023-02-14T13:22:57.677Z,24.40
2023-02-14T13:25:33.761Z,21.48
2023-02-14T13:28:06.858Z,23.50
2023-02-14T13:30:36.957Z,20.65
2023-02-14T13:33:09.578Z,26.27
2023-02-14T13:35:37.905Z,25.58
2023-02-14T13:38:08.484Z,25.17
2023-02-14T13:40:36.176Z,26.58
2023-02-14T13:43:03.557Z,20.35
2023-02-14T13:45:30.422Z,21.05
2023-02-14T13:48:02.818Z,23.80
2023-02-14T13:50:29.399Z,25.30
2023-02-14T13:52:55.941Z,21.50
2023-02-14T13:55:34.601Z,21.50
2023-02-14T13:58:06.917Z,21.75
2023-02-14T14:00:41.811Z,26.98
2023-02-14T14:03:36.649Z,19.65
2023-02-14T14:06:06.526Z,21.35
2023-02-14T14:08:39.041Z,20.42
2023-02-14T14:11:25.789Z,23.58
2023-02-14T14:13:52.360Z,23.92
2023-02-14T14:16:19.974Z,18.70
2023-02-14T14:18:46.919Z,22.25
2023-02-14T14:21:26.955Z,20.70
2023-02-14T14:24:21.782Z,20.95
2023-02-14T14:27:19.957Z,19.92
2023-02-14T14:29:55.133Z,19.77
2023-02-14T14:32:28.095Z,19.15
2023-02-14T14:34:58.642Z,27.63
2023-02-14T14:37:34.139Z,24.90
2023-02-14T14:40:04.894Z,21.77
2023-02-14T14:42:37.192Z,21.27
2023-02-14T14:45:25.856Z,20.67
2023-02-14T14:47:55.624Z,18.10
2023-02-14T14:50:26.399Z,21.67
2023-02-14T14:53:01.363Z,21.95
2023-02-14T14:55:31.149Z,21.20
2023-02-14T14:58:00.362Z,22.27
2023-02-14T15:00:41.267Z,23.20
2023-02-14T15:03:12.192Z,27.60
2023-02-14T15:05:46.726Z,25.70
2023-02-14T15:08:32.121Z,26.83
2023-02-14T15:11:07.469Z,28.23
2023-02-14T15:14:02.635Z,30.15
2023-02-14T15:16:38.063Z,28.55
2023-02-14T15:19:13.605Z,32.35
2023-02-14T15:21:44.773Z,33.47
2023-02-14T15:24:22.092Z,29.98
2023-02-14T15:26:52.008Z,34.05
2023-02-14T15:29:24.602Z,28.65
2023-02-14T15:31:52.742Z,28.95
2023-02-14T15:34:26.290Z,33.60
2023-02-14T15:36:59.119Z,32.92
2023-02-14T15:39:34.090Z,36.83
2023-02-14T15:42:00.596Z,33.35
2023-02-14T15:44:27.532Z,34.58
2023-02-14T15:47:01.458Z,32.45
2023-02-14T15:49:34.530Z,27.25
2023-02-14T15:52:04.004Z,30.08
2023-02-14T15:54:45.345Z,29.80
2023-02-14T15:57:26.180Z,40.25
2023-02-14T15:59:54.437Z,33.60
2023-02-14T16:02:37.768Z,35.13
2023-02-14T16:05:26.120Z,36.10
2023-02-14T16:08:00.213Z,40.92
2023-02-14T16:10:30.300Z,31.73
2023-02-14T16:13:16.314Z,39.22
2023-02-14T16:16:06.538Z,35.42
2023-02-14T16:18:41.666Z,33.13
2023-02-14T16:21:30.404Z,37.92
2023-02-14T16:24:12.072Z,35.60
2023-02-14T16:26:43.602Z,35.60
2023-02-14T16:29:16.054Z,38.85
2023-02-14T16:32:17.973Z,37.17
2023-02-14T16:34:47.158Z,40.25
2023-02-14T16:37:31.045Z,36.42
2023-02-14T16:40:01.268Z,38.50
2023-02-14T16:42:27.999Z,37.97
2023-02-14T16:44:54.468Z,36.22
2023-02-14T16:47:22.927Z,38.80
2023-02-14T16:49:52.917Z,48.72
2023-02-14T16:52:23.891Z,45.28
2023-02-14T16:54:53.018Z,44.28
2023-02-14T16:57:30.578Z,43.15
2023-02-14T16:59:57.221Z,47.75
2023-02-14T17:02:26.295Z,53.13
2023-02-14T17:04:52.848Z,49.60
2023-02-14T17:07:21.326Z,48.75
2023-02-14T17:09:53.515Z,47.08
2023-02-14T17:12:25.119Z,53.13
2023-02-14T17:14:55.859Z,46.05
2023-02-14T17:17:36.687Z,46.08
2023-02-14T17:20:05.896Z,49.20
2023-02-14T17:22:34.139Z,46.72
2023-02-14T17:25:00.748Z,44.90
2023-02-14T17:27:27.210Z,44.67
2023-02-14T17:29:53.721Z,43.95
2023-02-14T17:32:21.580Z,47.90
2023-02-14T17:34:49.502Z,45.95
2023-02-14T17:39:45.684Z,47.70
2023-02-14T17:42:12.265Z,44.65
2023-02-14T17:44:38.973Z,50.97
2023-02-14T17:47:06.645Z,52.45
2023-02-14T17:49:33.196Z,52.08
2023-02-14T17:51:59.637Z,48.20
2023-02-14T17:54:26.122Z,50.15
2023-02-14T17:56:59.023Z,48.50
2023-02-14T17:59:25.722Z,46.83
2023-02-14T18:01:52.708Z,45.58
2023-02-14T18:04:19.761Z,49.92
2023-02-14T18:06:46.156Z,45.83
2023-02-14T18:09:12.647Z,46.53
2023-02-14T18:11:40.537Z,46.85
2023-02-14T18:14:07.081Z,40.70
2023-02-14T18:16:34.056Z,40.33
2023-02-14T18:19:04.550Z,48.05
2023-02-14T18:21:36.017Z,47.15
2023-02-14T18:24:06.468Z,46.15
2023-02-14T18:26:33.450Z,41.78
2023-02-14T18:29:06.697Z,47.08
2023-02-14T18:31:38.700Z,39.85
2023-02-14T18:34:06.320Z,38.65
2023-02-14T18:36:36.561Z,38.47
2023-02-14T18:39:03.999Z,43.60
2023-02-14T18:41:31.328Z,38.95
2023-02-14T18:43:57.903Z,43.95
2023-02-14T18:46:27.139Z,36.58
2023-02-14T18:48:55.127Z,37.28
2023-02-14T18:51:24.797Z,36.88
2023-02-14T18:53:52.796Z,32.40
2023-02-14T18:56:23.406Z,37.67
2023-02-14T18:58:54.562Z,32.30
2023-02-14T19:01:33.170Z,32.70
2023-02-14T19:06:29.467Z,28.52
2023-02-14T19:08:59.585Z,23.70
2023-02-14T19:11:31.311Z,30.27
2023-02-14T19:13:59.583Z,27.75
2023-02-14T19:16:34.252Z,30.77
2023-02-14T19:19:02.401Z,29.35
2023-02-14T19:21:31.303Z,29.92
2023-02-14T19:26:39.717Z,44.33
2023-02-14T19:29:14.569Z,36.28
2023-02-14T19:31:48.219Z,32.22
2023-02-14T19:34:19.748Z,32.35
2023-02-14T19:36:47.132Z,29.83
2023-02-14T19:39:14.757Z,32.50
2023-02-14T19:41:41.648Z,30.15
2023-02-14T19:44:09.444Z,28.40
2023-02-14T19:46:38.126Z,35.70
2023-02-14T19:51:36.149Z,35.33
2023-02-14T19:54:07.018Z,37.42
2023-02-14T19:56:36.547Z,41.53
2023-02-14T19:59:09.974Z,40.03
2023-02-14T20:01:43.197Z,38.10
2023-02-14T20:04:14.606Z,39.90
2023-02-14T20:06:42.597Z,34.22
2023-02-14T20:09:09.689Z,41.60
2023-02-14T20:11:46.414Z,34.00
2023-02-14T20:14:14.168Z,35.50
2023-02-14T20:16:40.587Z,23.23
2023-02-14T20:19:11.969Z,32.05
2023-02-14T20:21:41.700Z,29.92
2023-02-14T20:24:09.179Z,32.22
2023-02-14T20:26:37.341Z,26.98
2023-02-14T20:29:05.026Z,34.42
2023-02-14T20:31:39.906Z,47.00
2023-02-14T20:34:07.365Z,45.22
2023-02-14T20:36:44.997Z,44.65
2023-02-14T20:39:12.887Z,36.97
2023-02-14T20:41:39.296Z,42.13
2023-02-14T20:44:15.973Z,30.77
2023-02-14T20:46:46.611Z,31.58
2023-02-14T20:49:13.728Z,34.80
2023-02-14T20:51:40.848Z,33.28
2023-02-14T20:54:09.555Z,26.63
2023-02-14T20:59:03.214Z,34.05
2023-02-14T21:01:31.216Z,35.35
2023-02-14T21:03:57.877Z,41.33
2023-02-14T21:06:27.130Z,35.53
2023-02-14T21:08:53.859Z,30.45
2023-02-14T21:11:22.884Z,33.63
2023-02-14T21:13:49.547Z,37.35
2023-02-14T21:16:19.652Z,28.88
2023-02-14T21:18:52.332Z,26.42
2023-02-14T21:21:22.524Z,26.35
2023-02-14T21:23:51.080Z,23.83
2023-02-14T21:26:20.068Z,23.45
2023-02-14T21:28:48.012Z,28.85
2023-02-14T21:31:17.376Z,21.33
2023-02-14T21:33:44.052Z,18.05
2023-02-14T21:36:15.991Z,18.42
2023-02-14T21:38:42.487Z,20.27
2023-02-14T21:41:11.326Z,20.15
2023-02-14T21:46:10.700Z,19.05
2023-02-14T21:48:55.824Z,20.35
2023-02-14T21:51:22.988Z,17.08
2023-02-14T21:53:55.028Z,17.23
2023-02-14T21:56:22.793Z,14.32
2023-02-14T21:58:52.273Z,16.53
2023-02-14T22:01:44.066Z,19.63
2023-02-14T22:04:12.128Z,12.93
2023-02-14T22:06:41.305Z,14.80
2023-02-14T22:09:14.280Z,11.68
2023-02-14T22:11:41.296Z,13.60
2023-02-14T22:14:09.312Z,14.95
2023-02-14T22:16:36.870Z,12.57
2023-02-14T22:19:04.538Z,13.25
2023-02-14T22:21:44.572Z,10.77
2023-02-14T22:24:11.031Z,14.50
2023-02-14T22:26:39.441Z,10.30
2023-02-14T22:29:18.753Z,12.32
2023-02-14T22:31:45.419Z,11.48
2023-02-14T22:34:14.444Z,13.43
2023-02-14T22:36:41.178Z,13.95
2023-02-14T22:39:09.544Z,12.35
2023-02-14T22:41:37.795Z,13.63
2023-02-14T22:44:05.383Z,11.73
2023-02-14T22:46:32.466Z,16.45
2023-02-14T22:48:58.927Z,11.40
2023-02-14T22:51:31.439Z,9.63
2023-02-14T22:54:03.904Z,14.10
2023-02-14T22:56:36.932Z,10.60
2023-02-14T22:59:24.650Z,10.93
2023-02-14T23:01:53.014Z,12.63
2023-02-14T23:04:22.327Z,12.82
2023-02-14T23:06:49.193Z,15.55
2023-02-14T23:09:15.959Z,14.88
2023-02-14T23:11:57.481Z,11.85
2023-02-14T23:14:42.724Z,13.07
2023-02-14T23:17:14.818Z,13.32
2023-02-14T23:20:01.047Z,16.15
2023-02-14T23:22:31.012Z,12.63
2023-02-14T23:25:00.096Z,11.75
2023-02-14T23:27:37.772Z,15.55
2023-02-14T23:30:10.103Z,12.38
2023-02-14T23:32:38.575Z,15.85
2023-02-14T23:35:06.331Z,13.20
2023-02-14T23:37:33.942Z,14.48
2023-02-14T23:40:00.334Z,13.45
2023-02-14T23:42:28.325Z,13.25
2023-02-14T23:45:16.351Z,15.40
2023-02-14T23:47:42.952Z,12.07
2023-02-14T23:50:11.725Z,13.98
2023-02-14T23:52:45.146Z,11.80
2023-02-14T23:55:12.300Z,13.05
2023-02-14T23:57:39.561Z,15.02
