createdAt,value
2018-05-26T00:00:47.772Z,0.00
2018-05-26T00:01:47.748Z,0.00
2018-05-26T00:02:47.635Z,0.00
2018-05-26T00:05:29.773Z,0.00
2018-05-26T00:06:29.764Z,0.00
2018-05-26T00:19:05.190Z,0.00
2018-05-26T00:20:05.057Z,0.00
2018-05-26T00:21:05.066Z,0.00
2018-05-26T00:22:04.903Z,0.00
2018-05-26T00:23:04.901Z,0.00
2018-05-26T00:24:04.770Z,0.00
2018-05-26T00:25:04.802Z,0.00
2018-05-26T00:26:04.586Z,0.00
2018-05-26T00:27:04.592Z,0.00
2018-05-26T00:28:04.444Z,0.00
2018-05-26T00:29:05.470Z,0.00
2018-05-26T00:30:04.280Z,0.00
2018-05-26T00:31:04.316Z,0.00
2018-05-26T00:32:04.125Z,0.00
2018-05-26T00:33:04.127Z,0.00
2018-05-26T00:34:04.008Z,0.00
2018-05-26T00:35:03.926Z,0.00
2018-05-26T00:36:03.825Z,0.00
2018-05-26T00:37:03.847Z,0.00
2018-05-26T00:38:03.657Z,0.00
2018-05-26T00:39:03.607Z,0.00
2018-05-26T00:40:03.523Z,0.00
2018-05-26T00:41:03.459Z,0.00
2018-05-26T00:42:03.352Z,0.00
2018-05-26T00:43:03.368Z,0.00
2018-05-26T00:44:03.195Z,0.00
2018-05-26T00:45:04.249Z,0.00
2018-05-26T00:46:03.041Z,0.00
2018-05-26T00:48:45.282Z,0.00
2018-05-26T00:49:45.342Z,0.00
2018-05-26T00:50:45.147Z,0.00
2018-05-26T00:51:45.103Z,0.00
2018-05-26T00:52:44.973Z,0.00
2018-05-26T00:53:45.025Z,0.00
2018-05-26T00:54:44.831Z,0.00
2018-05-26T00:55:44.850Z,0.00
2018-05-26T00:56:44.663Z,0.00
2018-05-26T00:57:44.755Z,0.00
2018-05-26T00:58:44.492Z,0.00
2018-05-26T00:59:44.541Z,0.00
2018-05-26T01:00:44.376Z,0.00
2018-05-26T01:01:44.360Z,0.00
2018-05-26T01:02:44.197Z,0.00
2018-05-26T01:03:44.168Z,0.00
2018-05-26T01:04:44.056Z,0.00
2018-05-26T01:05:44.108Z,0.00
2018-05-26T01:06:43.900Z,0.00
2018-05-26T01:07:43.881Z,0.00
2018-05-26T01:08:43.723Z,0.00
2018-05-26T01:11:25.818Z,0.00
2018-05-26T01:12:25.784Z,0.00
2018-05-26T01:13:25.626Z,0.00
2018-05-26T01:16:07.800Z,0.00
2018-05-26T01:18:49.796Z,0.00
2018-05-26T01:19:54.374Z,0.00
2018-05-26T01:20:49.685Z,0.00
2018-05-26T01:21:53.496Z,0.00
2018-05-26T01:22:49.494Z,0.00
2018-05-26T01:23:51.463Z,0.00
2018-05-26T01:24:49.317Z,0.00
2018-05-26T01:25:49.373Z,0.00
2018-05-26T01:26:49.164Z,0.00
2018-05-26T01:27:49.128Z,0.00
2018-05-26T01:28:49.025Z,0.00
2018-05-26T01:29:49.045Z,0.00
2018-05-26T01:30:48.869Z,0.00
2018-05-26T01:31:48.849Z,0.00
2018-05-26T01:32:48.722Z,0.00
2018-05-26T01:33:48.661Z,0.00
2018-05-26T01:34:48.555Z,0.00
2018-05-26T01:35:48.598Z,0.00
2018-05-26T01:36:48.433Z,0.00
2018-05-26T01:37:48.392Z,0.00
2018-05-26T01:38:48.245Z,0.00
2018-05-26T01:39:48.288Z,0.00
2018-05-26T01:40:48.083Z,0.00
2018-05-26T01:41:48.025Z,0.00
2018-05-26T01:42:47.934Z,0.00
2018-05-26T01:43:47.906Z,0.00
2018-05-26T01:44:47.773Z,0.00
2018-05-26T01:45:47.823Z,0.00
2018-05-26T01:46:47.646Z,0.00
2018-05-26T01:47:47.627Z,0.00
2018-05-26T01:48:47.462Z,0.00
2018-05-26T01:49:47.434Z,0.00
2018-05-26T01:50:47.297Z,0.00
2018-05-26T01:51:47.270Z,0.00
2018-05-26T01:52:47.144Z,0.00
2018-05-26T01:53:47.156Z,0.00
2018-05-26T01:54:46.993Z,0.00
2018-05-26T01:55:46.955Z,0.00
2018-05-26T01:56:46.859Z,0.00
2018-05-26T01:57:46.876Z,0.00
2018-05-26T01:58:46.687Z,0.00
2018-05-26T02:01:28.799Z,0.00
2018-05-26T02:02:28.823Z,0.00
2018-05-26T02:03:28.648Z,0.00
2018-05-26T02:04:28.689Z,0.00
2018-05-26T02:05:28.492Z,0.00
2018-05-26T02:06:28.505Z,0.00
2018-05-26T02:07:28.366Z,0.00
2018-05-26T02:08:28.309Z,0.00
2018-05-26T02:09:28.171Z,0.00
2018-05-26T02:12:10.333Z,0.00
2018-05-26T02:13:10.319Z,0.00
2018-05-26T02:14:10.147Z,0.00
2018-05-26T02:15:10.128Z,0.00
2018-05-26T02:16:09.992Z,0.00
2018-05-26T02:17:09.987Z,0.00
2018-05-26T02:18:09.849Z,0.00
2018-05-26T02:19:09.850Z,0.00
2018-05-26T02:20:09.689Z,0.00
2018-05-26T02:21:09.657Z,0.00
2018-05-26T02:22:09.565Z,0.00
2018-05-26T02:24:51.810Z,0.00
2018-05-26T02:25:51.763Z,0.00
2018-05-26T02:26:51.654Z,0.00
2018-05-26T02:27:51.719Z,0.00
2018-05-26T02:28:51.489Z,0.00
2018-05-26T02:29:51.481Z,0.00
2018-05-26T02:30:51.343Z,0.00
2018-05-26T02:33:33.333Z,0.00
2018-05-26T02:34:33.307Z,0.00
2018-05-26T02:35:33.159Z,0.00
2018-05-26T02:36:33.199Z,0.00
2018-05-26T02:37:33.000Z,0.00
2018-05-26T02:38:36.023Z,0.00
2018-05-26T02:39:32.841Z,0.00
2018-05-26T02:42:14.814Z,0.00
2018-05-26T02:43:14.856Z,0.00
2018-05-26T02:44:14.675Z,0.00
2018-05-26T02:45:14.630Z,0.00
2018-05-26T02:46:14.515Z,0.00
2018-05-26T02:47:14.537Z,0.00
2018-05-26T02:48:14.370Z,0.00
2018-05-26T02:49:15.406Z,0.00
2018-05-26T02:50:14.206Z,0.00
2018-05-26T02:51:14.155Z,0.00
2018-05-26T02:52:14.032Z,0.00
2018-05-26T02:53:14.061Z,0.00
2018-05-26T02:54:13.931Z,0.00
2018-05-26T02:55:13.884Z,0.00
2018-05-26T02:56:13.726Z,0.00
2018-05-26T02:58:55.832Z,0.00
2018-05-26T02:59:55.781Z,0.00
2018-05-26T03:00:55.661Z,0.00
2018-05-26T03:01:55.695Z,0.00
2018-05-26T03:02:55.507Z,0.00
2018-05-26T03:03:55.533Z,0.00
2018-05-26T03:04:55.352Z,0.00
2018-05-26T03:05:55.306Z,0.00
2018-05-26T03:06:55.193Z,0.00
2018-05-26T03:07:55.221Z,0.00
2018-05-26T03:08:55.039Z,0.00
2018-05-26T03:09:55.072Z,0.00
2018-05-26T03:10:54.896Z,0.00
2018-05-26T03:11:54.836Z,0.00
2018-05-26T03:12:54.734Z,0.00
2018-05-26T03:13:54.755Z,0.00
2018-05-26T03:14:54.575Z,0.00
2018-05-26T03:17:36.840Z,0.00
2018-05-26T03:18:36.854Z,0.00
2018-05-26T03:19:36.696Z,5.63
2018-05-26T03:20:36.606Z,5.63
2018-05-26T03:21:36.512Z,5.63
2018-05-26T03:22:36.477Z,5.63
2018-05-26T03:23:36.348Z,5.63
2018-05-26T03:24:39.487Z,5.63
2018-05-26T03:25:36.235Z,5.63
2018-05-26T03:26:36.190Z,5.63
2018-05-26T03:27:36.037Z,5.63
2018-05-26T03:28:35.996Z,11.25
2018-05-26T03:29:35.888Z,11.25
2018-05-26T03:30:35.952Z,11.25
2018-05-26T03:31:35.788Z,11.25
2018-05-26T03:32:35.721Z,16.88
2018-05-26T03:33:35.565Z,16.88
2018-05-26T03:34:35.541Z,16.88
2018-05-26T03:35:35.472Z,16.88
2018-05-26T03:36:35.444Z,16.88
2018-05-26T03:37:36.353Z,22.50
2018-05-26T03:38:35.261Z,22.50
2018-05-26T03:39:35.108Z,22.50
2018-05-26T03:40:36.225Z,22.50
2018-05-26T03:41:34.944Z,28.13
2018-05-26T03:42:34.971Z,28.13
2018-05-26T03:43:34.795Z,28.13
2018-05-26T03:46:16.849Z,33.75
2018-05-26T03:47:16.877Z,33.75
2018-05-26T03:48:16.680Z,33.75
2018-05-26T03:50:58.850Z,39.38
2018-05-26T03:51:58.782Z,39.38
2018-05-26T03:52:58.683Z,39.38
2018-05-26T03:53:58.703Z,39.38
2018-05-26T03:54:58.515Z,45.00
2018-05-26T03:55:58.537Z,45.00
2018-05-26T03:56:58.366Z,45.00
2018-05-26T03:59:40.334Z,50.63
2018-05-26T04:00:40.322Z,50.63
2018-05-26T04:01:40.212Z,50.63
2018-05-26T04:02:40.252Z,56.25
2018-05-26T04:03:40.035Z,56.25
2018-05-26T04:04:40.032Z,56.25
2018-05-26T04:05:39.863Z,61.88
2018-05-26T04:06:39.878Z,61.88
2018-05-26T04:07:39.721Z,61.88
2018-05-26T04:08:39.764Z,67.50
2018-05-26T04:09:39.546Z,67.50
2018-05-26T04:10:39.560Z,67.50
2018-05-26T04:11:39.421Z,73.13
2018-05-26T04:12:39.368Z,73.13
2018-05-26T04:13:39.238Z,78.75
2018-05-26T04:16:21.368Z,84.38
2018-05-26T04:17:21.378Z,84.38
2018-05-26T04:18:21.191Z,90.00
2018-05-26T04:19:21.191Z,90.00
2018-05-26T04:20:21.196Z,90.00
2018-05-26T04:21:21.025Z,95.63
2018-05-26T04:22:20.899Z,95.63
2018-05-26T04:23:20.903Z,101.25
2018-05-26T04:24:20.722Z,101.25
2018-05-26T04:25:20.707Z,101.25
2018-05-26T04:26:20.565Z,106.88
2018-05-26T04:27:20.549Z,106.88
2018-05-26T04:28:20.459Z,106.88
2018-05-26T04:29:20.429Z,112.50
2018-05-26T04:30:20.243Z,112.50
2018-05-26T04:31:20.243Z,112.50
2018-05-26T04:32:20.108Z,118.13
2018-05-26T04:33:20.060Z,118.13
2018-05-26T04:34:19.941Z,123.75
2018-05-26T04:35:20.018Z,123.75
2018-05-26T04:36:19.822Z,129.38
2018-05-26T04:37:20.832Z,129.38
2018-05-26T04:38:19.635Z,129.38
2018-05-26T04:39:19.580Z,135.00
2018-05-26T04:40:19.471Z,135.00
2018-05-26T04:41:19.534Z,140.63
2018-05-26T04:42:19.331Z,140.63
2018-05-26T04:45:01.344Z,146.25
2018-05-26T04:46:01.401Z,146.25
2018-05-26T04:47:01.195Z,151.88
2018-05-26T04:48:04.942Z,151.88
2018-05-26T04:49:01.055Z,151.88
2018-05-26T04:50:01.015Z,157.50
2018-05-26T04:51:00.883Z,157.50
2018-05-26T04:53:42.878Z,157.50
2018-05-26T04:54:42.817Z,163.13
2018-05-26T04:55:42.686Z,168.75
2018-05-26T04:56:42.727Z,168.75
2018-05-26T04:57:42.544Z,174.38
2018-05-26T04:58:42.580Z,174.38
2018-05-26T04:59:42.381Z,180.00
2018-05-26T05:02:24.349Z,185.63
2018-05-26T05:03:25.505Z,191.25
2018-05-26T05:04:24.197Z,191.25
2018-05-26T05:05:24.155Z,196.88
2018-05-26T05:06:24.048Z,202.50
2018-05-26T05:07:24.065Z,202.50
2018-05-26T05:08:23.902Z,208.13
2018-05-26T05:09:23.873Z,213.75
2018-05-26T05:10:23.730Z,213.75
2018-05-26T05:11:23.676Z,219.38
2018-05-26T05:12:23.592Z,225.00
2018-05-26T05:13:23.629Z,225.00
2018-05-26T05:14:23.429Z,230.63
2018-05-26T05:17:05.359Z,230.63
2018-05-26T05:18:05.398Z,236.25
2018-05-26T05:19:05.223Z,236.25
2018-05-26T05:20:05.206Z,241.88
2018-05-26T05:21:05.050Z,241.88
2018-05-26T05:22:05.036Z,247.50
2018-05-26T05:23:04.897Z,247.50
2018-05-26T05:24:04.973Z,253.13
2018-05-26T05:25:04.734Z,253.13
2018-05-26T05:26:04.740Z,258.75
2018-05-26T05:27:04.585Z,258.75
2018-05-26T05:28:04.538Z,264.38
2018-05-26T05:29:04.472Z,270.00
2018-05-26T05:30:04.469Z,270.00
2018-05-26T05:31:04.271Z,275.63
2018-05-26T05:32:04.269Z,275.63
2018-05-26T05:33:04.120Z,275.63
2018-05-26T05:34:04.078Z,281.25
2018-05-26T05:35:03.989Z,281.25
2018-05-26T05:36:03.983Z,286.88
2018-05-26T05:37:03.855Z,286.88
2018-05-26T05:38:03.801Z,292.50
2018-05-26T05:39:03.648Z,292.50
2018-05-26T05:40:03.649Z,292.50
2018-05-26T05:41:03.496Z,298.13
2018-05-26T05:42:03.519Z,298.13
2018-05-26T05:43:03.345Z,298.13
2018-05-26T05:45:45.401Z,309.38
2018-05-26T05:46:45.411Z,309.38
2018-05-26T05:47:45.219Z,315.00
2018-05-26T05:48:45.227Z,315.00
2018-05-26T05:49:45.069Z,320.63
2018-05-26T05:50:45.040Z,320.63
2018-05-26T05:51:44.915Z,320.63
2018-05-26T05:52:44.946Z,326.25
2018-05-26T05:53:44.752Z,326.25
2018-05-26T05:54:44.795Z,331.88
2018-05-26T05:55:44.626Z,331.88
2018-05-26T05:56:44.561Z,337.50
2018-05-26T05:57:44.440Z,337.50
2018-05-26T06:00:26.375Z,343.13
2018-05-26T06:01:27.530Z,348.75
2018-05-26T06:02:26.224Z,348.75
2018-05-26T06:05:08.370Z,360.00
2018-05-26T06:06:08.429Z,360.00
2018-05-26T06:07:08.224Z,365.63
2018-05-26T06:09:50.394Z,376.88
2018-05-26T06:10:50.432Z,376.88
2018-05-26T06:11:50.215Z,382.50
2018-05-26T06:14:32.378Z,393.75
2018-05-26T06:15:32.503Z,399.38
2018-05-26T06:16:32.263Z,410.63
2018-05-26T06:42:53.949Z,1153.13
2018-05-26T06:43:53.907Z,1203.75
2018-05-26T06:44:53.835Z,1215.00
2018-05-26T06:45:53.795Z,1333.13
2018-05-26T06:46:53.592Z,1440.00
2018-05-26T06:47:53.624Z,1406.25
2018-05-26T06:48:53.478Z,1462.50
2018-05-26T06:49:53.511Z,1501.88
2018-05-26T06:50:53.321Z,1389.38
2018-05-26T06:51:53.317Z,1327.50
2018-05-26T06:52:53.208Z,1321.88
2018-05-26T06:55:18.987Z,1226.25
2018-05-26T06:55:19.486Z,1350.00
2018-05-26T06:56:19.487Z,1366.88
2018-05-26T06:57:19.359Z,1260.00
2018-05-26T06:58:19.367Z,1209.38
2018-05-26T06:59:19.203Z,1248.75
2018-05-26T07:00:19.347Z,1327.50
2018-05-26T07:01:19.086Z,1344.38
2018-05-26T07:02:20.157Z,1265.63
2018-05-26T07:03:18.940Z,1265.63
2018-05-26T07:06:00.896Z,1473.75
2018-05-26T07:07:00.889Z,1355.63
2018-05-26T07:08:00.788Z,1248.75
2018-05-26T07:09:00.811Z,1231.88
2018-05-26T07:10:00.641Z,1164.38
2018-05-26T07:12:42.935Z,1186.88
2018-05-26T07:13:42.932Z,1147.50
2018-05-26T07:14:42.764Z,1091.25
2018-05-26T07:15:42.836Z,1074.38
2018-05-26T07:16:42.685Z,1051.88
2018-05-26T07:17:43.688Z,1046.25
2018-05-26T07:18:42.492Z,1051.88
2018-05-26T07:19:42.543Z,1068.75
2018-05-26T07:20:42.351Z,1074.38
2018-05-26T07:21:42.300Z,1068.75
2018-05-26T07:22:42.233Z,1057.50
2018-05-26T07:23:42.303Z,1051.88
2018-05-26T07:24:42.137Z,1046.25
2018-05-26T07:25:42.081Z,1040.63
2018-05-26T07:26:41.954Z,1035.00
2018-05-26T07:29:23.930Z,1023.75
2018-05-26T07:30:23.882Z,1029.38
2018-05-26T07:31:23.771Z,1040.63
2018-05-26T07:32:23.808Z,1051.88
2018-05-26T07:33:23.659Z,1051.88
2018-05-26T07:34:23.609Z,1046.25
2018-05-26T07:35:23.549Z,1035.00
2018-05-26T07:36:23.433Z,1029.38
2018-05-26T07:37:23.449Z,1029.38
2018-05-26T07:38:23.364Z,1023.75
2018-05-26T07:39:23.231Z,1029.38
2018-05-26T07:40:23.227Z,1018.13
2018-05-26T07:41:23.094Z,1012.50
2018-05-26T07:44:05.436Z,1057.50
2018-05-26T07:45:05.456Z,1063.13
2018-05-26T07:46:05.266Z,1074.38
2018-05-26T07:48:47.437Z,1091.25
2018-05-26T07:51:41.417Z,1282.50
2018-05-26T07:54:26.577Z,1361.25
2018-05-26T07:55:24.162Z,1395.00
2018-05-26T08:00:52.983Z,2351.25
2018-05-26T08:01:52.955Z,2711.25
2018-05-26T08:02:52.785Z,3251.25
2018-05-26T08:03:52.774Z,3425.63
2018-05-26T08:04:52.668Z,3633.75
2018-05-26T08:17:10.561Z,3931.88
2018-05-26T08:18:09.374Z,4083.75
2018-05-26T08:19:09.361Z,4173.75
2018-05-26T08:20:09.279Z,3892.50
2018-05-26T08:21:09.288Z,3886.88
2018-05-26T08:22:09.095Z,4100.63
2018-05-26T08:23:09.067Z,4117.50
2018-05-26T08:24:08.974Z,4156.88
2018-05-26T08:25:10.051Z,4151.25
2018-05-26T08:26:08.832Z,4224.38
2018-05-26T08:27:08.800Z,4173.75
2018-05-26T08:28:08.705Z,4027.50
2018-05-26T08:29:08.705Z,3965.63
2018-05-26T08:30:08.597Z,4010.63
2018-05-26T08:31:08.628Z,4145.63
2018-05-26T08:32:08.453Z,4089.38
2018-05-26T08:33:08.433Z,4095.00
2018-05-26T08:34:08.302Z,4173.75
2018-05-26T08:35:08.385Z,4106.25
2018-05-26T08:36:08.178Z,4123.13
2018-05-26T08:37:08.142Z,4111.88
2018-05-26T08:38:08.171Z,4128.75
2018-05-26T08:39:08.056Z,4100.63
2018-05-26T08:40:07.929Z,4179.38
2018-05-26T08:41:07.864Z,4151.25
2018-05-26T08:42:07.770Z,4111.88
2018-05-26T08:43:07.780Z,4190.63
2018-05-26T08:44:07.853Z,4156.88
2018-05-26T08:45:07.693Z,4100.63
2018-05-26T08:46:07.516Z,4061.25
2018-05-26T08:47:07.490Z,4173.75
2018-05-26T08:48:07.460Z,4280.63
2018-05-26T08:49:07.412Z,4404.38
2018-05-26T08:50:07.249Z,4314.38
2018-05-26T08:51:07.256Z,4252.50
2018-05-26T08:52:07.107Z,4207.50
2018-05-26T08:53:07.133Z,4207.50
2018-05-26T08:54:06.990Z,4286.25
2018-05-26T08:55:07.040Z,4325.63
2018-05-26T08:56:06.964Z,4320.00
2018-05-26T08:57:06.797Z,4291.88
2018-05-26T08:58:06.722Z,4140.00
2018-05-26T08:59:06.655Z,4117.50
2018-05-26T09:00:06.581Z,4156.88
2018-05-26T09:01:06.535Z,4185.00
2018-05-26T09:02:06.453Z,4140.00
2018-05-26T09:03:06.398Z,4224.38
2018-05-26T09:04:06.324Z,3166.88
2018-05-26T09:05:06.284Z,4016.25
2018-05-26T09:06:06.236Z,4325.63
2018-05-26T09:07:06.148Z,4471.88
2018-05-26T09:08:06.071Z,4494.38
2018-05-26T09:09:06.041Z,4303.13
2018-05-26T09:10:05.953Z,4106.25
2018-05-26T09:11:05.892Z,4230.00
2018-05-26T09:12:05.840Z,4342.50
2018-05-26T09:13:05.826Z,4297.50
2018-05-26T09:14:05.697Z,4286.25
2018-05-26T09:15:05.729Z,4387.50
2018-05-26T09:16:05.564Z,4370.63
2018-05-26T09:17:05.580Z,4449.38
2018-05-26T09:18:05.436Z,4398.75
2018-05-26T09:19:05.457Z,4151.25
2018-05-26T09:20:05.305Z,3915.00
2018-05-26T09:21:05.359Z,3875.63
2018-05-26T09:22:05.218Z,4258.13
2018-05-26T09:23:05.171Z,4533.75
2018-05-26T09:24:05.057Z,4668.75
2018-05-26T09:25:05.114Z,4595.63
2018-05-26T09:26:04.924Z,4471.88
2018-05-26T09:27:04.941Z,4567.50
2018-05-26T09:28:04.812Z,4550.63
2018-05-26T09:29:04.799Z,4511.25
2018-05-26T09:30:04.668Z,4488.75
2018-05-26T09:31:04.723Z,4438.13
2018-05-26T09:32:04.537Z,4387.50
2018-05-26T09:33:04.554Z,4381.88
2018-05-26T09:34:04.436Z,4201.88
2018-05-26T09:35:04.429Z,3993.75
2018-05-26T09:36:04.298Z,4005.00
2018-05-26T09:37:04.348Z,4027.50
2018-05-26T09:38:04.335Z,3993.75
2018-05-26T09:39:04.156Z,4111.88
2018-05-26T09:40:04.056Z,4173.75
2018-05-26T09:41:03.999Z,4348.13
2018-05-26T09:42:03.912Z,4455.00
2018-05-26T09:43:03.899Z,4168.13
2018-05-26T09:44:03.796Z,4151.25
2018-05-26T09:46:45.957Z,4218.75
2018-05-26T09:47:46.948Z,4196.25
2018-05-26T09:48:45.887Z,4291.88
2018-05-26T09:49:45.791Z,4410.00
2018-05-26T09:50:45.701Z,4404.38
2018-05-26T09:51:45.730Z,4336.88
2018-05-26T09:52:45.610Z,4381.88
2018-05-26T09:53:45.520Z,4449.38
2018-05-26T09:54:45.470Z,4545.00
2018-05-26T09:55:45.415Z,4483.13
2018-05-26T09:56:45.330Z,4365.00
2018-05-26T09:57:45.277Z,4455.00
2018-05-26T09:58:45.230Z,4494.38
2018-05-26T09:59:45.145Z,4545.00
2018-05-26T10:00:45.088Z,4533.75
2018-05-26T10:01:45.016Z,4545.00
2018-05-26T10:02:44.958Z,4477.50
2018-05-26T10:03:44.911Z,4376.25
2018-05-26T10:04:44.909Z,4550.63
2018-05-26T10:05:44.769Z,4741.88
2018-05-26T10:06:44.719Z,4736.25
2018-05-26T10:07:44.642Z,4719.38
2018-05-26T10:08:44.609Z,4758.75
2018-05-26T10:09:44.593Z,4798.13
2018-05-26T10:10:44.447Z,4696.88
2018-05-26T10:11:44.513Z,4685.63
2018-05-26T10:12:44.334Z,4741.88
2018-05-26T10:13:44.612Z,4741.88
2018-05-26T10:14:44.227Z,4539.38
2018-05-26T10:15:44.223Z,4320.00
2018-05-26T10:16:44.090Z,4314.38
2018-05-26T10:17:44.130Z,4483.13
2018-05-26T10:18:43.976Z,4516.88
2018-05-26T10:19:43.987Z,4545.00
2018-05-26T10:20:43.850Z,4303.13
2018-05-26T10:21:43.847Z,4066.88
2018-05-26T10:22:43.729Z,4516.88
2018-05-26T10:23:43.779Z,4865.63
2018-05-26T10:24:43.631Z,4741.88
2018-05-26T10:25:43.722Z,4719.38
2018-05-26T10:26:43.468Z,4860.00
2018-05-26T10:27:43.510Z,4792.50
2018-05-26T10:28:43.348Z,4764.38
2018-05-26T10:29:43.447Z,4815.00
2018-05-26T10:30:43.297Z,4837.50
2018-05-26T10:31:43.224Z,4860.00
2018-05-26T10:32:43.104Z,4736.25
2018-05-26T10:33:43.110Z,4680.00
2018-05-26T10:34:43.008Z,4584.38
2018-05-26T10:35:43.033Z,4680.00
2018-05-26T10:36:42.884Z,4815.00
2018-05-26T10:37:42.830Z,4556.25
2018-05-26T10:38:42.736Z,4449.38
2018-05-26T10:39:43.839Z,4713.75
2018-05-26T10:40:42.615Z,4663.13
2018-05-26T10:41:42.688Z,4426.88
2018-05-26T10:42:42.483Z,4421.25
2018-05-26T10:43:42.482Z,4432.50
2018-05-26T10:44:42.384Z,4348.13
2018-05-26T10:45:42.602Z,4528.13
2018-05-26T10:46:42.250Z,4713.75
2018-05-26T10:47:42.282Z,4775.63
2018-05-26T10:48:42.140Z,4860.00
2018-05-26T10:49:42.145Z,4989.38
2018-05-26T10:50:41.991Z,5045.63
2018-05-26T10:51:42.004Z,5045.63
2018-05-26T10:52:41.882Z,5023.13
2018-05-26T10:53:41.929Z,4882.50
2018-05-26T10:54:41.800Z,4803.75
2018-05-26T10:55:41.721Z,4882.50
2018-05-26T10:56:41.621Z,4961.25
2018-05-26T10:57:41.628Z,5028.75
2018-05-26T10:58:41.510Z,4865.63
2018-05-26T10:59:41.579Z,4798.13
2018-05-26T11:00:41.392Z,4725.00
2018-05-26T11:01:41.349Z,4651.88
2018-05-26T11:02:41.268Z,4612.50
2018-05-26T11:03:41.270Z,4573.13
2018-05-26T11:04:41.136Z,4432.50
2018-05-26T11:05:41.218Z,4381.88
2018-05-26T11:06:41.013Z,4494.38
2018-05-26T11:07:41.071Z,4561.88
2018-05-26T11:08:40.891Z,4623.75
2018-05-26T11:09:40.892Z,4612.50
2018-05-26T11:10:40.781Z,4606.88
2018-05-26T11:11:40.800Z,4713.75
2018-05-26T11:12:40.632Z,4556.25
2018-05-26T11:13:40.617Z,4623.75
2018-05-26T11:14:40.565Z,4815.00
2018-05-26T11:15:40.567Z,4775.63
2018-05-26T11:16:40.394Z,4753.13
2018-05-26T11:17:40.431Z,4516.88
2018-05-26T11:18:40.274Z,4381.88
2018-05-26T11:19:40.247Z,4696.88
2018-05-26T11:20:40.138Z,4691.25
2018-05-26T11:21:40.194Z,4736.25
2018-05-26T11:22:40.025Z,4792.50
2018-05-26T11:23:40.213Z,4719.38
2018-05-26T11:24:40.087Z,4156.88
2018-05-26T11:27:22.051Z,4623.75
2018-05-26T11:28:21.980Z,4415.63
2018-05-26T11:29:21.865Z,4218.75
2018-05-26T11:30:21.914Z,4314.38
2018-05-26T11:31:21.778Z,4421.25
2018-05-26T11:32:21.803Z,4308.75
2018-05-26T11:33:21.634Z,4156.88
2018-05-26T11:34:21.597Z,4269.38
2018-05-26T11:35:21.527Z,4415.63
2018-05-26T11:36:21.572Z,4241.25
2018-05-26T11:37:21.417Z,4224.38
2018-05-26T11:38:21.435Z,4168.13
2018-05-26T11:39:21.267Z,4151.25
2018-05-26T11:40:21.339Z,4128.75
2018-05-26T11:41:21.136Z,4348.13
2018-05-26T11:42:21.187Z,4398.75
2018-05-26T11:43:21.032Z,4083.75
2018-05-26T11:44:21.060Z,4027.50
2018-05-26T11:45:20.908Z,3043.13
2018-05-26T11:46:20.857Z,725.63
2018-05-26T11:47:20.813Z,3808.13
2018-05-26T11:48:20.774Z,4005.00
2018-05-26T11:49:20.777Z,3965.63
2018-05-26T11:50:20.684Z,3926.25
2018-05-26T11:51:20.547Z,4078.13
2018-05-26T11:52:20.634Z,4111.88
2018-05-26T11:53:20.468Z,2210.63
2018-05-26T11:54:20.399Z,601.88
2018-05-26T11:55:20.285Z,534.38
2018-05-26T11:56:20.310Z,511.88
2018-05-26T11:57:20.164Z,511.88
2018-05-26T11:58:20.161Z,523.13
2018-05-26T11:59:20.032Z,528.75
2018-05-26T12:00:20.048Z,540.00
2018-05-26T12:01:19.899Z,528.75
2018-05-26T12:02:19.941Z,523.13
2018-05-26T12:03:19.794Z,528.75
2018-05-26T12:04:19.756Z,523.13
2018-05-26T12:05:19.639Z,517.50
2018-05-26T12:06:19.661Z,506.25
2018-05-26T12:07:19.501Z,500.63
2018-05-26T12:08:19.501Z,506.25
2018-05-26T12:09:19.381Z,528.75
2018-05-26T12:10:19.380Z,556.88
2018-05-26T12:11:19.237Z,585.00
2018-05-26T12:12:19.233Z,613.13
2018-05-26T12:13:19.161Z,624.38
2018-05-26T12:14:19.108Z,635.63
2018-05-26T12:15:18.977Z,630.00
2018-05-26T12:16:19.017Z,613.13
2018-05-26T12:17:18.825Z,607.50
2018-05-26T12:18:18.855Z,596.25
2018-05-26T12:19:18.691Z,573.75
2018-05-26T12:20:18.732Z,562.50
2018-05-26T12:21:18.580Z,534.38
2018-05-26T12:22:18.577Z,506.25
2018-05-26T12:23:18.449Z,500.63
2018-05-26T12:24:18.457Z,523.13
2018-05-26T12:25:18.308Z,534.38
2018-05-26T12:26:18.264Z,551.25
2018-05-26T12:27:18.193Z,579.38
2018-05-26T12:28:18.177Z,613.13
2018-05-26T12:29:18.019Z,630.00
2018-05-26T12:30:17.979Z,646.88
2018-05-26T12:31:17.880Z,635.63
2018-05-26T12:32:17.905Z,635.63
2018-05-26T12:33:17.754Z,624.38
2018-05-26T12:34:17.723Z,613.13
2018-05-26T12:35:17.595Z,607.50
2018-05-26T12:37:59.524Z,579.38
2018-05-26T12:38:59.472Z,562.50
2018-05-26T12:39:59.448Z,556.88
2018-05-26T12:40:59.434Z,517.50
2018-05-26T12:41:59.236Z,506.25
2018-05-26T12:42:59.229Z,506.25
2018-05-26T12:43:59.128Z,517.50
2018-05-26T12:44:59.133Z,540.00
2018-05-26T12:45:58.982Z,568.13
2018-05-26T12:46:58.942Z,590.63
2018-05-26T12:47:58.820Z,635.63
2018-05-26T12:48:58.789Z,669.38
2018-05-26T12:49:58.681Z,697.50
2018-05-26T12:50:58.613Z,680.63
2018-05-26T12:51:58.538Z,641.25
2018-05-26T12:52:58.475Z,618.75
2018-05-26T12:54:01.667Z,607.50
2018-05-26T12:54:58.348Z,596.25
2018-05-26T12:55:58.271Z,585.00
2018-05-26T12:56:58.200Z,590.63
2018-05-26T12:59:23.539Z,613.13
2018-05-26T13:00:23.499Z,601.88
2018-05-26T13:01:23.383Z,596.25
2018-05-26T13:02:23.482Z,601.88
2018-05-26T13:03:23.243Z,618.75
2018-05-26T13:04:23.254Z,607.50
2018-05-26T13:05:23.116Z,601.88
2018-05-26T13:06:23.126Z,607.50
2018-05-26T13:07:22.976Z,590.63
2018-05-26T13:08:22.942Z,585.00
2018-05-26T13:09:26.177Z,613.13
2018-05-26T13:10:22.867Z,613.13
2018-05-26T13:11:22.703Z,596.25
2018-05-26T13:12:22.669Z,562.50
2018-05-26T13:13:22.567Z,534.38
2018-05-26T13:14:22.617Z,540.00
2018-05-26T13:15:22.577Z,545.63
2018-05-26T13:16:22.378Z,545.63
2018-05-26T13:17:22.282Z,534.38
2018-05-26T13:18:22.289Z,528.75
2018-05-26T13:19:22.140Z,528.75
2018-05-26T13:20:22.128Z,528.75
2018-05-26T13:21:22.001Z,523.13
2018-05-26T13:22:22.017Z,523.13
2018-05-26T13:23:21.894Z,511.88
2018-05-26T13:24:21.921Z,506.25
2018-05-26T13:25:21.829Z,511.88
2018-05-26T13:26:21.736Z,534.38
2018-05-26T13:27:21.604Z,523.13
2018-05-26T13:28:21.662Z,523.13
2018-05-26T13:29:21.454Z,511.88
2018-05-26T13:30:21.494Z,495.00
2018-05-26T13:31:21.328Z,466.88
2018-05-26T13:32:21.247Z,455.63
2018-05-26T13:33:21.169Z,438.75
2018-05-26T13:34:21.118Z,450.00
2018-05-26T13:35:21.097Z,450.00
2018-05-26T13:36:21.010Z,466.88
2018-05-26T13:37:20.905Z,466.88
2018-05-26T13:38:20.892Z,466.88
2018-05-26T13:39:20.768Z,472.50
2018-05-26T13:40:20.836Z,483.75
2018-05-26T13:41:20.637Z,500.63
2018-05-26T13:42:20.701Z,528.75
2018-05-26T13:43:20.476Z,573.75
2018-05-26T13:44:20.512Z,596.25
2018-05-26T13:45:20.332Z,607.50
2018-05-26T13:46:20.357Z,601.88
2018-05-26T13:47:20.202Z,551.25
2018-05-26T13:48:20.235Z,511.88
2018-05-26T13:49:20.060Z,489.38
2018-05-26T13:50:20.058Z,466.88
2018-05-26T13:51:23.248Z,450.00
2018-05-26T13:52:19.981Z,444.38
2018-05-26T13:53:19.824Z,455.63
2018-05-26T13:54:19.775Z,455.63
2018-05-26T13:55:19.642Z,461.25
2018-05-26T13:56:20.373Z,455.63
2018-05-26T13:57:19.521Z,444.38
2018-05-26T13:58:19.490Z,433.13
2018-05-26T13:59:19.357Z,416.25
2018-05-26T14:00:19.388Z,399.38
2018-05-26T14:01:19.245Z,376.88
2018-05-26T14:02:20.253Z,371.25
2018-05-26T14:03:19.101Z,365.63
2018-05-26T14:04:19.038Z,371.25
2018-05-26T14:05:18.955Z,376.88
2018-05-26T14:08:01.075Z,393.75
2018-05-26T14:09:00.989Z,399.38
2018-05-26T14:10:00.915Z,393.75
2018-05-26T14:11:00.908Z,393.75
2018-05-26T14:12:00.783Z,405.00
2018-05-26T14:13:00.720Z,410.63
2018-05-26T14:14:00.633Z,416.25
2018-05-26T14:15:00.583Z,416.25
2018-05-26T14:16:00.504Z,410.63
2018-05-26T14:17:00.430Z,399.38
2018-05-26T14:18:00.385Z,388.13
2018-05-26T14:20:42.562Z,360.00
2018-05-26T14:21:42.489Z,360.00
2018-05-26T14:22:42.470Z,348.75
2018-05-26T14:25:24.548Z,376.88
2018-05-26T14:26:24.487Z,371.25
2018-05-26T14:53:46.315Z,320.63
2018-05-26T14:54:46.113Z,320.63
2018-05-26T14:55:46.088Z,320.63
2018-05-26T14:56:45.961Z,326.25
2018-05-26T14:57:45.994Z,309.38