createdAt,value
2019-06-04T00:02:06.994Z,99.90
2019-06-04T00:04:33.947Z,99.90
2019-06-04T00:07:02.634Z,99.90
2019-06-04T00:09:29.779Z,99.90
2019-06-04T00:11:57.597Z,99.90
2019-06-04T00:14:24.639Z,99.90
2019-06-04T00:16:51.520Z,99.90
2019-06-04T00:19:18.480Z,99.90
2019-06-04T00:21:45.544Z,99.90
2019-06-04T00:24:12.435Z,99.90
2019-06-04T00:26:39.303Z,99.90
2019-06-04T00:29:06.273Z,99.90
2019-06-04T00:31:35.230Z,99.90
2019-06-04T00:34:02.550Z,99.90
2019-06-04T00:36:29.596Z,99.90
2019-06-04T00:38:58.274Z,99.90
2019-06-04T00:41:25.479Z,99.90
2019-06-04T00:43:52.348Z,99.90
2019-06-04T00:46:19.428Z,99.90
2019-06-04T00:48:46.311Z,99.90
2019-06-04T00:51:14.679Z,99.90
2019-06-04T00:53:41.549Z,99.90
2019-06-04T00:56:08.640Z,99.90
2019-06-04T00:58:35.856Z,99.90
2019-06-04T01:01:03.948Z,99.90
2019-06-04T01:03:31.211Z,99.90
2019-06-04T01:06:00.096Z,99.90
2019-06-04T01:08:27.364Z,99.90
2019-06-04T01:10:54.314Z,99.90
2019-06-04T01:13:21.471Z,99.90
2019-06-04T01:15:48.485Z,99.90
2019-06-04T01:18:15.364Z,99.90
2019-06-04T01:20:46.684Z,99.90
2019-06-04T01:23:15.067Z,99.90
2019-06-04T01:25:42.252Z,99.90
2019-06-04T01:28:09.919Z,99.90
2019-06-04T01:30:37.112Z,99.90
2019-06-04T01:33:04.124Z,99.90
2019-06-04T01:35:31.256Z,99.90
2019-06-04T01:37:58.184Z,99.90
2019-06-04T01:40:25.164Z,99.90
2019-06-04T01:42:52.488Z,99.90
2019-06-04T01:45:19.456Z,99.90
2019-06-04T01:47:46.338Z,99.90
2019-06-04T01:50:13.305Z,99.90
2019-06-04T01:52:40.192Z,99.90
2019-06-04T01:55:08.547Z,99.90
2019-06-04T01:57:35.657Z,99.90
2019-06-04T02:00:09.189Z,99.90
2019-06-04T02:02:33.928Z,99.90
2019-06-04T02:05:01.272Z,99.90
2019-06-04T02:07:28.306Z,99.90
2019-06-04T02:09:55.573Z,99.90
2019-06-04T02:12:22.452Z,99.90
2019-06-04T02:14:49.321Z,99.90
2019-06-04T02:17:16.217Z,99.90
2019-06-04T02:19:43.104Z,99.90
2019-06-04T02:22:10.235Z,99.90
2019-06-04T02:24:37.245Z,99.90
2019-06-04T02:27:04.304Z,99.90
2019-06-04T02:29:31.193Z,99.90
2019-06-04T02:31:58.267Z,99.90
2019-06-04T02:34:25.336Z,99.90
2019-06-04T02:36:52.513Z,99.90
2019-06-04T02:39:19.792Z,99.90
2019-06-04T02:41:46.964Z,99.90
2019-06-04T02:44:15.710Z,99.90
2019-06-04T02:46:44.615Z,99.90
2019-06-04T02:49:13.457Z,99.90
2019-06-04T02:51:42.080Z,99.90
2019-06-04T02:54:11.660Z,99.90
2019-06-04T02:56:40.616Z,99.90
2019-06-04T02:59:10.000Z,99.90
2019-06-04T03:01:37.095Z,99.90
2019-06-04T03:04:04.437Z,99.90
2019-06-04T03:06:31.811Z,99.90
2019-06-04T03:08:58.809Z,99.90
2019-06-04T03:11:25.765Z,99.90
2019-06-04T03:13:52.874Z,99.90
2019-06-04T03:16:20.217Z,99.90
2019-06-04T03:18:47.427Z,99.90
2019-06-04T03:21:15.664Z,99.90
2019-06-04T03:23:43.425Z,99.90
2019-06-04T03:26:11.390Z,99.90
2019-06-04T03:28:38.483Z,99.90
2019-06-04T03:31:05.448Z,99.90
2019-06-04T03:33:54.985Z,99.90
2019-06-04T03:36:01.112Z,99.90
2019-06-04T03:38:28.189Z,99.90
2019-06-04T03:40:55.052Z,99.90
2019-06-04T03:43:21.926Z,99.90
2019-06-04T03:45:48.818Z,99.90
2019-06-04T03:48:16.082Z,99.90
2019-06-04T03:50:43.151Z,99.90
2019-06-04T03:53:10.165Z,99.90
2019-06-04T03:55:37.021Z,99.90
2019-06-04T03:58:04.007Z,99.90
2019-06-04T04:00:31.501Z,99.90
2019-06-04T04:02:58.722Z,99.90
2019-06-04T04:05:25.965Z,99.90
2019-06-04T04:07:53.052Z,99.90
2019-06-04T04:10:20.605Z,99.90
2019-06-04T04:12:47.601Z,99.90
2019-06-04T04:15:14.849Z,99.90
2019-06-04T04:17:41.757Z,99.90
2019-06-04T04:20:08.912Z,99.90
2019-06-04T04:22:35.904Z,99.90
2019-06-04T04:25:03.242Z,99.90
2019-06-04T04:27:30.110Z,99.90
2019-06-04T04:29:57.194Z,99.90
2019-06-04T04:32:24.967Z,99.90
2019-06-04T04:34:52.392Z,99.90
2019-06-04T04:37:19.774Z,99.90
2019-06-04T04:39:46.929Z,99.90
2019-06-04T04:42:14.003Z,99.90
2019-06-04T04:44:41.204Z,99.90
2019-06-04T04:47:08.091Z,99.90
2019-06-04T04:49:35.424Z,99.90
2019-06-04T04:52:02.384Z,99.90
2019-06-04T04:54:30.035Z,99.90
2019-06-04T04:56:57.184Z,99.90
2019-06-04T04:59:27.907Z,99.90
2019-06-04T05:01:55.493Z,99.90
2019-06-04T05:04:23.677Z,99.90
2019-06-04T05:06:53.446Z,99.90
2019-06-04T05:09:21.978Z,99.90
2019-06-04T05:11:51.008Z,99.90
2019-06-04T05:14:18.698Z,99.90
2019-06-04T05:16:45.677Z,99.90
2019-06-04T05:19:15.023Z,99.90
2019-06-04T05:21:44.302Z,99.90
2019-06-04T05:24:11.387Z,99.90
2019-06-04T05:26:38.253Z,99.90
2019-06-04T05:29:05.132Z,99.90
2019-06-04T05:31:32.142Z,99.90
2019-06-04T05:33:59.089Z,99.90
2019-06-04T05:36:27.643Z,99.90
2019-06-04T05:38:54.879Z,99.90
2019-06-04T05:41:22.158Z,99.90
2019-06-04T05:43:49.303Z,99.90
2019-06-04T05:46:16.173Z,99.90
2019-06-04T05:48:43.134Z,99.90
2019-06-04T05:51:10.012Z,99.90
2019-06-04T05:53:36.964Z,99.90
2019-06-04T05:56:03.929Z,99.90
2019-06-04T05:58:31.046Z,99.90
2019-06-04T06:00:58.260Z,99.90
2019-06-04T06:03:25.216Z,99.90
2019-06-04T06:05:52.104Z,99.90
2019-06-04T06:08:19.060Z,99.90
2019-06-04T06:10:46.129Z,99.90
2019-06-04T06:13:13.105Z,99.90
2019-06-04T06:15:40.176Z,99.90
2019-06-04T06:18:07.036Z,99.90
2019-06-04T06:20:34.005Z,99.90
2019-06-04T06:23:10.592Z,99.90
2019-06-04T06:25:33.191Z,99.90
2019-06-04T06:27:58.577Z,99.90
2019-06-04T06:30:26.836Z,99.90
2019-06-04T06:32:54.015Z,99.90
2019-06-04T06:35:21.084Z,99.90
2019-06-04T06:37:47.959Z,99.90
2019-06-04T06:40:16.420Z,99.90
2019-06-04T06:42:43.600Z,99.90
2019-06-04T06:45:10.814Z,99.90
2019-06-04T06:47:37.700Z,99.90
2019-06-04T06:50:05.425Z,99.90
2019-06-04T06:52:33.264Z,99.90
2019-06-04T06:55:00.365Z,99.90
2019-06-04T06:57:27.957Z,99.90
2019-06-04T06:59:55.134Z,99.90
2019-06-04T07:02:24.749Z,99.90
2019-06-04T07:04:51.953Z,99.90
2019-06-04T07:07:19.223Z,99.90
2019-06-04T07:09:47.217Z,99.90
2019-06-04T07:12:16.188Z,99.90
2019-06-04T07:14:45.996Z,99.90
2019-06-04T07:17:14.770Z,99.90
2019-06-04T07:19:41.328Z,99.90
2019-06-04T07:22:08.193Z,99.90
2019-06-04T07:24:35.718Z,99.90
2019-06-04T07:27:02.932Z,99.90
2019-06-04T07:29:30.318Z,99.90
2019-06-04T07:31:57.480Z,99.90
2019-06-04T07:34:24.460Z,99.90
2019-06-04T07:36:51.337Z,99.90
2019-06-04T07:39:18.305Z,99.90
2019-06-04T07:41:45.316Z,99.90
2019-06-04T07:44:12.355Z,99.90
2019-06-04T07:46:39.699Z,99.90
2019-06-04T07:49:06.797Z,99.90
2019-06-04T07:51:33.941Z,99.90
2019-06-04T07:54:01.066Z,99.90
2019-06-04T07:56:28.304Z,99.90
2019-06-04T07:58:55.271Z,99.90
2019-06-04T08:01:24.236Z,99.90
2019-06-04T08:03:51.228Z,99.90
2019-06-04T08:06:18.188Z,99.90
2019-06-04T08:08:45.277Z,99.90
2019-06-04T08:11:12.477Z,99.90
2019-06-04T08:13:40.149Z,99.90
2019-06-04T08:16:08.388Z,99.90
2019-06-04T08:18:35.517Z,99.90
2019-06-04T08:21:02.552Z,99.90
2019-06-04T08:23:29.476Z,99.90
2019-06-04T08:25:56.781Z,99.90
2019-06-04T08:28:23.660Z,99.90
2019-06-04T08:30:50.708Z,99.90
2019-06-04T08:33:17.800Z,99.90
2019-06-04T08:35:46.208Z,99.90
2019-06-04T08:38:13.688Z,99.90
2019-06-04T08:40:41.641Z,99.90
2019-06-04T08:43:08.745Z,99.90
2019-06-04T08:45:37.404Z,99.90
2019-06-04T08:48:04.740Z,99.90
2019-06-04T08:50:31.805Z,99.90
2019-06-04T08:52:58.688Z,99.90
2019-06-04T08:55:34.017Z,99.90
2019-06-04T08:58:02.821Z,99.90
2019-06-04T09:00:29.892Z,99.90
2019-06-04T09:02:57.220Z,99.90
2019-06-04T09:05:24.566Z,99.90
2019-06-04T09:07:52.142Z,99.90
2019-06-04T09:10:28.368Z,99.90
2019-06-04T09:12:55.225Z,99.90
2019-06-04T09:15:22.297Z,94.50
2019-06-04T09:17:52.492Z,86.20
2019-06-04T09:20:18.143Z,69.60
2019-06-04T09:22:45.618Z,72.20
2019-06-04T09:25:12.714Z,64.90
2019-06-04T09:27:40.559Z,63.50
2019-06-04T09:30:07.773Z,63.90
2019-06-04T09:32:34.725Z,69.00
2019-06-04T09:35:02.108Z,69.50
2019-06-04T09:37:46.079Z,74.70
2019-06-04T09:39:58.040Z,83.30
2019-06-04T09:42:24.914Z,88.60
2019-06-04T09:44:51.885Z,83.50
2019-06-04T09:47:18.740Z,88.70
2019-06-04T09:49:49.596Z,90.00
2019-06-04T09:52:14.775Z,94.00
2019-06-04T09:54:43.253Z,93.50
2019-06-04T09:57:10.629Z,95.20
2019-06-04T09:59:37.503Z,91.70
2019-06-04T10:02:04.565Z,94.10
2019-06-04T10:04:31.627Z,94.40
2019-06-04T10:06:58.596Z,94.20
2019-06-04T10:09:25.869Z,95.30
2019-06-04T10:11:52.832Z,93.60
2019-06-04T10:14:19.791Z,92.00
2019-06-04T10:16:47.047Z,94.90
2019-06-04T10:19:14.269Z,91.00
2019-06-04T10:21:41.136Z,95.80
2019-06-04T10:24:08.013Z,90.80
2019-06-04T10:26:34.885Z,87.10
2019-06-04T10:29:08.432Z,93.00
2019-06-04T10:31:30.717Z,91.10
2019-06-04T10:33:57.672Z,90.50
2019-06-04T10:36:24.652Z,90.90
2019-06-04T10:38:52.769Z,90.90
2019-06-04T10:41:20.106Z,92.10
2019-06-04T10:43:47.682Z,94.30
2019-06-04T10:46:14.557Z,93.20
2019-06-04T10:48:41.433Z,93.10
2019-06-04T10:51:08.719Z,92.70
2019-06-04T10:53:35.692Z,93.50
2019-06-04T10:56:03.912Z,93.30
2019-06-04T10:58:30.890Z,90.80
2019-06-04T11:00:59.333Z,91.30
2019-06-04T11:03:26.942Z,89.70
2019-06-04T11:05:54.498Z,90.60
2019-06-04T11:08:22.307Z,86.50
2019-06-04T11:10:49.882Z,90.20
2019-06-04T11:13:17.543Z,86.60
2019-06-04T11:15:44.607Z,86.70
2019-06-04T11:18:11.727Z,88.80
2019-06-04T11:20:39.283Z,88.90
2019-06-04T11:23:06.576Z,89.50
2019-06-04T11:25:33.815Z,82.40
2019-06-04T11:28:00.868Z,90.00
2019-06-04T11:30:27.840Z,89.80
2019-06-04T11:32:55.845Z,81.40
2019-06-04T11:35:23.258Z,83.90
2019-06-04T11:37:50.435Z,86.00
2019-06-04T11:40:17.704Z,83.90
2019-06-04T11:42:44.577Z,86.50
2019-06-04T11:45:24.051Z,81.90
2019-06-04T11:47:41.651Z,75.10
2019-06-04T11:50:09.184Z,77.40
2019-06-04T11:52:37.192Z,73.80
2019-06-04T11:55:04.999Z,75.10
2019-06-04T11:57:33.177Z,71.80
2019-06-04T12:00:02.179Z,75.80
2019-06-04T12:02:29.637Z,71.30
2019-06-04T12:05:01.922Z,73.20
2019-06-04T12:07:25.389Z,71.60
2019-06-04T12:09:52.920Z,75.00
2019-06-04T12:12:42.835Z,77.30
2019-06-04T12:14:48.999Z,73.00
2019-06-04T12:17:16.004Z,71.50
2019-06-04T12:19:43.073Z,70.30
2019-06-04T12:22:10.043Z,69.60
2019-06-04T12:24:37.042Z,68.20
2019-06-04T12:27:04.799Z,71.80
2019-06-04T12:29:33.254Z,68.30
2019-06-04T12:32:00.620Z,68.80
2019-06-04T12:34:27.541Z,71.90
2019-06-04T12:36:54.688Z,71.90
2019-06-04T12:39:21.793Z,67.30
2019-06-04T12:41:48.760Z,62.20
2019-06-04T12:44:15.844Z,66.80
2019-06-04T12:46:42.932Z,66.10
2019-06-04T12:49:10.041Z,59.00
2019-06-04T12:51:37.621Z,59.40
2019-06-04T12:54:06.050Z,57.40
2019-06-04T12:56:33.173Z,57.20
2019-06-04T12:59:02.004Z,55.00
2019-06-04T13:01:31.168Z,52.60
2019-06-04T13:04:00.343Z,49.60
2019-06-04T13:06:27.928Z,45.90
2019-06-04T13:08:55.085Z,41.60
2019-06-04T13:11:22.416Z,43.10
2019-06-04T13:13:49.766Z,35.90
2019-06-04T13:16:17.794Z,36.00
2019-06-04T13:18:45.071Z,33.90
2019-06-04T13:21:12.920Z,33.30
2019-06-04T13:23:40.181Z,31.20
2019-06-04T13:26:07.572Z,29.90
2019-06-04T13:28:34.721Z,30.80
2019-06-04T13:31:01.808Z,30.00
2019-06-04T13:33:28.773Z,28.10
2019-06-04T13:35:55.744Z,27.50
2019-06-04T13:38:23.134Z,28.70
2019-06-04T13:40:49.999Z,28.80
2019-06-04T13:43:16.865Z,29.70
2019-06-04T13:45:43.948Z,28.20
2019-06-04T13:48:11.984Z,28.00
2019-06-04T13:50:39.683Z,27.30
2019-06-04T13:53:13.272Z,27.50
2019-06-04T13:55:37.069Z,26.80
2019-06-04T13:58:05.025Z,27.10
2019-06-04T14:00:41.915Z,26.30
2019-06-04T14:03:02.458Z,26.40
2019-06-04T14:05:29.537Z,29.00
2019-06-04T14:07:57.175Z,26.90
2019-06-04T14:10:24.377Z,29.70
2019-06-04T14:12:51.249Z,29.80
2019-06-04T14:15:18.684Z,26.70
2019-06-04T14:17:45.658Z,27.50
2019-06-04T14:20:13.253Z,25.60
2019-06-04T14:22:40.301Z,24.80
2019-06-04T14:25:13.928Z,24.50
2019-06-04T14:27:41.414Z,23.80
2019-06-04T14:30:09.594Z,25.00
2019-06-04T14:32:37.020Z,24.50
2019-06-04T14:35:07.462Z,24.30
2019-06-04T14:37:34.850Z,25.20
2019-06-04T14:40:17.553Z,25.80
2019-06-04T14:42:31.052Z,26.00
2019-06-04T14:44:58.149Z,25.30
2019-06-04T14:47:25.181Z,26.80
2019-06-04T14:49:52.052Z,25.40
2019-06-04T14:52:20.258Z,28.30
2019-06-04T14:54:47.498Z,29.70
2019-06-04T14:57:14.723Z,28.30
2019-06-04T14:59:41.856Z,30.40
2019-06-04T15:02:10.203Z,27.80
2019-06-04T15:04:37.293Z,30.10
2019-06-04T15:07:04.244Z,30.10
2019-06-04T15:09:31.125Z,30.10
2019-06-04T15:11:58.264Z,33.40
2019-06-04T15:14:25.248Z,31.70
2019-06-04T15:16:52.332Z,30.20
2019-06-04T15:19:20.352Z,30.40
2019-06-04T15:21:47.395Z,29.80
2019-06-04T15:24:14.878Z,29.80
2019-06-04T15:26:42.148Z,30.40
2019-06-04T15:29:09.211Z,36.20
2019-06-04T15:31:36.184Z,35.60
2019-06-04T15:34:03.263Z,34.30
2019-06-04T15:36:30.717Z,33.50
2019-06-04T15:38:57.688Z,35.90
2019-06-04T15:41:24.841Z,34.60
2019-06-04T15:43:52.512Z,37.70
2019-06-04T15:46:19.764Z,38.60
2019-06-04T15:48:46.825Z,36.00
2019-06-04T15:51:14.391Z,40.60
2019-06-04T15:53:41.880Z,38.50
2019-06-04T15:56:08.759Z,37.80
2019-06-04T15:58:35.621Z,35.80
2019-06-04T16:01:02.597Z,36.50
2019-06-04T16:03:48.290Z,38.20
2019-06-04T16:05:58.931Z,40.10
2019-06-04T16:08:26.956Z,37.70
2019-06-04T16:10:54.069Z,37.00
2019-06-04T16:13:21.051Z,38.00
2019-06-04T16:15:47.964Z,37.70
2019-06-04T16:18:14.882Z,39.70
2019-06-04T16:20:41.832Z,40.40
2019-06-04T16:23:08.832Z,39.20
2019-06-04T16:25:35.796Z,39.10
2019-06-04T16:28:15.348Z,38.90
2019-06-04T16:30:44.647Z,43.20
2019-06-04T16:33:12.267Z,39.00
2019-06-04T16:35:39.667Z,39.30
2019-06-04T16:38:09.035Z,40.00
2019-06-04T16:40:36.362Z,39.60
2019-06-04T16:43:04.080Z,39.80
2019-06-04T16:45:31.310Z,40.40
2019-06-04T16:47:59.044Z,39.20
2019-06-04T16:50:26.828Z,38.50
2019-06-04T16:52:54.186Z,41.50
2019-06-04T16:55:21.416Z,40.80
2019-06-04T16:57:48.964Z,40.00
2019-06-04T17:00:16.406Z,40.70
2019-06-04T17:02:43.467Z,39.80
2019-06-04T17:05:10.993Z,39.30
2019-06-04T17:07:38.996Z,42.10
2019-06-04T17:10:06.501Z,43.20
2019-06-04T17:12:50.628Z,42.50
2019-06-04T17:15:04.086Z,41.30
2019-06-04T17:17:31.533Z,40.50
2019-06-04T17:19:59.329Z,41.10
2019-06-04T17:22:27.270Z,40.60
2019-06-04T17:24:54.797Z,41.20
2019-06-04T17:27:22.016Z,41.50
2019-06-04T17:29:49.265Z,42.10
2019-06-04T17:32:16.485Z,41.90
2019-06-04T17:34:43.608Z,40.90
2019-06-04T17:37:10.941Z,41.00
2019-06-04T17:39:38.205Z,42.00
2019-06-04T17:42:23.124Z,42.90
2019-06-04T17:44:57.090Z,42.90
2019-06-04T17:47:28.230Z,41.70
2019-06-04T17:50:01.345Z,43.00
2019-06-04T17:52:36.745Z,41.60
2019-06-04T17:55:06.137Z,42.60
2019-06-04T17:57:34.731Z,44.80
2019-06-04T18:00:02.399Z,45.60
2019-06-04T18:02:31.146Z,46.80
2019-06-04T18:04:58.588Z,44.60
2019-06-04T18:07:26.602Z,43.40
2019-06-04T18:09:53.970Z,45.90
2019-06-04T18:12:21.181Z,45.70
2019-06-04T18:14:48.762Z,48.20
2019-06-04T18:17:17.058Z,48.00
2019-06-04T18:19:44.318Z,50.90
2019-06-04T18:22:11.597Z,53.60
2019-06-04T18:24:38.865Z,52.70
2019-06-04T18:27:06.098Z,54.50
2019-06-04T18:29:33.734Z,56.00
2019-06-04T18:32:01.147Z,56.10
2019-06-04T18:34:29.101Z,55.30
2019-06-04T18:36:56.642Z,57.20
2019-06-04T18:39:23.853Z,59.60
2019-06-04T18:41:51.210Z,58.00
2019-06-04T18:44:18.748Z,59.00
2019-06-04T18:46:45.959Z,58.50
2019-06-04T18:49:13.208Z,59.20
2019-06-04T18:51:40.479Z,59.10
2019-06-04T18:54:07.834Z,62.10
2019-06-04T18:56:36.139Z,62.50
2019-06-04T18:59:03.514Z,65.40
2019-06-04T19:01:30.808Z,65.80
2019-06-04T19:03:59.518Z,65.30
2019-06-04T19:06:26.828Z,65.10
2019-06-04T19:08:54.055Z,67.50
2019-06-04T19:11:21.347Z,69.80
2019-06-04T19:14:02.543Z,69.60
2019-06-04T19:16:17.738Z,69.40
2019-06-04T19:18:45.185Z,71.00
2019-06-04T19:21:12.373Z,73.40
2019-06-04T19:23:39.571Z,74.00
2019-06-04T19:26:06.948Z,76.50
2019-06-04T19:28:35.257Z,79.40
2019-06-04T19:31:02.709Z,81.60
2019-06-04T19:33:29.832Z,91.30
2019-06-04T19:35:57.573Z,99.90
2019-06-04T19:38:24.778Z,99.90
2019-06-04T19:40:52.268Z,99.90
2019-06-04T19:43:19.487Z,99.90
2019-06-04T19:45:46.773Z,99.90
2019-06-04T19:48:14.050Z,99.90
2019-06-04T19:50:42.485Z,99.90
2019-06-04T19:53:09.849Z,99.90
2019-06-04T19:55:37.080Z,99.90
2019-06-04T19:58:04.253Z,99.90
2019-06-04T20:00:31.509Z,99.90
2019-06-04T20:02:58.714Z,99.90
2019-06-04T20:05:43.561Z,99.90
2019-06-04T20:07:55.349Z,99.90
2019-06-04T20:10:22.586Z,99.90
2019-06-04T20:12:49.800Z,99.90
2019-06-04T20:15:17.937Z,99.90
2019-06-04T20:17:46.931Z,99.90
2019-06-04T20:20:15.857Z,99.90
2019-06-04T20:22:43.958Z,99.90
2019-06-04T20:25:11.301Z,99.90
2019-06-04T20:27:39.360Z,99.90
2019-06-04T20:30:09.945Z,99.90
2019-06-04T20:32:42.990Z,99.90
2019-06-04T20:35:14.029Z,99.90
2019-06-04T20:37:39.174Z,99.90
2019-06-04T20:40:07.593Z,99.90
2019-06-04T20:45:22.243Z,99.90
2019-06-04T20:47:50.607Z,99.90
2019-06-04T20:50:17.932Z,99.90
2019-06-04T20:52:45.418Z,99.90
2019-06-04T20:55:14.423Z,99.90
2019-06-04T20:57:43.036Z,99.90
2019-06-04T21:00:12.509Z,99.90
2019-06-04T21:02:39.865Z,99.90
2019-06-04T21:05:10.792Z,99.90
2019-06-04T21:07:36.296Z,99.90
2019-06-04T21:10:04.489Z,99.90
2019-06-04T21:12:32.013Z,99.90
2019-06-04T21:14:59.115Z,99.90
2019-06-04T21:17:26.485Z,99.90
2019-06-04T21:19:54.139Z,99.90
2019-06-04T21:22:21.579Z,99.90
2019-06-04T21:24:49.433Z,99.90
2019-06-04T21:27:16.938Z,99.90
2019-06-04T21:29:45.422Z,99.90
2019-06-04T21:32:12.741Z,99.90
2019-06-04T21:34:40.013Z,99.90
2019-06-04T21:37:07.362Z,99.90
2019-06-04T21:39:34.948Z,99.90
2019-06-04T21:42:02.294Z,99.90
2019-06-04T21:44:29.589Z,99.90
2019-06-04T21:47:02.193Z,99.90
2019-06-04T21:49:26.158Z,99.90
2019-06-04T21:51:54.571Z,99.90
2019-06-04T21:54:21.932Z,99.90
2019-06-04T21:56:49.871Z,99.90
2019-06-04T21:59:18.924Z,99.90
2019-06-04T22:01:47.769Z,99.90
2019-06-04T22:04:15.265Z,99.90
2019-06-04T22:06:42.357Z,98.50
2019-06-04T22:09:22.668Z,91.30
2019-06-04T22:11:49.897Z,66.50
2019-06-04T22:14:17.495Z,87.60
2019-06-04T22:16:44.561Z,99.10
2019-06-04T22:19:11.777Z,81.20
2019-06-04T22:21:38.956Z,64.40
2019-06-04T22:24:06.257Z,65.50
2019-06-04T22:26:33.444Z,79.10
2019-06-04T22:29:00.567Z,78.10
2019-06-04T22:31:27.890Z,88.50
2019-06-04T22:33:59.417Z,73.20
2019-06-04T22:36:24.157Z,76.50
2019-06-04T22:38:52.041Z,78.40
2019-06-04T22:41:20.293Z,90.30
2019-06-04T22:43:47.541Z,90.10
2019-06-04T22:46:19.577Z,94.30
2019-06-04T22:48:43.815Z,99.00
2019-06-04T22:51:10.925Z,99.90
2019-06-04T22:53:38.173Z,99.90
2019-06-04T22:56:05.769Z,99.90
2019-06-04T22:58:33.137Z,99.90
2019-06-04T23:01:01.730Z,99.90
2019-06-04T23:03:29.238Z,99.90
2019-06-04T23:05:56.401Z,99.90
2019-06-04T23:08:23.703Z,99.90
2019-06-04T23:10:50.792Z,99.90
2019-06-04T23:13:17.976Z,99.90
2019-06-04T23:15:45.221Z,99.90
2019-06-04T23:18:12.365Z,99.90
2019-06-04T23:20:39.733Z,99.90
2019-06-04T23:23:06.785Z,99.90
2019-06-04T23:25:33.973Z,99.90
2019-06-04T23:28:02.818Z,99.90
2019-06-04T23:30:30.241Z,99.90
2019-06-04T23:32:58.314Z,99.90
2019-06-04T23:35:25.601Z,99.90
2019-06-04T23:37:52.821Z,99.90
2019-06-04T23:40:20.008Z,99.90
2019-06-04T23:42:47.321Z,99.90
2019-06-04T23:45:14.790Z,99.90
2019-06-04T23:47:42.101Z,99.90
2019-06-04T23:50:09.794Z,99.90
2019-06-04T23:52:37.630Z,99.90
2019-06-04T23:55:05.917Z,99.90
2019-06-04T23:57:33.240Z,99.90
