createdAt,value
2022-10-06T00:02:43.953Z,15.10
2022-10-06T00:07:48.485Z,15.40
2022-10-06T00:13:06.973Z,15.40
2022-10-06T00:18:10.085Z,15.00
2022-10-06T00:23:16.941Z,14.90
2022-10-06T00:28:20.867Z,14.70
2022-10-06T00:33:24.533Z,14.50
2022-10-06T00:38:29.990Z,14.60
2022-10-06T00:43:45.345Z,14.60
2022-10-06T00:48:51.465Z,14.50
2022-10-06T00:54:00.273Z,14.50
2022-10-06T00:59:04.122Z,14.50
2022-10-06T01:04:08.945Z,14.50
2022-10-06T01:09:17.364Z,14.40
2022-10-06T01:14:23.238Z,14.40
2022-10-06T01:19:36.113Z,14.50
2022-10-06T01:24:41.331Z,14.50
2022-10-06T01:29:47.438Z,14.50
2022-10-06T01:34:53.391Z,14.50
2022-10-06T01:39:59.484Z,14.40
2022-10-06T01:45:03.237Z,14.40
2022-10-06T01:50:09.376Z,14.40
2022-10-06T01:55:14.755Z,14.40
2022-10-06T02:00:19.834Z,14.40
2022-10-06T02:05:24.801Z,14.20
2022-10-06T02:10:40.127Z,14.20
2022-10-06T02:15:51.752Z,14.20
2022-10-06T02:20:55.477Z,14.30
2022-10-06T02:26:03.814Z,14.20
2022-10-06T02:31:09.304Z,14.10
2022-10-06T02:36:14.904Z,14.10
2022-10-06T02:41:19.743Z,13.90
2022-10-06T02:46:24.278Z,14.00
2022-10-06T02:51:29.986Z,14.00
2022-10-06T02:56:34.585Z,13.90
2022-10-06T03:01:37.912Z,13.90
2022-10-06T03:06:58.383Z,13.90
2022-10-06T03:12:07.403Z,13.90
2022-10-06T03:17:15.267Z,13.90
2022-10-06T03:22:26.643Z,13.80
2022-10-06T03:27:34.817Z,13.90
2022-10-06T03:32:41.211Z,14.00
2022-10-06T03:37:53.842Z,14.00
2022-10-06T03:42:59.120Z,13.60
2022-10-06T03:48:03.745Z,13.60
2022-10-06T03:53:07.942Z,13.50
2022-10-06T03:58:13.195Z,13.50
2022-10-06T04:03:20.945Z,13.40
2022-10-06T04:08:24.431Z,13.30
2022-10-06T04:13:30.802Z,13.40
2022-10-06T04:18:37.124Z,13.30
2022-10-06T04:23:41.453Z,13.10
2022-10-06T04:28:51.765Z,13.20
2022-10-06T04:33:56.057Z,12.90
2022-10-06T04:39:01.489Z,13.00
2022-10-06T04:44:08.647Z,12.90
2022-10-06T04:49:19.545Z,12.90
2022-10-06T04:54:27.934Z,12.90
2022-10-06T04:59:55.709Z,12.80
2022-10-06T05:05:01.047Z,12.70
2022-10-06T05:10:06.925Z,12.60
2022-10-06T05:15:12.442Z,12.70
2022-10-06T05:20:22.927Z,12.80
2022-10-06T05:25:27.742Z,12.50
2022-10-06T05:30:35.109Z,12.40
2022-10-06T05:35:39.222Z,12.50
2022-10-06T05:40:42.967Z,12.20
2022-10-06T05:45:57.986Z,12.20
2022-10-06T05:51:02.317Z,12.10
2022-10-06T05:56:09.138Z,11.80
2022-10-06T06:01:16.455Z,11.60
2022-10-06T06:06:21.546Z,11.50
2022-10-06T06:11:27.804Z,11.70
2022-10-06T06:16:34.362Z,11.90
2022-10-06T06:21:37.665Z,11.70
2022-10-06T06:26:41.730Z,12.00
2022-10-06T06:31:48.535Z,12.20
2022-10-06T06:36:55.197Z,12.80
2022-10-06T06:41:58.990Z,12.50
2022-10-06T06:47:27.059Z,12.70
2022-10-06T06:52:32.729Z,13.10
2022-10-06T06:57:37.253Z,13.40
2022-10-06T07:02:43.223Z,13.10
2022-10-06T07:07:46.630Z,13.40
2022-10-06T07:12:51.170Z,14.00
2022-10-06T07:18:13.725Z,14.20
2022-10-06T07:23:35.857Z,14.40
2022-10-06T07:28:42.541Z,14.90
2022-10-06T07:33:51.136Z,14.60
2022-10-06T07:38:55.869Z,14.60
2022-10-06T07:44:01.603Z,15.30
2022-10-06T07:49:09.544Z,15.70
2022-10-06T07:54:18.695Z,16.40
2022-10-06T07:59:47.996Z,16.40
2022-10-06T08:04:53.472Z,16.40
2022-10-06T08:09:59.292Z,16.40
2022-10-06T08:15:06.975Z,15.90
2022-10-06T08:20:14.547Z,15.50
2022-10-06T08:25:21.017Z,15.30
2022-10-06T08:30:28.721Z,15.60
2022-10-06T08:35:33.392Z,16.30
2022-10-06T08:40:42.169Z,16.30
2022-10-06T08:45:48.519Z,16.90
2022-10-06T08:51:02.440Z,16.70
2022-10-06T08:56:09.191Z,17.00
2022-10-06T09:01:24.216Z,18.30
2022-10-06T09:06:42.893Z,17.90
2022-10-06T09:11:55.787Z,18.30
2022-10-06T09:17:03.689Z,19.20
2022-10-06T09:22:09.794Z,19.50
2022-10-06T09:27:17.944Z,19.30
2022-10-06T09:32:22.173Z,19.50
2022-10-06T09:37:27.473Z,19.40
2022-10-06T09:42:35.738Z,19.60
2022-10-06T09:47:50.511Z,18.90
2022-10-06T09:53:06.442Z,19.70
2022-10-06T09:58:18.024Z,20.00
2022-10-06T10:03:22.611Z,20.60
2022-10-06T10:08:30.782Z,20.60
2022-10-06T10:13:42.472Z,20.30
2022-10-06T10:18:46.958Z,20.40
2022-10-06T10:23:56.475Z,21.30
2022-10-06T10:29:33.201Z,20.40
2022-10-06T10:34:50.051Z,20.70
2022-10-06T10:39:56.804Z,20.70
2022-10-06T10:45:04.399Z,21.00
2022-10-06T10:50:08.709Z,21.40
2022-10-06T10:55:19.722Z,21.60
2022-10-06T11:00:25.673Z,22.00
2022-10-06T11:05:41.263Z,21.40
2022-10-06T11:10:48.047Z,20.80
2022-10-06T11:16:25.613Z,21.10
2022-10-06T11:21:29.294Z,21.30
2022-10-06T11:26:49.551Z,20.70
2022-10-06T11:31:57.799Z,21.30
2022-10-06T11:37:03.888Z,21.40
2022-10-06T11:42:14.389Z,21.50
2022-10-06T11:47:28.124Z,22.10
2022-10-06T11:52:47.492Z,21.80
2022-10-06T12:03:47.867Z,21.00
2022-10-06T12:08:52.036Z,21.20
2022-10-06T12:19:24.929Z,22.90
2022-10-06T12:24:37.170Z,23.00
2022-10-06T12:29:46.135Z,23.10
2022-10-06T12:35:00.506Z,21.70
2022-10-06T12:40:41.092Z,22.60
2022-10-06T12:45:48.185Z,22.20
2022-10-06T12:50:54.481Z,22.50
2022-10-06T12:56:02.736Z,22.50
2022-10-06T13:01:08.443Z,22.60
2022-10-06T13:06:11.947Z,22.70
2022-10-06T13:11:20.525Z,22.20
2022-10-06T13:16:27.032Z,23.80
2022-10-06T13:21:33.429Z,23.60
2022-10-06T13:26:39.039Z,24.00
2022-10-06T13:31:52.750Z,23.60
2022-10-06T13:36:57.196Z,22.40
2022-10-06T13:42:03.321Z,23.20
2022-10-06T13:47:15.463Z,22.30
2022-10-06T13:52:19.475Z,22.00
2022-10-06T13:57:39.851Z,21.00
2022-10-06T14:02:59.795Z,22.60
2022-10-06T14:08:05.450Z,23.30
2022-10-06T14:13:10.219Z,21.10
2022-10-06T14:18:26.821Z,19.70
2022-10-06T14:23:50.999Z,21.90
2022-10-06T14:28:55.125Z,23.10
2022-10-06T14:34:00.173Z,23.40
2022-10-06T14:39:04.444Z,23.60
2022-10-06T14:44:09.699Z,22.60
2022-10-06T14:49:14.762Z,22.20
2022-10-06T14:54:19.465Z,22.40
2022-10-06T14:59:22.861Z,22.50
2022-10-06T15:04:32.389Z,22.90
2022-10-06T15:09:36.012Z,23.40
2022-10-06T15:14:39.916Z,22.40
2022-10-06T15:19:46.047Z,22.20
2022-10-06T15:24:53.033Z,22.10
2022-10-06T15:29:57.385Z,22.60
2022-10-06T15:35:02.473Z,22.50
2022-10-06T15:40:06.309Z,22.60
2022-10-06T15:45:10.485Z,22.30
2022-10-06T15:50:18.829Z,21.70
2022-10-06T15:55:22.124Z,21.60
2022-10-06T16:00:25.699Z,21.40
2022-10-06T16:05:49.729Z,21.30
2022-10-06T16:10:53.305Z,21.30
2022-10-06T16:15:57.122Z,20.80
2022-10-06T16:21:01.847Z,20.30
2022-10-06T16:26:05.100Z,19.60
2022-10-06T16:31:08.375Z,19.50
2022-10-06T16:36:12.912Z,19.30
2022-10-06T16:41:16.311Z,19.00
2022-10-06T16:46:21.270Z,18.50
2022-10-06T16:51:26.623Z,17.30
2022-10-06T16:56:30.863Z,16.60
2022-10-06T17:06:57.161Z,15.90
2022-10-06T17:12:00.874Z,15.40
2022-10-06T17:17:05.753Z,14.80
2022-10-06T17:22:10.495Z,14.30
2022-10-06T17:27:13.955Z,14.00
2022-10-06T17:32:17.443Z,14.20
2022-10-06T17:37:22.891Z,13.20
2022-10-06T17:42:26.363Z,13.00
2022-10-06T17:47:30.359Z,12.90
2022-10-06T17:52:38.219Z,12.60
2022-10-06T17:57:41.895Z,12.20
2022-10-06T18:02:46.548Z,12.10
2022-10-06T18:07:51.647Z,12.00
2022-10-06T18:12:55.182Z,12.10
2022-10-06T18:17:59.655Z,12.20
2022-10-06T18:23:05.203Z,11.40
2022-10-06T18:28:08.816Z,11.30
2022-10-06T18:36:06.727Z,11.40
2022-10-06T18:38:39.166Z,11.00
2022-10-06T18:43:42.901Z,11.00
2022-10-06T18:48:59.704Z,11.10
2022-10-06T18:54:05.411Z,11.00
2022-10-06T18:59:12.401Z,10.70
2022-10-06T19:04:18.874Z,10.60
2022-10-06T19:09:25.167Z,10.60
2022-10-06T19:14:29.954Z,10.30
2022-10-06T19:19:34.004Z,10.20
2022-10-06T19:24:40.193Z,10.10
2022-10-06T19:29:46.041Z,10.00
2022-10-06T19:34:50.465Z,10.00
2022-10-06T19:39:55.874Z,9.90
2022-10-06T19:44:59.247Z,10.00
2022-10-06T19:50:08.808Z,9.70
2022-10-06T19:55:16.599Z,9.70
2022-10-06T20:00:20.350Z,10.00
2022-10-06T20:05:25.484Z,9.50
2022-10-06T20:10:30.532Z,9.40
2022-10-06T20:15:35.633Z,9.30
2022-10-06T20:20:41.888Z,9.20
2022-10-06T20:25:47.519Z,9.40
2022-10-06T20:30:51.934Z,9.00
2022-10-06T20:35:56.010Z,9.00
2022-10-06T20:41:00.768Z,9.00
2022-10-06T20:46:07.299Z,8.90
2022-10-06T20:51:15.455Z,8.90
2022-10-06T20:56:20.596Z,8.90
2022-10-06T21:01:24.485Z,8.90
2022-10-06T21:06:37.031Z,9.00
2022-10-06T21:11:41.812Z,8.80
2022-10-06T21:16:51.876Z,9.10
2022-10-06T21:21:55.992Z,8.80
2022-10-06T21:27:03.214Z,8.80
2022-10-06T21:32:06.570Z,9.20
2022-10-06T21:37:10.499Z,9.10
2022-10-06T21:42:15.184Z,9.20
2022-10-06T21:47:18.980Z,8.70
2022-10-06T21:52:25.141Z,8.40
2022-10-06T21:57:30.133Z,8.40
2022-10-06T22:02:36.887Z,8.30
2022-10-06T22:07:40.552Z,8.30
2022-10-06T22:12:45.380Z,8.20
2022-10-06T22:17:48.656Z,8.10
2022-10-06T22:22:52.711Z,8.00
2022-10-06T22:27:57.685Z,7.90
2022-10-06T22:33:01.382Z,7.90
2022-10-06T22:38:05.159Z,7.90
2022-10-06T22:43:12.709Z,7.90
2022-10-06T22:48:20.280Z,7.90
2022-10-06T22:53:25.566Z,7.70
2022-10-06T22:58:30.714Z,7.60
2022-10-06T23:03:34.298Z,7.70
2022-10-06T23:08:43.253Z,7.60
2022-10-06T23:13:53.259Z,7.40
2022-10-06T23:18:56.952Z,7.40
2022-10-06T23:24:05.746Z,7.60
2022-10-06T23:29:13.682Z,7.90
2022-10-06T23:34:17.111Z,7.40
2022-10-06T23:39:20.381Z,7.40
2022-10-06T23:44:25.393Z,7.40
2022-10-06T23:49:29.172Z,7.20
2022-10-06T23:54:33.079Z,7.00
2022-10-06T23:59:39.025Z,7.20
