createdAt,value
2019-04-16T14:38:06.859Z,24.00
2019-04-16T14:43:08.442Z,22.80
2019-04-16T14:48:10.406Z,22.60
2019-04-16T14:53:13.661Z,22.40
2019-04-16T14:58:25.943Z,22.20
2019-04-16T15:20:48.779Z,18.50
2019-04-16T15:25:54.753Z,20.00
2019-04-16T15:35:55.799Z,19.00
2019-04-16T15:41:05.130Z,19.40
2019-04-16T15:46:25.002Z,19.70
2019-04-16T15:51:34.214Z,19.60
2019-04-16T15:56:40.868Z,19.50
2019-04-16T16:01:56.034Z,19.40
2019-04-16T16:06:59.491Z,19.40
2019-04-16T16:12:03.030Z,19.30
2019-04-16T16:17:05.831Z,19.20
2019-04-16T16:22:10.779Z,19.20
2019-04-16T16:27:12.905Z,19.10
2019-04-16T16:32:14.483Z,19.00
2019-04-16T16:37:15.884Z,18.80
2019-04-16T16:42:17.394Z,18.50
2019-04-16T16:47:20.674Z,18.40
2019-04-16T16:52:41.360Z,18.20
2019-04-16T16:57:46.777Z,18.10
2019-04-16T17:02:53.856Z,18.10
2019-04-16T17:07:56.406Z,18.00
2019-04-16T17:12:57.954Z,17.80
2019-04-16T17:17:59.574Z,17.60
2019-04-16T17:23:00.938Z,17.40
2019-04-16T17:28:02.366Z,17.30
2019-04-16T17:33:04.034Z,17.10
2019-04-16T17:38:06.393Z,16.80
2019-04-16T17:43:13.866Z,16.60
2019-04-16T17:48:26.770Z,16.30
2019-04-16T17:53:33.132Z,16.10
2019-04-16T17:58:51.503Z,15.90
2019-04-16T18:04:12.177Z,15.60
2019-04-16T18:09:27.445Z,15.50
2019-04-16T18:14:49.333Z,15.40
2019-04-16T18:20:04.351Z,15.20
2019-04-16T18:25:24.273Z,15.10
2019-04-16T18:30:45.507Z,14.90
2019-04-16T18:36:01.376Z,14.70
2019-04-16T18:41:21.008Z,14.60
2019-04-16T18:46:30.858Z,14.40
2019-04-16T18:51:35.627Z,14.20
2019-04-16T18:56:37.111Z,14.10
2019-04-16T19:01:40.499Z,14.00
2019-04-16T19:06:43.233Z,13.90
2019-04-16T19:11:44.819Z,13.70
2019-04-16T19:16:46.468Z,13.60
2019-04-16T19:21:51.243Z,13.60
2019-04-16T19:26:52.703Z,13.50
2019-04-16T19:31:57.312Z,13.30
2019-04-16T19:37:01.002Z,13.30
2019-04-16T19:42:03.366Z,13.20
2019-04-16T19:47:05.052Z,13.10
2019-04-16T19:52:06.426Z,13.10
2019-04-16T19:57:13.845Z,13.00
2019-04-16T20:02:15.259Z,12.90
2019-04-16T20:07:16.657Z,12.80
2019-04-16T20:12:21.206Z,12.80
2019-04-16T20:17:22.697Z,12.70
2019-04-16T20:22:29.563Z,12.60
2019-04-16T20:27:31.156Z,12.60
2019-04-16T20:32:34.361Z,12.60
2019-04-16T20:37:35.943Z,12.60
2019-04-16T20:42:37.506Z,12.60
2019-04-16T20:47:40.133Z,12.60
2019-04-16T20:52:41.931Z,12.70
2019-04-16T20:57:43.367Z,12.70
2019-04-16T21:02:48.115Z,12.80
2019-04-16T21:07:50.312Z,12.80
2019-04-16T21:12:54.845Z,12.80
2019-04-16T21:17:56.961Z,12.80
2019-04-16T21:23:01.530Z,12.70
2019-04-16T21:28:04.750Z,12.80
2019-04-16T21:33:10.585Z,12.80
2019-04-16T21:38:29.091Z,12.80
2019-04-16T21:43:32.602Z,12.80
2019-04-16T21:48:34.007Z,12.70
2019-04-16T21:53:36.420Z,12.60
2019-04-16T21:58:38.801Z,12.60
2019-04-16T22:03:42.237Z,12.50
2019-04-16T22:08:46.076Z,12.50
2019-04-16T22:13:50.398Z,12.50
2019-04-16T22:18:53.029Z,12.50
2019-04-16T22:23:54.463Z,12.50
2019-04-16T22:28:57.261Z,12.50
2019-04-16T22:33:58.780Z,12.50
2019-04-16T22:39:21.453Z,12.50
2019-04-16T22:44:43.322Z,12.50
2019-04-16T22:49:44.815Z,12.50
2019-04-16T22:54:46.298Z,12.50
2019-04-16T22:59:47.756Z,12.40
2019-04-16T23:04:49.254Z,12.40
2019-04-16T23:09:51.672Z,12.30
2019-04-16T23:14:53.099Z,12.30
2019-04-16T23:19:55.504Z,12.30
2019-04-16T23:24:57.775Z,12.30
2019-04-16T23:29:59.396Z,12.20
2019-04-16T23:35:00.846Z,12.20
2019-04-16T23:40:07.149Z,12.10
2019-04-16T23:45:31.184Z,12.00
2019-04-16T23:50:44.729Z,12.00
2019-04-16T23:55:48.987Z,11.90
