createdAt,value
2019-04-23T00:00:03.767Z,50.15
2019-04-23T00:01:08.054Z,50.35
2019-04-23T00:02:03.974Z,50.25
2019-04-23T00:02:58.851Z,50.15
2019-04-23T00:04:01.069Z,49.95
2019-04-23T00:04:59.539Z,50.15
2019-04-23T00:06:08.541Z,50.56
2019-04-23T00:07:13.014Z,50.56
2019-04-23T00:08:07.392Z,50.35
2019-04-23T00:09:07.671Z,50.35
2019-04-23T00:10:06.550Z,50.45
2019-04-23T00:11:08.800Z,50.35
2019-04-23T00:12:01.804Z,50.35
2019-04-23T00:12:59.144Z,50.25
2019-04-23T00:14:07.097Z,49.64
2019-04-23T00:15:24.040Z,50.56
2019-04-23T00:16:10.762Z,50.56
2019-04-23T00:17:11.606Z,50.45
2019-04-23T00:18:04.150Z,49.84
2019-04-23T00:18:56.157Z,49.95
2019-04-23T00:21:11.725Z,50.37
2019-04-23T00:21:57.343Z,50.17
2019-04-23T00:23:05.099Z,50.37
2019-04-23T00:24:10.055Z,49.95
2019-04-23T00:25:34.476Z,50.27
2019-04-23T00:26:00.284Z,49.87
2019-04-23T00:27:19.663Z,49.87
2019-04-23T00:28:07.875Z,49.87
2019-04-23T00:29:05.393Z,50.27
2019-04-23T00:30:18.856Z,49.87
2019-04-23T00:31:11.848Z,49.97
2019-04-23T00:32:05.094Z,50.27
2019-04-23T00:33:07.417Z,49.76
2019-04-23T00:34:04.881Z,50.37
2019-04-23T00:35:00.634Z,49.66
2019-04-23T00:36:02.711Z,48.95
2019-04-23T00:37:06.514Z,49.87
2019-04-23T00:38:09.107Z,49.05
2019-04-23T00:39:17.307Z,49.56
2019-04-23T00:39:57.721Z,49.16
2019-04-23T00:41:02.977Z,49.05
2019-04-23T00:42:10.311Z,49.16
2019-04-23T00:43:01.976Z,49.36
2019-04-23T00:44:04.196Z,49.18
2019-04-23T00:45:18.139Z,49.18
2019-04-23T00:45:59.797Z,49.16
2019-04-23T00:47:00.994Z,49.56
2019-04-23T00:48:02.998Z,49.69
2019-04-23T00:49:05.420Z,49.66
2019-04-23T00:50:15.989Z,49.38
2019-04-23T00:50:58.571Z,49.69
2019-04-23T00:52:12.608Z,49.38
2019-04-23T00:53:12.606Z,48.95
2019-04-23T00:54:09.477Z,49.48
2019-04-23T00:55:12.453Z,49.48
2019-04-23T00:56:22.093Z,49.66
2019-04-23T00:57:09.041Z,49.69
2019-04-23T00:58:07.655Z,49.58
2019-04-23T00:59:00.414Z,49.48
2019-04-23T01:00:10.351Z,48.97
2019-04-23T01:01:00.431Z,49.18
2019-04-23T01:02:05.702Z,49.69
2019-04-23T01:04:02.335Z,49.48
2019-04-23T01:05:10.302Z,49.28
2019-04-23T01:05:58.845Z,49.28
2019-04-23T01:08:06.827Z,49.28
2019-04-23T01:09:02.143Z,49.28
2019-04-23T01:10:10.616Z,49.38
2019-04-23T01:11:16.356Z,49.28
2019-04-23T01:12:03.896Z,49.38
2019-04-23T01:15:02.492Z,48.97
2019-04-23T01:16:21.247Z,49.18
2019-04-23T01:17:06.061Z,49.18
2019-04-23T01:18:14.247Z,49.48
2019-04-23T01:19:18.930Z,49.28
2019-04-23T01:20:04.825Z,49.38
2019-04-23T01:20:53.669Z,49.48
2019-04-23T01:21:41.173Z,49.18
2019-04-23T01:22:40.190Z,49.00
2019-04-23T01:23:47.155Z,48.80
2019-04-23T01:24:43.805Z,49.00
2019-04-23T01:25:51.347Z,49.10
2019-04-23T01:27:16.393Z,49.40
2019-04-23T01:28:02.135Z,49.30
2019-04-23T01:29:06.743Z,49.10
2019-04-23T01:30:12.433Z,49.20
2019-04-23T01:31:09.179Z,49.00
2019-04-23T01:32:08.638Z,49.10
2019-04-23T01:33:02.612Z,49.30
2019-04-23T01:34:11.117Z,49.20
2019-04-23T01:35:15.482Z,49.00
2019-04-23T01:36:16.192Z,49.10
2019-04-23T01:37:07.754Z,49.30
2019-04-23T01:38:09.644Z,49.51
2019-04-23T01:39:08.252Z,49.20
2019-04-23T01:39:57.911Z,49.30
2019-04-23T01:41:09.554Z,49.10
2019-04-23T01:42:11.829Z,49.00
2019-04-23T01:43:04.317Z,49.61
2019-04-23T01:43:58.219Z,49.20
2019-04-23T01:45:07.037Z,49.20
2019-04-23T01:46:07.941Z,49.20
2019-04-23T01:47:15.053Z,49.20
2019-04-23T01:48:00.109Z,49.22
2019-04-23T01:49:07.812Z,49.22
2019-04-23T01:50:21.326Z,48.82
2019-04-23T01:52:08.206Z,49.22
2019-04-23T01:53:08.588Z,49.53
2019-04-23T01:54:06.966Z,49.43
2019-04-23T01:55:08.244Z,49.53
2019-04-23T01:56:09.147Z,49.33
2019-04-23T01:57:13.631Z,49.12
2019-04-23T01:58:20.712Z,49.12
2019-04-23T01:59:05.085Z,49.22
2019-04-23T02:00:14.070Z,49.55
2019-04-23T02:01:08.554Z,49.45
2019-04-23T02:02:05.225Z,48.84
2019-04-23T02:04:16.504Z,49.12
2019-04-23T02:05:09.758Z,49.55
2019-04-23T02:06:06.703Z,49.15
2019-04-23T02:07:06.242Z,49.04
2019-04-23T02:09:10.952Z,49.22
2019-04-23T02:10:16.793Z,49.22
2019-04-23T02:11:02.977Z,48.74
2019-04-23T02:12:07.416Z,49.55
2019-04-23T02:13:14.151Z,49.55
2019-04-23T02:14:09.454Z,49.02
2019-04-23T02:15:11.524Z,49.15
2019-04-23T02:16:10.191Z,49.02
2019-04-23T02:17:00.193Z,49.04
2019-04-23T02:18:05.490Z,49.15
2019-04-23T02:19:12.948Z,49.15
2019-04-23T02:20:14.185Z,49.04
2019-04-23T02:22:08.839Z,49.04
2019-04-23T02:23:11.375Z,49.04
2019-04-23T02:24:03.645Z,49.35
2019-04-23T02:25:09.582Z,48.74
2019-04-23T02:26:04.794Z,47.82
2019-04-23T02:27:09.834Z,47.52
2019-04-23T02:28:10.003Z,47.90
2019-04-23T02:29:13.301Z,47.62
2019-04-23T02:31:29.695Z,48.31
2019-04-23T02:33:29.418Z,48.13
2019-04-23T02:37:13.428Z,47.82
2019-04-23T02:38:27.310Z,47.82
2019-04-23T02:39:02.769Z,48.13
2019-04-23T02:40:17.039Z,47.92
2019-04-23T02:41:27.659Z,47.82
2019-04-23T02:42:30.864Z,47.62
2019-04-23T02:43:15.233Z,48.03
2019-04-23T02:45:10.351Z,48.03
2019-04-23T02:46:08.171Z,47.82
2019-04-23T02:48:19.806Z,48.56
2019-04-23T02:50:34.669Z,48.25
2019-04-23T02:51:10.879Z,47.64
2019-04-23T02:53:18.118Z,47.85
2019-04-23T02:56:18.896Z,48.38
2019-04-23T02:57:09.334Z,48.56
2019-04-23T02:58:21.358Z,48.46
2019-04-23T02:59:18.974Z,47.85
2019-04-23T03:00:18.943Z,47.64
2019-04-23T03:01:21.984Z,47.66
2019-04-23T03:02:30.384Z,47.85
2019-04-23T03:03:14.247Z,47.64
2019-04-23T03:06:14.579Z,48.27
2019-04-23T03:07:14.072Z,47.87
2019-04-23T03:08:07.447Z,48.38
2019-04-23T03:09:18.821Z,47.95
2019-04-23T03:12:18.384Z,48.27
2019-04-23T03:13:19.839Z,48.48
2019-04-23T03:14:23.272Z,48.68
2019-04-23T03:15:23.768Z,47.77
2019-04-23T03:16:15.812Z,48.07
2019-04-23T03:17:03.408Z,47.87
2019-04-23T03:19:09.660Z,48.07
2019-04-23T03:20:14.873Z,47.87
2019-04-23T03:26:28.707Z,47.77
2019-04-23T03:28:23.126Z,47.56
2019-04-23T03:32:51.988Z,47.17
2019-04-23T03:34:19.674Z,47.58
2019-04-23T03:35:09.291Z,47.36
2019-04-23T03:37:20.336Z,47.28
2019-04-23T03:38:20.430Z,47.17
2019-04-23T03:38:56.063Z,47.38
2019-04-23T03:41:21.046Z,46.97
2019-04-23T03:42:09.861Z,47.28
2019-04-23T03:44:06.696Z,47.38
2019-04-23T03:45:17.274Z,47.08
2019-04-23T03:48:17.981Z,47.17
2019-04-23T03:49:07.139Z,47.28
2019-04-23T03:50:14.812Z,47.08
2019-04-23T03:51:11.829Z,46.87
2019-04-23T03:53:22.564Z,46.79
2019-04-23T03:55:11.724Z,46.77
2019-04-23T03:56:22.320Z,47.00
2019-04-23T03:57:18.466Z,46.77
2019-04-23T03:58:12.186Z,46.79
2019-04-23T04:00:31.062Z,46.59
2019-04-23T04:01:19.722Z,46.77
2019-04-23T04:02:30.765Z,47.28
2019-04-23T04:05:20.553Z,47.00
2019-04-23T04:06:23.553Z,46.79
2019-04-23T04:10:05.056Z,46.08
2019-04-23T04:12:14.311Z,46.89
2019-04-23T04:13:20.044Z,47.00
2019-04-23T04:14:54.487Z,46.48
2019-04-23T04:15:24.436Z,46.69
2019-04-23T04:16:12.023Z,46.69
2019-04-23T04:19:16.548Z,46.38
2019-04-23T04:20:17.807Z,46.18
2019-04-23T04:21:14.341Z,46.48
2019-04-23T04:22:23.840Z,46.59
2019-04-23T04:23:17.611Z,46.48
2019-04-23T04:25:19.286Z,46.69
2019-04-23T04:26:13.905Z,46.48
2019-04-23T04:28:17.828Z,46.89
2019-04-23T04:29:10.794Z,46.92
2019-04-23T04:30:27.722Z,46.81
2019-04-23T04:31:30.973Z,46.71
2019-04-23T04:32:15.121Z,46.61
2019-04-23T04:33:16.688Z,46.81
2019-04-23T04:34:22.285Z,46.81
2019-04-23T04:36:14.273Z,46.89
2019-04-23T04:37:36.199Z,46.89
2019-04-23T04:38:34.929Z,47.00
2019-04-23T04:39:10.070Z,46.92
2019-04-23T04:40:33.066Z,47.12
2019-04-23T04:42:11.393Z,46.69
2019-04-23T04:45:13.653Z,46.79
2019-04-23T04:47:15.540Z,46.81
2019-04-23T04:48:00.478Z,46.89
2019-04-23T04:49:11.933Z,47.02
2019-04-23T04:52:24.265Z,46.89
2019-04-23T04:54:13.928Z,47.22
2019-04-23T04:55:19.506Z,46.89
2019-04-23T04:58:12.816Z,46.71
2019-04-23T04:59:22.876Z,46.69
2019-04-23T05:01:22.413Z,46.38
2019-04-23T05:02:14.488Z,46.61
2019-04-23T05:03:19.440Z,46.18
2019-04-23T05:04:18.274Z,46.51
2019-04-23T05:05:28.942Z,46.30
2019-04-23T05:06:15.701Z,46.20
2019-04-23T05:07:09.305Z,46.08
2019-04-23T05:08:13.828Z,45.89
2019-04-23T05:09:17.084Z,45.79
2019-04-23T05:10:16.562Z,46.20
2019-04-23T05:13:22.248Z,45.26
2019-04-23T05:14:05.872Z,45.26
2019-04-23T05:15:07.368Z,45.67
2019-04-23T05:16:07.701Z,45.67
2019-04-23T05:17:18.294Z,45.87
2019-04-23T05:19:15.515Z,45.06
2019-04-23T05:21:03.648Z,45.67
2019-04-23T05:23:15.816Z,45.26
2019-04-23T05:24:21.406Z,45.87
2019-04-23T05:24:57.146Z,45.26
2019-04-23T05:26:13.464Z,45.45
2019-04-23T05:27:02.456Z,45.16
2019-04-23T05:28:07.707Z,45.24
2019-04-23T05:30:07.763Z,44.32
2019-04-23T05:31:06.535Z,44.93
2019-04-23T05:32:02.544Z,44.31
2019-04-23T05:34:06.076Z,44.00
2019-04-23T05:35:04.721Z,43.90
2019-04-23T05:37:06.151Z,43.90
2019-04-23T05:39:11.697Z,43.79
2019-04-23T05:40:08.745Z,44.20
2019-04-23T05:41:11.102Z,43.79
2019-04-23T05:42:00.609Z,43.91
2019-04-23T05:43:03.337Z,43.69
2019-04-23T05:44:10.307Z,44.00
2019-04-23T05:45:08.380Z,43.69
2019-04-23T05:46:04.422Z,44.31
2019-04-23T05:47:11.459Z,43.90
2019-04-23T05:48:13.205Z,43.08
2019-04-23T05:49:09.394Z,44.00
2019-04-23T05:50:15.482Z,43.29
2019-04-23T05:52:02.150Z,43.29
2019-04-23T05:53:04.194Z,43.29
2019-04-23T05:54:06.780Z,43.38
2019-04-23T05:55:02.635Z,43.16
2019-04-23T05:56:06.513Z,43.38
2019-04-23T05:57:09.901Z,43.69
2019-04-23T05:58:14.549Z,43.18
2019-04-23T05:59:07.154Z,43.26
2019-04-23T06:00:04.053Z,43.47
2019-04-23T06:01:22.187Z,43.06
2019-04-23T06:03:11.311Z,42.55
2019-04-23T06:05:05.965Z,42.94
2019-04-23T06:06:10.825Z,43.14
2019-04-23T06:07:15.250Z,42.63
2019-04-23T06:08:03.060Z,43.24
2019-04-23T06:09:11.232Z,42.63
2019-04-23T06:10:04.973Z,42.63
2019-04-23T06:11:11.811Z,43.24
2019-04-23T06:12:02.862Z,42.63
2019-04-23T06:13:06.604Z,42.71
2019-04-23T06:14:16.975Z,42.61
2019-04-23T06:15:05.622Z,42.71
2019-04-23T06:16:12.277Z,42.61
2019-04-23T06:17:03.695Z,41.80
2019-04-23T06:18:11.994Z,42.10
2019-04-23T06:19:08.003Z,41.68
2019-04-23T06:20:00.540Z,41.99
2019-04-23T06:21:10.078Z,42.19
2019-04-23T06:22:30.082Z,41.78
2019-04-23T06:23:11.249Z,41.78
2019-04-23T06:24:10.369Z,41.68
2019-04-23T06:25:30.789Z,41.88
2019-04-23T06:27:08.710Z,41.88
2019-04-23T06:28:08.871Z,42.07
2019-04-23T06:29:06.760Z,41.86
2019-04-23T06:30:04.603Z,41.25
2019-04-23T06:32:02.251Z,41.76
2019-04-23T06:33:05.839Z,41.66
2019-04-23T06:34:12.085Z,41.86
2019-04-23T06:35:13.881Z,41.25
2019-04-23T06:36:07.565Z,41.15
2019-04-23T06:37:05.315Z,40.84
2019-04-23T06:38:22.968Z,41.15
2019-04-23T06:40:00.399Z,41.13
2019-04-23T06:41:06.223Z,41.24
2019-04-23T06:42:02.024Z,40.62
2019-04-23T06:43:05.295Z,40.91
2019-04-23T06:44:59.568Z,40.61
2019-04-23T06:46:05.397Z,40.81
2019-04-23T06:47:03.670Z,40.70
2019-04-23T06:48:08.997Z,40.70
2019-04-23T06:49:00.853Z,40.79
2019-04-23T06:50:00.124Z,40.69
2019-04-23T06:51:09.206Z,39.98
2019-04-23T06:52:18.336Z,39.57
2019-04-23T06:52:59.412Z,39.87
2019-04-23T06:54:04.388Z,40.28
2019-04-23T06:55:01.567Z,40.08
2019-04-23T06:56:06.753Z,41.30
2019-04-23T06:57:14.853Z,40.06
2019-04-23T06:58:08.397Z,39.65
2019-04-23T06:59:06.359Z,40.06
2019-04-23T06:59:59.177Z,39.25
2019-04-23T07:01:00.703Z,39.45
2019-04-23T07:02:06.203Z,39.75
2019-04-23T07:03:07.641Z,40.67
2019-04-23T07:04:05.235Z,39.15
2019-04-23T07:06:11.782Z,40.16
2019-04-23T07:07:25.645Z,40.26
2019-04-23T07:08:04.414Z,40.47
2019-04-23T07:09:10.583Z,40.16
2019-04-23T07:09:57.872Z,40.24
2019-04-23T07:11:11.836Z,40.16
2019-04-23T07:11:56.472Z,40.14
2019-04-23T07:13:02.771Z,40.34
2019-04-23T07:15:11.614Z,40.14
2019-04-23T07:16:04.670Z,40.24
2019-04-23T07:17:03.824Z,39.11
2019-04-23T07:18:04.372Z,39.03
2019-04-23T07:19:05.075Z,39.01
2019-04-23T07:20:00.232Z,39.11
2019-04-23T07:21:06.758Z,39.82
2019-04-23T07:22:06.647Z,39.09
2019-04-23T07:23:08.381Z,39.42
2019-04-23T07:25:08.190Z,39.70
2019-04-23T07:26:07.569Z,39.60
2019-04-23T07:26:53.124Z,38.99
2019-04-23T07:28:06.864Z,39.09
2019-04-23T07:29:00.557Z,39.39
2019-04-23T07:30:10.377Z,39.07
2019-04-23T07:31:07.363Z,39.48
2019-04-23T07:32:03.645Z,38.97
2019-04-23T07:33:04.524Z,39.28
2019-04-23T07:34:01.169Z,37.96
2019-04-23T07:35:07.186Z,38.45
2019-04-23T07:35:51.825Z,38.45
2019-04-23T07:38:20.677Z,38.33
2019-04-23T07:40:20.216Z,37.52
2019-04-23T07:41:08.720Z,38.23
2019-04-23T07:42:13.763Z,37.82
2019-04-23T07:43:03.189Z,37.62
2019-04-23T07:44:14.265Z,37.81
2019-04-23T07:45:02.063Z,37.90
2019-04-23T07:46:10.291Z,37.60
2019-04-23T07:48:13.257Z,37.70
2019-04-23T07:49:07.824Z,37.90
2019-04-23T07:50:19.228Z,37.60
2019-04-23T07:51:06.204Z,38.01
2019-04-23T07:52:12.982Z,37.99
2019-04-23T07:53:17.076Z,37.28
2019-04-23T07:55:08.322Z,37.99
2019-04-23T07:56:05.920Z,37.28
2019-04-23T07:57:08.918Z,36.98
2019-04-23T07:58:06.707Z,36.98
2019-04-23T07:59:07.281Z,37.99
2019-04-23T08:00:02.560Z,37.38
2019-04-23T08:01:13.803Z,36.88
2019-04-23T08:02:08.038Z,37.06
2019-04-23T08:03:13.560Z,36.96
2019-04-23T08:04:05.025Z,36.96
2019-04-23T08:05:13.081Z,36.96
2019-04-23T08:06:04.282Z,37.24
2019-04-23T08:07:00.834Z,36.86
2019-04-23T08:08:01.618Z,37.24
2019-04-23T08:09:03.579Z,37.24
2019-04-23T08:10:02.309Z,37.35
2019-04-23T08:11:23.434Z,36.84
2019-04-23T08:12:07.905Z,36.42
2019-04-23T08:13:10.317Z,36.93
2019-04-23T08:16:08.880Z,35.82
2019-04-23T08:16:58.327Z,35.80
2019-04-23T08:18:09.927Z,35.90
2019-04-23T08:18:57.617Z,36.00
2019-04-23T08:20:19.391Z,35.72
2019-04-23T08:21:00.879Z,36.22
2019-04-23T08:22:13.467Z,35.90
2019-04-23T08:23:01.899Z,35.90
2019-04-23T08:24:00.264Z,36.20
2019-04-23T08:25:08.468Z,36.40
2019-04-23T08:26:14.344Z,36.00
2019-04-23T08:27:04.664Z,35.80
2019-04-23T08:28:10.226Z,35.68
2019-04-23T08:29:12.242Z,35.38
2019-04-23T08:30:00.202Z,35.48
2019-04-23T08:31:00.557Z,35.38
2019-04-23T08:32:06.845Z,35.26
2019-04-23T08:33:03.716Z,35.66
2019-04-23T08:34:17.146Z,35.46
2019-04-23T08:35:01.309Z,35.16
2019-04-23T08:36:07.269Z,35.46
2019-04-23T08:37:05.064Z,35.36
2019-04-23T08:39:04.123Z,35.05
2019-04-23T08:41:10.228Z,35.14
2019-04-23T08:42:21.745Z,35.25
2019-04-23T08:43:09.051Z,35.05
2019-04-23T08:44:05.568Z,35.65
2019-04-23T08:45:12.775Z,35.55
2019-04-23T08:46:05.930Z,35.05
2019-04-23T08:48:09.259Z,35.35
2019-04-23T08:49:03.066Z,35.14
2019-04-23T08:49:57.967Z,34.72
2019-04-23T08:51:10.799Z,35.13
2019-04-23T08:52:07.132Z,35.11
2019-04-23T08:53:19.978Z,35.11
2019-04-23T08:54:10.640Z,34.31
2019-04-23T08:55:00.860Z,34.51
2019-04-23T08:56:15.079Z,34.41
2019-04-23T08:57:09.099Z,34.39
2019-04-23T08:57:56.159Z,34.89
2019-04-23T08:59:09.083Z,33.77
2019-04-23T09:00:17.790Z,33.77
2019-04-23T09:01:05.665Z,34.07
2019-04-23T09:03:04.610Z,32.95
2019-04-23T09:04:04.780Z,33.86
2019-04-23T09:05:16.206Z,33.25
2019-04-23T09:07:11.352Z,32.93
2019-04-23T09:08:08.306Z,33.04
2019-04-23T09:08:56.575Z,33.14
2019-04-23T09:10:07.807Z,32.84
2019-04-23T09:11:04.928Z,33.14
2019-04-23T09:11:59.541Z,32.21
2019-04-23T09:13:32.139Z,32.52
2019-04-23T09:14:05.654Z,32.93
2019-04-23T09:16:14.743Z,32.93
2019-04-23T09:17:11.429Z,32.82
2019-04-23T09:18:02.783Z,32.21
2019-04-23T09:19:10.593Z,32.30
2019-04-23T09:21:03.679Z,32.32
2019-04-23T09:22:07.203Z,32.42
2019-04-23T09:22:55.104Z,32.52
2019-04-23T09:24:00.715Z,32.82
2019-04-23T09:25:06.552Z,32.14
2019-04-23T09:25:57.543Z,32.33
2019-04-23T09:27:09.720Z,32.33
2019-04-23T09:28:00.352Z,32.82
2019-04-23T09:31:08.983Z,32.21
2019-04-23T09:33:07.968Z,32.40
2019-04-23T09:35:08.593Z,32.40
2019-04-23T09:36:02.732Z,32.70
2019-04-23T09:37:06.226Z,31.80
2019-04-23T09:37:59.638Z,32.81
2019-04-23T09:39:00.168Z,31.60
2019-04-23T09:40:13.992Z,31.29
2019-04-23T09:41:16.677Z,32.18
2019-04-23T09:42:05.506Z,31.59
2019-04-23T09:44:09.443Z,32.18
2019-04-23T09:45:03.853Z,31.59
2019-04-23T09:46:06.415Z,32.09
2019-04-23T09:47:06.579Z,31.59
2019-04-23T09:48:01.660Z,31.57
2019-04-23T09:49:09.783Z,31.57
2019-04-23T09:50:01.227Z,31.37
2019-04-23T09:51:03.133Z,30.97
2019-04-23T09:52:07.914Z,30.87
2019-04-23T09:54:04.440Z,31.07
2019-04-23T09:55:07.620Z,31.47
2019-04-23T09:55:51.326Z,31.27
2019-04-23T09:56:57.366Z,31.37
2019-04-23T09:58:06.079Z,31.37
2019-04-23T09:59:10.975Z,30.97
2019-04-23T10:00:25.601Z,31.35
2019-04-23T10:00:54.499Z,30.15
2019-04-23T10:01:52.883Z,30.64
2019-04-23T10:02:53.967Z,30.32
2019-04-23T10:03:47.812Z,30.44
2019-04-23T10:04:48.705Z,29.93
2019-04-23T10:05:46.050Z,30.44
2019-04-23T10:06:38.965Z,31.14
2019-04-23T10:07:44.509Z,30.93
2019-04-23T10:08:38.200Z,31.32
2019-04-23T10:09:34.308Z,30.62
2019-04-23T10:10:34.328Z,30.19
2019-04-23T10:11:34.588Z,29.99
2019-04-23T10:12:33.211Z,28.59
2019-04-23T10:13:34.400Z,28.88
2019-04-23T10:14:34.518Z,28.57
2019-04-23T10:15:37.170Z,28.55
2019-04-23T10:16:34.456Z,28.25
2019-04-23T10:17:34.085Z,28.14
2019-04-23T10:18:33.271Z,28.75
2019-04-23T10:19:33.138Z,28.74
2019-04-23T10:20:34.365Z,28.04
2019-04-23T10:21:33.436Z,27.83
2019-04-23T10:22:35.818Z,27.64
2019-04-23T10:23:33.453Z,28.44
2019-04-23T10:24:33.099Z,29.04
2019-04-23T10:25:34.138Z,27.73
2019-04-23T10:26:34.333Z,28.12
2019-04-23T10:27:33.048Z,28.23
2019-04-23T10:28:33.808Z,27.83
2019-04-23T10:29:34.259Z,27.72
2019-04-23T10:30:33.035Z,27.72
2019-04-23T10:31:33.499Z,27.92
2019-04-23T10:32:33.547Z,27.32
2019-04-23T10:33:34.350Z,27.02
2019-04-23T10:34:42.973Z,27.81
2019-04-23T10:35:44.556Z,27.72
2019-04-23T10:36:34.614Z,27.51
2019-04-23T10:37:44.801Z,27.92
2019-04-23T10:38:34.611Z,27.81
2019-04-23T10:39:38.874Z,27.83
2019-04-23T10:40:38.185Z,28.14
2019-04-23T10:41:35.807Z,27.94
2019-04-23T10:42:35.862Z,28.75
2019-04-23T10:43:38.376Z,29.15
2019-04-23T10:44:35.274Z,29.05
2019-04-23T10:45:44.798Z,29.05
2019-04-23T10:46:53.137Z,29.15
2019-04-23T10:49:10.796Z,29.15
2019-04-23T10:50:07.407Z,28.96
2019-04-23T10:51:00.259Z,29.17
2019-04-23T10:52:11.629Z,28.67
2019-04-23T10:53:09.239Z,29.06
2019-04-23T10:55:00.028Z,29.77
2019-04-23T10:56:02.793Z,29.57
2019-04-23T10:56:59.806Z,29.47
2019-04-23T10:58:01.928Z,29.86
2019-04-23T10:58:54.984Z,29.36
2019-04-23T11:00:00.040Z,29.77
2019-04-23T11:01:08.734Z,29.67
2019-04-23T11:02:20.122Z,29.25
2019-04-23T11:03:12.525Z,28.87
2019-04-23T11:04:36.126Z,29.47
2019-04-23T11:06:06.647Z,29.78
2019-04-23T11:07:09.971Z,29.78
2019-04-23T11:07:55.190Z,29.38
2019-04-23T11:09:05.871Z,29.48
2019-04-23T11:10:03.297Z,29.68
2019-04-23T11:11:12.156Z,29.98
2019-04-23T11:12:14.601Z,30.38
2019-04-23T11:13:25.790Z,30.38
2019-04-23T11:14:02.886Z,30.18
2019-04-23T11:15:11.149Z,30.48
2019-04-23T11:16:37.099Z,30.28
2019-04-23T11:17:03.627Z,30.69
2019-04-23T11:17:55.683Z,30.38
2019-04-23T11:18:56.682Z,30.08
2019-04-23T11:20:06.895Z,30.40
2019-04-23T11:21:07.408Z,30.90
2019-04-23T11:22:17.451Z,30.49
2019-04-23T11:22:54.901Z,30.79
2019-04-23T11:24:12.691Z,30.19
2019-04-23T11:25:12.099Z,30.38
2019-04-23T11:25:55.859Z,30.60
2019-04-23T11:27:07.845Z,30.99
2019-04-23T11:28:11.504Z,30.90
2019-04-23T11:29:01.653Z,30.90
2019-04-23T11:30:10.776Z,30.60
2019-04-23T11:30:57.366Z,30.60
2019-04-23T11:32:19.754Z,30.71
2019-04-23T11:35:18.191Z,31.31
2019-04-23T11:37:06.170Z,31.71
2019-04-23T11:38:29.088Z,31.11
2019-04-23T11:39:16.409Z,30.69
2019-04-23T11:41:04.131Z,30.71
2019-04-23T11:42:05.186Z,30.69
2019-04-23T11:44:56.557Z,30.60
2019-04-23T11:45:05.449Z,30.90
2019-04-23T11:46:10.537Z,30.79
2019-04-23T11:47:09.385Z,30.60
2019-04-23T11:48:26.388Z,30.79
2019-04-23T11:50:12.321Z,30.60
2019-04-23T11:51:10.663Z,30.60
2019-04-23T11:51:36.398Z,31.10
2019-04-23T11:53:06.719Z,30.61
2019-04-23T11:54:05.855Z,30.81
2019-04-23T11:55:09.427Z,31.11
2019-04-23T11:56:02.886Z,32.12
2019-04-23T11:57:22.448Z,32.12
2019-04-23T11:59:10.229Z,31.73
2019-04-23T11:59:59.496Z,31.82
2019-04-23T12:01:11.637Z,31.82
2019-04-23T12:02:19.369Z,31.51
2019-04-23T12:02:57.542Z,31.62
2019-04-23T12:05:11.665Z,32.12
2019-04-23T12:06:07.867Z,31.93
2019-04-23T12:07:04.727Z,31.32
2019-04-23T12:08:07.306Z,32.01
2019-04-23T12:08:56.597Z,31.62
2019-04-23T12:10:19.997Z,32.03
2019-04-23T12:11:58.258Z,31.73
2019-04-23T12:13:03.338Z,31.62
2019-04-23T12:14:10.173Z,32.03
2019-04-23T12:15:07.220Z,31.82
2019-04-23T12:16:00.572Z,31.81
2019-04-23T12:17:18.652Z,31.11
2019-04-23T12:17:59.089Z,31.31
2019-04-23T12:19:28.798Z,31.31
2019-04-23T12:20:06.039Z,31.62
2019-04-23T12:20:56.683Z,32.01
2019-04-23T12:23:12.217Z,32.01
2019-04-23T12:24:04.321Z,31.21
2019-04-23T12:26:02.998Z,32.12
2019-04-23T12:27:08.461Z,32.01
2019-04-23T12:27:46.935Z,31.52
2019-04-23T12:29:13.827Z,31.32
2019-04-23T12:30:00.796Z,31.52
2019-04-23T12:30:57.273Z,32.03
2019-04-23T12:32:16.113Z,32.12
2019-04-23T12:33:03.138Z,32.32
2019-04-23T12:35:03.666Z,32.32
2019-04-23T12:36:04.886Z,32.24
2019-04-23T12:37:21.368Z,32.54
2019-04-23T12:38:00.968Z,32.04
2019-04-23T12:39:04.356Z,32.34
2019-04-23T12:40:13.091Z,32.34
2019-04-23T12:40:57.839Z,32.12
2019-04-23T12:43:57.953Z,32.24
2019-04-23T12:45:05.166Z,32.14
2019-04-23T12:45:59.505Z,32.04
2019-04-23T12:47:09.852Z,32.74
2019-04-23T12:49:34.383Z,32.64
2019-04-23T12:50:31.164Z,32.96
2019-04-23T12:51:21.321Z,32.76
2019-04-23T12:52:03.632Z,32.96
2019-04-23T12:53:22.939Z,32.46
2019-04-23T12:53:57.760Z,33.47
2019-04-23T12:55:08.672Z,33.17
2019-04-23T12:56:20.372Z,33.78
2019-04-23T12:57:09.020Z,33.89
2019-04-23T12:58:01.868Z,34.09
2019-04-23T12:59:01.445Z,33.69
2019-04-23T13:01:05.490Z,34.91
2019-04-23T13:02:08.135Z,34.29
2019-04-23T13:02:55.459Z,34.61
2019-04-23T13:03:50.575Z,34.41
2019-04-23T13:05:00.538Z,35.41
2019-04-23T13:05:55.379Z,34.91
2019-04-23T13:07:00.199Z,34.91
2019-04-23T13:08:13.373Z,34.81
2019-04-23T13:09:01.361Z,35.21
2019-04-23T13:10:01.425Z,34.71
2019-04-23T13:10:59.349Z,35.01
2019-04-23T13:12:06.431Z,35.33
2019-04-23T13:13:09.447Z,35.23
2019-04-23T13:15:13.921Z,35.43
2019-04-23T13:17:19.931Z,35.53
2019-04-23T13:18:11.338Z,35.53
2019-04-23T13:19:24.220Z,35.63
2019-04-23T13:21:36.410Z,35.23
2019-04-23T13:22:16.439Z,35.23
2019-04-23T13:24:11.454Z,36.13
2019-04-23T13:25:09.476Z,36.33
2019-04-23T13:26:16.102Z,35.33
2019-04-23T13:27:12.047Z,35.93
2019-04-23T13:29:19.949Z,35.85
2019-04-23T13:30:17.036Z,36.23
2019-04-23T13:32:09.346Z,36.45
2019-04-23T13:34:17.620Z,37.15
2019-04-23T13:35:42.028Z,36.35
2019-04-23T13:36:17.545Z,37.26
2019-04-23T13:37:11.999Z,37.05
2019-04-23T13:38:19.588Z,36.55
2019-04-23T13:39:11.965Z,36.65
2019-04-23T13:40:09.588Z,36.85
2019-04-23T13:41:19.134Z,36.65
2019-04-23T13:42:19.820Z,37.15
2019-04-23T13:43:23.464Z,37.76
2019-04-23T13:44:10.024Z,36.95
2019-04-23T13:45:18.383Z,36.35
2019-04-23T13:47:25.034Z,37.35
2019-04-23T13:49:08.038Z,38.16
2019-04-23T13:50:28.114Z,37.55
2019-04-23T13:51:16.217Z,37.54
2019-04-23T13:52:38.034Z,36.75
2019-04-23T13:53:21.013Z,36.75
2019-04-23T13:54:24.070Z,37.05
2019-04-23T13:56:09.136Z,37.15
2019-04-23T13:57:44.019Z,37.76
2019-04-23T13:58:15.227Z,38.26
2019-04-23T13:59:29.044Z,37.96
2019-04-23T14:00:19.212Z,38.06
2019-04-23T14:01:20.066Z,37.55
2019-04-23T14:02:17.665Z,37.27
2019-04-23T14:03:13.282Z,38.38
2019-04-23T14:04:14.217Z,37.98
2019-04-23T14:05:17.781Z,37.98
2019-04-23T14:07:17.764Z,38.68
2019-04-23T14:08:22.817Z,38.68
2019-04-23T14:09:17.236Z,39.10
2019-04-23T14:11:19.763Z,38.98
2019-04-23T14:12:08.361Z,39.80
2019-04-23T14:13:31.174Z,40.30
2019-04-23T14:14:22.433Z,41.11
2019-04-23T14:15:11.705Z,40.61
2019-04-23T14:16:21.232Z,41.23
2019-04-23T14:17:26.922Z,41.51
2019-04-23T14:18:36.758Z,41.13
2019-04-23T14:19:02.438Z,41.51
2019-04-23T14:22:33.738Z,41.63
2019-04-23T14:24:18.226Z,42.64
2019-04-23T14:27:14.290Z,42.74
2019-04-23T14:28:21.674Z,42.84
2019-04-23T14:29:04.557Z,42.54
2019-04-23T14:30:21.781Z,42.54
2019-04-23T14:31:13.427Z,42.64
2019-04-23T14:32:20.832Z,42.13
2019-04-23T14:33:24.896Z,42.64
2019-04-23T14:35:18.516Z,42.66
2019-04-23T14:37:13.285Z,42.55
2019-04-23T14:39:10.054Z,43.46
2019-04-23T14:40:15.306Z,42.86
2019-04-23T14:41:31.919Z,43.26
2019-04-23T14:42:21.447Z,42.86
2019-04-23T14:43:15.027Z,43.26
2019-04-23T14:44:16.148Z,43.46
2019-04-23T14:45:18.815Z,43.76
2019-04-23T14:47:16.831Z,43.56
2019-04-23T14:49:26.902Z,43.38
2019-04-23T14:51:16.737Z,43.36
2019-04-23T14:52:12.099Z,43.16
2019-04-23T14:53:24.475Z,43.56
2019-04-23T14:54:12.921Z,43.06
2019-04-23T14:55:40.561Z,43.26
2019-04-23T14:56:13.118Z,43.48
2019-04-23T14:58:17.201Z,43.48
2019-04-23T14:59:07.884Z,43.56
2019-04-23T15:01:24.792Z,44.39
2019-04-23T15:02:16.071Z,44.89
2019-04-23T15:03:19.923Z,45.29
2019-04-23T15:04:01.604Z,45.09
2019-04-23T15:05:13.055Z,44.89
2019-04-23T15:06:28.211Z,45.00
2019-04-23T15:07:15.690Z,45.12
2019-04-23T15:08:15.269Z,45.29
2019-04-23T15:09:22.930Z,44.59
2019-04-23T15:10:17.900Z,44.69
2019-04-23T15:11:22.387Z,45.39
2019-04-23T15:12:20.848Z,45.59
2019-04-23T15:13:23.201Z,45.09
2019-04-23T15:14:23.340Z,44.89
2019-04-23T15:16:16.693Z,45.39
2019-04-23T15:17:18.888Z,45.29
2019-04-23T15:18:13.167Z,45.52
2019-04-23T15:20:11.919Z,45.62