createdAt,value
2023-05-05T00:02:05.426Z,6.86
2023-05-05T00:04:33.052Z,6.81
2023-05-05T00:07:00.735Z,6.76
2023-05-05T00:09:28.327Z,6.73
2023-05-05T00:11:55.902Z,6.68
2023-05-05T00:14:23.508Z,6.63
2023-05-05T00:16:51.139Z,6.55
2023-05-05T00:19:18.853Z,6.49
2023-05-05T00:21:46.432Z,6.43
2023-05-05T00:24:14.062Z,6.37
2023-05-05T00:26:41.620Z,6.33
2023-05-05T00:29:09.199Z,6.29
2023-05-05T00:31:36.858Z,6.26
2023-05-05T00:34:04.470Z,6.25
2023-05-05T00:36:32.071Z,6.24
2023-05-05T00:38:59.616Z,6.22
2023-05-05T00:41:27.198Z,6.23
2023-05-05T00:43:54.778Z,6.23
2023-05-05T00:46:30.297Z,6.24
2023-05-05T00:48:58.065Z,6.24
2023-05-05T00:51:25.907Z,6.23
2023-05-05T00:53:53.629Z,6.21
2023-05-05T00:56:22.077Z,6.18
2023-05-05T00:58:49.790Z,6.13
2023-05-05T01:01:17.663Z,6.11
2023-05-05T01:03:45.407Z,6.06
2023-05-05T01:06:42.127Z,6.01
2023-05-05T01:09:31.274Z,5.93
2023-05-05T01:12:10.051Z,5.86
2023-05-05T01:14:46.923Z,5.80
2023-05-05T01:17:21.052Z,5.78
2023-05-05T01:19:51.414Z,5.77
2023-05-05T01:22:24.699Z,5.73
2023-05-05T01:25:49.395Z,5.67
2023-05-05T01:28:45.170Z,5.61
2023-05-05T01:31:48.164Z,5.54
2023-05-05T01:34:19.297Z,5.45
2023-05-05T01:36:53.183Z,5.36
2023-05-05T01:39:23.998Z,5.28
2023-05-05T01:41:56.715Z,5.22
2023-05-05T01:44:25.039Z,5.16
2023-05-05T01:46:54.316Z,5.12
2023-05-05T01:49:22.127Z,5.09
2023-05-05T01:51:49.979Z,5.09
2023-05-05T01:54:19.372Z,5.12
2023-05-05T01:56:49.159Z,5.13
2023-05-05T01:59:17.655Z,5.14
2023-05-05T02:01:47.231Z,5.18
2023-05-05T02:04:17.679Z,5.23
2023-05-05T02:06:47.326Z,5.27
2023-05-05T02:09:15.525Z,5.29
2023-05-05T02:11:43.494Z,5.34
2023-05-05T02:14:12.520Z,5.40
2023-05-05T02:16:41.722Z,5.46
2023-05-05T02:19:10.229Z,5.52
2023-05-05T02:21:38.000Z,5.56
2023-05-05T02:24:06.101Z,5.61
2023-05-05T02:26:40.542Z,5.68
2023-05-05T02:29:15.207Z,5.75
2023-05-05T02:31:46.746Z,5.82
2023-05-05T02:34:22.434Z,5.87
2023-05-05T02:36:53.436Z,5.90
2023-05-05T02:39:27.460Z,5.94
2023-05-05T02:41:56.334Z,5.97
2023-05-05T02:44:25.946Z,5.98
2023-05-05T02:46:54.458Z,5.98
2023-05-05T02:49:22.170Z,6.01
2023-05-05T02:51:50.219Z,6.03
2023-05-05T02:54:18.020Z,6.04
2023-05-05T02:56:53.796Z,6.05
2023-05-05T02:59:40.985Z,6.04
2023-05-05T03:02:31.346Z,6.02
2023-05-05T03:05:06.536Z,5.97
2023-05-05T03:07:53.814Z,5.94
2023-05-05T03:10:27.652Z,5.92
2023-05-05T03:12:58.446Z,5.88
2023-05-05T03:15:31.091Z,5.84
2023-05-05T03:17:59.129Z,5.79
2023-05-05T03:20:27.288Z,5.75
2023-05-05T03:22:55.232Z,5.72
2023-05-05T03:25:22.864Z,5.70
2023-05-05T03:27:50.412Z,5.69
2023-05-05T03:30:18.159Z,5.66
2023-05-05T03:32:45.771Z,5.63
2023-05-05T03:35:13.431Z,5.63
2023-05-05T03:37:41.024Z,5.63
2023-05-05T03:40:09.236Z,5.65
2023-05-05T03:42:36.939Z,5.69
2023-05-05T03:45:04.802Z,5.74
2023-05-05T03:47:32.388Z,5.82
2023-05-05T03:50:00.016Z,5.89
2023-05-05T03:52:27.559Z,5.97
2023-05-05T03:54:55.166Z,6.05
2023-05-05T03:57:22.750Z,6.12
2023-05-05T03:59:50.365Z,6.20
2023-05-05T04:02:18.893Z,6.29
2023-05-05T04:04:46.670Z,6.37
2023-05-05T04:07:14.191Z,6.48
2023-05-05T04:09:41.759Z,6.59
2023-05-05T04:12:09.285Z,6.69
2023-05-05T04:14:37.143Z,6.77
2023-05-05T04:17:05.116Z,6.86
2023-05-05T04:19:33.088Z,6.93
2023-05-05T04:22:00.932Z,7.03
2023-05-05T04:24:28.560Z,7.13
2023-05-05T04:26:56.290Z,7.24
2023-05-05T04:29:23.830Z,7.35
2023-05-05T04:31:51.397Z,7.45
2023-05-05T04:34:19.188Z,7.55
2023-05-05T04:36:46.765Z,7.65
2023-05-05T04:39:14.346Z,7.76
2023-05-05T04:41:41.939Z,7.88
2023-05-05T04:44:09.494Z,8.01
2023-05-05T04:46:37.152Z,8.15
2023-05-05T04:49:04.749Z,8.30
2023-05-05T04:51:32.412Z,8.45
2023-05-05T04:54:00.006Z,8.61
2023-05-05T04:56:27.576Z,8.77
2023-05-05T04:58:55.122Z,8.93
2023-05-05T05:01:22.724Z,9.08
2023-05-05T05:03:50.392Z,9.23
2023-05-05T05:06:18.188Z,9.33
2023-05-05T05:08:45.828Z,9.42
2023-05-05T05:11:13.430Z,9.47
2023-05-05T05:13:41.052Z,9.51
2023-05-05T05:16:08.810Z,9.52
2023-05-05T05:18:36.397Z,9.51
2023-05-05T05:21:04.055Z,9.48
2023-05-05T05:23:31.606Z,9.46
2023-05-05T05:25:59.222Z,9.44
2023-05-05T05:28:26.810Z,9.41
2023-05-05T05:30:54.398Z,9.40
2023-05-05T05:33:22.019Z,9.40
2023-05-05T05:35:49.638Z,9.40
2023-05-05T05:38:17.273Z,9.41
2023-05-05T05:40:44.822Z,9.45
2023-05-05T05:43:12.413Z,9.50
2023-05-05T05:45:40.051Z,9.55
2023-05-05T05:48:07.709Z,9.61
2023-05-05T05:50:35.350Z,9.71
2023-05-05T05:53:03.023Z,9.81
2023-05-05T05:55:30.650Z,9.92
2023-05-05T05:57:58.240Z,10.02
2023-05-05T06:00:25.897Z,10.13
2023-05-05T06:02:53.586Z,10.24
2023-05-05T06:05:21.175Z,10.37
2023-05-05T06:07:48.967Z,10.51
2023-05-05T06:10:27.333Z,10.65
2023-05-05T06:12:55.345Z,10.77
2023-05-05T06:15:22.967Z,10.85
2023-05-05T06:17:50.574Z,10.93
2023-05-05T06:20:18.298Z,10.98
2023-05-05T06:22:45.890Z,11.05
2023-05-05T06:25:13.435Z,11.12
2023-05-05T06:27:41.009Z,11.18
2023-05-05T06:30:09.107Z,11.27
2023-05-05T06:32:36.923Z,11.43
2023-05-05T06:35:04.880Z,11.63
2023-05-05T06:37:32.534Z,11.83
2023-05-05T06:40:00.201Z,12.00
2023-05-05T06:42:27.829Z,12.19
2023-05-05T06:44:55.401Z,12.35
2023-05-05T06:47:23.075Z,12.50
2023-05-05T06:49:50.666Z,12.62
2023-05-05T06:52:18.385Z,12.70
2023-05-05T06:54:45.964Z,12.78
2023-05-05T06:57:13.537Z,12.90
2023-05-05T06:59:41.088Z,13.01
2023-05-05T07:02:08.700Z,13.15
2023-05-05T07:04:36.307Z,13.29
2023-05-05T07:07:03.859Z,13.42
2023-05-05T07:09:31.411Z,13.56
2023-05-05T07:11:59.025Z,13.67
2023-05-05T07:14:26.604Z,13.82
2023-05-05T07:16:54.290Z,13.95
2023-05-05T07:19:21.926Z,14.11
2023-05-05T07:21:49.486Z,14.33
2023-05-05T07:24:17.041Z,14.60
2023-05-05T07:26:44.636Z,14.88
2023-05-05T07:29:12.268Z,15.16
2023-05-05T07:31:39.909Z,15.40
2023-05-05T07:34:07.489Z,15.60
2023-05-05T07:36:35.281Z,15.80
2023-05-05T07:39:02.960Z,15.98
2023-05-05T07:41:30.596Z,16.13
2023-05-05T07:43:58.206Z,16.30
2023-05-05T07:46:25.867Z,16.45
2023-05-05T07:48:53.410Z,16.53
2023-05-05T07:51:20.988Z,16.65
2023-05-05T07:53:48.519Z,16.76
2023-05-05T07:56:16.144Z,16.88
2023-05-05T07:58:43.769Z,16.94
2023-05-05T08:01:11.358Z,16.96
2023-05-05T08:03:39.184Z,16.95
2023-05-05T08:06:08.702Z,16.94
2023-05-05T08:08:36.553Z,16.99
2023-05-05T08:11:04.429Z,17.03
2023-05-05T08:13:32.054Z,17.07
2023-05-05T08:15:59.946Z,17.11
2023-05-05T08:18:27.585Z,17.20
2023-05-05T08:20:55.147Z,17.26
2023-05-05T08:23:22.742Z,17.28
2023-05-05T08:25:50.322Z,17.32
2023-05-05T08:28:17.952Z,17.38
2023-05-05T08:30:45.485Z,17.49
2023-05-05T08:33:13.098Z,17.55
2023-05-05T08:35:40.731Z,17.60
2023-05-05T08:38:08.370Z,17.65
2023-05-05T08:40:38.425Z,17.69
2023-05-05T08:43:06.091Z,17.69
2023-05-05T08:45:33.920Z,17.80
2023-05-05T08:48:04.065Z,17.98
2023-05-05T08:50:32.470Z,18.18
2023-05-05T08:53:10.655Z,18.29
2023-05-05T08:55:56.246Z,18.39
2023-05-05T08:58:25.211Z,18.48
2023-05-05T09:00:54.146Z,18.59
2023-05-05T09:03:22.156Z,18.70
2023-05-05T09:05:50.959Z,18.88
2023-05-05T09:08:18.655Z,19.11
2023-05-05T09:10:46.671Z,19.24
2023-05-05T09:13:17.682Z,19.32
2023-05-05T09:15:45.283Z,19.44
2023-05-05T09:18:12.925Z,19.54
2023-05-05T09:20:40.991Z,19.64
2023-05-05T09:23:16.624Z,19.72
2023-05-05T09:25:45.104Z,19.77
2023-05-05T09:28:14.609Z,19.82
2023-05-05T09:30:43.116Z,19.89
2023-05-05T09:33:10.683Z,20.00
2023-05-05T09:35:48.052Z,20.18
2023-05-05T09:38:15.782Z,20.32
2023-05-05T09:40:54.004Z,20.49
2023-05-05T09:43:23.300Z,20.70
2023-05-05T09:45:51.222Z,20.99
2023-05-05T09:48:26.669Z,21.24
2023-05-05T09:50:55.749Z,21.53
2023-05-05T09:53:24.541Z,22.08
2023-05-05T09:55:52.982Z,23.12
2023-05-05T09:58:25.715Z,24.26
2023-05-05T10:00:54.429Z,25.48
2023-05-05T10:03:22.694Z,26.59
2023-05-05T10:05:51.527Z,27.36
2023-05-05T10:08:21.161Z,28.03
2023-05-05T10:11:00.125Z,28.77
2023-05-05T10:13:28.563Z,29.57
2023-05-05T10:15:57.687Z,30.36
2023-05-05T10:18:27.543Z,31.05
2023-05-05T10:21:00.256Z,31.47
2023-05-05T10:23:37.973Z,31.73
2023-05-05T10:26:13.114Z,32.07
2023-05-05T10:28:43.798Z,32.49
2023-05-05T10:31:26.012Z,32.88
2023-05-05T10:34:03.290Z,33.08
2023-05-05T10:36:31.734Z,33.42
2023-05-05T10:39:00.038Z,33.43
2023-05-05T10:41:28.655Z,33.71
2023-05-05T10:43:56.546Z,34.04
2023-05-05T10:46:26.852Z,34.26
2023-05-05T10:49:03.168Z,34.53
2023-05-05T10:51:49.856Z,34.69
2023-05-05T10:54:22.600Z,34.77
2023-05-05T10:56:51.308Z,35.19
2023-05-05T10:59:37.112Z,35.72
2023-05-05T11:02:27.450Z,35.97
2023-05-05T11:05:15.523Z,36.37
2023-05-05T11:07:47.486Z,36.69
2023-05-05T11:10:16.652Z,36.74
2023-05-05T11:12:56.484Z,36.72
2023-05-05T11:15:24.015Z,37.07
2023-05-05T11:17:52.894Z,37.44
2023-05-05T11:20:35.673Z,38.17
2023-05-05T11:23:03.267Z,38.42
2023-05-05T11:25:37.229Z,38.88
2023-05-05T11:28:06.985Z,39.20
2023-05-05T11:30:35.958Z,39.55
2023-05-05T11:33:28.282Z,40.02
2023-05-05T11:36:01.776Z,40.21
2023-05-05T11:38:36.364Z,40.24
2023-05-05T11:41:19.953Z,40.41
2023-05-05T11:43:47.604Z,40.35
2023-05-05T11:46:16.466Z,40.72
2023-05-05T11:48:53.182Z,41.46
2023-05-05T11:51:20.748Z,42.13
2023-05-05T11:53:49.197Z,42.68
2023-05-05T11:56:16.782Z,43.05
2023-05-05T11:58:48.439Z,43.09
2023-05-05T12:01:16.225Z,43.10
2023-05-05T12:03:44.116Z,42.68
2023-05-05T12:06:13.010Z,43.25
2023-05-05T12:08:41.571Z,44.09
2023-05-05T12:11:10.798Z,44.70
2023-05-05T12:13:38.411Z,45.05
2023-05-05T12:16:09.618Z,44.80
2023-05-05T12:18:37.354Z,43.93
2023-05-05T12:21:22.100Z,43.55
2023-05-05T12:23:49.827Z,43.43
2023-05-05T12:26:31.100Z,43.57
2023-05-05T12:29:00.339Z,44.08
2023-05-05T12:31:41.540Z,44.95
2023-05-05T12:34:10.658Z,45.42
2023-05-05T12:36:38.933Z,44.95
2023-05-05T12:39:06.628Z,44.71
2023-05-05T12:41:34.695Z,45.07
2023-05-05T12:44:02.723Z,44.93
2023-05-05T12:46:30.581Z,45.16
2023-05-05T12:49:03.312Z,45.98
2023-05-05T12:51:32.186Z,46.95
2023-05-05T12:54:05.807Z,47.46
2023-05-05T12:56:47.603Z,47.95
2023-05-05T12:59:21.335Z,48.49
2023-05-05T13:01:54.361Z,48.41
2023-05-05T13:04:26.220Z,48.02
2023-05-05T13:07:13.816Z,47.65
2023-05-05T13:09:41.883Z,47.90
2023-05-05T13:12:09.939Z,48.43
2023-05-05T13:14:38.513Z,48.54
2023-05-05T13:17:06.904Z,48.28
2023-05-05T13:19:35.037Z,48.63
2023-05-05T13:22:02.788Z,49.21
2023-05-05T13:24:42.791Z,49.95
2023-05-05T13:27:18.250Z,49.90
2023-05-05T13:29:46.116Z,49.12
2023-05-05T13:32:14.053Z,48.06
2023-05-05T13:34:41.762Z,47.70
2023-05-05T13:37:09.716Z,47.33
2023-05-05T13:39:37.294Z,47.16
2023-05-05T13:42:05.156Z,47.03
2023-05-05T13:44:32.805Z,46.77
2023-05-05T13:47:00.658Z,47.05
2023-05-05T13:49:28.419Z,47.72
2023-05-05T13:51:56.078Z,48.35
2023-05-05T13:54:23.743Z,48.86
2023-05-05T13:56:51.630Z,48.30
2023-05-05T13:59:19.519Z,48.01
2023-05-05T14:01:47.202Z,48.41
2023-05-05T14:04:14.866Z,48.49
2023-05-05T14:06:42.703Z,48.59
2023-05-05T14:09:10.377Z,48.77
2023-05-05T14:11:38.081Z,49.24
2023-05-05T14:14:05.819Z,49.20
2023-05-05T14:16:33.563Z,48.71
2023-05-05T14:19:01.303Z,48.87
2023-05-05T14:21:29.064Z,48.47
2023-05-05T14:23:56.629Z,48.02
2023-05-05T14:26:24.450Z,47.94
2023-05-05T14:28:52.209Z,48.06
2023-05-05T14:31:20.258Z,47.82
2023-05-05T14:33:47.876Z,47.85
2023-05-05T14:36:15.505Z,47.61
2023-05-05T14:38:43.189Z,47.35
2023-05-05T14:41:10.866Z,47.69
2023-05-05T14:43:38.562Z,47.95
2023-05-05T14:46:06.511Z,48.19
2023-05-05T14:48:34.836Z,48.07
2023-05-05T14:51:02.493Z,48.03
2023-05-05T14:53:30.395Z,48.28
2023-05-05T14:55:58.028Z,48.56
2023-05-05T14:58:25.644Z,48.40
2023-05-05T15:00:53.213Z,48.47
2023-05-05T15:03:20.844Z,48.86
2023-05-05T15:05:48.480Z,48.82
2023-05-05T15:08:15.998Z,48.32
2023-05-05T15:10:43.493Z,48.11
2023-05-05T15:13:11.777Z,47.87
2023-05-05T15:15:39.526Z,47.51
2023-05-05T15:18:07.221Z,47.63
2023-05-05T15:20:34.755Z,47.80
2023-05-05T15:23:02.312Z,47.48
2023-05-05T15:25:29.897Z,45.53
2023-05-05T15:27:57.445Z,43.28
2023-05-05T15:30:25.161Z,41.98
2023-05-05T15:32:53.686Z,41.95
2023-05-05T15:35:21.248Z,41.82
2023-05-05T15:37:48.829Z,41.79
2023-05-05T15:40:16.345Z,41.31
2023-05-05T15:42:43.856Z,41.33
2023-05-05T15:45:11.586Z,41.89
2023-05-05T15:47:39.180Z,42.19
2023-05-05T15:50:07.723Z,42.34
2023-05-05T15:52:35.279Z,42.44
2023-05-05T15:55:02.966Z,42.21
2023-05-05T15:57:30.568Z,41.74
2023-05-05T15:59:58.143Z,41.70
2023-05-05T16:02:25.757Z,41.84
2023-05-05T16:04:53.330Z,41.21
2023-05-05T16:07:20.839Z,40.26
2023-05-05T16:09:48.341Z,39.45
2023-05-05T16:12:15.903Z,39.03
2023-05-05T16:14:43.443Z,38.53
2023-05-05T16:17:11.005Z,37.71
2023-05-05T16:19:38.847Z,36.44
2023-05-05T16:22:06.487Z,34.89
2023-05-05T16:24:34.058Z,33.66
2023-05-05T16:27:01.599Z,32.75
2023-05-05T16:29:29.146Z,32.10
2023-05-05T16:31:56.761Z,31.66
2023-05-05T16:34:24.583Z,31.69
2023-05-05T16:36:52.129Z,32.27
2023-05-05T16:39:19.809Z,32.40
2023-05-05T16:41:47.337Z,32.18
2023-05-05T16:44:14.988Z,31.30
2023-05-05T16:46:42.578Z,30.42
2023-05-05T16:49:10.176Z,29.48
2023-05-05T16:51:37.701Z,28.50
2023-05-05T16:54:05.284Z,27.62
2023-05-05T16:56:32.822Z,26.81
2023-05-05T16:59:00.341Z,26.16
2023-05-05T17:01:27.911Z,25.55
2023-05-05T17:03:55.529Z,24.83
2023-05-05T17:06:23.062Z,24.14
2023-05-05T17:08:50.558Z,23.48
2023-05-05T17:11:18.223Z,22.97
2023-05-05T17:13:45.755Z,22.57
2023-05-05T17:16:13.385Z,22.16
2023-05-05T17:18:40.924Z,21.72
2023-05-05T17:21:08.451Z,21.35
2023-05-05T17:23:35.965Z,21.03
2023-05-05T17:26:03.564Z,20.75
2023-05-05T17:28:31.106Z,20.58
2023-05-05T17:30:58.632Z,20.41
2023-05-05T17:33:26.214Z,20.19
2023-05-05T17:35:54.531Z,19.97
2023-05-05T17:38:22.117Z,19.71
2023-05-05T17:40:49.646Z,19.44
2023-05-05T17:43:17.182Z,19.20
2023-05-05T17:45:44.709Z,18.93
2023-05-05T17:48:12.300Z,18.65
2023-05-05T17:50:41.358Z,18.38
2023-05-05T17:53:10.862Z,18.11
2023-05-05T17:55:38.480Z,17.82
2023-05-05T17:58:06.040Z,17.53
2023-05-05T18:00:33.603Z,17.30
2023-05-05T18:03:01.282Z,17.08
2023-05-05T18:05:29.680Z,16.86
2023-05-05T18:07:57.239Z,16.63
2023-05-05T18:10:25.556Z,16.43
2023-05-05T18:12:53.108Z,16.27
2023-05-05T18:15:20.696Z,16.09
2023-05-05T18:17:48.326Z,15.90
2023-05-05T18:20:15.975Z,15.72
2023-05-05T18:22:43.626Z,15.56
2023-05-05T18:25:11.439Z,15.41
2023-05-05T18:27:39.895Z,15.25
2023-05-05T18:30:08.069Z,15.11
2023-05-05T18:32:35.626Z,14.96
2023-05-05T18:35:03.503Z,14.81
2023-05-05T18:37:31.092Z,14.67
2023-05-05T18:39:58.640Z,14.55
2023-05-05T18:42:26.333Z,14.46
2023-05-05T18:44:53.871Z,14.40
2023-05-05T18:47:21.368Z,14.35
2023-05-05T18:49:48.894Z,14.28
2023-05-05T18:52:16.415Z,14.20
2023-05-05T18:54:43.976Z,14.16
2023-05-05T18:57:11.602Z,14.11
2023-05-05T18:59:39.166Z,14.03
2023-05-05T19:02:06.775Z,13.94
2023-05-05T19:04:34.384Z,13.89
2023-05-05T19:07:01.917Z,13.81
2023-05-05T19:09:29.499Z,13.73
2023-05-05T19:11:57.047Z,13.64
2023-05-05T19:14:24.831Z,13.57
2023-05-05T19:16:52.599Z,13.48
2023-05-05T19:19:20.370Z,13.37
2023-05-05T19:21:48.383Z,13.27
2023-05-05T19:24:15.934Z,13.18
2023-05-05T19:26:43.480Z,13.08
2023-05-05T19:29:10.999Z,13.00
2023-05-05T19:31:38.609Z,12.93
2023-05-05T19:34:06.203Z,12.85
2023-05-05T19:36:34.504Z,12.79
2023-05-05T19:39:03.984Z,12.73
2023-05-05T19:41:31.637Z,12.69
2023-05-05T19:43:59.146Z,12.66
2023-05-05T19:46:26.842Z,12.62
2023-05-05T19:48:54.588Z,12.59
2023-05-05T19:51:22.181Z,12.58
2023-05-05T19:53:49.716Z,12.58
2023-05-05T19:56:17.728Z,12.59
2023-05-05T19:58:59.493Z,12.59
2023-05-05T20:01:28.973Z,12.58
2023-05-05T20:03:56.979Z,12.57
2023-05-05T20:06:24.911Z,12.54
2023-05-05T20:08:52.716Z,12.50
2023-05-05T20:11:20.448Z,12.45
2023-05-05T20:13:49.674Z,12.38
2023-05-05T20:16:18.017Z,12.29
2023-05-05T20:18:45.576Z,12.19
2023-05-05T20:21:13.534Z,12.08
2023-05-05T20:23:41.059Z,11.96
2023-05-05T20:26:08.798Z,11.87
2023-05-05T20:28:36.480Z,11.77
2023-05-05T20:31:04.013Z,11.68
2023-05-05T20:33:31.658Z,11.58
2023-05-05T20:35:59.212Z,11.49
2023-05-05T20:38:26.895Z,11.40
2023-05-05T20:40:54.428Z,11.33
2023-05-05T20:43:21.962Z,11.26
2023-05-05T20:45:49.489Z,11.23
2023-05-05T20:48:17.323Z,11.19
2023-05-05T20:50:44.860Z,11.16
2023-05-05T20:53:12.596Z,11.14
2023-05-05T20:55:40.195Z,11.10
2023-05-05T20:58:07.753Z,11.05
2023-05-05T21:00:35.583Z,11.00
2023-05-05T21:03:03.394Z,10.95
2023-05-05T21:05:31.013Z,10.88
2023-05-05T21:08:00.626Z,10.82
2023-05-05T21:10:28.868Z,10.74
2023-05-05T21:12:56.545Z,10.65
2023-05-05T21:15:24.287Z,10.57
2023-05-05T21:17:51.913Z,10.47
2023-05-05T21:20:20.111Z,10.37
2023-05-05T21:22:47.674Z,10.29
2023-05-05T21:25:17.936Z,10.23
2023-05-05T21:27:47.261Z,10.15
2023-05-05T21:30:15.810Z,10.08
2023-05-05T21:32:43.686Z,10.03
2023-05-05T21:35:11.246Z,10.00
2023-05-05T21:37:39.549Z,10.00
2023-05-05T21:40:08.968Z,9.99
2023-05-05T21:42:36.712Z,9.98
2023-05-05T21:45:04.616Z,9.96
2023-05-05T21:47:32.242Z,9.93
2023-05-05T21:49:59.839Z,9.90
2023-05-05T21:52:27.477Z,9.88
2023-05-05T21:54:55.048Z,9.86
2023-05-05T21:57:22.615Z,9.83
2023-05-05T21:59:50.148Z,9.81
2023-05-05T22:02:17.794Z,9.78
2023-05-05T22:04:45.364Z,9.76
2023-05-05T22:07:12.899Z,9.73
2023-05-05T22:09:40.487Z,9.71
2023-05-05T22:12:08.033Z,9.69
2023-05-05T22:14:35.897Z,9.68
2023-05-05T22:17:03.429Z,9.68
2023-05-05T22:19:31.058Z,9.68
2023-05-05T22:21:58.605Z,9.67
2023-05-05T22:24:26.234Z,9.66
2023-05-05T22:26:53.765Z,9.65
2023-05-05T22:29:21.339Z,9.65
2023-05-05T22:31:49.189Z,9.65
2023-05-05T22:34:16.736Z,9.65
2023-05-05T22:36:44.334Z,9.66
2023-05-05T22:39:11.908Z,9.67
2023-05-05T22:41:39.508Z,9.69
2023-05-05T22:44:07.248Z,9.71
2023-05-05T22:46:34.949Z,9.74
2023-05-05T22:49:02.824Z,9.74
2023-05-05T22:51:30.391Z,9.75
2023-05-05T22:53:57.882Z,9.75
2023-05-05T22:56:25.461Z,9.70
2023-05-05T22:58:53.008Z,9.66
2023-05-05T23:01:20.546Z,9.61
2023-05-05T23:03:48.344Z,9.58
2023-05-05T23:06:15.938Z,9.55
2023-05-05T23:08:43.476Z,9.52
2023-05-05T23:11:11.030Z,9.49
2023-05-05T23:13:38.608Z,9.44
2023-05-05T23:16:06.530Z,9.39
2023-05-05T23:18:34.094Z,9.37
2023-05-05T23:21:01.746Z,9.34
2023-05-05T23:23:29.891Z,9.30
2023-05-05T23:25:57.453Z,9.27
2023-05-05T23:28:24.972Z,9.25
2023-05-05T23:30:52.769Z,9.21
2023-05-05T23:33:20.430Z,9.18
2023-05-05T23:35:48.105Z,9.16
2023-05-05T23:38:15.702Z,9.13
2023-05-05T23:40:43.216Z,9.10
2023-05-05T23:43:10.767Z,9.06
2023-05-05T23:45:38.308Z,9.03
2023-05-05T23:48:06.963Z,9.01
2023-05-05T23:50:34.579Z,8.98
2023-05-05T23:53:02.104Z,8.95
2023-05-05T23:55:29.805Z,8.92
2023-05-05T23:57:57.379Z,8.92
