createdAt,value
2023-05-10T00:00:29.593Z,2.14
2023-05-10T00:01:32.883Z,2.12
2023-05-10T00:02:36.626Z,1.97
2023-05-10T00:03:40.280Z,2.15
2023-05-10T00:04:44.611Z,2.42
2023-05-10T00:05:48.056Z,2.52
2023-05-10T00:06:51.426Z,2.75
2023-05-10T00:07:55.356Z,2.61
2023-05-10T00:09:02.866Z,2.52
2023-05-10T00:10:08.092Z,2.20
2023-05-10T00:11:11.965Z,2.32
2023-05-10T00:12:15.868Z,2.42
2023-05-10T00:13:19.237Z,2.35
2023-05-10T00:14:22.717Z,2.42
2023-05-10T00:15:25.964Z,2.68
2023-05-10T00:16:29.341Z,2.64
2023-05-10T00:17:32.619Z,2.75
2023-05-10T00:18:36.033Z,2.83
2023-05-10T00:19:39.414Z,3.02
2023-05-10T00:20:42.690Z,2.71
2023-05-10T00:21:45.923Z,2.92
2023-05-10T00:22:49.216Z,2.67
2023-05-10T00:23:52.706Z,2.95
2023-05-10T00:24:56.127Z,2.75
2023-05-10T00:25:59.578Z,2.49
2023-05-10T00:27:03.007Z,3.24
2023-05-10T00:28:06.517Z,2.98
2023-05-10T00:29:09.950Z,2.90
2023-05-10T00:30:13.486Z,2.58
2023-05-10T00:31:16.891Z,2.73
2023-05-10T00:32:20.157Z,2.52
2023-05-10T00:33:23.402Z,2.47
2023-05-10T00:34:26.676Z,2.38
2023-05-10T00:35:29.925Z,2.47
2023-05-10T00:36:33.342Z,2.42
2023-05-10T00:37:36.706Z,2.51
2023-05-10T00:38:40.165Z,2.63
2023-05-10T00:39:43.474Z,2.59
2023-05-10T00:40:48.129Z,2.66
2023-05-10T00:41:59.485Z,2.58
2023-05-10T00:43:03.216Z,2.06
2023-05-10T00:44:06.550Z,2.53
2023-05-10T00:45:10.452Z,2.34
2023-05-10T00:46:16.154Z,2.26
2023-05-10T00:47:19.982Z,2.46
2023-05-10T00:48:24.389Z,2.80
2023-05-10T00:49:28.407Z,2.64
2023-05-10T00:50:33.065Z,2.93
2023-05-10T00:51:36.881Z,2.17
2023-05-10T00:52:40.250Z,2.65
2023-05-10T00:53:43.577Z,2.46
2023-05-10T00:54:46.978Z,2.36
2023-05-10T00:55:50.754Z,2.61
2023-05-10T00:56:54.174Z,2.70
2023-05-10T00:57:57.926Z,2.79
2023-05-10T00:59:02.194Z,2.60
2023-05-10T01:00:06.690Z,2.40
2023-05-10T01:01:12.085Z,2.35
2023-05-10T01:02:15.555Z,2.20
2023-05-10T01:03:19.600Z,2.87
2023-05-10T01:04:27.202Z,2.76
2023-05-10T01:05:30.593Z,2.69
2023-05-10T01:06:34.659Z,2.70
2023-05-10T01:07:37.984Z,3.00
2023-05-10T01:08:41.954Z,2.84
2023-05-10T01:09:45.429Z,2.79
2023-05-10T01:10:50.830Z,2.97
2023-05-10T01:11:55.939Z,2.68
2023-05-10T01:13:02.212Z,2.72
2023-05-10T01:14:06.368Z,2.91
2023-05-10T01:15:12.817Z,2.78
2023-05-10T01:16:16.266Z,2.99
2023-05-10T01:17:19.952Z,3.00
2023-05-10T01:18:23.920Z,2.64
2023-05-10T01:19:30.077Z,2.37
2023-05-10T01:20:44.059Z,2.57
2023-05-10T01:21:55.085Z,3.09
2023-05-10T01:23:05.546Z,2.68
2023-05-10T01:24:26.636Z,3.23
2023-05-10T01:26:08.092Z,2.67
2023-05-10T01:27:57.611Z,2.79
2023-05-10T01:29:16.676Z,3.06
2023-05-10T01:31:04.852Z,3.00
2023-05-10T01:32:26.657Z,3.94
2023-05-10T01:33:45.611Z,3.64
2023-05-10T01:35:03.279Z,2.96
2023-05-10T01:36:08.897Z,2.86
2023-05-10T01:37:21.652Z,2.89
2023-05-10T01:38:52.423Z,3.26
2023-05-10T01:40:47.290Z,3.06
2023-05-10T01:41:59.152Z,3.28
2023-05-10T01:43:06.316Z,3.08
2023-05-10T01:44:33.642Z,2.94
2023-05-10T01:46:12.114Z,3.45
2023-05-10T01:47:29.085Z,3.08
2023-05-10T01:48:34.629Z,3.06
2023-05-10T01:49:47.985Z,3.36
2023-05-10T01:50:53.964Z,3.34
2023-05-10T01:52:05.258Z,3.70
2023-05-10T01:53:12.329Z,3.75
2023-05-10T01:54:21.299Z,3.94
2023-05-10T01:55:30.431Z,4.15
2023-05-10T01:56:37.095Z,4.42
2023-05-10T01:57:44.350Z,3.71
2023-05-10T01:58:51.807Z,3.52
2023-05-10T01:59:58.122Z,3.49
2023-05-10T02:01:06.383Z,3.79
2023-05-10T02:02:13.523Z,3.61
2023-05-10T02:03:20.620Z,3.86
2023-05-10T02:04:26.155Z,4.17
2023-05-10T02:05:32.944Z,3.49
2023-05-10T02:06:37.285Z,3.65
2023-05-10T02:07:41.543Z,3.04
2023-05-10T02:08:47.743Z,3.50
2023-05-10T02:09:52.687Z,3.40
2023-05-10T02:11:00.463Z,10.16
2023-05-10T02:12:07.867Z,5.84
2023-05-10T02:13:13.319Z,4.29
2023-05-10T02:14:19.558Z,3.44
2023-05-10T02:15:25.505Z,3.68
2023-05-10T02:16:32.487Z,3.25
2023-05-10T02:17:39.472Z,3.60
2023-05-10T02:18:43.743Z,3.68
2023-05-10T02:19:49.660Z,3.71
2023-05-10T02:20:55.730Z,3.72
2023-05-10T02:22:00.752Z,3.71
2023-05-10T02:23:06.504Z,4.31
2023-05-10T02:24:13.186Z,3.83
2023-05-10T02:25:17.812Z,3.76
2023-05-10T02:26:25.418Z,4.14
2023-05-10T02:27:31.021Z,3.85
2023-05-10T02:28:37.593Z,3.65
2023-05-10T02:29:41.897Z,3.69
2023-05-10T02:30:45.403Z,3.87
2023-05-10T02:31:49.984Z,3.60
2023-05-10T02:32:54.825Z,4.54
2023-05-10T02:34:00.773Z,4.96
2023-05-10T02:35:06.320Z,4.23
2023-05-10T02:36:12.102Z,4.51
2023-05-10T02:37:18.347Z,3.95
2023-05-10T02:38:26.128Z,3.78
2023-05-10T02:39:33.015Z,3.97
2023-05-10T02:40:39.653Z,3.74
2023-05-10T02:41:45.239Z,3.84
2023-05-10T02:42:51.567Z,3.23
2023-05-10T02:44:01.640Z,3.32
2023-05-10T02:45:12.857Z,3.10
2023-05-10T02:46:16.241Z,3.31
2023-05-10T02:47:20.691Z,3.20
2023-05-10T02:48:24.962Z,2.96
2023-05-10T02:49:28.470Z,3.13
2023-05-10T02:50:35.755Z,3.06
2023-05-10T02:51:46.814Z,3.56
2023-05-10T02:52:54.211Z,3.23
2023-05-10T02:54:02.242Z,2.95
2023-05-10T02:55:07.932Z,3.02
2023-05-10T02:56:27.489Z,3.03
2023-05-10T02:57:35.957Z,2.97
2023-05-10T02:58:39.284Z,3.50
2023-05-10T02:59:44.523Z,2.92
2023-05-10T03:00:48.242Z,3.05
2023-05-10T03:01:51.550Z,3.31
2023-05-10T03:02:55.601Z,3.26
2023-05-10T03:03:59.399Z,2.82
2023-05-10T03:05:02.876Z,3.17
2023-05-10T03:06:06.575Z,3.14
2023-05-10T03:07:10.349Z,3.19
2023-05-10T03:08:14.417Z,3.36
2023-05-10T03:09:17.733Z,3.31
2023-05-10T03:10:28.407Z,3.82
2023-05-10T03:11:41.027Z,3.22
2023-05-10T03:12:54.291Z,3.42
2023-05-10T03:14:33.487Z,3.19
2023-05-10T03:15:51.264Z,3.55
2023-05-10T03:17:25.651Z,3.17
2023-05-10T03:19:03.688Z,2.91
2023-05-10T03:20:13.499Z,2.58
2023-05-10T03:21:20.842Z,3.12
2023-05-10T03:22:34.236Z,2.96
2023-05-10T03:23:42.757Z,3.16
2023-05-10T03:24:48.617Z,3.29
2023-05-10T03:25:53.962Z,2.54
2023-05-10T03:27:01.281Z,2.95
2023-05-10T03:28:07.235Z,3.22
2023-05-10T03:29:15.586Z,3.16
2023-05-10T03:30:21.330Z,3.17
2023-05-10T03:31:24.653Z,3.30
2023-05-10T03:32:28.998Z,3.20
2023-05-10T03:33:32.507Z,3.18
2023-05-10T03:34:44.898Z,3.70
2023-05-10T03:35:48.348Z,3.71
2023-05-10T03:36:52.694Z,3.53
2023-05-10T03:37:56.079Z,3.52
2023-05-10T03:38:59.431Z,3.42
2023-05-10T03:40:04.475Z,3.69
2023-05-10T03:41:10.471Z,3.15
2023-05-10T03:42:13.727Z,3.55
2023-05-10T03:43:17.132Z,3.60
2023-05-10T03:44:20.462Z,3.06
2023-05-10T03:45:23.923Z,3.24
2023-05-10T03:46:27.145Z,3.15
2023-05-10T03:47:31.530Z,3.50
2023-05-10T03:48:35.707Z,3.31
2023-05-10T03:49:39.176Z,2.94
2023-05-10T03:50:42.450Z,2.99
2023-05-10T03:51:45.818Z,3.31
2023-05-10T03:52:49.129Z,3.22
2023-05-10T03:53:53.627Z,3.00
2023-05-10T03:54:57.042Z,2.96
2023-05-10T03:56:01.137Z,2.91
2023-05-10T03:57:04.679Z,2.82
2023-05-10T03:58:08.451Z,3.02
2023-05-10T03:59:11.875Z,3.20
2023-05-10T04:00:16.219Z,2.77
2023-05-10T04:01:19.566Z,3.04
2023-05-10T04:02:23.651Z,3.34
2023-05-10T04:03:28.124Z,3.17
2023-05-10T04:04:31.448Z,3.45
2023-05-10T04:05:35.249Z,3.58
2023-05-10T04:06:40.033Z,3.57
2023-05-10T04:07:43.532Z,3.94
2023-05-10T04:08:47.547Z,4.09
2023-05-10T04:09:50.860Z,4.84
2023-05-10T04:10:54.083Z,4.94
2023-05-10T04:11:57.662Z,4.97
2023-05-10T04:13:00.969Z,5.59
2023-05-10T04:14:04.229Z,6.01
2023-05-10T04:15:08.522Z,6.89
2023-05-10T04:16:11.810Z,6.55
2023-05-10T04:17:15.298Z,6.81
2023-05-10T04:18:18.836Z,6.54
2023-05-10T04:19:22.009Z,6.01
2023-05-10T04:20:25.368Z,6.42
2023-05-10T04:21:28.638Z,5.48
2023-05-10T04:22:32.146Z,6.66
2023-05-10T04:23:35.305Z,7.07
2023-05-10T04:24:38.484Z,6.69
2023-05-10T04:25:42.388Z,6.30
2023-05-10T04:26:45.675Z,6.64
2023-05-10T04:27:48.923Z,6.18
2023-05-10T04:28:52.068Z,6.48
2023-05-10T04:29:55.266Z,5.98
2023-05-10T04:31:06.318Z,5.27
2023-05-10T04:32:09.765Z,5.24
2023-05-10T04:33:13.068Z,5.09
2023-05-10T04:34:16.317Z,5.02
2023-05-10T04:35:19.605Z,4.97
2023-05-10T04:36:22.857Z,4.43
2023-05-10T04:37:26.124Z,4.24
2023-05-10T04:38:29.616Z,4.80
2023-05-10T04:39:32.912Z,4.64
2023-05-10T04:40:36.182Z,4.55
2023-05-10T04:41:40.218Z,4.42
2023-05-10T04:42:43.504Z,3.92
2023-05-10T04:43:46.800Z,3.67
2023-05-10T04:44:50.108Z,3.92
2023-05-10T04:45:53.428Z,4.00
2023-05-10T04:46:56.711Z,4.01
2023-05-10T04:48:00.174Z,3.88
2023-05-10T04:49:03.828Z,4.52
2023-05-10T04:50:08.096Z,3.62
2023-05-10T04:51:11.366Z,3.50
2023-05-10T04:52:15.369Z,4.04
2023-05-10T04:53:18.776Z,3.85
2023-05-10T04:54:22.084Z,3.82
2023-05-10T04:55:26.688Z,3.90
2023-05-10T04:56:30.120Z,3.87
2023-05-10T04:57:33.586Z,4.04
2023-05-10T04:58:36.786Z,4.14
2023-05-10T04:59:40.111Z,3.76
2023-05-10T05:00:44.111Z,4.30
2023-05-10T05:01:47.303Z,3.53
2023-05-10T05:02:50.987Z,3.64
2023-05-10T05:03:55.533Z,4.09
2023-05-10T05:04:59.619Z,4.23
2023-05-10T05:06:02.753Z,3.66
2023-05-10T05:07:06.529Z,3.70
2023-05-10T05:08:09.712Z,3.88
2023-05-10T05:09:12.918Z,3.53
2023-05-10T05:10:16.411Z,3.55
2023-05-10T05:11:19.930Z,3.61
2023-05-10T05:12:23.207Z,3.70
2023-05-10T05:13:26.616Z,3.25
2023-05-10T05:14:30.102Z,3.24
2023-05-10T05:15:33.582Z,2.95
2023-05-10T05:16:37.153Z,2.75
2023-05-10T05:17:40.422Z,2.61
2023-05-10T05:18:43.619Z,3.31
2023-05-10T05:19:46.910Z,3.15
2023-05-10T05:20:50.253Z,3.08
2023-05-10T05:21:53.429Z,2.99
2023-05-10T05:22:56.825Z,3.13
2023-05-10T05:24:00.223Z,3.26
2023-05-10T05:25:04.960Z,3.46
2023-05-10T05:26:08.162Z,3.78
2023-05-10T05:27:11.544Z,3.48
2023-05-10T05:28:14.762Z,3.79
2023-05-10T05:29:18.230Z,3.92
2023-05-10T05:30:21.671Z,3.84
2023-05-10T05:31:24.869Z,4.24
2023-05-10T05:32:28.167Z,4.07
2023-05-10T05:33:31.638Z,4.47
2023-05-10T05:34:35.305Z,4.69
2023-05-10T05:35:38.784Z,4.34
2023-05-10T05:36:41.968Z,4.34
2023-05-10T05:37:45.238Z,3.96
2023-05-10T05:38:48.372Z,4.63
2023-05-10T05:39:52.479Z,4.46
2023-05-10T05:40:55.645Z,4.47
2023-05-10T05:42:00.085Z,4.89
2023-05-10T05:43:03.317Z,4.19
2023-05-10T05:44:06.644Z,4.01
2023-05-10T05:45:14.580Z,3.80
2023-05-10T05:46:18.314Z,3.69
2023-05-10T05:47:21.621Z,4.04
2023-05-10T05:48:24.769Z,3.72
2023-05-10T05:49:27.937Z,4.31
2023-05-10T05:50:31.156Z,3.98
2023-05-10T05:51:34.344Z,3.84
2023-05-10T05:52:37.867Z,3.66
2023-05-10T05:53:41.103Z,3.16
2023-05-10T05:54:44.341Z,3.61
2023-05-10T05:55:58.902Z,3.33
2023-05-10T05:57:03.034Z,3.47
2023-05-10T05:58:06.250Z,3.57
2023-05-10T05:59:09.721Z,3.27
2023-05-10T06:00:13.348Z,3.06
2023-05-10T06:01:16.405Z,3.29
2023-05-10T06:02:19.694Z,3.98
2023-05-10T06:03:23.264Z,3.51
2023-05-10T06:04:26.713Z,3.85
2023-05-10T06:05:30.109Z,3.10
2023-05-10T06:06:33.939Z,2.96
2023-05-10T06:07:37.303Z,3.25
2023-05-10T06:08:40.466Z,3.25
2023-05-10T06:09:43.960Z,3.73
2023-05-10T06:10:47.198Z,3.67
2023-05-10T06:11:50.318Z,3.51
2023-05-10T06:12:54.506Z,3.22
2023-05-10T06:13:58.050Z,3.36
2023-05-10T06:15:01.322Z,3.56
2023-05-10T06:16:04.991Z,3.48
2023-05-10T06:17:08.633Z,3.14
2023-05-10T06:18:11.815Z,3.43
2023-05-10T06:19:15.382Z,2.92
2023-05-10T06:20:18.752Z,3.27
2023-05-10T06:21:22.099Z,2.60
2023-05-10T06:22:25.364Z,2.71
2023-05-10T06:23:28.839Z,2.92
2023-05-10T06:24:32.294Z,2.99
2023-05-10T06:25:35.567Z,2.99
2023-05-10T06:26:38.756Z,3.00
2023-05-10T06:27:42.060Z,2.92
2023-05-10T06:28:45.382Z,2.95
2023-05-10T06:29:50.544Z,3.36
2023-05-10T06:30:55.598Z,3.46
2023-05-10T06:31:58.778Z,3.40
2023-05-10T06:33:02.031Z,3.23
2023-05-10T06:34:05.260Z,3.47
2023-05-10T06:35:09.498Z,3.17
2023-05-10T06:36:12.901Z,3.17
2023-05-10T06:37:16.263Z,3.46
2023-05-10T06:38:19.525Z,3.40
2023-05-10T06:39:22.789Z,3.11
2023-05-10T06:40:25.929Z,3.16
2023-05-10T06:41:29.278Z,3.57
2023-05-10T06:42:32.535Z,3.41
2023-05-10T06:43:36.489Z,3.27
2023-05-10T06:44:39.723Z,2.96
2023-05-10T06:45:43.193Z,3.41
2023-05-10T06:46:46.437Z,3.06
2023-05-10T06:47:49.851Z,3.52
2023-05-10T06:48:53.243Z,3.60
2023-05-10T06:49:57.418Z,3.70
2023-05-10T06:51:00.676Z,3.79
2023-05-10T06:52:03.889Z,3.65
2023-05-10T06:53:07.222Z,3.75
2023-05-10T06:54:10.575Z,3.31
2023-05-10T06:55:14.321Z,3.71
2023-05-10T06:56:17.639Z,3.52
2023-05-10T06:57:31.169Z,3.89
2023-05-10T06:58:35.294Z,3.71
2023-05-10T06:59:38.504Z,3.62
2023-05-10T07:00:44.440Z,3.63
2023-05-10T07:01:47.725Z,3.68
2023-05-10T07:02:51.003Z,3.06
2023-05-10T07:03:54.235Z,3.07
2023-05-10T07:04:59.466Z,3.27
2023-05-10T07:06:05.477Z,3.45
2023-05-10T07:07:08.736Z,3.25
2023-05-10T07:08:12.093Z,3.02
2023-05-10T07:09:15.251Z,3.24
2023-05-10T07:10:19.361Z,2.94
2023-05-10T07:11:22.535Z,3.16
2023-05-10T07:12:26.660Z,3.37
2023-05-10T07:13:29.961Z,3.31
2023-05-10T07:14:33.190Z,3.20
2023-05-10T07:15:36.670Z,3.57
2023-05-10T07:16:40.054Z,3.21
2023-05-10T07:17:45.510Z,3.77
2023-05-10T07:18:49.125Z,3.21
2023-05-10T07:19:52.499Z,3.49
2023-05-10T07:20:55.823Z,3.25
2023-05-10T07:21:59.151Z,2.85
2023-05-10T07:23:02.389Z,3.15
2023-05-10T07:24:05.593Z,2.88
2023-05-10T07:25:09.759Z,2.99
2023-05-10T07:26:13.360Z,2.54
2023-05-10T07:27:16.580Z,2.67
2023-05-10T07:28:20.365Z,2.55
2023-05-10T07:29:23.558Z,2.64
2023-05-10T07:30:26.767Z,2.65
2023-05-10T07:31:30.125Z,2.45
2023-05-10T07:32:33.526Z,2.39
2023-05-10T07:33:36.999Z,2.49
2023-05-10T07:34:40.168Z,2.65
2023-05-10T07:35:44.091Z,2.62
2023-05-10T07:36:47.392Z,2.82
2023-05-10T07:37:50.547Z,3.00
2023-05-10T07:38:53.846Z,2.76
2023-05-10T07:39:57.793Z,2.69
2023-05-10T07:41:01.239Z,2.72
2023-05-10T07:42:04.656Z,2.72
2023-05-10T07:43:08.685Z,2.68
2023-05-10T07:44:11.956Z,2.63
2023-05-10T07:45:15.521Z,2.62
2023-05-10T07:46:19.121Z,2.52
2023-05-10T07:47:22.501Z,3.02
2023-05-10T07:48:25.765Z,2.51
2023-05-10T07:49:29.011Z,2.96
2023-05-10T07:50:32.370Z,2.70
2023-05-10T07:51:35.664Z,3.01
2023-05-10T07:52:39.044Z,2.91
2023-05-10T07:53:42.468Z,2.90
2023-05-10T07:54:46.328Z,2.85
2023-05-10T07:55:53.505Z,2.64
2023-05-10T07:56:56.745Z,2.98
2023-05-10T07:58:02.676Z,3.05
2023-05-10T07:59:09.235Z,2.67
2023-05-10T08:00:19.993Z,2.94
2023-05-10T08:01:23.606Z,2.87
2023-05-10T08:02:27.084Z,2.96
2023-05-10T08:03:30.621Z,3.07
2023-05-10T08:04:34.057Z,2.60
2023-05-10T08:05:37.477Z,2.81
2023-05-10T08:06:41.979Z,2.68
2023-05-10T08:07:45.374Z,2.54
2023-05-10T08:08:52.004Z,2.28
2023-05-10T08:09:55.228Z,2.70
2023-05-10T08:10:58.407Z,2.39
2023-05-10T08:12:01.759Z,2.55
2023-05-10T08:13:05.051Z,2.72
2023-05-10T08:14:08.479Z,2.72
2023-05-10T08:15:12.111Z,2.71
2023-05-10T08:16:15.403Z,2.40
2023-05-10T08:17:19.930Z,2.55
2023-05-10T08:18:23.837Z,2.46
2023-05-10T08:19:26.993Z,2.78
2023-05-10T08:20:30.221Z,2.62
2023-05-10T08:21:33.552Z,2.83
2023-05-10T08:22:37.965Z,2.82
2023-05-10T08:23:41.419Z,2.16
2023-05-10T08:24:44.767Z,2.61
2023-05-10T08:25:49.234Z,2.86
2023-05-10T08:26:52.564Z,2.70
2023-05-10T08:27:55.837Z,2.81
2023-05-10T08:28:59.086Z,3.19
2023-05-10T08:30:02.404Z,2.95
2023-05-10T08:31:06.761Z,2.69
2023-05-10T08:32:10.140Z,3.02
2023-05-10T08:33:13.531Z,3.43
2023-05-10T08:34:16.832Z,3.11
2023-05-10T08:35:20.196Z,2.63
2023-05-10T08:36:25.838Z,2.89
2023-05-10T08:37:32.094Z,3.09
2023-05-10T08:38:35.362Z,2.97
2023-05-10T08:39:38.602Z,2.92
2023-05-10T08:40:44.914Z,2.95
2023-05-10T08:41:49.965Z,2.75
2023-05-10T08:43:04.467Z,2.54
2023-05-10T08:44:10.270Z,2.58
2023-05-10T08:45:16.321Z,3.01
2023-05-10T08:46:21.761Z,2.66
2023-05-10T08:47:27.080Z,2.69
2023-05-10T08:48:32.745Z,3.00
2023-05-10T08:49:36.438Z,3.01
2023-05-10T08:50:41.678Z,3.15
2023-05-10T08:51:52.718Z,2.81
2023-05-10T08:52:59.555Z,2.76
2023-05-10T08:54:05.591Z,2.79
2023-05-10T08:55:09.178Z,3.01
2023-05-10T08:56:13.255Z,2.68
2023-05-10T08:57:17.204Z,2.92
2023-05-10T08:58:22.009Z,2.98
2023-05-10T08:59:25.340Z,3.05
2023-05-10T09:00:30.044Z,2.96
2023-05-10T09:01:34.979Z,2.86
2023-05-10T09:02:39.279Z,2.41
2023-05-10T09:03:42.863Z,2.73
2023-05-10T09:04:46.282Z,2.74
2023-05-10T09:05:50.689Z,2.37
2023-05-10T09:06:54.446Z,2.71
2023-05-10T09:07:57.749Z,2.69
2023-05-10T09:09:02.267Z,2.67
2023-05-10T09:10:06.951Z,2.74
2023-05-10T09:11:11.601Z,2.72
2023-05-10T09:12:17.348Z,2.77
2023-05-10T09:13:21.551Z,3.25
2023-05-10T09:14:26.959Z,2.96
2023-05-10T09:15:30.253Z,2.81
2023-05-10T09:16:33.609Z,3.15
2023-05-10T09:17:38.945Z,3.05
2023-05-10T09:18:42.292Z,3.11
2023-05-10T09:19:47.149Z,3.06
2023-05-10T09:20:51.071Z,2.91
2023-05-10T09:21:54.426Z,3.07
2023-05-10T09:22:57.860Z,2.81
2023-05-10T09:24:06.718Z,2.66
2023-05-10T09:25:10.353Z,2.83
2023-05-10T09:26:13.630Z,2.88
2023-05-10T09:27:16.827Z,2.58
2023-05-10T09:28:20.002Z,2.76
2023-05-10T09:29:23.325Z,2.99
2023-05-10T09:30:30.069Z,2.55
2023-05-10T09:31:56.613Z,3.01
2023-05-10T09:33:01.723Z,2.67
2023-05-10T09:34:05.115Z,2.80
2023-05-10T09:35:16.817Z,2.58
2023-05-10T09:36:20.323Z,2.41
2023-05-10T09:37:31.652Z,3.01
2023-05-10T09:38:50.556Z,3.14
2023-05-10T09:39:56.803Z,2.63
2023-05-10T09:41:00.005Z,3.02
2023-05-10T09:42:11.645Z,3.01
2023-05-10T09:43:15.458Z,3.00
2023-05-10T09:44:22.319Z,2.67
2023-05-10T09:45:27.626Z,3.04
2023-05-10T09:46:30.832Z,2.66
2023-05-10T09:47:37.954Z,2.57
2023-05-10T09:48:47.017Z,3.12
2023-05-10T09:49:54.417Z,3.01
2023-05-10T09:51:00.643Z,3.18
2023-05-10T09:52:09.111Z,2.99
2023-05-10T09:53:17.593Z,3.05
2023-05-10T09:54:20.865Z,2.96
2023-05-10T09:55:47.699Z,3.25
2023-05-10T09:56:51.132Z,3.23
2023-05-10T09:58:02.567Z,3.31
2023-05-10T09:59:07.070Z,3.21
2023-05-10T10:00:14.867Z,3.45
2023-05-10T10:01:18.451Z,3.23
2023-05-10T10:02:21.948Z,3.50
2023-05-10T10:03:26.937Z,3.30
2023-05-10T10:04:31.690Z,3.16
2023-05-10T10:05:37.602Z,3.08
2023-05-10T10:06:42.297Z,3.10
2023-05-10T10:07:45.534Z,3.23
2023-05-10T10:08:48.907Z,3.36
2023-05-10T10:09:52.573Z,3.23
2023-05-10T10:10:56.540Z,2.90
2023-05-10T10:12:01.178Z,3.28
2023-05-10T10:13:04.985Z,3.07
2023-05-10T10:14:08.241Z,3.03
2023-05-10T10:15:14.666Z,2.80
2023-05-10T10:16:20.361Z,3.13
2023-05-10T10:17:23.724Z,3.30
2023-05-10T10:18:28.801Z,3.39
2023-05-10T10:19:35.977Z,3.03
2023-05-10T10:20:39.879Z,3.09
2023-05-10T10:21:43.253Z,3.29
2023-05-10T10:22:47.379Z,2.99
2023-05-10T10:23:50.879Z,2.96
2023-05-10T10:24:56.373Z,2.91
2023-05-10T10:26:01.729Z,3.08
2023-05-10T10:27:28.590Z,3.45
2023-05-10T10:28:50.341Z,3.23
2023-05-10T10:30:38.129Z,3.72
2023-05-10T10:31:52.558Z,3.41
2023-05-10T10:33:28.453Z,3.73
2023-05-10T10:34:33.531Z,3.47
2023-05-10T10:35:38.338Z,4.03
2023-05-10T10:36:49.121Z,3.84
2023-05-10T10:37:53.289Z,3.92
2023-05-10T10:39:01.192Z,3.86
2023-05-10T10:40:27.959Z,3.82
2023-05-10T10:41:42.595Z,3.78
2023-05-10T10:42:51.553Z,3.99
2023-05-10T10:44:32.747Z,3.41
2023-05-10T10:45:35.965Z,4.11
2023-05-10T10:47:16.157Z,4.42
2023-05-10T10:48:24.845Z,4.31
2023-05-10T10:49:29.046Z,4.48
2023-05-10T10:50:32.466Z,4.20
2023-05-10T10:51:40.245Z,4.10
2023-05-10T10:52:45.154Z,4.65
2023-05-10T10:53:50.522Z,5.10
2023-05-10T10:55:16.847Z,4.88
2023-05-10T10:56:25.367Z,3.83
2023-05-10T10:57:31.758Z,4.12
2023-05-10T10:58:36.088Z,3.83
2023-05-10T10:59:47.970Z,4.11
2023-05-10T11:00:51.322Z,5.10
2023-05-10T11:01:54.719Z,6.21
2023-05-10T11:03:20.381Z,5.52
2023-05-10T11:04:23.754Z,5.15
2023-05-10T11:05:38.766Z,5.43
2023-05-10T11:06:42.032Z,4.83
2023-05-10T11:07:59.023Z,4.81
2023-05-10T11:09:13.075Z,4.82
2023-05-10T11:10:22.398Z,4.51
2023-05-10T11:11:26.465Z,4.07
2023-05-10T11:12:31.307Z,3.90
2023-05-10T11:13:41.573Z,4.16
2023-05-10T11:14:44.911Z,4.11
2023-05-10T11:15:52.523Z,3.93
2023-05-10T11:16:55.903Z,4.26
2023-05-10T11:17:59.951Z,4.15
2023-05-10T11:19:05.885Z,4.35
2023-05-10T11:20:11.201Z,5.00
2023-05-10T11:21:17.415Z,5.07
2023-05-10T11:22:20.683Z,4.54
2023-05-10T11:23:24.521Z,4.61
2023-05-10T11:24:29.845Z,4.49
2023-05-10T11:25:33.087Z,4.70
2023-05-10T11:26:37.590Z,4.39
2023-05-10T11:27:41.875Z,4.21
2023-05-10T11:28:52.291Z,4.41
2023-05-10T11:29:55.539Z,3.90
2023-05-10T11:30:59.526Z,3.74
2023-05-10T11:32:02.969Z,3.99
2023-05-10T11:33:08.210Z,3.76
2023-05-10T11:34:11.756Z,3.76
2023-05-10T11:35:15.260Z,3.05
2023-05-10T11:36:21.046Z,3.10
2023-05-10T11:37:24.347Z,3.12
2023-05-10T11:38:27.573Z,2.99
2023-05-10T11:39:33.318Z,2.96
2023-05-10T11:40:37.460Z,2.50
2023-05-10T11:41:42.967Z,2.84
2023-05-10T11:42:47.317Z,3.21
2023-05-10T11:43:55.659Z,3.11
2023-05-10T11:44:58.974Z,2.74
2023-05-10T11:46:02.787Z,3.51
2023-05-10T11:47:07.518Z,2.96
2023-05-10T11:48:11.722Z,3.08
2023-05-10T11:49:15.342Z,2.85
2023-05-10T11:50:19.679Z,2.68
2023-05-10T11:51:24.849Z,3.19
2023-05-10T11:52:28.102Z,3.23
2023-05-10T11:53:35.314Z,2.85
2023-05-10T11:54:38.723Z,2.45
2023-05-10T11:55:41.994Z,2.68
2023-05-10T11:56:45.187Z,2.97
2023-05-10T11:57:49.133Z,2.68
2023-05-10T11:58:59.711Z,2.69
2023-05-10T12:00:05.372Z,3.22
2023-05-10T12:01:12.339Z,2.74
2023-05-10T12:02:16.799Z,3.05
2023-05-10T12:03:20.651Z,4.48
2023-05-10T12:04:24.482Z,4.18
2023-05-10T12:05:28.530Z,3.86
2023-05-10T12:06:42.195Z,3.48
2023-05-10T12:07:45.438Z,3.42
2023-05-10T12:08:54.037Z,3.85
2023-05-10T12:10:16.458Z,3.67
2023-05-10T12:11:20.998Z,4.10
2023-05-10T12:12:24.261Z,3.18
2023-05-10T12:13:27.460Z,3.35
2023-05-10T12:14:35.012Z,3.26
2023-05-10T12:15:38.371Z,3.06
2023-05-10T12:16:42.222Z,3.39
2023-05-10T12:17:46.870Z,3.42
2023-05-10T12:18:54.680Z,3.54
2023-05-10T12:20:15.933Z,3.29
2023-05-10T12:21:21.869Z,3.06
2023-05-10T12:22:25.124Z,3.40
2023-05-10T12:23:28.670Z,3.51
2023-05-10T12:24:31.844Z,3.28
2023-05-10T12:25:37.031Z,3.72
2023-05-10T12:26:40.228Z,3.44
2023-05-10T12:27:51.393Z,3.34
2023-05-10T12:29:14.588Z,3.50
2023-05-10T12:30:25.023Z,3.26
2023-05-10T12:31:28.411Z,3.33
2023-05-10T12:32:42.580Z,3.04
2023-05-10T12:33:47.119Z,2.95
2023-05-10T12:34:50.434Z,3.60
2023-05-10T12:35:56.349Z,3.34
2023-05-10T12:37:00.137Z,3.27
2023-05-10T12:38:23.303Z,3.34
2023-05-10T12:39:26.714Z,2.90
2023-05-10T12:40:30.591Z,3.03
2023-05-10T12:41:33.809Z,2.79
2023-05-10T12:42:37.877Z,2.93
2023-05-10T12:43:42.636Z,3.25
2023-05-10T12:44:45.849Z,3.22
2023-05-10T12:45:50.521Z,2.72
2023-05-10T12:46:53.792Z,2.83
2023-05-10T12:47:57.235Z,2.54
2023-05-10T12:49:08.488Z,2.99
2023-05-10T12:50:13.093Z,2.96
2023-05-10T12:51:18.806Z,2.61
2023-05-10T12:52:22.138Z,2.35
2023-05-10T12:53:25.618Z,2.77
2023-05-10T12:54:29.581Z,2.83
2023-05-10T12:55:33.116Z,3.06
2023-05-10T12:56:36.545Z,2.68
2023-05-10T12:57:39.803Z,2.65
2023-05-10T12:58:43.017Z,3.00
2023-05-10T12:59:46.557Z,3.13
2023-05-10T13:00:49.779Z,2.94
2023-05-10T13:01:53.111Z,3.06
2023-05-10T13:02:56.568Z,3.05
2023-05-10T13:03:59.873Z,3.05
2023-05-10T13:05:03.247Z,3.66
2023-05-10T13:06:07.970Z,3.76
2023-05-10T13:07:11.779Z,3.88
2023-05-10T13:08:15.027Z,3.02
2023-05-10T13:09:18.251Z,2.74
2023-05-10T13:10:21.548Z,3.23
2023-05-10T13:11:25.058Z,3.00
2023-05-10T13:12:28.478Z,3.20
2023-05-10T13:13:31.728Z,2.96
2023-05-10T13:14:35.122Z,3.38
2023-05-10T13:15:38.458Z,3.32
2023-05-10T13:16:41.770Z,3.47
2023-05-10T13:17:46.993Z,3.23
2023-05-10T13:18:50.307Z,3.20
2023-05-10T13:19:53.599Z,3.15
2023-05-10T13:20:57.484Z,3.17
2023-05-10T13:22:00.732Z,3.44
2023-05-10T13:23:04.470Z,3.40
2023-05-10T13:24:07.818Z,3.48
2023-05-10T13:25:11.697Z,3.48
2023-05-10T13:26:15.040Z,3.43
2023-05-10T13:27:18.218Z,3.14
2023-05-10T13:28:21.484Z,3.55
2023-05-10T13:29:24.702Z,3.35
2023-05-10T13:30:27.865Z,3.06
2023-05-10T13:31:31.311Z,3.48
2023-05-10T13:32:35.889Z,3.54
2023-05-10T13:33:39.164Z,3.38
2023-05-10T13:34:42.481Z,3.00
2023-05-10T13:35:46.379Z,3.59
2023-05-10T13:36:50.619Z,3.42
2023-05-10T13:37:55.116Z,3.49
2023-05-10T13:38:58.295Z,3.05
2023-05-10T13:40:01.593Z,2.92
2023-05-10T13:41:04.944Z,3.27
2023-05-10T13:42:08.249Z,3.51
2023-05-10T13:43:11.739Z,3.32
2023-05-10T13:44:16.264Z,3.06
2023-05-10T13:45:19.726Z,4.01
2023-05-10T13:46:23.344Z,3.66
2023-05-10T13:47:26.880Z,3.37
2023-05-10T13:48:30.603Z,3.54
2023-05-10T13:49:34.013Z,3.62
2023-05-10T13:50:37.400Z,3.78
2023-05-10T13:51:40.950Z,3.17
2023-05-10T13:52:44.291Z,3.95
2023-05-10T13:53:48.943Z,3.58
2023-05-10T13:54:53.985Z,3.02
2023-05-10T13:55:57.152Z,3.05
2023-05-10T13:57:00.822Z,3.05
2023-05-10T13:58:04.214Z,3.33
2023-05-10T13:59:07.761Z,3.20
2023-05-10T14:00:11.597Z,3.03
2023-05-10T14:01:14.962Z,3.80
2023-05-10T14:02:18.221Z,3.28
2023-05-10T14:03:21.634Z,3.10
2023-05-10T14:04:25.080Z,3.13
2023-05-10T14:05:28.654Z,3.23
2023-05-10T14:06:32.407Z,3.50
2023-05-10T14:07:35.684Z,3.17
2023-05-10T14:08:39.193Z,3.43
2023-05-10T14:09:42.383Z,3.21
2023-05-10T14:10:45.515Z,3.35
2023-05-10T14:11:48.743Z,3.29
2023-05-10T14:12:52.481Z,3.19
2023-05-10T14:13:56.673Z,3.06
2023-05-10T14:15:00.214Z,2.87
2023-05-10T14:16:03.617Z,2.98
2023-05-10T14:17:06.998Z,3.04
2023-05-10T14:18:10.610Z,3.55
2023-05-10T14:19:14.329Z,3.97
2023-05-10T14:20:17.752Z,3.80
2023-05-10T14:21:21.048Z,3.32
2023-05-10T14:22:24.411Z,3.20
2023-05-10T14:23:27.812Z,3.41
2023-05-10T14:24:31.113Z,3.37
2023-05-10T14:25:34.920Z,3.24
2023-05-10T14:26:38.065Z,3.56
2023-05-10T14:27:41.442Z,3.32
2023-05-10T14:28:44.721Z,3.13
2023-05-10T14:29:48.961Z,2.84
2023-05-10T14:30:52.436Z,3.17
2023-05-10T14:31:55.741Z,3.31
2023-05-10T14:33:00.042Z,3.14
2023-05-10T14:34:03.331Z,3.39