createdAt,value
2023-02-11T00:02:33.153Z,92.72
2023-02-11T00:05:19.140Z,93.68
2023-02-11T00:08:05.029Z,103.68
2023-02-11T00:10:55.270Z,92.82
2023-02-11T00:13:42.419Z,112.90
2023-02-11T00:16:29.525Z,114.88
2023-02-11T00:19:15.589Z,116.43
2023-02-11T00:22:01.433Z,113.95
2023-02-11T00:24:47.281Z,100.07
2023-02-11T00:27:33.185Z,105.20
2023-02-11T00:30:18.952Z,100.95
2023-02-11T00:33:04.726Z,90.75
2023-02-11T00:35:51.969Z,95.35
2023-02-11T00:38:37.932Z,100.35
2023-02-11T00:41:24.859Z,94.65
2023-02-11T00:44:10.894Z,94.10
2023-02-11T00:46:56.633Z,85.25
2023-02-11T00:49:42.409Z,88.15
2023-02-11T00:52:28.417Z,87.40
2023-02-11T00:55:15.234Z,80.95
2023-02-11T00:58:01.566Z,85.95
2023-02-11T01:00:47.526Z,81.80
2023-02-11T01:03:33.846Z,84.78
2023-02-11T01:06:19.931Z,69.72
2023-02-11T01:09:05.779Z,69.78
2023-02-11T01:11:54.096Z,75.28
2023-02-11T01:14:39.996Z,77.47
2023-02-11T01:17:25.662Z,84.93
2023-02-11T01:20:21.538Z,80.55
2023-02-11T01:23:07.609Z,79.10
2023-02-11T01:25:54.410Z,105.05
2023-02-11T01:28:40.294Z,100.43
2023-02-11T01:31:26.890Z,99.88
2023-02-11T01:34:13.320Z,86.40
2023-02-11T01:36:59.930Z,86.90
2023-02-11T01:39:48.183Z,92.65
2023-02-11T01:42:34.094Z,85.60
2023-02-11T01:45:42.408Z,79.80
2023-02-11T01:48:40.712Z,79.88
2023-02-11T01:51:30.996Z,80.75
2023-02-11T01:54:38.989Z,87.85
2023-02-11T01:57:29.331Z,90.72
2023-02-11T02:00:36.308Z,92.45
2023-02-11T02:03:22.827Z,89.30
2023-02-11T02:06:26.045Z,97.65
2023-02-11T02:09:17.719Z,103.63
2023-02-11T02:12:04.005Z,101.63
2023-02-11T02:14:50.378Z,95.25
2023-02-11T02:17:50.903Z,98.18
2023-02-11T02:20:45.899Z,236.70
2023-02-11T02:24:09.462Z,230.98
2023-02-11T02:27:34.199Z,106.50
2023-02-11T02:30:39.704Z,85.15
2023-02-11T02:33:37.972Z,88.68
2023-02-11T02:36:30.369Z,78.55
2023-02-11T02:39:21.691Z,71.13
2023-02-11T02:42:08.512Z,70.10
2023-02-11T02:44:56.254Z,67.97
2023-02-11T02:47:42.197Z,46.92
2023-02-11T02:50:31.722Z,45.83
2023-02-11T02:53:52.824Z,44.38
2023-02-11T02:56:44.867Z,44.92
2023-02-11T02:59:55.624Z,52.08
2023-02-11T03:03:03.304Z,68.85
2023-02-11T03:05:58.870Z,56.00
2023-02-11T03:08:55.626Z,51.95
2023-02-11T03:11:41.482Z,64.95
2023-02-11T03:14:28.823Z,62.88
2023-02-11T03:17:15.551Z,46.13
2023-02-11T03:20:02.603Z,51.25
2023-02-11T03:23:26.776Z,53.83
2023-02-11T03:26:23.761Z,42.67
2023-02-11T03:29:17.469Z,38.65
2023-02-11T03:32:16.275Z,34.75
2023-02-11T03:35:11.397Z,38.88
2023-02-11T03:38:04.845Z,38.97
2023-02-11T03:40:50.603Z,40.65
2023-02-11T03:43:48.314Z,46.05
2023-02-11T03:46:37.661Z,45.58
2023-02-11T03:49:24.785Z,58.25
2023-02-11T03:52:12.408Z,56.42
2023-02-11T03:55:00.598Z,64.68
2023-02-11T03:57:47.464Z,83.00
2023-02-11T04:00:36.730Z,73.53
2023-02-11T04:03:22.618Z,71.03
2023-02-11T04:06:08.427Z,66.13
2023-02-11T04:08:54.636Z,60.85
2023-02-11T04:11:40.584Z,71.85
2023-02-11T04:14:26.422Z,80.45
2023-02-11T04:17:12.810Z,78.32
2023-02-11T04:19:58.763Z,68.38
2023-02-11T04:22:44.577Z,75.55
2023-02-11T04:25:30.558Z,56.40
2023-02-11T04:28:16.369Z,53.55
2023-02-11T04:31:02.326Z,45.95
2023-02-11T04:33:48.077Z,50.58
2023-02-11T04:36:33.828Z,48.15
2023-02-11T04:39:19.699Z,44.97
2023-02-11T04:42:05.589Z,44.05
2023-02-11T04:44:51.389Z,46.53
2023-02-11T04:47:38.062Z,49.30
2023-02-11T04:50:23.921Z,44.75
2023-02-11T04:53:09.814Z,47.75
2023-02-11T04:55:55.650Z,51.25
2023-02-11T04:58:41.573Z,52.80
2023-02-11T05:01:27.674Z,51.22
2023-02-11T05:04:13.350Z,47.22
2023-02-11T05:06:59.267Z,42.78
2023-02-11T05:09:45.249Z,46.13
2023-02-11T05:12:30.980Z,48.70
2023-02-11T05:15:16.898Z,49.10
2023-02-11T05:18:03.133Z,42.92
2023-02-11T05:20:49.511Z,48.95
2023-02-11T05:23:36.599Z,46.05
2023-02-11T05:26:22.859Z,46.88
2023-02-11T05:29:08.815Z,46.03
2023-02-11T05:31:54.593Z,42.10
2023-02-11T05:34:40.288Z,39.88
2023-02-11T05:37:26.112Z,42.83
2023-02-11T05:40:12.059Z,40.38
2023-02-11T05:42:58.078Z,42.00
2023-02-11T05:45:43.876Z,44.47
2023-02-11T05:48:30.061Z,43.17
2023-02-11T05:51:16.051Z,42.60
2023-02-11T05:54:01.862Z,45.63
2023-02-11T05:56:47.670Z,47.65
2023-02-11T05:59:33.470Z,39.67
2023-02-11T06:02:19.266Z,50.45
2023-02-11T06:05:05.295Z,41.70
2023-02-11T06:07:51.826Z,48.47
2023-02-11T06:10:38.040Z,41.08
2023-02-11T06:13:24.348Z,51.70
2023-02-11T06:16:10.680Z,51.28
2023-02-11T06:18:56.568Z,49.97
2023-02-11T06:21:44.417Z,48.33
2023-02-11T06:24:51.395Z,52.45
2023-02-11T06:27:37.010Z,53.63
2023-02-11T06:30:22.837Z,52.70
2023-02-11T06:33:08.900Z,54.28
2023-02-11T06:35:54.651Z,51.10
2023-02-11T06:38:40.700Z,47.63
2023-02-11T06:41:26.543Z,47.08
2023-02-11T06:44:12.222Z,54.10
2023-02-11T06:46:58.223Z,51.95
2023-02-11T06:49:44.008Z,54.42
2023-02-11T06:52:29.908Z,49.70
2023-02-11T06:55:15.983Z,50.38
2023-02-11T06:58:01.786Z,48.50
2023-02-11T07:00:47.650Z,56.17
2023-02-11T07:03:37.705Z,57.85
2023-02-11T07:06:27.776Z,55.20
2023-02-11T07:09:13.729Z,51.92
2023-02-11T07:11:59.542Z,50.75
2023-02-11T07:14:45.665Z,43.00
2023-02-11T07:17:31.385Z,38.10
2023-02-11T07:20:17.351Z,46.60
2023-02-11T07:23:04.760Z,42.40
2023-02-11T07:25:50.967Z,45.97
2023-02-11T07:28:38.287Z,37.92
2023-02-11T07:31:26.742Z,42.40
2023-02-11T07:34:12.660Z,39.20
2023-02-11T07:36:58.709Z,37.25
2023-02-11T07:39:44.600Z,38.90
2023-02-11T07:42:30.469Z,35.45
2023-02-11T07:45:16.408Z,38.85
2023-02-11T07:48:02.196Z,43.83
2023-02-11T07:50:50.451Z,37.47
2023-02-11T07:53:36.705Z,39.95
2023-02-11T07:56:23.254Z,34.13
2023-02-11T07:59:09.397Z,36.70
2023-02-11T08:01:55.354Z,38.38
2023-02-11T08:04:42.052Z,37.40
2023-02-11T08:07:29.752Z,32.25
2023-02-11T08:10:15.886Z,37.75
2023-02-11T08:13:01.587Z,41.78
2023-02-11T08:15:47.426Z,35.92
2023-02-11T08:18:33.922Z,42.15
2023-02-11T08:21:20.975Z,40.85
2023-02-11T08:24:07.441Z,34.45
2023-02-11T08:26:53.348Z,35.97
2023-02-11T08:29:39.245Z,34.10
2023-02-11T08:32:25.732Z,35.05
2023-02-11T08:35:12.599Z,31.30
2023-02-11T08:37:58.636Z,32.65
2023-02-11T08:40:44.547Z,34.20
2023-02-11T08:43:30.339Z,30.27
2023-02-11T08:46:18.842Z,35.72
2023-02-11T08:49:04.616Z,32.75
2023-02-11T08:51:50.387Z,37.50
2023-02-11T08:54:37.230Z,40.20
2023-02-11T08:57:23.123Z,35.42
2023-02-11T09:00:11.226Z,38.65
2023-02-11T09:02:57.406Z,54.67
2023-02-11T09:05:47.987Z,63.60
2023-02-11T09:08:36.068Z,68.47
2023-02-11T09:11:31.869Z,70.82
2023-02-11T09:14:20.660Z,66.20
2023-02-11T09:17:06.554Z,59.90
2023-02-11T09:19:52.364Z,69.47
2023-02-11T09:22:38.274Z,72.03
2023-02-11T09:25:24.056Z,67.15
2023-02-11T09:28:10.154Z,70.72
2023-02-11T09:30:56.055Z,56.10
2023-02-11T09:33:47.871Z,57.15
2023-02-11T09:36:37.651Z,57.80
2023-02-11T09:39:23.470Z,63.22
2023-02-11T09:42:25.958Z,52.47
2023-02-11T09:45:18.926Z,62.65
2023-02-11T09:48:19.214Z,57.42
2023-02-11T09:51:06.237Z,62.20
2023-02-11T09:54:28.960Z,72.17
2023-02-11T09:57:27.897Z,66.03
2023-02-11T10:00:22.056Z,70.38
2023-02-11T10:03:07.744Z,69.57
2023-02-11T10:05:56.691Z,73.72
2023-02-11T10:09:07.369Z,62.45
2023-02-11T10:12:03.637Z,59.40
2023-02-11T10:15:26.366Z,65.05
2023-02-11T10:18:46.186Z,56.20
2023-02-11T10:21:36.420Z,54.63
2023-02-11T10:24:22.446Z,54.25
2023-02-11T10:27:21.331Z,54.22
2023-02-11T10:30:17.011Z,51.60
2023-02-11T10:33:03.718Z,49.83
2023-02-11T10:35:50.024Z,48.80
2023-02-11T10:38:37.060Z,42.60
2023-02-11T10:41:28.589Z,45.08
2023-02-11T10:44:25.941Z,42.22
2023-02-11T10:47:18.668Z,38.92
2023-02-11T10:53:13.638Z,49.58
2023-02-11T10:55:59.742Z,53.15
2023-02-11T10:58:59.522Z,50.05
2023-02-11T11:01:49.562Z,43.22
2023-02-11T11:04:37.834Z,42.33
2023-02-11T11:07:28.991Z,44.53
2023-02-11T11:10:47.010Z,45.20
2023-02-11T11:13:41.101Z,44.22
2023-02-11T11:16:36.973Z,43.33
2023-02-11T11:19:25.222Z,45.70
2023-02-11T11:22:20.502Z,46.20
2023-02-11T11:25:29.724Z,57.00
2023-02-11T11:28:27.314Z,55.20
2023-02-11T11:31:19.378Z,66.18
2023-02-11T11:34:29.804Z,46.92
2023-02-11T11:37:28.532Z,46.30
2023-02-11T11:40:18.185Z,53.72
2023-02-11T11:43:07.172Z,49.20
2023-02-11T11:45:56.065Z,54.22
2023-02-11T11:48:47.211Z,53.35
2023-02-11T11:51:34.120Z,47.72
2023-02-11T11:54:20.634Z,50.83
2023-02-11T11:57:15.164Z,48.97
2023-02-11T12:00:01.115Z,45.15
2023-02-11T12:03:25.532Z,50.30
2023-02-11T12:06:29.106Z,57.45
2023-02-11T12:09:27.053Z,48.55
2023-02-11T12:12:13.171Z,53.13
2023-02-11T12:15:34.788Z,47.15
2023-02-11T12:18:23.670Z,45.13
2023-02-11T12:21:29.500Z,46.80
2023-02-11T12:24:33.160Z,51.70
2023-02-11T12:27:56.358Z,45.20
2023-02-11T12:30:48.800Z,51.05
2023-02-11T12:33:50.352Z,43.35
2023-02-11T12:37:11.578Z,47.58
2023-02-11T12:40:15.632Z,42.55
2023-02-11T12:43:16.967Z,37.35
2023-02-11T12:46:24.839Z,33.92
2023-02-11T12:49:17.056Z,38.75
2023-02-11T12:52:55.716Z,38.28
2023-02-11T12:55:45.359Z,37.10
2023-02-11T12:58:44.646Z,32.45
2023-02-11T13:01:34.753Z,42.40
2023-02-11T13:04:36.070Z,37.80
2023-02-11T13:07:33.704Z,34.65
2023-02-11T13:10:32.277Z,32.42
2023-02-11T13:13:27.547Z,38.83
2023-02-11T13:16:23.856Z,28.92
2023-02-11T13:19:29.278Z,30.35
2023-02-11T13:22:28.673Z,30.15
2023-02-11T13:25:36.967Z,32.47
2023-02-11T13:28:50.493Z,36.97
2023-02-11T13:31:37.003Z,29.08
2023-02-11T13:34:48.079Z,34.42
2023-02-11T13:37:39.079Z,36.88
2023-02-11T13:40:29.048Z,48.03
2023-02-11T13:43:23.922Z,35.03
2023-02-11T13:46:12.472Z,37.00
2023-02-11T13:48:58.333Z,42.38
2023-02-11T13:51:44.442Z,25.00
2023-02-11T13:54:38.968Z,32.13
2023-02-11T13:57:36.503Z,23.48
2023-02-11T14:00:34.351Z,35.35
2023-02-11T14:03:44.275Z,31.63
2023-02-11T14:07:05.861Z,38.53
2023-02-11T14:09:57.370Z,30.50
2023-02-11T14:12:43.695Z,35.30
2023-02-11T14:15:39.681Z,36.85
2023-02-11T14:18:44.415Z,38.53
2023-02-11T14:21:36.315Z,40.40
2023-02-11T14:24:34.884Z,45.55
2023-02-11T14:27:38.402Z,53.20
2023-02-11T14:30:27.770Z,45.92
2023-02-11T14:33:45.797Z,44.47
2023-02-11T14:36:39.689Z,47.50
2023-02-11T14:39:32.367Z,34.53
2023-02-11T14:42:25.538Z,41.00
2023-02-11T14:45:16.775Z,41.95
2023-02-11T14:48:04.224Z,47.80
2023-02-11T14:50:54.275Z,40.17
2023-02-11T14:53:44.703Z,49.10
2023-02-11T14:56:34.609Z,74.13
2023-02-11T14:59:23.113Z,64.10
2023-02-11T15:02:30.595Z,63.67
2023-02-11T15:05:22.784Z,60.97
2023-02-11T15:08:14.911Z,52.33
2023-02-11T15:11:03.525Z,49.40
2023-02-11T15:13:50.510Z,48.03
2023-02-11T15:16:41.715Z,41.45
2023-02-11T15:19:37.879Z,70.97
2023-02-11T15:22:33.133Z,53.33
2023-02-11T15:25:20.179Z,40.45
2023-02-11T15:28:21.320Z,44.33
2023-02-11T15:31:18.063Z,45.55
2023-02-11T15:34:08.972Z,56.38
2023-02-11T15:36:55.018Z,59.72
2023-02-11T15:39:42.278Z,61.40
2023-02-11T15:42:35.794Z,71.35
2023-02-11T15:45:31.531Z,77.50
2023-02-11T15:48:22.303Z,95.53
2023-02-11T15:51:28.720Z,133.50
2023-02-11T15:54:20.968Z,113.75
2023-02-11T15:57:08.704Z,72.57
2023-02-11T15:59:56.355Z,79.20
2023-02-11T16:02:45.652Z,70.40
2023-02-11T16:05:37.193Z,76.70
2023-02-11T16:08:29.985Z,73.03
2023-02-11T16:11:26.343Z,86.70
2023-02-11T16:14:34.411Z,77.57
2023-02-11T16:17:24.777Z,91.35
2023-02-11T16:20:20.288Z,95.07
2023-02-11T16:23:07.439Z,102.30
2023-02-11T16:26:07.081Z,89.75
2023-02-11T16:28:53.237Z,82.70
2023-02-11T16:31:41.871Z,94.25
2023-02-11T16:34:28.445Z,82.10
2023-02-11T16:37:15.084Z,80.97
2023-02-11T16:40:00.861Z,66.40
2023-02-11T16:42:46.929Z,82.30
2023-02-11T16:45:37.592Z,85.22
2023-02-11T16:48:23.708Z,79.63
2023-02-11T17:13:28.959Z,49.80
2023-02-11T17:16:18.308Z,60.47
2023-02-11T17:19:04.685Z,58.58
2023-02-11T17:21:52.534Z,56.20
2023-02-11T17:24:38.714Z,56.63
2023-02-11T17:27:24.789Z,52.70
2023-02-11T17:30:11.666Z,49.13
2023-02-11T17:32:57.726Z,47.90
2023-02-11T17:35:43.561Z,54.03
2023-02-11T17:38:29.431Z,48.60
2023-02-11T17:41:16.289Z,58.20
2023-02-11T17:44:02.450Z,61.80
2023-02-11T17:46:48.719Z,67.10
2023-02-11T17:49:34.872Z,63.25
2023-02-11T17:52:21.622Z,53.88
2023-02-11T17:55:07.959Z,56.13
2023-02-11T17:57:53.920Z,59.55
2023-02-11T18:00:40.015Z,60.67
2023-02-11T18:03:26.349Z,85.72
2023-02-11T18:06:12.705Z,104.07
2023-02-11T18:08:59.842Z,83.18
2023-02-11T18:11:45.898Z,97.75
2023-02-11T18:14:32.072Z,108.55
2023-02-11T18:17:17.903Z,169.52
2023-02-11T18:20:05.017Z,92.07
2023-02-11T18:22:51.046Z,94.60
2023-02-11T18:25:37.426Z,61.80
2023-02-11T18:28:23.210Z,67.88
2023-02-11T18:31:09.549Z,46.42
2023-02-11T18:33:55.612Z,50.95
2023-02-11T18:36:41.590Z,72.00
2023-02-11T18:39:27.438Z,99.38
2023-02-11T18:42:13.817Z,81.85
2023-02-11T18:45:00.279Z,49.50
2023-02-11T18:47:45.981Z,48.83
2023-02-11T18:50:31.949Z,45.53
2023-02-11T18:53:18.126Z,51.45
2023-02-11T18:56:15.608Z,47.35
2023-02-11T18:59:01.980Z,45.72
2023-02-11T19:01:48.052Z,50.35
2023-02-11T19:04:37.311Z,45.05
2023-02-11T19:07:23.242Z,50.00
2023-02-11T19:10:10.228Z,52.70
2023-02-11T19:12:58.949Z,42.13
2023-02-11T19:15:45.977Z,52.92
2023-02-11T19:18:32.436Z,49.67
2023-02-11T19:21:20.575Z,43.95
2023-02-11T19:24:08.084Z,53.28
2023-02-11T19:26:57.895Z,47.22
2023-02-11T19:29:43.993Z,42.25
2023-02-11T19:32:30.226Z,40.42
2023-02-11T19:35:16.305Z,32.03
2023-02-11T19:38:03.770Z,39.00
2023-02-11T19:40:56.353Z,42.13
2023-02-11T19:43:43.418Z,32.53
2023-02-11T19:46:32.180Z,38.70
2023-02-11T19:49:22.922Z,33.95
2023-02-11T19:52:09.661Z,28.58
2023-02-11T19:54:55.965Z,32.10
2023-02-11T19:57:42.142Z,27.00
2023-02-11T20:00:28.464Z,32.60
2023-02-11T20:03:14.367Z,28.77
2023-02-11T20:06:00.312Z,37.45
2023-02-11T20:08:46.816Z,48.60
2023-02-11T20:11:34.347Z,48.72
2023-02-11T20:14:20.382Z,47.55
2023-02-11T20:17:06.408Z,86.32
2023-02-11T20:19:52.562Z,45.38
2023-02-11T20:22:39.534Z,49.25
2023-02-11T20:25:27.199Z,50.53
2023-02-11T20:28:14.343Z,63.47
2023-02-11T20:31:00.886Z,43.80
2023-02-11T20:33:47.462Z,33.72
2023-02-11T20:36:37.666Z,27.25
2023-02-11T20:39:24.669Z,26.88
2023-02-11T20:42:14.553Z,25.55
2023-02-11T20:45:00.802Z,24.45
2023-02-11T20:47:46.982Z,27.55
2023-02-11T20:50:34.481Z,20.58
2023-02-11T20:53:20.318Z,18.67
2023-02-11T20:56:09.122Z,18.67
2023-02-11T20:58:57.861Z,20.77
2023-02-11T21:01:46.914Z,18.00
2023-02-11T21:04:33.932Z,20.10
2023-02-11T21:07:20.413Z,17.80
2023-02-11T21:10:07.273Z,22.60
2023-02-11T21:12:53.328Z,20.02
2023-02-11T21:15:39.182Z,18.95
2023-02-11T21:18:25.274Z,20.20
2023-02-11T21:21:11.393Z,17.30
2023-02-11T21:23:58.705Z,17.40
2023-02-11T21:26:44.718Z,21.77
2023-02-11T21:29:30.689Z,17.00
2023-02-11T21:32:17.705Z,21.33
2023-02-11T21:35:03.649Z,19.92
2023-02-11T21:37:49.641Z,14.43
2023-02-11T21:40:35.505Z,19.65
2023-02-11T21:43:21.820Z,16.50
2023-02-11T21:46:09.881Z,17.42
2023-02-11T21:48:57.168Z,16.98
2023-02-11T21:51:43.005Z,20.77
2023-02-11T21:54:32.106Z,19.50
2023-02-11T21:57:18.471Z,17.58
2023-02-11T22:00:07.808Z,19.80
2023-02-11T22:02:54.296Z,19.05
2023-02-11T22:05:41.276Z,23.70
2023-02-11T22:08:27.462Z,19.70
2023-02-11T22:11:13.613Z,16.65
2023-02-11T22:13:59.897Z,24.00
2023-02-11T22:16:47.636Z,18.75
2023-02-11T22:19:34.300Z,20.52
2023-02-11T22:22:21.285Z,22.10
2023-02-11T22:25:07.695Z,18.35
2023-02-11T22:27:53.430Z,24.45
2023-02-11T22:30:39.388Z,25.83
2023-02-11T22:33:26.360Z,28.88
2023-02-11T22:36:20.826Z,30.15
2023-02-11T22:39:13.534Z,25.17
2023-02-11T22:44:45.899Z,19.60
2023-02-11T22:47:31.892Z,17.67
2023-02-11T22:50:17.863Z,23.98
2023-02-11T22:53:04.096Z,22.17
2023-02-11T22:55:49.843Z,22.75
2023-02-11T22:58:36.957Z,24.55
2023-02-11T23:01:22.893Z,24.88
2023-02-11T23:04:11.521Z,20.55
2023-02-11T23:06:57.498Z,22.92
2023-02-11T23:09:43.464Z,23.38
2023-02-11T23:12:29.222Z,24.33
2023-02-11T23:15:15.102Z,19.75
2023-02-11T23:18:00.929Z,23.98
2023-02-11T23:20:46.800Z,27.77
2023-02-11T23:23:33.465Z,19.52
2023-02-11T23:26:19.516Z,20.77
2023-02-11T23:29:05.970Z,21.40
2023-02-11T23:31:51.950Z,23.95
2023-02-11T23:34:38.048Z,24.15
2023-02-11T23:37:23.763Z,25.88
2023-02-11T23:40:10.378Z,22.92
2023-02-11T23:42:56.373Z,23.88
2023-02-11T23:45:42.528Z,24.15
2023-02-11T23:48:28.604Z,23.08
2023-02-11T23:51:14.456Z,24.10
2023-02-11T23:54:00.729Z,20.60
2023-02-11T23:56:47.050Z,23.27
2023-02-11T23:59:32.749Z,23.52
