createdAt,value
2023-05-13T00:00:27.348Z,10.60
2023-05-13T00:10:30.640Z,10.60
2023-05-13T00:20:32.570Z,10.60
2023-05-13T00:30:35.926Z,10.60
2023-05-13T00:40:39.011Z,10.70
2023-05-13T00:50:42.327Z,10.80
2023-05-13T01:00:55.318Z,10.40
2023-05-13T01:11:03.892Z,10.60
2023-05-13T01:21:06.786Z,10.50
2023-05-13T01:31:10.778Z,10.50
2023-05-13T01:41:12.812Z,10.30
2023-05-13T01:51:16.117Z,10.20
2023-05-13T02:01:18.682Z,10.10
2023-05-13T02:11:23.115Z,10.10
2023-05-13T02:21:25.040Z,10.20
2023-05-13T02:31:28.400Z,10.30
2023-05-13T02:41:30.365Z,10.40
2023-05-13T02:51:33.701Z,10.40
2023-05-13T03:01:36.859Z,10.40
2023-05-13T03:11:40.258Z,10.10
2023-05-13T03:21:42.184Z,10.10
2023-05-13T03:31:46.029Z,10.10
2023-05-13T03:41:47.974Z,10.20
2023-05-13T03:51:51.291Z,10.10
2023-05-13T04:01:53.235Z,10.10
2023-05-13T04:11:56.545Z,10.20
2023-05-13T04:21:58.475Z,10.20
2023-05-13T04:32:01.859Z,10.10
2023-05-13T04:42:04.094Z,10.30
2023-05-13T04:52:07.955Z,10.30
2023-05-13T05:02:09.864Z,10.20
2023-05-13T05:12:13.203Z,10.10
2023-05-13T05:22:15.148Z,10.20
2023-05-13T05:32:18.958Z,10.30
2023-05-13T05:42:20.891Z,10.30
2023-05-13T05:52:24.143Z,10.30
2023-05-13T06:02:26.249Z,10.30
2023-05-13T06:12:29.684Z,10.30
2023-05-13T06:22:31.888Z,10.30
2023-05-13T06:32:35.283Z,10.30
2023-05-13T06:42:37.211Z,10.30
2023-05-13T06:52:41.950Z,10.30
2023-05-13T07:02:44.229Z,10.50
2023-05-13T07:12:47.730Z,10.60
2023-05-13T07:22:49.775Z,10.70
2023-05-13T07:32:54.004Z,10.70
2023-05-13T07:42:56.219Z,10.60
2023-05-13T07:52:59.540Z,10.70
2023-05-13T08:03:01.667Z,10.60
2023-05-13T08:13:05.103Z,10.70
2023-05-13T08:23:07.018Z,11.10
2023-05-13T08:33:10.412Z,11.10
2023-05-13T08:43:15.777Z,11.50
2023-05-13T08:53:19.170Z,11.70
2023-05-13T09:03:21.809Z,11.70
2023-05-13T09:13:25.082Z,11.90
2023-05-13T09:23:27.226Z,11.60
2023-05-13T09:33:31.365Z,11.60
2023-05-13T09:43:34.020Z,11.80
2023-05-13T09:53:37.376Z,12.20
2023-05-13T10:03:39.544Z,12.50
2023-05-13T10:13:46.506Z,13.20
2023-05-13T10:23:49.669Z,13.90
2023-05-13T10:33:53.521Z,13.70
2023-05-13T10:43:57.583Z,14.60
2023-05-13T10:54:00.898Z,15.20
2023-05-13T11:04:05.288Z,15.00
2023-05-13T11:14:15.107Z,14.60
2023-05-13T11:24:18.812Z,14.70
2023-05-13T11:34:22.290Z,14.30
2023-05-13T11:44:25.485Z,14.30
2023-05-13T11:54:29.062Z,15.30
2023-05-13T12:04:31.073Z,16.00
2023-05-13T12:14:34.794Z,16.30
2023-05-13T12:24:36.714Z,17.00
2023-05-13T12:34:40.017Z,16.90
2023-05-13T12:44:43.630Z,17.20
2023-05-13T12:54:47.087Z,17.50
2023-05-13T13:04:49.047Z,17.50
2023-05-13T13:14:59.328Z,17.50
2023-05-13T13:25:01.403Z,16.80
2023-05-13T13:35:06.144Z,17.30
2023-05-13T13:45:09.634Z,17.60
2023-05-13T13:55:13.223Z,17.40
2023-05-13T14:05:15.258Z,17.20
2023-05-13T14:15:18.600Z,17.40
2023-05-13T14:25:20.546Z,17.20
2023-05-13T14:35:23.847Z,16.80
2023-05-13T14:45:25.778Z,16.60
2023-05-13T14:55:29.119Z,16.70
2023-05-13T15:05:31.138Z,16.40
2023-05-13T15:15:34.464Z,16.70
2023-05-13T15:25:36.448Z,16.80
2023-05-13T15:35:39.749Z,16.70
2023-05-13T15:45:41.771Z,16.80
2023-05-13T15:55:45.106Z,15.90
2023-05-13T16:05:47.040Z,16.00
2023-05-13T16:15:50.484Z,15.80
2023-05-13T16:25:52.506Z,15.80
2023-05-13T16:35:55.834Z,15.20
2023-05-13T16:45:57.805Z,15.20
2023-05-13T16:56:01.116Z,15.20
2023-05-13T17:06:03.134Z,14.70
2023-05-13T17:16:07.043Z,14.50
2023-05-13T17:26:09.122Z,14.40
2023-05-13T17:36:12.503Z,14.40
2023-05-13T17:46:14.575Z,14.00
2023-05-13T17:56:17.879Z,14.00
2023-05-13T18:06:19.851Z,13.70
2023-05-13T18:16:23.292Z,13.60
2023-05-13T18:26:25.377Z,13.40
2023-05-13T18:36:28.751Z,13.20
2023-05-13T18:46:30.873Z,13.10
2023-05-13T18:56:34.568Z,13.20
2023-05-13T19:06:36.502Z,13.00
2023-05-13T19:16:39.869Z,13.00
2023-05-13T19:26:41.908Z,12.80
2023-05-13T19:36:46.536Z,12.70
2023-05-13T19:46:48.641Z,12.60
2023-05-13T19:57:39.247Z,12.60
2023-05-13T20:07:41.410Z,12.70
2023-05-13T20:17:46.133Z,12.60
2023-05-13T20:27:51.179Z,12.60
2023-05-13T20:37:57.082Z,12.30
2023-05-13T20:47:59.104Z,12.00
2023-05-13T20:58:03.000Z,12.10
2023-05-13T21:08:08.238Z,12.00
2023-05-13T21:18:11.646Z,11.80
2023-05-13T21:28:18.650Z,11.70
2023-05-13T21:38:22.404Z,11.50
2023-05-13T21:48:24.548Z,11.60
2023-05-13T21:58:28.103Z,11.60
2023-05-13T22:08:30.097Z,11.50
2023-05-13T22:18:34.052Z,11.30
2023-05-13T22:28:36.183Z,11.40
2023-05-13T22:38:39.567Z,11.40
2023-05-13T22:48:41.668Z,11.60
2023-05-13T22:58:44.969Z,11.60
2023-05-13T23:08:46.907Z,11.50
2023-05-13T23:18:50.269Z,11.50
2023-05-13T23:28:52.202Z,11.40
2023-05-13T23:38:55.497Z,11.40
2023-05-13T23:48:57.550Z,11.30
2023-05-13T23:59:00.895Z,11.30
