createdAt,value
2018-04-25T05:29:25.196Z,16
2018-04-25T05:30:14.944Z,16.3
2018-04-25T05:31:05.309Z,16.5
2018-04-25T05:31:55.666Z,16.7
2018-04-25T05:32:45.138Z,16.9
2018-04-25T05:33:35.488Z,17.2
2018-04-25T05:34:25.315Z,17.4
2018-04-25T05:35:15.336Z,17.6
2018-04-25T05:36:05.684Z,17.9
2018-04-25T05:36:55.750Z,18.1
2018-04-25T05:37:45.810Z,18.4
2018-04-25T05:38:35.982Z,18.6
2018-04-25T05:39:25.665Z,18.9
2018-04-25T05:40:16.001Z,19.1
2018-04-25T05:41:06.062Z,19.4
2018-04-25T05:41:56.126Z,19.7
2018-04-25T05:42:46.207Z,19.9
2018-04-25T05:43:35.974Z,15.3
2018-04-25T05:44:26.324Z,22.5
2018-04-25T05:45:16.116Z,33.4
2018-04-25T05:46:06.687Z,33.3
2018-04-25T05:46:56.503Z,33.6
2018-04-25T05:47:46.576Z,33.5
2018-04-25T05:48:36.649Z,33.5
2018-04-25T05:49:26.432Z,33.4
2018-04-25T05:50:16.762Z,33.3
2018-04-25T05:51:06.828Z,33.2
2018-04-25T05:51:56.905Z,33.1
2018-04-25T05:52:46.953Z,32.9
2018-04-25T05:53:37.018Z,32.9
2018-04-25T05:54:27.096Z,32.8
2018-04-25T05:55:17.147Z,32.7
2018-04-25T05:56:07.214Z,32.6
2018-04-25T05:56:57.277Z,32.6
2018-04-25T05:57:47.376Z,32.5
2018-04-25T05:58:37.421Z,32.4
2018-04-25T05:59:27.207Z,32.4
2018-04-25T06:00:17.241Z,32.1
2018-04-25T06:01:07.599Z,34.3
2018-04-25T06:01:57.658Z,37.6
2018-04-25T06:02:47.723Z,38.1
2018-04-25T06:03:37.805Z,40.3
2018-04-25T06:04:27.851Z,40.8
2018-04-25T06:05:17.926Z,40.4
2018-04-25T06:06:07.995Z,40.2
2018-04-25T06:06:58.037Z,40.3
2018-04-25T06:07:47.829Z,40.6
2018-04-25T06:08:37.885Z,41
2018-04-25T06:09:28.244Z,41.3
2018-04-25T06:10:18.308Z,41.4
2018-04-25T06:11:08.094Z,41.5
2018-04-25T06:11:58.430Z,41.6
2018-04-25T06:12:48.497Z,41.7
2018-04-25T06:13:38.555Z,41.8
2018-04-25T06:14:28.620Z,41.9
2018-04-25T06:15:18.679Z,41.9
2018-04-25T06:16:08.462Z,42
2018-04-25T06:16:58.821Z,42.1
2018-04-25T06:17:48.590Z,42.3
2018-04-25T06:18:38.665Z,42.4
2018-04-25T06:19:29.002Z,42.6
2018-04-25T06:20:19.128Z,42.7
2018-04-25T06:21:09.138Z,42.8
2018-04-25T06:21:58.923Z,42.9
2018-04-25T06:22:49.279Z,43.1
2018-04-25T06:23:39.329Z,43.3
2018-04-25T06:24:29.402Z,43.4
2018-04-25T06:25:19.457Z,43.5
2018-04-25T06:26:09.260Z,43.7
2018-04-25T06:26:59.585Z,43.8
2018-04-25T06:27:49.647Z,43.9
2018-04-25T06:28:39.430Z,44.1
2018-04-25T06:29:29.798Z,44.2
2018-04-25T06:30:19.858Z,44.3
2018-04-25T06:31:09.915Z,44.4
2018-04-25T06:31:59.695Z,44.6
2018-04-25T06:32:50.044Z,44.8
2018-04-25T06:33:40.105Z,44.9
2018-04-25T06:34:30.184Z,45
2018-04-25T06:35:20.240Z,45.1
2018-04-25T06:36:09.737Z,45.3
2018-04-25T06:37:00.372Z,45.4
2018-04-25T06:37:50.430Z,45.6
2018-04-25T06:38:40.497Z,45.7
2018-04-25T06:39:30.457Z,45.8
2018-04-25T06:40:20.627Z,45.9
2018-04-25T06:41:10.687Z,46.1
2018-04-25T06:42:00.760Z,46.2
2018-04-25T06:42:50.825Z,46.3
2018-04-25T06:43:40.612Z,46.4
2018-04-25T06:44:30.664Z,46.5
2018-04-25T06:45:21.037Z,46.6
2018-04-25T06:46:11.099Z,46.7
2018-04-25T06:47:01.145Z,46.8
2018-04-25T06:47:50.993Z,46.9
2018-04-25T06:48:41.003Z,47.1
2018-04-25T06:49:31.401Z,47.2
2018-04-25T06:50:21.417Z,47.3
2018-04-25T06:51:11.471Z,47.5
2018-04-25T06:52:01.553Z,47.6
2018-04-25T06:52:51.608Z,47.8
2018-04-25T06:53:41.668Z,47.9
2018-04-25T06:54:31.730Z,48
2018-04-25T06:55:21.511Z,48.1
2018-04-25T06:56:11.860Z,48.3
2018-04-25T06:57:01.650Z,48.4
2018-04-25T06:57:51.715Z,48.6
2018-04-25T06:58:42.073Z,48.7
2018-04-25T06:59:31.840Z,48.8
2018-04-25T07:00:22.195Z,48.8
2018-04-25T07:01:12.259Z,48.8
2018-04-25T07:02:02.047Z,48.9
2018-04-25T07:02:52.381Z,49.1
2018-04-25T07:03:42.466Z,49.3
2018-04-25T07:04:32.537Z,49.4
2018-04-25T07:05:22.582Z,49.6
2018-04-25T07:06:12.638Z,49.6
2018-04-25T07:07:02.709Z,49.8
2018-04-25T07:07:52.945Z,49.9
2018-04-25T07:08:42.839Z,50.1
2018-04-25T07:09:32.906Z,50.3
2018-04-25T07:10:22.966Z,50.4
2018-04-25T07:11:13.030Z,50.5
2018-04-25T07:12:03.100Z,50.6
2018-04-25T07:12:53.165Z,50.8
2018-04-25T07:13:42.946Z,50.9
2018-04-25T07:14:33.296Z,51.1
2018-04-25T07:15:23.361Z,51.2
2018-04-25T07:16:13.421Z,51.4
2018-04-25T07:17:03.214Z,51.5
2018-04-25T07:17:53.575Z,51.6
2018-04-25T07:18:43.631Z,51.8
2018-04-25T07:20:23.751Z,52.1
2018-04-25T07:21:13.838Z,52.3
2018-04-25T07:22:53.949Z,52.5
2018-04-25T07:23:43.756Z,52.7
2018-04-25T07:24:34.094Z,52.8
2018-04-25T07:25:23.862Z,52.9
2018-04-25T07:26:14.213Z,53.1
2018-04-25T07:27:04.291Z,53.3
2018-04-25T07:27:54.061Z,53.4
2018-04-25T07:28:44.422Z,53.6
2018-04-25T07:29:34.683Z,53.7
2018-04-25T07:30:24.538Z,53.8
2018-04-25T07:31:14.616Z,54
2018-04-25T07:32:04.664Z,54.1
2018-04-25T07:32:54.736Z,54.3
2018-04-25T07:33:44.794Z,54.4
2018-04-25T07:34:34.592Z,54.6
2018-04-25T07:35:25.069Z,54.8
2018-04-25T07:36:14.985Z,54.9
2018-04-25T07:37:04.788Z,55
2018-04-25T07:37:55.127Z,55.2
2018-04-25T07:38:45.205Z,55.3
2018-04-25T07:39:35.258Z,55.4
2018-04-25T07:40:25.063Z,55.6
2018-04-25T07:41:15.406Z,55.8
2018-04-25T07:42:05.165Z,55.9
2018-04-25T07:42:55.588Z,56.1
2018-04-25T07:43:45.584Z,56.2
2018-04-25T07:44:35.644Z,56.3
2018-04-25T07:45:25.456Z,56.5
2018-04-25T07:46:15.778Z,56.6
2018-04-25T07:47:05.837Z,56.8
2018-04-25T07:47:55.630Z,56.9
2018-04-25T07:48:45.973Z,57.1
2018-04-25T07:49:35.777Z,57.2
2018-04-25T07:50:26.101Z,57.3
2018-04-25T07:51:16.172Z,57.5
2018-04-25T07:52:06.272Z,57.6
2018-04-25T07:53:46.359Z,57.9
2018-04-25T07:54:36.441Z,58.1
2018-04-25T07:55:26.500Z,58.2
2018-04-25T07:56:16.558Z,58.3
2018-04-25T07:57:06.638Z,58.4
2018-04-25T07:57:56.423Z,58.6
2018-04-25T07:58:46.758Z,58.8
2018-04-25T07:59:36.545Z,58.9
2018-04-25T08:00:26.613Z,59.1
2018-04-25T08:01:16.956Z,59.2
2018-04-25T08:02:07.036Z,59.3
2018-04-25T08:02:57.085Z,59.4
2018-04-25T08:03:47.157Z,59.6
2018-04-25T08:04:37.221Z,59.8
2018-04-25T08:05:27.284Z,59.9
2018-04-25T08:06:17.369Z,60
2018-04-25T08:07:07.427Z,60.2
2018-04-25T08:07:57.480Z,60.3
2018-04-25T08:08:47.261Z,60.4
2018-04-25T08:09:37.610Z,60.6
2018-04-25T08:10:27.677Z,60.7
2018-04-25T08:11:17.746Z,60.8
2018-04-25T08:12:07.608Z,61
2018-04-25T08:12:57.889Z,61.1
2018-04-25T08:13:47.944Z,61.3
2018-04-25T08:14:38.000Z,61.4
2018-04-25T08:15:28.070Z,61.5
2018-04-25T08:16:18.139Z,61.7
2018-04-25T08:17:07.917Z,61.8
2018-04-25T08:17:58.431Z,61.9
2018-04-25T08:18:48.342Z,62.1
2018-04-25T08:19:38.394Z,62.1
2018-04-25T08:20:28.195Z,62.3
2018-04-25T08:21:18.538Z,62.4
2018-04-25T08:22:08.606Z,62.6
2018-04-25T08:22:58.393Z,62.7
2018-04-25T08:23:48.925Z,62.8
2018-04-25T08:24:38.523Z,62.9
2018-04-25T08:25:28.872Z,63.1
2018-04-25T08:26:18.930Z,63.2
2018-04-25T08:27:08.720Z,63.3
2018-04-25T08:27:59.070Z,63.4
2018-04-25T08:28:49.123Z,63.6
2018-04-25T08:29:39.205Z,63.7
2018-04-25T08:30:29.255Z,63.8
2018-04-25T08:31:19.320Z,63.9
2018-04-25T08:32:09.389Z,64.1
2018-04-25T08:32:59.180Z,64.2
2018-04-25T08:33:49.520Z,64.4
2018-04-25T08:34:39.583Z,64.5
2018-04-25T08:35:29.688Z,64.6
2018-04-25T08:36:19.725Z,64.8
2018-04-25T08:37:09.793Z,64.9
2018-04-25T08:37:59.865Z,65
2018-04-25T08:38:49.641Z,65.1
2018-04-25T08:39:39.700Z,65.2
2018-04-25T08:40:29.492Z,65.3
2018-04-25T08:41:19.841Z,65.3
2018-04-25T08:42:10.179Z,65.4
2018-04-25T08:43:00.265Z,65.6
2018-04-25T08:43:50.316Z,65.7
2018-04-25T08:44:40.741Z,65.8
2018-04-25T08:45:30.169Z,65.9
2018-04-25T08:46:20.531Z,66.1
2018-04-25T08:47:10.302Z,66.3
2018-04-25T08:48:00.364Z,66.4
2018-04-25T08:48:50.704Z,66.5
2018-04-25T08:49:40.492Z,66.6
2018-04-25T08:50:30.833Z,66.8
2018-04-25T08:51:20.896Z,66.9
2018-04-25T08:52:10.972Z,67
2018-04-25T08:53:01.040Z,67.1
2018-04-25T08:53:51.100Z,67.3
2018-04-25T08:54:41.168Z,67.4
2018-04-25T08:55:31.242Z,67.5
2018-04-25T08:56:21.311Z,67.6
2018-04-25T08:57:11.362Z,67.8
2018-04-25T08:58:01.433Z,67.9
2018-04-25T08:58:51.505Z,67.9
2018-04-25T08:59:41.561Z,68.1
2018-04-25T09:00:31.354Z,68.2
2018-04-25T09:01:21.686Z,68.3
2018-04-25T09:02:11.761Z,68.4
2018-04-25T09:03:01.825Z,68.6
2018-04-25T09:03:51.906Z,68.6
2018-04-25T09:04:41.958Z,68.7
2018-04-25T09:05:32.036Z,68.8
2018-04-25T09:06:22.085Z,68.9
2018-04-25T09:07:12.163Z,69
2018-04-25T09:08:01.962Z,69.1
2018-04-25T09:08:52.297Z,69.2
2018-04-25T09:09:41.793Z,69.3
2018-04-25T09:10:32.147Z,69.3
2018-04-25T09:11:22.494Z,69.4
2018-04-25T09:12:12.567Z,69.6
2018-04-25T09:13:02.614Z,69.6
2018-04-25T09:13:52.419Z,69.7
2018-04-25T09:14:42.769Z,69.8
2018-04-25T09:15:33.022Z,69.9
2018-04-25T09:16:22.607Z,70
2018-04-25T09:17:12.954Z,70.1
2018-04-25T09:18:03.038Z,70.1
2018-04-25T09:18:52.804Z,70.2
2018-04-25T09:19:43.198Z,70.3
2018-04-25T09:20:33.224Z,70.4
2018-04-25T09:21:23.273Z,70.4
2018-04-25T09:22:13.353Z,70.5
2018-04-25T09:23:03.422Z,69.8
2018-04-25T09:23:53.228Z,67.8
2018-04-25T09:24:43.346Z,67.4
2018-04-25T09:25:33.622Z,67.6
2018-04-25T09:26:23.759Z,67.5
2018-04-25T09:27:13.462Z,65.1
2018-04-25T09:28:03.526Z,63.6
2018-04-25T09:28:53.877Z,63.4
2018-04-25T09:29:43.939Z,63.8
2018-04-25T09:30:34.027Z,64.1
2018-04-25T09:31:24.090Z,64.4
2018-04-25T09:32:14.143Z,64.5
2018-04-25T09:33:03.921Z,64.6
2018-04-25T09:33:54.275Z,64.8
2018-04-25T09:34:44.345Z,65.1
2018-04-25T09:35:34.127Z,65.5
2018-04-25T09:36:24.479Z,65.9
2018-04-25T09:37:14.548Z,66.2
2018-04-25T09:38:04.606Z,66.5
2018-04-25T09:38:54.658Z,66.8
2018-04-25T09:39:44.735Z,67.1
2018-04-25T09:40:34.795Z,67.4
2018-04-25T09:41:24.985Z,67.6
2018-04-25T09:42:14.932Z,67.9
2018-04-25T09:43:05.002Z,68.2
2018-04-25T09:43:55.066Z,68.4
2018-04-25T09:44:45.139Z,68.6
2018-04-25T09:45:35.212Z,68.8
2018-04-25T09:46:25.285Z,69.1
2018-04-25T09:47:15.055Z,69.3
2018-04-25T09:48:05.108Z,69.4
2018-04-25T09:48:55.498Z,69.3
2018-04-25T09:49:45.536Z,68.9
2018-04-25T09:50:35.641Z,68.9
2018-04-25T09:51:25.660Z,69.2
2018-04-25T09:52:15.738Z,69.4
2018-04-25T09:53:05.805Z,69.6
2018-04-25T09:53:55.860Z,69.8
2018-04-25T09:54:45.930Z,69.9
2018-04-25T09:55:35.996Z,70.1
2018-04-25T09:56:26.078Z,70.2
2018-04-25T09:57:16.128Z,70.4
2018-04-25T09:58:06.427Z,70.5
2018-04-25T09:58:56.258Z,70.7
2018-04-25T09:59:46.340Z,70.8
2018-04-25T10:00:36.402Z,70.9
2018-04-25T10:01:26.473Z,70.9
2018-04-25T10:02:16.542Z,70.3
2018-04-25T10:03:06.592Z,70.1
2018-04-25T10:03:56.386Z,70.2
2018-04-25T10:04:46.720Z,70.4
2018-04-25T10:05:36.783Z,70.6
2018-04-25T10:06:26.862Z,70.7
2018-04-25T10:07:16.921Z,70.8
2018-04-25T10:08:07.004Z,70.9
2018-04-25T10:08:57.051Z,71.1
2018-04-25T10:09:47.120Z,71.3
2018-04-25T10:10:37.195Z,71.4
2018-04-25T10:11:26.684Z,71.5
2018-04-25T10:12:17.312Z,71.7
2018-04-25T10:13:07.375Z,71.8
2018-04-25T10:13:57.442Z,71.9
2018-04-25T10:14:47.514Z,72
2018-04-25T10:15:37.577Z,72.2
2018-04-25T10:16:27.375Z,72.3
2018-04-25T10:17:17.821Z,72.4
2018-04-25T10:18:07.768Z,72.5
2018-04-25T10:18:57.854Z,72.6
2018-04-25T10:19:47.919Z,72.8
2018-04-25T10:20:37.991Z,72.9
2018-04-25T10:21:28.047Z,73
2018-04-25T10:22:17.835Z,73.1
2018-04-25T10:23:08.186Z,73.2
2018-04-25T10:23:58.370Z,73.3
2018-04-25T10:24:48.024Z,73.4
2018-04-25T10:25:38.520Z,73.4
2018-04-25T10:26:28.429Z,73.6
2018-04-25T10:27:18.511Z,73.6
2018-04-25T10:28:08.573Z,73.8
2018-04-25T10:28:58.635Z,73.8
2018-04-25T10:29:48.712Z,73.9
2018-04-25T10:30:38.781Z,74
2018-04-25T10:31:28.842Z,74.1
2018-04-25T10:32:18.633Z,74.2
2018-04-25T10:33:08.959Z,74.3
2018-04-25T10:33:58.756Z,74.4
2018-04-25T10:34:49.108Z,74.4
2018-04-25T10:35:39.158Z,74.4
2018-04-25T10:36:29.233Z,74.3
2018-04-25T10:37:19.311Z,74.1
2018-04-25T10:38:08.799Z,73.8
2018-04-25T10:38:59.588Z,73.8
2018-04-25T10:39:49.511Z,73.2
2018-04-25T10:40:39.571Z,71.1
2018-04-25T10:41:29.342Z,69.6
2018-04-25T10:42:19.697Z,69.3
2018-04-25T10:43:09.476Z,69.5
2018-04-25T10:43:59.820Z,68.9
2018-04-25T10:44:49.888Z,68.6
2018-04-25T10:45:39.948Z,68.6
2018-04-25T10:46:30.029Z,68.8
2018-04-25T10:47:20.096Z,69
2018-04-25T10:48:10.146Z,69.3
2018-04-25T10:48:59.942Z,69.6
2018-04-25T10:49:50.276Z,69.8
2018-04-25T10:50:40.360Z,70
2018-04-25T10:51:30.428Z,70.3
2018-04-25T10:52:20.473Z,70.6
2018-04-25T10:53:10.270Z,70.9
2018-04-25T10:54:00.342Z,71.2
2018-04-25T10:54:50.678Z,71.4
2018-04-25T10:55:40.457Z,71.6
2018-04-25T10:56:30.539Z,71.8
2018-04-25T10:57:20.884Z,72.1
2018-04-25T10:58:10.961Z,72.3
2018-04-25T10:59:01.095Z,72.5
2018-04-25T10:59:51.082Z,72.7
2018-04-25T11:00:41.150Z,72.9
2018-04-25T11:01:31.216Z,73.1
2018-04-25T11:02:21.431Z,73.3
2018-04-25T11:03:11.363Z,73.4
2018-04-25T11:04:01.413Z,73.4
2018-04-25T11:04:51.503Z,73.6
2018-04-25T11:05:41.620Z,73.8
2018-04-25T11:06:31.339Z,73.9
2018-04-25T11:07:21.864Z,74
2018-04-25T11:08:11.735Z,74.2
2018-04-25T11:09:01.805Z,74.3
2018-04-25T11:09:51.871Z,74.4
2018-04-25T11:10:41.942Z,74.5
2018-04-25T11:11:32.009Z,74.6
2018-04-25T11:12:22.084Z,74.8
2018-04-25T11:13:12.135Z,74.8
2018-04-25T11:14:02.208Z,74.9
2018-04-25T11:14:52.267Z,75.1
2018-04-25T11:15:42.334Z,75.1
2018-04-25T11:16:32.412Z,75.3
2018-04-25T11:17:22.188Z,75.3
2018-04-25T11:18:12.556Z,75.4
2018-04-25T11:19:02.607Z,75.4
2018-04-25T11:19:52.663Z,75.5
2018-04-25T11:20:42.732Z,75.6
2018-04-25T11:21:32.794Z,75.6
2018-04-25T11:22:22.578Z,75.7
2018-04-25T11:23:12.939Z,75.7
2018-04-25T11:24:02.992Z,75.8
2018-04-25T11:24:53.077Z,75.5
2018-04-25T11:25:42.849Z,74.5
2018-04-25T11:26:32.921Z,74.9
2018-04-25T11:27:23.253Z,75.4
2018-04-25T11:28:13.337Z,75.4
2018-04-25T11:29:03.419Z,75.4
2018-04-25T11:29:53.479Z,75.3
2018-04-25T11:30:43.525Z,74.9
2018-04-25T11:31:33.598Z,75.6
2018-04-25T11:32:23.671Z,75.7
2018-04-25T11:33:13.726Z,75.6
2018-04-25T11:34:03.797Z,75.4
2018-04-25T11:34:53.856Z,75.1
2018-04-25T11:35:43.932Z,76.1
2018-04-25T11:36:33.989Z,77
2018-04-25T11:37:24.063Z,77.2
2018-04-25T11:38:14.200Z,77
2018-04-25T11:39:04.188Z,76.8
2018-04-25T11:39:54.254Z,76.7
2018-04-25T11:40:44.325Z,76.8
2018-04-25T11:41:34.386Z,76.9
2018-04-25T11:42:24.461Z,77
2018-04-25T11:43:14.514Z,77.1
2018-04-25T11:44:04.593Z,77.1
2018-04-25T11:44:54.664Z,77.1
2018-04-25T11:45:44.727Z,77.1
2018-04-25T11:46:34.517Z,77.2
2018-04-25T11:47:24.850Z,77.3
2018-04-25T11:48:14.920Z,77.3
2018-04-25T11:49:05.000Z,77.4
2018-04-25T11:49:54.778Z,77.4
2018-04-25T11:50:45.126Z,77.4
2018-04-25T11:51:35.198Z,77.5
2018-04-25T11:52:25.260Z,77.5
2018-04-25T11:53:15.049Z,77.6
2018-04-25T11:54:05.410Z,77.6
2018-04-25T11:54:55.180Z,77.6
2018-04-25T11:55:45.520Z,77.6
2018-04-25T11:56:35.602Z,77.7
2018-04-25T11:57:25.383Z,77.8
2018-04-25T11:58:15.732Z,77.8
2018-04-25T11:59:05.517Z,77.8
2018-04-25T11:59:55.847Z,77.9
2018-04-25T12:00:45.930Z,77.9
2018-04-25T12:01:35.987Z,78
2018-04-25T12:02:26.052Z,78
2018-04-25T12:03:15.847Z,78.1
2018-04-25T12:04:05.918Z,78.1
2018-04-25T12:04:56.356Z,78.1
2018-04-25T12:05:46.315Z,78.2
2018-04-25T12:06:36.399Z,78.2
2018-04-25T12:07:26.454Z,78.2
2018-04-25T12:08:16.247Z,78.3
2018-04-25T12:09:06.577Z,78.3
2018-04-25T12:09:56.646Z,78.3
2018-04-25T12:10:46.717Z,78.3
2018-04-25T12:11:36.516Z,78.3
2018-04-25T12:12:26.838Z,78.2
2018-04-25T12:13:17.149Z,78.2
2018-04-25T12:14:06.975Z,78.2
2018-04-25T12:14:56.763Z,78.3
2018-04-25T12:15:47.119Z,78.3
2018-04-25T12:16:37.193Z,78.4
2018-04-25T12:17:27.261Z,78.4
2018-04-25T12:18:17.335Z,78.4
2018-04-25T12:19:07.379Z,78.4
2018-04-25T12:19:57.193Z,78.4
2018-04-25T12:20:47.522Z,78.4
2018-04-25T12:21:37.310Z,78.4
2018-04-25T12:22:27.366Z,78.4
2018-04-25T12:23:17.712Z,78.5
2018-04-25T12:24:07.794Z,78.5
2018-04-25T12:24:57.560Z,78.5
2018-04-25T12:25:47.927Z,78.5
2018-04-25T12:26:37.996Z,78.5
2018-04-25T12:27:28.047Z,78.5
2018-04-25T12:28:18.137Z,78.5
2018-04-25T12:29:07.623Z,78.5
2018-04-25T12:29:57.776Z,78.6
2018-04-25T12:30:48.036Z,78.6
2018-04-25T12:31:38.400Z,78.6
2018-04-25T12:32:28.178Z,78.6
2018-04-25T12:33:18.529Z,78.6
2018-04-25T12:34:08.305Z,78.6
2018-04-25T12:34:58.645Z,78.6
2018-04-25T12:35:48.863Z,78.6
2018-04-25T12:36:38.592Z,78.6
2018-04-25T12:37:28.862Z,78.6
2018-04-25T12:38:18.657Z,78.6
2018-04-25T12:39:08.703Z,78.6
2018-04-25T12:39:59.054Z,78.7
2018-04-25T12:40:49.108Z,78.7
2018-04-25T12:41:39.394Z,78.7
2018-04-25T12:42:29.257Z,78.7
2018-04-25T12:43:19.330Z,78.6
2018-04-25T12:44:09.392Z,78.6
2018-04-25T12:44:59.163Z,78.6
2018-04-25T12:45:49.529Z,78.6
2018-04-25T12:46:39.571Z,78.6
2018-04-25T12:47:29.652Z,78.6
2018-04-25T12:48:19.434Z,78.6
2018-04-25T12:49:09.795Z,78.6
2018-04-25T12:49:59.832Z,78.6
2018-04-25T12:50:49.907Z,78.6
2018-04-25T12:51:39.692Z,78.6
2018-04-25T12:52:30.024Z,78.6
2018-04-25T12:53:20.103Z,78.5
2018-04-25T12:54:10.163Z,78.3
2018-04-25T12:55:00.249Z,78.1
2018-04-25T12:55:50.302Z,77.8
2018-04-25T12:56:40.368Z,77.3
2018-04-25T12:57:30.436Z,76.1
2018-04-25T12:58:20.503Z,76.1
2018-04-25T12:59:10.564Z,75.4
2018-04-25T13:00:00.354Z,74.7
2018-04-25T13:00:50.701Z,73.9
2018-04-25T13:01:41.025Z,73.2
2018-04-25T13:02:30.842Z,72.7
2018-04-25T13:03:20.918Z,72.2
2018-04-25T13:04:10.681Z,71.7
2018-04-25T13:05:01.042Z,73.4
2018-04-25T13:05:51.089Z,72.4
2018-04-25T13:06:41.150Z,71.8
2018-04-25T13:07:30.952Z,71.3
2018-04-25T13:08:21.282Z,70.9
2018-04-25T13:09:11.351Z,70.8
2018-04-25T13:10:01.418Z,70.6
2018-04-25T13:10:51.482Z,70.4
2018-04-25T13:11:41.544Z,70.3
2018-04-25T13:12:31.608Z,70.1
2018-04-25T13:13:21.679Z,69.8
2018-04-25T13:14:11.745Z,69.5
2018-04-25T13:15:01.892Z,69.2
2018-04-25T13:15:51.877Z,68.8
2018-04-25T13:16:41.960Z,68.4
2018-04-25T13:17:31.737Z,68
2018-04-25T13:18:22.077Z,69.2
2018-04-25T13:19:12.141Z,68.4
2018-04-25T13:20:02.200Z,67.6
2018-04-25T13:20:52.000Z,66.9
2018-04-25T13:21:42.058Z,66.8
2018-04-25T13:22:32.133Z,66.6
2018-04-25T13:23:22.552Z,66.5
2018-04-25T13:24:12.529Z,66.3
2018-04-25T13:25:02.607Z,66.3
2018-04-25T13:25:52.665Z,66.3
2018-04-25T13:26:42.736Z,66.3
2018-04-25T13:27:32.800Z,66.4
2018-04-25T13:28:22.884Z,66.6
2018-04-25T13:29:12.939Z,66.8
2018-04-25T13:30:03.021Z,66.9
2018-04-25T13:30:53.062Z,67.1
2018-04-25T13:31:43.140Z,65.4
2018-04-25T13:32:33.191Z,67.8
2018-04-25T13:33:23.047Z,72.2
2018-04-25T13:34:13.336Z,72.6
2018-04-25T13:35:03.382Z,72.5
2018-04-25T13:35:53.454Z,72.1
2018-04-25T13:36:43.247Z,71.8
2018-04-25T13:37:33.575Z,71.3
2018-04-25T13:38:23.676Z,70.9
2018-04-25T13:39:13.776Z,70.6
2018-04-25T13:40:03.496Z,70.2
2018-04-25T13:40:53.861Z,69.3
2018-04-25T13:41:43.923Z,72.3
2018-04-25T13:42:33.698Z,72.4
2018-04-25T13:43:23.772Z,72.9
2018-04-25T13:44:14.110Z,72.9
2018-04-25T13:45:04.180Z,72.8
2018-04-25T13:45:54.242Z,72.8
2018-04-25T13:46:44.539Z,72.8
2018-04-25T13:47:34.372Z,72.8
2018-04-25T13:48:24.422Z,72.8
2018-04-25T13:49:14.493Z,72.7
2018-04-25T13:50:04.290Z,72.6
2018-04-25T13:50:54.361Z,72.6
2018-04-25T13:51:44.700Z,72.5
2018-04-25T13:52:34.925Z,72.4
2018-04-25T13:53:24.828Z,72.4
2018-04-25T13:54:14.892Z,72.4
2018-04-25T13:55:04.952Z,72.3
2018-04-25T13:55:54.748Z,72.3
2018-04-25T13:56:45.087Z,72.2
2018-04-25T13:57:35.149Z,72.1
2018-04-25T13:58:25.224Z,72.1
2018-04-25T13:59:15.305Z,72
2018-04-25T14:00:05.388Z,71.9
2018-04-25T14:00:55.630Z,71.8
2018-04-25T14:01:45.199Z,71.7
2018-04-25T14:02:35.275Z,71.6
2018-04-25T14:03:25.343Z,71.5
2018-04-25T14:04:15.417Z,71.4
2018-04-25T14:05:05.757Z,71.3
2018-04-25T14:05:55.812Z,71.3
2018-04-25T14:06:45.893Z,71.2
2018-04-25T14:07:35.957Z,71.1
2018-04-25T14:08:26.007Z,70.9
2018-04-25T14:09:16.079Z,70.9
2018-04-25T14:10:06.152Z,70.8
2018-04-25T14:10:56.212Z,70.6
2018-04-25T14:11:46.289Z,70.5
2018-04-25T14:12:36.334Z,70.3
2018-04-25T14:13:26.407Z,70.1
2018-04-25T14:14:16.471Z,69.9
2018-04-25T14:15:06.544Z,69.8
2018-04-25T14:15:56.604Z,69.6
2018-04-25T14:16:46.384Z,69.2
2018-04-25T14:17:36.460Z,68.6
2018-04-25T14:18:26.816Z,68.1
2018-04-25T14:19:16.866Z,67.6
2018-04-25T14:20:06.926Z,67
2018-04-25T14:20:56.718Z,66.4
2018-04-25T14:21:46.794Z,65.9
2018-04-25T14:22:37.137Z,65.5
2018-04-25T14:23:27.186Z,65.1
2018-04-25T14:24:17.248Z,64.6
2018-04-25T14:25:07.326Z,64.3
2018-04-25T14:25:57.385Z,63.9
2018-04-25T14:26:46.973Z,63.5
2018-04-25T14:27:37.242Z,63.1
2018-04-25T14:28:27.577Z,62.8
2018-04-25T14:29:17.638Z,62.5
2018-04-25T14:30:07.515Z,62.2
2018-04-25T14:30:57.768Z,61.9
2018-04-25T14:31:47.841Z,61.6
2018-04-25T14:32:37.902Z,61.3
2018-04-25T14:33:27.974Z,61.1
2018-04-25T14:34:18.039Z,60.8
2018-04-25T14:35:08.103Z,60.5
2018-04-25T14:35:58.165Z,60.3
2018-04-25T14:36:48.228Z,59.9
2018-04-25T14:37:38.293Z,59.7
2018-04-25T14:38:28.373Z,59.4
2018-04-25T14:39:18.428Z,59.1
2018-04-25T14:40:08.215Z,58.8
2018-04-25T14:41:48.628Z,58.3
2018-04-25T14:42:38.698Z,58
2018-04-25T14:44:18.838Z,57.4
2018-04-25T14:45:08.613Z,57.2
2018-04-25T14:45:58.948Z,56.9
2018-04-25T14:46:49.015Z,56.7
2018-04-25T14:47:38.799Z,56.4
2018-04-25T14:48:29.229Z,56.2
2018-04-25T14:49:19.230Z,55.9
2018-04-25T14:50:09.277Z,55.8
2018-04-25T14:50:59.069Z,55.5
2018-04-25T14:51:49.404Z,55.3
2018-04-25T14:52:39.485Z,55
2018-04-25T14:53:29.540Z,54.8
2018-04-25T14:54:19.604Z,54.5
2018-04-25T14:55:09.385Z,54.3
2018-04-25T14:55:59.799Z,54
2018-04-25T14:56:49.791Z,53.8
2018-04-25T14:57:39.876Z,53.4
2018-04-25T14:58:29.926Z,53.2
2018-04-25T14:59:19.988Z,52.9
2018-04-25T15:00:10.046Z,52.6
2018-04-25T15:01:50.197Z,52.1
2018-04-25T15:02:39.971Z,51.8
2018-04-25T15:06:00.511Z,85
2018-04-25T15:06:50.574Z,50.6
2018-04-25T15:07:40.651Z,50.3
2018-04-25T15:08:30.714Z,50.1
2018-04-25T15:09:20.776Z,49.9
2018-04-25T15:10:10.837Z,49.6
2018-04-25T15:11:00.906Z,49.4
2018-04-25T15:11:51.002Z,49.2
2018-04-25T15:12:41.047Z,48.9
2018-04-25T15:13:31.101Z,48.8
2018-04-25T15:14:21.165Z,48.5
2018-04-25T15:15:11.279Z,48.3
2018-04-25T15:16:01.303Z,48
2018-04-25T15:16:51.366Z,47.8
2018-04-25T15:17:41.425Z,47.6
2018-04-25T15:18:31.222Z,47.4
2018-04-25T15:19:21.549Z,47.2
2018-04-25T15:20:11.635Z,47
2018-04-25T15:21:01.409Z,46.8
2018-04-25T15:21:51.747Z,46.7
2018-04-25T15:22:41.526Z,46.5
2018-04-25T15:23:31.868Z,46.3
2018-04-25T15:24:21.956Z,46.1
2018-04-25T15:25:12.007Z,46
2018-04-25T15:26:01.802Z,45.8
2018-04-25T15:26:52.137Z,45.7
2018-04-25T15:27:42.196Z,45.5
2018-04-25T15:28:32.258Z,45.3
2018-04-25T15:29:22.320Z,45.2
2018-04-25T15:30:12.389Z,45.1
2018-04-25T15:31:02.181Z,44.9
2018-04-25T15:31:52.533Z,44.8
2018-04-25T15:32:42.320Z,44.7
2018-04-25T15:33:32.386Z,44.6
2018-04-25T15:34:22.722Z,44.4
2018-04-25T15:35:12.505Z,44.3
2018-04-25T15:36:02.856Z,44.2
2018-04-25T15:36:52.907Z,44.1
2018-04-25T15:37:42.983Z,43.9
2018-04-25T15:38:33.052Z,43.8
2018-04-25T15:39:23.112Z,43.7
2018-04-25T15:40:12.894Z,43.6
2018-04-25T15:41:03.254Z,43.4
2018-04-25T15:41:53.022Z,43.3
2018-04-25T15:42:43.388Z,43.1
2018-04-25T15:43:33.176Z,43
2018-04-25T15:44:23.500Z,42.9
2018-04-25T15:45:13.557Z,42.8
2018-04-25T15:46:03.631Z,42.6
2018-04-25T15:46:53.415Z,42.5
2018-04-25T15:47:43.778Z,42.4
2018-04-25T15:48:33.823Z,42.3
2018-04-25T15:49:23.886Z,42.2
2018-04-25T15:50:13.957Z,42.1
2018-04-25T15:51:04.040Z,41.9
2018-04-25T15:51:54.091Z,41.8
2018-04-25T15:52:44.153Z,41.7
2018-04-25T15:53:34.208Z,41.6
2018-04-25T15:54:24.284Z,41.5
2018-04-25T15:55:14.343Z,41.4
2018-04-25T15:56:04.399Z,41.3
2018-04-25T15:56:54.463Z,41.2
2018-04-25T15:57:44.528Z,41.1
2018-04-25T15:58:34.599Z,40.9
2018-04-25T15:59:24.660Z,40.8
2018-04-25T16:00:14.742Z,40.7
2018-04-25T16:01:04.794Z,40.6
2018-04-25T16:01:54.576Z,40.4
2018-04-25T16:02:44.918Z,40.3
2018-04-25T16:03:34.766Z,40.2
2018-04-25T16:04:25.062Z,40.1
2018-04-25T16:05:15.119Z,40
2018-04-25T16:06:05.178Z,39.8
2018-04-25T16:06:54.974Z,39.7
2018-04-25T16:07:45.310Z,39.6
2018-04-25T16:08:35.365Z,39.4
2018-04-25T16:09:25.450Z,39.2
2018-04-25T16:10:15.507Z,39
2018-04-25T16:11:05.634Z,38.8
2018-04-25T16:11:55.350Z,38.6
2018-04-25T16:12:45.427Z,38.4
2018-04-25T16:13:35.776Z,38.3
2018-04-25T16:14:25.548Z,38.1
2018-04-25T16:15:15.907Z,37.9
2018-04-25T16:16:05.679Z,37.8
2018-04-25T16:16:56.027Z,37.6
2018-04-25T16:17:46.084Z,37.4
2018-04-25T16:18:36.166Z,37.3
2018-04-25T16:19:26.224Z,37.2
2018-04-25T16:20:16.283Z,37
2018-04-25T16:21:06.229Z,36.9
2018-04-25T16:21:56.133Z,36.7
2018-04-25T16:22:46.645Z,36.6
2018-04-25T16:23:36.551Z,36.4
2018-04-25T16:24:26.612Z,36.3
2018-04-25T16:25:16.671Z,36.2
2018-04-25T16:26:06.462Z,36
2018-04-25T16:26:56.523Z,35.9
2018-04-25T16:27:46.876Z,35.8
2018-04-25T16:28:36.999Z,35.6
2018-04-25T16:29:27.003Z,35.5
2018-04-25T16:30:17.062Z,35.4
2018-04-25T16:31:07.180Z,35.2
2018-04-25T16:31:57.201Z,35.1
2018-04-25T16:32:47.254Z,34.9
2018-04-25T16:33:37.322Z,34.9
2018-04-25T16:34:27.098Z,34.8
2018-04-25T16:35:17.447Z,34.6
2018-04-25T16:36:07.332Z,34.4
2018-04-25T16:36:57.587Z,34.4
2018-04-25T16:37:47.644Z,34.3
2018-04-25T16:38:38.103Z,34.1
2018-04-25T16:39:27.763Z,34
2018-04-25T16:40:17.831Z,33.9
2018-04-25T16:41:07.897Z,33.8
2018-04-25T16:41:57.957Z,33.6
2018-04-25T16:42:47.745Z,33.5
2018-04-25T16:43:38.089Z,33.4
2018-04-25T16:44:28.151Z,33.3
2018-04-25T16:45:18.211Z,33.1