createdAt,value
2022-09-14T00:02:00.278Z,82.67
2022-09-14T00:04:29.771Z,82.44
2022-09-14T00:06:59.156Z,82.76
2022-09-14T00:09:28.108Z,82.85
2022-09-14T00:12:10.894Z,82.97
2022-09-14T00:14:40.781Z,82.93
2022-09-14T00:17:24.528Z,83.09
2022-09-14T00:20:07.895Z,82.95
2022-09-14T00:22:37.270Z,82.96
2022-09-14T00:25:07.110Z,82.95
2022-09-14T00:27:36.578Z,82.87
2022-09-14T00:30:06.911Z,82.76
2022-09-14T00:32:35.830Z,82.83
2022-09-14T00:35:05.807Z,82.79
2022-09-14T00:37:35.305Z,82.78
2022-09-14T00:40:06.563Z,82.71
2022-09-14T00:42:37.407Z,82.82
2022-09-14T00:45:22.541Z,82.74
2022-09-14T00:47:53.849Z,82.83
2022-09-14T00:50:23.931Z,82.88
2022-09-14T00:52:52.753Z,82.93
2022-09-14T00:55:24.263Z,82.95
2022-09-14T00:57:54.526Z,83.04
2022-09-14T01:00:27.572Z,82.97
2022-09-14T01:02:56.781Z,83.00
2022-09-14T01:06:03.482Z,83.08
2022-09-14T01:09:07.112Z,83.00
2022-09-14T01:12:08.367Z,83.19
2022-09-14T01:15:28.847Z,83.08
2022-09-14T01:18:16.509Z,83.27
2022-09-14T01:20:50.839Z,83.28
2022-09-14T01:23:25.767Z,83.34
2022-09-14T01:26:33.405Z,83.32
2022-09-14T01:29:21.531Z,83.34
2022-09-14T01:32:22.801Z,83.25
2022-09-14T01:35:29.970Z,83.22
2022-09-14T01:38:22.653Z,83.28
2022-09-14T01:40:52.977Z,83.43
2022-09-14T01:43:41.146Z,83.30
2022-09-14T01:46:18.484Z,83.38
2022-09-14T01:49:12.005Z,83.19
2022-09-14T01:51:49.973Z,83.33
2022-09-14T01:54:27.187Z,83.16
2022-09-14T01:57:09.873Z,83.33
2022-09-14T01:59:44.694Z,83.37
2022-09-14T02:02:23.274Z,83.38
2022-09-14T02:05:03.965Z,83.32
2022-09-14T02:07:46.888Z,83.51
2022-09-14T02:10:18.047Z,83.57
2022-09-14T02:12:47.239Z,83.34
2022-09-14T02:15:16.373Z,83.55
2022-09-14T02:17:45.534Z,83.55
2022-09-14T02:20:26.981Z,83.60
2022-09-14T02:22:56.524Z,83.78
2022-09-14T02:25:41.600Z,83.59
2022-09-14T02:28:12.064Z,83.77
2022-09-14T02:31:10.500Z,83.64
2022-09-14T02:34:23.862Z,83.95
2022-09-14T02:37:38.323Z,83.92
2022-09-14T02:40:26.270Z,84.22
2022-09-14T02:43:03.530Z,83.94
2022-09-14T02:45:55.170Z,83.94
2022-09-14T02:48:38.532Z,84.12
2022-09-14T02:51:25.893Z,84.03
2022-09-14T02:54:43.576Z,84.13
2022-09-14T02:57:26.120Z,84.13
2022-09-14T02:59:55.865Z,84.38
2022-09-14T03:02:25.374Z,84.58
2022-09-14T03:04:54.671Z,84.36
2022-09-14T03:07:23.560Z,84.42
2022-09-14T03:10:06.197Z,84.56
2022-09-14T03:12:48.634Z,84.43
2022-09-14T03:15:31.629Z,84.52
2022-09-14T03:18:01.021Z,84.46
2022-09-14T03:20:44.328Z,84.55
2022-09-14T03:23:15.001Z,84.57
2022-09-14T03:25:45.197Z,84.51
2022-09-14T03:28:14.389Z,84.70
2022-09-14T03:31:02.414Z,84.63
2022-09-14T03:33:32.479Z,84.71
2022-09-14T03:36:09.942Z,84.68
2022-09-14T03:38:39.446Z,84.86
2022-09-14T03:41:23.813Z,84.76
2022-09-14T03:43:53.061Z,84.61
2022-09-14T03:46:25.292Z,84.75
2022-09-14T03:48:56.315Z,84.85
2022-09-14T03:51:25.706Z,84.57
2022-09-14T03:54:08.528Z,84.69
2022-09-14T03:56:37.515Z,84.81
2022-09-14T03:59:10.218Z,84.94
2022-09-14T04:01:39.413Z,84.98
2022-09-14T04:04:22.326Z,84.92
2022-09-14T04:06:50.898Z,84.86
2022-09-14T04:09:19.927Z,84.95
2022-09-14T04:11:49.104Z,85.10
2022-09-14T04:14:18.330Z,85.26
2022-09-14T04:16:47.834Z,85.41
2022-09-14T04:19:17.605Z,85.41
2022-09-14T04:21:47.391Z,85.29
2022-09-14T04:24:17.254Z,85.17
2022-09-14T04:26:59.950Z,85.33
2022-09-14T04:29:30.776Z,85.42
2022-09-14T04:31:59.997Z,85.33
2022-09-14T04:34:29.091Z,85.42
2022-09-14T04:36:58.295Z,85.41
2022-09-14T04:39:27.272Z,85.27
2022-09-14T04:41:56.093Z,85.41
2022-09-14T04:44:25.494Z,85.15
2022-09-14T04:46:55.026Z,85.11
2022-09-14T04:49:24.198Z,84.99
2022-09-14T04:52:10.942Z,85.34
2022-09-14T04:54:39.889Z,85.09
2022-09-14T04:57:11.128Z,85.35
2022-09-14T04:59:39.892Z,85.24
2022-09-14T05:02:09.107Z,85.34
2022-09-14T05:04:37.769Z,85.42
2022-09-14T05:07:06.853Z,85.40
2022-09-14T05:09:36.031Z,85.07
2022-09-14T05:12:08.049Z,85.18
2022-09-14T05:14:37.064Z,85.23
2022-09-14T05:17:06.367Z,85.22
2022-09-14T05:19:35.477Z,85.08
2022-09-14T05:22:04.244Z,85.20
2022-09-14T05:24:33.318Z,85.35
2022-09-14T05:27:02.549Z,85.37
2022-09-14T05:29:32.565Z,85.36
2022-09-14T05:32:01.733Z,85.18
2022-09-14T05:34:30.661Z,84.92
2022-09-14T05:37:01.876Z,85.12
2022-09-14T05:39:34.337Z,85.04
2022-09-14T05:42:03.224Z,85.13
2022-09-14T05:44:34.705Z,85.25
2022-09-14T05:47:04.987Z,85.14
2022-09-14T05:49:33.865Z,85.26
2022-09-14T05:52:03.964Z,85.04
2022-09-14T05:54:33.356Z,85.06
2022-09-14T05:57:02.801Z,84.99
2022-09-14T05:59:31.887Z,85.01
2022-09-14T06:02:07.450Z,84.86
2022-09-14T06:04:49.243Z,84.90
2022-09-14T06:07:19.108Z,84.76
2022-09-14T06:09:52.824Z,84.96
2022-09-14T06:12:29.642Z,85.19
2022-09-14T06:14:59.560Z,85.14
2022-09-14T06:17:32.510Z,84.92
2022-09-14T06:20:04.708Z,85.04
2022-09-14T06:22:38.550Z,85.04
2022-09-14T06:25:08.491Z,84.91
2022-09-14T06:27:44.617Z,84.84
2022-09-14T06:30:13.920Z,84.78
2022-09-14T06:32:58.241Z,84.57
2022-09-14T06:35:39.303Z,84.36
2022-09-14T06:38:10.090Z,84.35
2022-09-14T06:40:39.573Z,84.15
2022-09-14T06:43:18.573Z,84.32
2022-09-14T06:46:05.122Z,84.34
2022-09-14T06:48:40.567Z,84.18
2022-09-14T06:51:19.125Z,83.93
2022-09-14T06:53:50.464Z,83.88
2022-09-14T06:56:21.728Z,84.03
2022-09-14T06:58:52.872Z,84.00
2022-09-14T07:01:23.016Z,83.82
2022-09-14T07:03:52.975Z,83.60
2022-09-14T07:06:25.252Z,83.42
2022-09-14T07:08:56.387Z,83.30
2022-09-14T07:11:41.433Z,83.63
2022-09-14T07:14:11.786Z,83.58
2022-09-14T07:16:41.247Z,83.79
2022-09-14T07:19:23.636Z,83.71
2022-09-14T07:21:54.925Z,83.66
2022-09-14T07:24:24.291Z,83.60
2022-09-14T07:26:53.696Z,83.49
2022-09-14T07:29:36.026Z,83.50
2022-09-14T07:32:05.791Z,83.19
2022-09-14T07:34:35.592Z,83.03
2022-09-14T07:37:18.329Z,82.80
2022-09-14T07:39:47.912Z,82.88
2022-09-14T07:42:17.552Z,82.71
2022-09-14T07:45:00.095Z,82.39
2022-09-14T07:47:29.644Z,82.33
2022-09-14T07:49:58.885Z,82.09
2022-09-14T07:52:28.462Z,81.92
2022-09-14T07:54:57.888Z,81.52
2022-09-14T07:57:52.151Z,80.96
2022-09-14T08:00:18.262Z,81.05
2022-09-14T08:02:53.155Z,81.26
2022-09-14T08:05:35.830Z,81.94
2022-09-14T08:08:04.733Z,81.82
2022-09-14T08:10:47.447Z,80.59
2022-09-14T08:13:29.945Z,81.11
2022-09-14T08:16:03.057Z,80.86
2022-09-14T08:18:34.250Z,80.21
2022-09-14T08:21:12.178Z,79.84
2022-09-14T08:23:41.773Z,79.03
2022-09-14T08:26:13.760Z,79.30
2022-09-14T08:28:43.740Z,79.54
2022-09-14T08:31:16.457Z,79.59
2022-09-14T08:33:48.375Z,78.65
2022-09-14T08:36:19.659Z,78.39
2022-09-14T08:38:48.871Z,77.75
2022-09-14T08:41:30.133Z,78.11
2022-09-14T08:44:12.230Z,79.04
2022-09-14T08:47:00.612Z,78.32
2022-09-14T08:49:52.511Z,77.80
2022-09-14T08:52:49.531Z,77.18
2022-09-14T08:55:50.219Z,76.14
2022-09-14T08:58:48.309Z,76.68
2022-09-14T09:01:40.624Z,77.45
2022-09-14T09:04:38.090Z,77.28
2022-09-14T09:07:37.528Z,76.60
2022-09-14T09:10:09.291Z,77.10
2022-09-14T09:12:42.969Z,76.86
2022-09-14T09:15:33.041Z,77.08
2022-09-14T09:18:16.368Z,76.70
2022-09-14T09:20:56.341Z,77.11
2022-09-14T09:23:29.322Z,76.40
2022-09-14T09:26:00.995Z,76.62
2022-09-14T09:28:31.620Z,76.33
2022-09-14T09:31:14.641Z,76.22
2022-09-14T09:33:57.666Z,76.16
2022-09-14T09:36:35.000Z,75.59
2022-09-14T09:39:07.832Z,75.59
2022-09-14T09:42:17.610Z,75.28
2022-09-14T09:45:09.420Z,74.84
2022-09-14T09:47:42.932Z,74.38
2022-09-14T09:50:15.833Z,74.18
2022-09-14T09:52:56.423Z,74.42
2022-09-14T09:55:37.595Z,73.31
2022-09-14T09:58:35.289Z,72.83
2022-09-14T10:01:12.250Z,72.79
2022-09-14T10:03:52.208Z,73.48
2022-09-14T10:06:23.290Z,73.15
2022-09-14T10:08:54.482Z,73.70
2022-09-14T10:11:38.963Z,73.91
2022-09-14T10:14:26.917Z,73.53
2022-09-14T10:17:24.846Z,73.58
2022-09-14T10:19:55.738Z,73.63
2022-09-14T10:22:36.060Z,74.04
2022-09-14T10:25:23.448Z,72.75
2022-09-14T10:27:55.656Z,71.04
2022-09-14T10:30:45.947Z,71.33
2022-09-14T10:33:18.940Z,72.19
2022-09-14T10:36:00.430Z,72.47
2022-09-14T10:38:47.361Z,71.00
2022-09-14T10:42:01.707Z,70.09
2022-09-14T10:45:02.542Z,70.87
2022-09-14T10:47:46.164Z,70.71
2022-09-14T10:50:54.014Z,70.28
2022-09-14T10:53:25.946Z,69.92
2022-09-14T10:56:23.901Z,70.08
2022-09-14T10:59:05.339Z,69.73
2022-09-14T11:01:56.120Z,69.59
2022-09-14T11:04:37.692Z,69.25
2022-09-14T11:07:17.024Z,68.98
2022-09-14T11:10:37.535Z,67.35
2022-09-14T11:13:25.893Z,67.70
2022-09-14T11:16:48.552Z,68.25
2022-09-14T11:20:02.336Z,67.29
2022-09-14T11:23:02.015Z,68.05
2022-09-14T11:28:41.304Z,67.86
2022-09-14T11:34:30.353Z,67.24
2022-09-14T11:37:18.236Z,67.06
2022-09-14T11:40:03.813Z,67.25
2022-09-14T11:43:05.012Z,67.15
2022-09-14T11:45:53.557Z,66.97
2022-09-14T11:48:52.518Z,66.71
2022-09-14T11:51:26.785Z,66.83
2022-09-14T11:54:00.204Z,65.91
2022-09-14T11:57:07.358Z,65.19
2022-09-14T11:59:58.041Z,64.98
2022-09-14T12:02:43.483Z,66.15
2022-09-14T12:05:13.364Z,65.97
2022-09-14T12:07:52.154Z,65.02
2022-09-14T12:10:22.683Z,65.22
2022-09-14T12:13:06.332Z,65.76
2022-09-14T12:15:48.745Z,65.85
2022-09-14T12:18:24.068Z,65.19
2022-09-14T12:21:08.511Z,64.93
2022-09-14T12:24:00.567Z,65.51
2022-09-14T12:26:34.635Z,65.66
2022-09-14T12:29:26.777Z,65.38
2022-09-14T12:32:00.741Z,65.23
2022-09-14T12:34:35.308Z,65.43
2022-09-14T12:37:34.224Z,65.22
2022-09-14T12:40:31.761Z,64.98
2022-09-14T12:43:40.787Z,64.98
2022-09-14T12:46:23.339Z,64.50
2022-09-14T12:49:03.401Z,64.64
2022-09-14T12:51:51.450Z,64.60
2022-09-14T12:54:25.881Z,64.81
2022-09-14T12:56:58.422Z,65.01
2022-09-14T12:59:46.418Z,62.81
2022-09-14T13:02:48.038Z,63.65
2022-09-14T13:05:22.959Z,63.40
2022-09-14T13:07:54.561Z,63.56
2022-09-14T13:10:34.623Z,64.04
2022-09-14T13:13:19.131Z,64.28
2022-09-14T13:16:06.320Z,64.03
2022-09-14T13:18:38.404Z,62.72
2022-09-14T13:21:25.879Z,61.38
2022-09-14T13:24:24.435Z,61.38
2022-09-14T13:26:56.805Z,61.40
2022-09-14T13:29:27.439Z,61.68
2022-09-14T13:32:02.547Z,61.07
2022-09-14T13:34:35.708Z,61.66
2022-09-14T13:37:06.577Z,61.46
2022-09-14T13:39:39.006Z,61.98
2022-09-14T13:42:23.040Z,62.17
2022-09-14T13:44:53.703Z,61.66
2022-09-14T13:47:39.401Z,61.49
2022-09-14T13:50:12.194Z,62.13
2022-09-14T13:53:01.320Z,62.23
2022-09-14T13:55:34.691Z,61.32
2022-09-14T13:58:16.137Z,60.50
2022-09-14T14:00:55.076Z,61.01
2022-09-14T14:03:41.073Z,60.90
2022-09-14T14:06:31.009Z,61.90
2022-09-14T14:09:05.444Z,62.49
2022-09-14T14:11:55.169Z,62.01
2022-09-14T14:14:31.184Z,60.96
2022-09-14T14:17:15.973Z,60.42
2022-09-14T14:19:45.767Z,60.65
2022-09-14T14:22:15.076Z,60.97
2022-09-14T14:25:09.521Z,60.12
2022-09-14T14:27:38.114Z,60.47
2022-09-14T14:30:18.982Z,60.27
2022-09-14T14:33:01.570Z,60.00
2022-09-14T14:35:31.668Z,60.30
2022-09-14T14:38:00.562Z,60.32
2022-09-14T14:40:29.788Z,60.66
2022-09-14T14:43:00.246Z,60.73
2022-09-14T14:45:42.594Z,60.72
2022-09-14T14:48:12.057Z,60.51
2022-09-14T14:50:41.225Z,59.84
2022-09-14T14:53:10.452Z,59.62
2022-09-14T14:55:40.525Z,59.10
2022-09-14T14:58:16.696Z,59.25
2022-09-14T15:00:47.806Z,59.68
2022-09-14T15:03:19.748Z,59.94
2022-09-14T15:06:16.687Z,59.71
2022-09-14T15:08:46.198Z,59.47
2022-09-14T15:11:19.025Z,59.67
2022-09-14T15:14:01.683Z,59.76
2022-09-14T15:16:31.486Z,59.97
2022-09-14T15:19:00.539Z,60.04
2022-09-14T15:21:29.810Z,60.26
2022-09-14T15:23:59.895Z,60.02
2022-09-14T15:26:29.229Z,60.01
2022-09-14T15:29:18.303Z,60.01
2022-09-14T15:34:30.319Z,60.09
2022-09-14T15:36:59.199Z,60.32
2022-09-14T15:39:30.541Z,60.43
2022-09-14T15:42:13.008Z,60.19
2022-09-14T15:44:42.500Z,60.53
2022-09-14T15:47:16.175Z,60.40
2022-09-14T15:49:45.691Z,60.39
2022-09-14T15:52:14.736Z,60.65
2022-09-14T15:54:43.607Z,60.73
2022-09-14T15:57:14.200Z,60.73
2022-09-14T15:59:44.912Z,60.90
2022-09-14T16:02:14.248Z,60.76
2022-09-14T16:04:43.548Z,60.81
2022-09-14T16:07:26.632Z,60.75
2022-09-14T16:09:59.221Z,60.77
2022-09-14T16:12:28.231Z,60.77
2022-09-14T16:15:15.847Z,60.79
2022-09-14T16:17:54.291Z,60.85
2022-09-14T16:20:23.865Z,60.90
2022-09-14T16:22:53.037Z,60.93
2022-09-14T16:25:22.981Z,61.15
2022-09-14T16:27:52.540Z,61.07
2022-09-14T16:30:21.830Z,61.31
2022-09-14T16:32:51.225Z,61.32
2022-09-14T16:35:20.341Z,61.31
2022-09-14T16:37:48.933Z,61.36
2022-09-14T16:40:32.142Z,61.55
2022-09-14T16:43:06.624Z,61.73
2022-09-14T16:45:35.593Z,61.74
2022-09-14T16:48:05.232Z,61.90
2022-09-14T16:50:34.560Z,62.15
2022-09-14T16:53:04.310Z,62.29
2022-09-14T16:55:47.102Z,62.02
2022-09-14T16:58:15.974Z,62.26
2022-09-14T17:01:07.372Z,62.50
2022-09-14T17:03:38.810Z,62.46
2022-09-14T17:06:15.161Z,62.64
2022-09-14T17:09:08.822Z,62.70
2022-09-14T17:11:41.689Z,62.88
2022-09-14T17:14:16.325Z,62.91
2022-09-14T17:17:01.127Z,63.36
2022-09-14T17:19:31.024Z,63.19
2022-09-14T17:22:00.992Z,63.19
2022-09-14T17:24:29.958Z,63.36
2022-09-14T17:26:58.710Z,63.30
2022-09-14T17:29:28.287Z,63.58
2022-09-14T17:32:00.829Z,63.47
2022-09-14T17:34:31.799Z,63.69
2022-09-14T17:37:03.859Z,63.81
2022-09-14T17:39:40.432Z,63.87
2022-09-14T17:42:23.268Z,64.04
2022-09-14T17:48:44.206Z,64.16
2022-09-14T17:51:31.613Z,64.42
2022-09-14T17:54:20.691Z,64.63
2022-09-14T17:56:53.555Z,64.62
2022-09-14T17:59:24.637Z,64.85
2022-09-14T18:01:54.699Z,64.90
2022-09-14T18:04:26.797Z,64.80
2022-09-14T18:06:59.491Z,64.79
2022-09-14T18:09:45.567Z,65.02
2022-09-14T18:12:16.948Z,65.15
2022-09-14T18:14:57.714Z,65.41
2022-09-14T18:17:33.414Z,65.40
2022-09-14T18:20:16.386Z,65.60
2022-09-14T18:22:45.433Z,65.57
2022-09-14T18:25:20.755Z,65.72
2022-09-14T18:27:53.008Z,65.67
2022-09-14T18:30:21.728Z,65.89
2022-09-14T18:32:51.875Z,65.84
2022-09-14T18:35:47.098Z,66.04
2022-09-14T18:38:17.350Z,66.34
2022-09-14T18:40:46.695Z,66.27
2022-09-14T18:43:17.024Z,66.35
2022-09-14T18:45:53.142Z,66.42
2022-09-14T18:48:26.916Z,66.41
2022-09-14T18:50:56.096Z,66.39
2022-09-14T18:53:38.906Z,66.46
2022-09-14T18:56:21.187Z,66.57
2022-09-14T18:59:16.698Z,66.55
2022-09-14T19:01:45.842Z,66.71
2022-09-14T19:04:15.982Z,66.78
2022-09-14T19:06:59.363Z,66.77
2022-09-14T19:09:28.329Z,66.75
2022-09-14T19:11:58.270Z,66.81
2022-09-14T19:14:27.487Z,66.94
2022-09-14T19:16:58.946Z,66.91
2022-09-14T19:19:42.076Z,66.96
2022-09-14T19:22:13.512Z,67.00
2022-09-14T19:24:42.644Z,67.03
2022-09-14T19:27:14.846Z,67.11
2022-09-14T19:29:43.909Z,67.17
2022-09-14T19:32:14.540Z,67.33
2022-09-14T19:34:43.874Z,67.39
2022-09-14T19:37:26.673Z,67.48
2022-09-14T19:40:12.897Z,67.58
2022-09-14T19:42:47.039Z,67.69
2022-09-14T19:48:03.609Z,67.80
2022-09-14T19:50:32.760Z,67.88
2022-09-14T19:53:04.569Z,67.78
2022-09-14T19:55:37.182Z,67.81
2022-09-14T19:58:05.767Z,68.10
2022-09-14T20:00:34.755Z,67.99
2022-09-14T20:03:04.524Z,68.08
2022-09-14T20:05:34.485Z,68.20
2022-09-14T20:08:02.933Z,68.16
2022-09-14T20:10:32.601Z,68.18
2022-09-14T20:13:01.495Z,68.36
2022-09-14T20:15:31.324Z,68.44
2022-09-14T20:18:00.906Z,68.58
2022-09-14T20:20:29.804Z,68.67
2022-09-14T20:23:01.606Z,68.76
2022-09-14T20:25:30.765Z,68.78
2022-09-14T20:28:00.522Z,68.95
2022-09-14T20:30:43.441Z,68.95
2022-09-14T20:33:14.652Z,69.06
2022-09-14T20:36:29.388Z,69.26
2022-09-14T20:39:12.587Z,69.17
2022-09-14T20:41:43.810Z,69.15
2022-09-14T20:44:26.702Z,69.35
2022-09-14T20:47:09.158Z,69.50
2022-09-14T20:49:39.638Z,69.46
2022-09-14T20:52:13.540Z,69.54
2022-09-14T20:54:43.702Z,69.71
2022-09-14T20:57:28.406Z,69.75
2022-09-14T20:59:58.982Z,69.89
2022-09-14T21:02:41.537Z,69.95
2022-09-14T21:05:24.040Z,70.02
2022-09-14T21:08:07.236Z,69.80
2022-09-14T21:10:39.787Z,70.10
2022-09-14T21:13:08.948Z,70.06
2022-09-14T21:15:51.857Z,70.21
2022-09-14T21:18:21.201Z,70.17
2022-09-14T21:20:50.035Z,70.32
2022-09-14T21:23:18.981Z,70.31
2022-09-14T21:25:56.050Z,70.51
2022-09-14T21:28:40.404Z,70.79
2022-09-14T21:31:23.661Z,70.76
2022-09-14T21:33:55.929Z,70.85
2022-09-14T21:36:28.658Z,70.69
2022-09-14T21:39:01.459Z,70.81
2022-09-14T21:41:45.850Z,70.91
2022-09-14T21:44:33.701Z,70.80
2022-09-14T21:47:03.326Z,71.02
2022-09-14T21:49:46.425Z,71.00
2022-09-14T21:52:15.254Z,71.28
2022-09-14T21:54:44.705Z,71.30
2022-09-14T21:57:27.517Z,71.33
2022-09-14T22:00:11.631Z,71.57
2022-09-14T22:02:41.060Z,71.48
2022-09-14T22:05:09.867Z,71.35
2022-09-14T22:07:42.058Z,71.29
2022-09-14T22:10:11.251Z,71.70
2022-09-14T22:12:54.835Z,71.51
2022-09-14T22:15:37.697Z,71.68
2022-09-14T22:18:08.110Z,71.68
2022-09-14T22:20:58.964Z,71.74
2022-09-14T22:23:42.056Z,71.94
2022-09-14T22:26:12.698Z,71.94
2022-09-14T22:28:41.896Z,71.96
2022-09-14T22:31:11.220Z,71.99
2022-09-14T22:33:40.472Z,72.31
2022-09-14T22:36:11.529Z,71.97
2022-09-14T22:38:41.233Z,72.22
2022-09-14T22:41:24.570Z,72.49
2022-09-14T22:43:54.607Z,72.39
2022-09-14T22:46:37.513Z,72.54
2022-09-14T22:49:19.869Z,72.52
2022-09-14T22:52:03.026Z,72.62
2022-09-14T22:54:45.405Z,72.85
2022-09-14T22:57:14.027Z,72.77
2022-09-14T22:59:56.340Z,72.68
2022-09-14T23:02:25.711Z,72.64
2022-09-14T23:04:56.756Z,72.68
2022-09-14T23:07:25.635Z,72.76
2022-09-14T23:10:08.773Z,72.81
2022-09-14T23:12:38.233Z,72.82
2022-09-14T23:15:20.875Z,72.90
2022-09-14T23:18:03.344Z,72.98
2022-09-14T23:20:33.103Z,72.89
2022-09-14T23:23:02.421Z,72.64
2022-09-14T23:25:44.930Z,72.99
2022-09-14T23:28:27.893Z,72.94
2022-09-14T23:30:56.876Z,72.75
2022-09-14T23:33:27.479Z,73.10
2022-09-14T23:35:56.768Z,73.05
2022-09-14T23:38:26.519Z,73.25
2022-09-14T23:40:55.227Z,73.08
2022-09-14T23:43:24.064Z,73.17
2022-09-14T23:45:52.978Z,73.19
2022-09-14T23:48:22.192Z,73.50
2022-09-14T23:51:06.633Z,73.63
2022-09-14T23:53:35.909Z,73.57
2022-09-14T23:56:18.397Z,73.29
2022-09-14T23:58:47.756Z,73.93
