createdAt,value
2022-09-12T00:01:30.276Z,6.10
2022-09-12T00:04:00.092Z,5.73
2022-09-12T00:06:29.557Z,5.40
2022-09-12T00:08:58.778Z,5.73
2022-09-12T00:11:26.447Z,5.73
2022-09-12T00:14:00.525Z,5.30
2022-09-12T00:16:30.004Z,5.67
2022-09-12T00:18:56.839Z,5.83
2022-09-12T00:21:23.969Z,5.23
2022-09-12T00:23:51.015Z,5.57
2022-09-12T00:26:18.618Z,5.20
2022-09-12T00:28:46.195Z,5.30
2022-09-12T00:31:16.415Z,5.30
2022-09-12T00:33:43.574Z,5.40
2022-09-12T00:36:15.917Z,5.27
2022-09-12T00:38:43.320Z,5.23
2022-09-12T00:41:24.789Z,5.97
2022-09-12T00:43:56.618Z,5.57
2022-09-12T00:46:49.392Z,5.17
2022-09-12T00:49:23.457Z,5.40
2022-09-12T00:52:13.493Z,5.50
2022-09-12T00:54:45.946Z,5.30
2022-09-12T00:57:14.405Z,5.67
2022-09-12T00:59:48.975Z,5.73
2022-09-12T01:02:55.700Z,5.40
2022-09-12T01:05:23.413Z,5.10
2022-09-12T01:07:50.884Z,5.40
2022-09-12T01:10:17.659Z,5.13
2022-09-12T01:12:44.517Z,5.60
2022-09-12T01:15:11.430Z,5.60
2022-09-12T01:17:54.404Z,4.80
2022-09-12T01:20:44.926Z,5.37
2022-09-12T01:23:29.489Z,5.00
2022-09-12T01:26:22.470Z,4.87
2022-09-12T01:29:08.837Z,5.30
2022-09-12T01:31:41.272Z,5.23
2022-09-12T01:34:26.326Z,5.10
2022-09-12T01:37:22.413Z,5.43
2022-09-12T01:39:56.731Z,5.03
2022-09-12T01:42:35.083Z,5.30
2022-09-12T01:45:18.247Z,5.20
2022-09-12T01:48:15.221Z,5.30
2022-09-12T01:51:12.933Z,5.13
2022-09-12T01:53:45.078Z,5.50
2022-09-12T01:56:27.433Z,5.50
2022-09-12T01:59:05.078Z,5.80
2022-09-12T02:01:34.009Z,5.30
2022-09-12T02:04:00.657Z,5.10
2022-09-12T02:06:37.677Z,5.03
2022-09-12T02:09:12.566Z,5.23
2022-09-12T02:11:43.183Z,5.13
2022-09-12T02:14:40.825Z,5.53
2022-09-12T02:17:12.474Z,5.20
2022-09-12T02:19:44.708Z,4.97
2022-09-12T02:22:14.994Z,5.13
2022-09-12T02:24:45.915Z,5.10
2022-09-12T02:27:18.797Z,5.07
2022-09-12T02:29:46.011Z,5.17
2022-09-12T02:32:28.523Z,5.03
2022-09-12T02:35:31.129Z,5.10
2022-09-12T02:38:02.811Z,5.03
2022-09-12T02:40:30.554Z,5.20
2022-09-12T02:42:57.420Z,5.10
2022-09-12T02:45:24.165Z,5.57
2022-09-12T02:47:59.738Z,5.17
2022-09-12T02:50:26.805Z,5.43
2022-09-12T02:52:54.946Z,5.27
2022-09-12T02:55:24.649Z,4.90
2022-09-12T02:57:51.446Z,5.67
2022-09-12T03:00:18.109Z,4.77
2022-09-12T03:03:06.463Z,4.60
2022-09-12T03:05:37.849Z,5.23
2022-09-12T03:08:10.245Z,5.07
2022-09-12T03:11:18.526Z,5.20
2022-09-12T03:14:13.936Z,5.10
2022-09-12T03:16:49.482Z,5.57
2022-09-12T03:19:24.446Z,5.33
2022-09-12T03:22:12.332Z,4.90
2022-09-12T03:24:45.110Z,5.17
2022-09-12T03:27:19.293Z,5.20
2022-09-12T03:29:48.125Z,5.23
2022-09-12T03:32:15.329Z,5.20
2022-09-12T03:34:41.938Z,4.83
2022-09-12T03:37:08.556Z,4.70
2022-09-12T03:39:35.216Z,5.13
2022-09-12T03:42:01.836Z,4.93
2022-09-12T03:44:28.529Z,4.80
2022-09-12T03:46:55.195Z,4.83
2022-09-12T03:49:21.898Z,5.10
2022-09-12T03:51:48.837Z,5.10
2022-09-12T03:54:15.676Z,5.33
2022-09-12T03:56:42.433Z,4.90
2022-09-12T03:59:09.236Z,5.00
2022-09-12T04:01:35.907Z,5.23
2022-09-12T04:04:02.875Z,5.20
2022-09-12T04:06:29.768Z,5.30
2022-09-12T04:08:56.523Z,5.20
2022-09-12T04:11:23.679Z,4.80
2022-09-12T04:13:50.635Z,4.50
2022-09-12T04:16:17.786Z,4.87
2022-09-12T04:18:45.379Z,5.13
2022-09-12T04:21:18.670Z,4.80
2022-09-12T04:23:45.623Z,5.00
2022-09-12T04:26:13.794Z,4.97
2022-09-12T04:28:42.592Z,4.77
2022-09-12T04:31:20.653Z,4.90
2022-09-12T04:33:47.496Z,5.13
2022-09-12T04:36:16.563Z,4.77
2022-09-12T04:38:47.502Z,4.47
2022-09-12T04:41:23.507Z,4.60
2022-09-12T04:43:55.694Z,4.90
2022-09-12T04:46:22.407Z,5.00
2022-09-12T04:48:53.260Z,4.90
2022-09-12T04:51:28.709Z,4.53
2022-09-12T04:54:00.872Z,4.80
2022-09-12T04:56:28.806Z,4.57
2022-09-12T04:58:58.221Z,5.13
2022-09-12T05:01:24.957Z,4.60
2022-09-12T05:03:51.712Z,5.00
2022-09-12T05:06:30.226Z,5.30
2022-09-12T05:08:58.433Z,4.90
2022-09-12T05:11:41.286Z,5.00
2022-09-12T05:14:14.804Z,4.73
2022-09-12T05:16:42.847Z,4.30
2022-09-12T05:19:12.014Z,4.50
2022-09-12T05:21:38.912Z,4.83
2022-09-12T05:24:06.630Z,4.83
2022-09-12T05:26:33.385Z,4.77
2022-09-12T05:29:00.149Z,5.00
2022-09-12T05:31:27.842Z,4.90
2022-09-12T05:33:55.724Z,5.17
2022-09-12T05:36:25.379Z,4.80
2022-09-12T05:38:52.232Z,5.30
2022-09-12T05:41:24.681Z,4.87
2022-09-12T05:43:53.539Z,5.10
2022-09-12T05:46:21.539Z,4.37
2022-09-12T05:48:51.433Z,4.80
2022-09-12T05:51:33.145Z,4.83
2022-09-12T05:54:01.477Z,4.63
2022-09-12T05:56:29.922Z,4.67
2022-09-12T05:59:02.106Z,4.60
2022-09-12T06:01:30.236Z,4.90
2022-09-12T06:04:00.714Z,4.73
2022-09-12T06:06:29.013Z,5.43
2022-09-12T06:09:01.001Z,5.40
2022-09-12T06:11:29.683Z,5.40
2022-09-12T06:13:57.840Z,6.03
2022-09-12T06:16:30.455Z,5.90
2022-09-12T06:18:59.343Z,5.23
2022-09-12T06:21:26.990Z,5.30
2022-09-12T06:23:54.790Z,5.27
2022-09-12T06:26:23.439Z,6.03
2022-09-12T06:28:50.592Z,6.93
2022-09-12T06:31:23.149Z,5.33
2022-09-12T06:33:51.841Z,5.50
2022-09-12T06:36:19.826Z,5.83
2022-09-12T06:38:46.844Z,5.30
2022-09-12T06:41:13.728Z,6.43
2022-09-12T06:43:41.212Z,5.73
2022-09-12T06:46:09.025Z,6.70
2022-09-12T06:48:39.727Z,6.70
2022-09-12T06:51:13.496Z,5.90
2022-09-12T06:53:41.002Z,5.63
2022-09-12T06:56:17.056Z,6.00
2022-09-12T06:58:43.937Z,5.93
2022-09-12T07:01:16.228Z,5.37
2022-09-12T07:03:44.269Z,6.33
2022-09-12T07:06:13.491Z,5.70
2022-09-12T07:08:41.083Z,6.90
2022-09-12T07:11:33.934Z,5.37
2022-09-12T07:14:02.103Z,5.50
2022-09-12T07:16:30.120Z,5.10
2022-09-12T07:18:59.458Z,6.50
2022-09-12T07:21:26.108Z,6.00
2022-09-12T07:23:55.190Z,6.10
2022-09-12T07:26:21.805Z,5.70
2022-09-12T07:28:53.722Z,6.00
2022-09-12T07:31:22.753Z,5.90
2022-09-12T07:33:54.346Z,5.33
2022-09-12T07:36:24.576Z,5.00
2022-09-12T07:38:57.701Z,5.00
2022-09-12T07:41:28.904Z,5.10
2022-09-12T07:43:57.216Z,5.67
2022-09-12T07:46:24.968Z,5.10
2022-09-12T07:48:52.719Z,5.07
2022-09-12T07:51:19.812Z,5.00
2022-09-12T07:53:47.192Z,5.00
2022-09-12T07:56:14.148Z,5.13
2022-09-12T07:58:41.949Z,4.87
2022-09-12T08:01:16.711Z,5.13
2022-09-12T08:03:45.126Z,4.90
2022-09-12T08:06:17.084Z,6.13
2022-09-12T08:08:43.805Z,4.93
2022-09-12T08:11:13.041Z,4.80
2022-09-12T08:13:41.139Z,4.70
2022-09-12T08:16:15.052Z,5.37
2022-09-12T08:18:42.144Z,5.20
2022-09-12T08:21:12.707Z,4.20
2022-09-12T08:23:39.433Z,4.73
2022-09-12T08:26:06.661Z,4.73
2022-09-12T08:28:35.463Z,4.83
2022-09-12T08:31:03.116Z,4.00
2022-09-12T08:33:33.680Z,4.17
2022-09-12T08:36:08.103Z,3.87
2022-09-12T08:38:35.723Z,4.10
2022-09-12T08:41:14.509Z,3.93
2022-09-12T08:43:56.944Z,4.07
2022-09-12T08:46:45.279Z,3.90
2022-09-12T08:49:15.646Z,3.77
2022-09-12T08:51:42.945Z,3.47
2022-09-12T08:54:35.816Z,3.83
2022-09-12T08:57:04.438Z,3.57
2022-09-12T08:59:39.079Z,3.73
2022-09-12T09:02:21.480Z,3.20
2022-09-12T09:04:53.313Z,3.20
2022-09-12T09:07:27.021Z,3.10
2022-09-12T09:10:18.527Z,3.07
2022-09-12T09:12:53.618Z,2.83
2022-09-12T09:15:33.352Z,3.00
2022-09-12T09:18:08.458Z,2.73
2022-09-12T09:20:49.607Z,2.90
2022-09-12T09:23:31.913Z,2.83
2022-09-12T09:26:10.568Z,2.30
2022-09-12T09:28:48.299Z,2.57
2022-09-12T09:31:16.751Z,2.53
2022-09-12T09:33:43.949Z,2.60
2022-09-12T09:36:43.766Z,2.40
2022-09-12T09:39:37.535Z,2.40
2022-09-12T09:42:25.360Z,2.10
2022-09-12T09:44:53.604Z,2.30
2022-09-12T09:47:20.312Z,2.03
2022-09-12T09:49:47.500Z,2.03
2022-09-12T09:52:20.374Z,2.27
2022-09-12T09:54:50.895Z,2.30
2022-09-12T09:57:35.885Z,2.10
2022-09-12T10:00:31.666Z,2.70
2022-09-12T10:03:02.844Z,2.33
2022-09-12T10:05:30.880Z,2.40
2022-09-12T10:07:58.437Z,2.20
2022-09-12T10:10:25.497Z,2.23
2022-09-12T10:13:10.920Z,2.30
2022-09-12T10:15:56.286Z,2.47
2022-09-12T10:18:34.440Z,2.40
2022-09-12T10:21:01.727Z,2.60
2022-09-12T10:23:35.019Z,2.50
2022-09-12T10:26:14.995Z,2.40
2022-09-12T10:28:44.869Z,2.07
2022-09-12T10:31:15.776Z,2.27
2022-09-12T10:33:46.965Z,2.17
2022-09-12T10:36:14.738Z,2.40
2022-09-12T10:38:50.125Z,2.37
2022-09-12T10:41:17.281Z,2.27
2022-09-12T10:43:44.024Z,2.23
2022-09-12T10:46:23.420Z,2.20
2022-09-12T10:48:52.635Z,2.30
2022-09-12T10:51:25.073Z,2.30
2022-09-12T10:54:00.355Z,2.00
2022-09-12T10:56:38.963Z,2.40
2022-09-12T10:59:08.610Z,2.43
2022-09-12T11:01:41.784Z,2.37
2022-09-12T11:04:14.407Z,1.90
2022-09-12T11:07:05.801Z,2.10
2022-09-12T11:09:43.969Z,2.10
2022-09-12T11:12:40.155Z,1.97
2022-09-12T11:15:44.750Z,1.90
2022-09-12T11:18:27.731Z,2.07
2022-09-12T11:21:09.467Z,2.13
2022-09-12T11:23:48.406Z,1.93
2022-09-12T11:26:29.908Z,1.80
2022-09-12T11:29:21.365Z,2.00
2022-09-12T11:32:26.851Z,2.10
2022-09-12T11:35:06.101Z,1.80
2022-09-12T11:38:14.952Z,2.00
2022-09-12T11:40:55.842Z,1.73
2022-09-12T11:43:32.326Z,1.57
2022-09-12T11:46:07.070Z,1.50
2022-09-12T11:48:51.723Z,2.80
2022-09-12T11:51:35.808Z,1.40
2022-09-12T11:54:06.091Z,1.60
2022-09-12T11:56:34.652Z,1.60
2022-09-12T11:59:08.883Z,1.60
2022-09-12T12:01:43.847Z,1.40
2022-09-12T12:04:13.230Z,1.40
2022-09-12T12:07:10.729Z,1.50
2022-09-12T12:09:47.216Z,1.30
2022-09-12T12:12:19.571Z,1.20
2022-09-12T12:14:49.506Z,1.20
2022-09-12T12:17:19.203Z,1.40
2022-09-12T12:19:46.914Z,1.37
2022-09-12T12:22:19.635Z,1.20
2022-09-12T12:25:02.144Z,1.30
2022-09-12T12:27:44.901Z,1.27
2022-09-12T12:30:56.739Z,1.27
2022-09-12T12:33:26.908Z,1.57
2022-09-12T12:35:59.676Z,1.20
2022-09-12T12:38:35.234Z,1.10
2022-09-12T12:41:16.931Z,1.20
2022-09-12T12:43:44.560Z,1.03
2022-09-12T12:46:13.947Z,1.13
2022-09-12T12:48:57.692Z,1.20
2022-09-12T12:51:35.397Z,1.40
2022-09-12T12:54:05.779Z,1.20
2022-09-12T12:56:42.609Z,1.30
2022-09-12T12:59:21.769Z,1.30
2022-09-12T13:01:55.480Z,1.10
2022-09-12T13:04:25.672Z,1.17
2022-09-12T13:07:08.420Z,1.30
2022-09-12T13:09:45.185Z,1.30
2022-09-12T13:12:19.911Z,1.33
2022-09-12T13:14:47.062Z,1.17
2022-09-12T13:17:26.129Z,1.10
2022-09-12T13:20:26.769Z,1.10
2022-09-12T13:22:53.824Z,1.20
2022-09-12T13:25:35.130Z,1.07
2022-09-12T13:28:05.034Z,1.10
2022-09-12T13:30:34.455Z,1.02
2022-09-12T13:33:30.224Z,1.10
2022-09-12T13:36:15.964Z,1.20
2022-09-12T13:38:59.544Z,1.10
2022-09-12T13:41:54.376Z,1.10
2022-09-12T13:44:22.523Z,1.10
2022-09-12T13:46:51.604Z,1.27
2022-09-12T13:49:44.555Z,1.50
2022-09-12T13:52:20.249Z,1.00
2022-09-12T13:54:50.911Z,0.90
2022-09-12T13:57:31.338Z,1.02
2022-09-12T13:59:59.418Z,0.90
2022-09-12T14:02:28.989Z,1.15
2022-09-12T14:05:12.432Z,1.00
2022-09-12T14:07:55.418Z,1.10
2022-09-12T14:10:26.333Z,1.00
2022-09-12T14:12:53.692Z,1.20
2022-09-12T14:15:28.387Z,1.27
2022-09-12T14:18:01.344Z,1.00
2022-09-12T14:20:32.977Z,1.13
2022-09-12T14:23:02.614Z,1.00
2022-09-12T14:25:41.375Z,1.00
2022-09-12T14:28:12.579Z,1.10
2022-09-12T14:30:39.305Z,1.02
2022-09-12T14:33:12.045Z,0.90
2022-09-12T14:35:49.749Z,1.00
2022-09-12T14:38:16.464Z,1.65
2022-09-12T14:40:51.667Z,0.82
2022-09-12T14:43:29.843Z,0.90
2022-09-12T14:46:07.376Z,1.60
2022-09-12T14:48:38.398Z,0.93
2022-09-12T14:51:05.588Z,0.90
2022-09-12T14:53:34.699Z,0.85
2022-09-12T14:56:10.419Z,0.82
2022-09-12T14:58:38.427Z,1.08
2022-09-12T15:01:08.265Z,0.88
2022-09-12T15:03:37.011Z,1.00
2022-09-12T15:06:05.607Z,0.90
2022-09-12T15:08:32.688Z,1.15
2022-09-12T15:11:01.130Z,0.80
2022-09-12T15:13:50.999Z,0.85
2022-09-12T15:16:19.351Z,1.33
2022-09-12T15:18:46.188Z,0.80
2022-09-12T15:21:17.693Z,0.90
2022-09-12T15:23:49.133Z,0.77
2022-09-12T15:26:21.869Z,0.80
2022-09-12T15:28:49.449Z,0.90
2022-09-12T15:31:26.261Z,0.90
2022-09-12T15:33:54.072Z,0.90
2022-09-12T15:36:22.902Z,0.90
2022-09-12T15:38:50.224Z,0.93
2022-09-12T15:41:22.484Z,0.80
2022-09-12T15:43:49.631Z,1.00
2022-09-12T15:46:17.977Z,1.00
2022-09-12T15:48:45.087Z,1.08
2022-09-12T15:51:16.308Z,0.93
2022-09-12T15:53:44.285Z,0.90
2022-09-12T15:56:11.144Z,0.90
2022-09-12T15:58:49.722Z,0.90
2022-09-12T16:01:24.673Z,1.05
2022-09-12T16:03:51.723Z,0.90
2022-09-12T16:06:19.199Z,1.33
2022-09-12T16:08:46.329Z,1.13
2022-09-12T16:11:22.637Z,2.05
2022-09-12T16:13:49.699Z,1.00
2022-09-12T16:16:16.768Z,0.80
2022-09-12T16:18:44.002Z,0.95
2022-09-12T16:21:15.013Z,1.00
2022-09-12T16:23:43.592Z,0.98
2022-09-12T16:26:10.639Z,1.30
2022-09-12T16:28:38.528Z,1.00
2022-09-12T16:31:07.446Z,1.00
2022-09-12T16:33:34.811Z,0.90
2022-09-12T16:36:08.878Z,1.08
2022-09-12T16:38:47.772Z,1.27
2022-09-12T16:41:15.818Z,1.10
2022-09-12T16:43:43.702Z,1.20
2022-09-12T16:46:15.898Z,1.20
2022-09-12T16:48:49.322Z,1.27
2022-09-12T16:51:23.745Z,1.27
2022-09-12T16:53:50.779Z,1.40
2022-09-12T16:56:17.572Z,1.60
2022-09-12T16:58:45.125Z,2.90
2022-09-12T17:01:20.150Z,2.63
2022-09-12T17:03:48.341Z,2.97
2022-09-12T17:06:20.289Z,3.50
2022-09-12T17:08:52.461Z,1.30
2022-09-12T17:11:19.950Z,1.45
2022-09-12T17:14:07.876Z,1.50
2022-09-12T17:16:36.607Z,1.50
2022-09-12T17:19:03.605Z,1.55
2022-09-12T17:21:30.372Z,1.40
2022-09-12T17:23:57.252Z,1.40
2022-09-12T17:26:24.062Z,2.53
2022-09-12T17:28:50.648Z,1.48
2022-09-12T17:31:17.491Z,1.50
2022-09-12T17:33:44.394Z,1.27
2022-09-12T17:36:15.152Z,1.60
2022-09-12T17:38:42.849Z,1.55
2022-09-12T17:41:15.978Z,1.48
2022-09-12T17:43:43.348Z,1.50
2022-09-12T17:46:10.137Z,4.25
2022-09-12T17:48:37.178Z,6.05
2022-09-12T17:51:11.484Z,5.82
2022-09-12T17:53:38.378Z,4.68
2022-09-12T17:56:06.066Z,3.97
2022-09-12T17:58:33.465Z,3.25
2022-09-12T18:01:33.890Z,3.38
2022-09-12T18:04:00.874Z,2.63
2022-09-12T18:06:31.617Z,2.63
2022-09-12T18:09:05.929Z,2.58
2022-09-12T18:11:32.820Z,2.90
2022-09-12T18:13:59.814Z,2.80
2022-09-12T18:16:28.149Z,2.42
2022-09-12T18:18:55.336Z,3.15
2022-09-12T18:21:23.113Z,2.20
2022-09-12T18:23:49.786Z,2.30
2022-09-12T18:26:16.401Z,2.45
2022-09-12T18:28:44.368Z,2.47
2022-09-12T18:31:14.311Z,2.57
2022-09-12T18:33:41.199Z,2.73
2022-09-12T18:36:10.777Z,2.80
2022-09-12T18:38:38.142Z,2.80
2022-09-12T18:41:05.487Z,2.83
2022-09-12T18:43:32.493Z,3.40
2022-09-12T18:46:06.363Z,3.40
2022-09-12T18:48:33.583Z,4.20
2022-09-12T18:51:08.485Z,5.77
2022-09-12T18:53:36.774Z,4.50
2022-09-12T18:56:12.106Z,4.97
2022-09-12T18:58:41.022Z,4.33
2022-09-12T19:01:14.200Z,4.20
2022-09-12T19:03:41.759Z,4.73
2022-09-12T19:06:17.812Z,4.43
2022-09-12T19:08:45.081Z,4.43
2022-09-12T19:11:12.080Z,4.37
2022-09-12T19:13:43.570Z,6.07
2022-09-12T19:16:13.522Z,4.43
2022-09-12T19:18:40.933Z,4.90
2022-09-12T19:21:15.476Z,4.00
2022-09-12T19:23:42.209Z,4.60
2022-09-12T19:26:11.340Z,4.00
2022-09-12T19:28:39.746Z,4.13
2022-09-12T19:31:07.852Z,5.73
2022-09-12T19:33:35.109Z,5.00
2022-09-12T19:36:13.856Z,5.43
2022-09-12T19:38:48.775Z,4.57
2022-09-12T19:41:15.447Z,4.40
2022-09-12T19:43:42.127Z,5.00
2022-09-12T19:46:13.581Z,4.93
2022-09-12T19:48:40.521Z,6.07
2022-09-12T19:51:07.227Z,5.27
2022-09-12T19:53:33.858Z,4.67
2022-09-12T19:56:01.706Z,4.50
2022-09-12T19:58:32.159Z,4.77
2022-09-12T20:01:10.328Z,5.13
2022-09-12T20:03:37.334Z,4.60
2022-09-12T20:06:05.635Z,4.50
2022-09-12T20:08:33.720Z,5.30
2022-09-12T20:11:00.415Z,4.40
2022-09-12T20:13:27.666Z,4.30
2022-09-12T20:15:54.317Z,5.17
2022-09-12T20:18:21.201Z,5.03
2022-09-12T20:20:47.832Z,4.70
2022-09-12T20:23:14.398Z,4.70
2022-09-12T20:25:40.986Z,5.77
2022-09-12T20:28:07.659Z,5.60
2022-09-12T20:30:34.326Z,5.47
2022-09-12T20:33:00.963Z,6.70
2022-09-12T20:35:27.616Z,5.93
2022-09-12T20:37:54.202Z,5.83
2022-09-12T20:40:20.960Z,7.10
2022-09-12T20:42:47.819Z,6.33
2022-09-12T20:45:14.532Z,7.47
2022-09-12T20:47:41.155Z,9.90
2022-09-12T20:50:08.144Z,12.13
2022-09-12T20:52:34.788Z,14.83
2022-09-12T20:55:01.478Z,16.50
2022-09-12T20:57:28.733Z,13.93
2022-09-12T20:59:55.318Z,15.37
2022-09-12T21:02:22.731Z,16.40
2022-09-12T21:04:50.803Z,13.70
2022-09-12T21:07:17.404Z,12.93
2022-09-12T21:09:44.185Z,13.67
2022-09-12T21:12:10.814Z,12.17
2022-09-12T21:14:37.432Z,10.37
2022-09-12T21:17:05.245Z,12.47
2022-09-12T21:19:31.829Z,10.83
2022-09-12T21:21:58.446Z,11.20
2022-09-12T21:24:25.058Z,12.03
2022-09-12T21:26:51.639Z,11.53
2022-09-12T21:29:18.343Z,11.57
2022-09-12T21:31:45.001Z,12.30
2022-09-12T21:34:12.816Z,12.07
2022-09-12T21:36:39.481Z,13.43
2022-09-12T21:39:06.121Z,13.70
2022-09-12T21:41:33.225Z,12.97
2022-09-12T21:43:59.876Z,15.67
2022-09-12T21:46:26.507Z,16.20
2022-09-12T21:48:53.216Z,15.03
2022-09-12T21:51:19.859Z,13.07
2022-09-12T21:53:46.451Z,15.20
2022-09-12T21:56:13.077Z,14.97
2022-09-12T21:58:39.817Z,14.27
2022-09-12T22:01:09.381Z,13.70
2022-09-12T22:03:36.354Z,15.07
2022-09-12T22:06:05.061Z,15.37
2022-09-12T22:08:33.456Z,15.77
2022-09-12T22:11:08.033Z,12.80
2022-09-12T22:13:39.125Z,14.63
2022-09-12T22:16:07.569Z,11.50
2022-09-12T22:18:38.133Z,12.57
2022-09-12T22:21:07.883Z,11.67
2022-09-12T22:23:53.380Z,12.33
2022-09-12T22:26:20.404Z,11.40
2022-09-12T22:28:47.694Z,10.90
2022-09-12T22:31:14.951Z,11.37
2022-09-12T22:33:41.743Z,12.20
2022-09-12T22:36:09.701Z,11.90
2022-09-12T22:38:36.700Z,9.50
2022-09-12T22:41:05.167Z,10.53
2022-09-12T22:43:33.366Z,11.40
2022-09-12T22:46:00.091Z,10.37
2022-09-12T22:48:27.273Z,11.43
2022-09-12T22:50:54.110Z,9.63
2022-09-12T22:53:20.764Z,9.63
2022-09-12T22:55:47.403Z,7.47
2022-09-12T22:58:14.794Z,6.97
2022-09-12T23:00:46.146Z,6.30
2022-09-12T23:03:13.073Z,6.50
2022-09-12T23:05:40.087Z,5.30
2022-09-12T23:08:06.825Z,4.90
2022-09-12T23:10:37.429Z,5.17
2022-09-12T23:13:05.190Z,5.40
2022-09-12T23:15:32.617Z,4.87
2022-09-12T23:17:59.755Z,4.80
2022-09-12T23:20:26.477Z,4.20
2022-09-12T23:22:53.188Z,4.20
2022-09-12T23:25:21.948Z,4.07
2022-09-12T23:27:48.599Z,3.60
2022-09-12T23:30:17.720Z,3.90
2022-09-12T23:32:44.734Z,3.77
2022-09-12T23:35:11.413Z,3.10
2022-09-12T23:37:38.007Z,3.30
2022-09-12T23:40:05.307Z,3.57
2022-09-12T23:42:31.909Z,3.47
2022-09-12T23:44:58.516Z,3.77
2022-09-12T23:47:25.118Z,3.10
2022-09-12T23:49:51.756Z,3.47
2022-09-12T23:52:18.341Z,3.07
2022-09-12T23:54:44.938Z,4.20
2022-09-12T23:57:11.569Z,3.07
2022-09-12T23:59:38.149Z,3.37
