createdAt,value
2018-11-06T00:02:05.711Z,97913.94
2018-11-06T00:04:14.864Z,97900.34
2018-11-06T00:06:24.279Z,97897.63
2018-11-06T00:08:33.707Z,97895.18
2018-11-06T00:10:43.713Z,97903.30
2018-11-06T00:12:53.284Z,97896.23
2018-11-06T00:15:04.445Z,97897.63
2018-11-06T00:17:13.830Z,97888.91
2018-11-06T00:19:23.281Z,97892.44
2018-11-06T00:21:32.833Z,97879.90
2018-11-06T00:23:42.706Z,97877.44
2018-11-06T00:25:52.290Z,97873.06
2018-11-06T00:28:01.719Z,97869.79
2018-11-06T00:30:13.277Z,97856.98
2018-11-06T00:32:22.288Z,97839.27
2018-11-06T00:34:31.548Z,97837.37
2018-11-06T00:36:41.283Z,97841.73
2018-11-06T00:38:50.352Z,97836.80
2018-11-06T00:40:59.769Z,97832.45
2018-11-06T00:43:09.704Z,97822.30
2018-11-06T00:45:19.716Z,97817.17
2018-11-06T00:47:29.013Z,97811.39
2018-11-06T00:49:38.713Z,97816.02
2018-11-06T00:51:47.847Z,97803.21
2018-11-06T00:53:57.396Z,97801.81
2018-11-06T00:56:06.850Z,97801.09
2018-11-06T00:58:17.276Z,97795.82
2018-11-06T01:00:26.701Z,97782.82
2018-11-06T01:02:36.536Z,97790.70
2018-11-06T01:04:46.278Z,97783.04
2018-11-06T01:06:55.701Z,97771.31
2018-11-06T01:09:05.120Z,97760.20
2018-11-06T01:11:15.276Z,97746.88
2018-11-06T01:13:24.682Z,97736.82
2018-11-06T01:15:34.282Z,97736.53
2018-11-06T01:17:44.041Z,97734.92
2018-11-06T01:19:53.283Z,97727.77
2018-11-06T01:22:02.725Z,97724.00
2018-11-06T01:24:12.537Z,97722.34
2018-11-06T01:26:21.709Z,97722.86
2018-11-06T01:28:31.281Z,97711.20
2018-11-06T01:30:40.387Z,97707.05
2018-11-06T01:32:49.707Z,97711.72
2018-11-06T01:34:59.278Z,97700.84
2018-11-06T01:37:08.716Z,97688.62
2018-11-06T01:39:17.716Z,97690.74
2018-11-06T01:41:27.278Z,97689.97
2018-11-06T01:43:36.693Z,97692.92
2018-11-06T01:45:46.296Z,97684.53
2018-11-06T01:47:55.637Z,97680.21
2018-11-06T01:50:05.524Z,97671.17
2018-11-06T01:52:15.281Z,97669.78
2018-11-06T01:54:24.712Z,97670.38
2018-11-06T01:56:34.282Z,97669.00
2018-11-06T01:58:45.029Z,97663.00
2018-11-06T02:00:54.632Z,97663.86
2018-11-06T02:03:04.708Z,97657.33
2018-11-06T02:05:15.937Z,97658.67
2018-11-06T02:07:24.824Z,97654.87
2018-11-06T02:09:34.545Z,97649.09
2018-11-06T02:11:43.756Z,97638.47
2018-11-06T02:13:53.286Z,97636.28
2018-11-06T02:16:02.676Z,97631.37
2018-11-06T02:18:12.047Z,97624.62
2018-11-06T02:20:21.583Z,97625.20
2018-11-06T02:22:30.734Z,97622.73
2018-11-06T02:24:40.284Z,97624.63
2018-11-06T02:26:50.720Z,97614.50
2018-11-06T02:29:00.290Z,97608.80
2018-11-06T02:31:09.716Z,97601.97
2018-11-06T02:33:19.282Z,97585.29
2018-11-06T02:35:28.772Z,97584.04
2018-11-06T02:37:38.715Z,97575.80
2018-11-06T02:39:48.388Z,97569.30
2018-11-06T02:41:58.411Z,97561.19
2018-11-06T02:44:08.280Z,97557.66
2018-11-06T02:46:18.416Z,97550.56
2018-11-06T02:48:27.708Z,97541.03
2018-11-06T02:50:36.738Z,97541.11
2018-11-06T02:52:46.705Z,97529.66
2018-11-06T02:54:55.768Z,97519.34
2018-11-06T02:57:05.274Z,97502.45
2018-11-06T02:59:15.351Z,97502.98
2018-11-06T03:01:24.733Z,97499.43
2018-11-06T03:03:38.353Z,97490.94
2018-11-06T03:05:47.710Z,97493.72
2018-11-06T03:07:57.832Z,97476.53
2018-11-06T03:10:08.089Z,97464.84
2018-11-06T03:12:17.708Z,97458.05
2018-11-06T03:14:26.776Z,97453.70
2018-11-06T03:16:35.746Z,97437.65
2018-11-06T03:18:44.840Z,97425.44
2018-11-06T03:20:54.268Z,97419.96
2018-11-06T03:23:03.727Z,97412.89
2018-11-06T03:25:13.703Z,97403.11
2018-11-06T03:27:23.271Z,97408.27
2018-11-06T03:29:32.766Z,97408.54
2018-11-06T03:31:42.273Z,97405.22
2018-11-06T03:33:51.674Z,97403.92
2018-11-06T03:36:01.270Z,97391.28
2018-11-06T03:38:10.399Z,97386.45
2018-11-06T03:40:19.695Z,97382.06
2018-11-06T03:42:29.020Z,97370.12
2018-11-06T03:44:38.671Z,97365.58
2018-11-06T03:46:47.743Z,97364.99
2018-11-06T03:48:57.268Z,97347.59
2018-11-06T03:51:06.704Z,97344.41
2018-11-06T03:53:15.694Z,97334.59
2018-11-06T03:55:25.274Z,97327.83
2018-11-06T03:57:34.274Z,97319.86
2018-11-06T03:59:44.274Z,97310.91
2018-11-06T04:01:54.774Z,97300.76
2018-11-06T04:04:05.023Z,97290.98
2018-11-06T04:06:15.285Z,97279.57
2018-11-06T04:08:24.749Z,97280.87
2018-11-06T04:10:34.274Z,97258.88
2018-11-06T04:12:44.706Z,97253.11
2018-11-06T04:14:53.707Z,97244.64
2018-11-06T04:17:03.277Z,97241.63
2018-11-06T04:19:13.284Z,97234.67
2018-11-06T04:21:53.751Z,97230.28
2018-11-06T04:24:03.368Z,97227.17
2018-11-06T04:26:13.282Z,97220.41
2018-11-06T04:28:22.811Z,97218.92
2018-11-06T04:30:32.280Z,97204.23
2018-11-06T04:32:42.324Z,97202.61
2018-11-06T04:34:52.282Z,97196.23
2018-11-06T04:37:01.800Z,97191.01
2018-11-06T04:39:13.694Z,97180.48
2018-11-06T04:41:23.279Z,97171.17
2018-11-06T04:43:32.715Z,97152.38
2018-11-06T04:45:42.281Z,97154.89
2018-11-06T04:47:51.717Z,97151.85
2018-11-06T04:50:01.564Z,97232.78
2018-11-06T04:52:11.790Z,97152.54
2018-11-06T04:54:21.697Z,97154.42
2018-11-06T04:56:32.281Z,97153.35
2018-11-06T04:58:42.283Z,97145.22
2018-11-06T05:00:52.284Z,97141.94
2018-11-06T05:03:01.722Z,97154.23
2018-11-06T05:05:12.274Z,97161.54
2018-11-06T05:07:21.703Z,97154.19
2018-11-06T05:09:31.822Z,97137.84
2018-11-06T05:11:41.281Z,97125.06
2018-11-06T05:13:51.350Z,97104.40
2018-11-06T05:16:01.103Z,97117.74
2018-11-06T05:18:10.725Z,97110.45
2018-11-06T05:21:15.782Z,97118.81
2018-11-06T05:23:25.294Z,97137.31
2018-11-06T05:25:34.805Z,97133.56
2018-11-06T05:27:44.290Z,97113.22
2018-11-06T05:29:54.713Z,97087.14
2018-11-06T05:32:04.286Z,97086.48
2018-11-06T05:34:14.015Z,97114.84
2018-11-06T05:36:23.693Z,97115.67
2018-11-06T05:38:33.288Z,97113.74
2018-11-06T05:42:20.290Z,97088.80
2018-11-06T05:44:29.709Z,97087.33
2018-11-06T05:46:39.281Z,97082.69
2018-11-06T05:48:48.703Z,97083.97
2018-11-06T05:50:58.716Z,97068.16
2018-11-06T05:53:07.713Z,97071.42
2018-11-06T05:55:17.767Z,97061.59
2018-11-06T05:57:27.287Z,97069.27
2018-11-06T05:59:37.288Z,97053.14
2018-11-06T06:01:46.719Z,97049.45
2018-11-06T06:03:56.281Z,97051.86
2018-11-06T06:06:06.281Z,97046.74
2018-11-06T06:08:16.723Z,97030.21
2018-11-06T06:10:26.284Z,97035.36
2018-11-06T06:12:36.322Z,97028.51
2018-11-06T06:14:45.696Z,97032.38
2018-11-06T06:16:56.286Z,96773.15
2018-11-06T06:19:05.686Z,97024.98
2018-11-06T06:21:15.345Z,97013.63
2018-11-06T06:23:25.281Z,97004.48
2018-11-06T06:25:35.283Z,97001.84
2018-11-06T06:27:45.281Z,96999.28
2018-11-06T06:29:54.698Z,96993.27
2018-11-06T06:32:04.280Z,96999.41
2018-11-06T06:34:14.280Z,96994.78
2018-11-06T06:36:23.824Z,96988.94
2018-11-06T06:38:33.720Z,96991.52
2018-11-06T06:40:43.783Z,96985.53
2018-11-06T06:42:53.752Z,96981.99
2018-11-06T06:45:03.280Z,96966.34
2018-11-06T06:47:13.387Z,96971.38
2018-11-06T06:49:23.286Z,96963.51
2018-11-06T06:51:33.285Z,96963.25
2018-11-06T06:53:43.281Z,96953.22
2018-11-06T06:55:52.709Z,96954.22
2018-11-06T06:58:02.274Z,96946.77
2018-11-06T07:00:15.647Z,96947.20
2018-11-06T07:02:25.699Z,96940.69
2018-11-06T07:04:35.278Z,96949.59
2018-11-06T07:06:45.277Z,96940.95
2018-11-06T07:08:55.279Z,96942.92
2018-11-06T07:11:04.717Z,96937.06
2018-11-06T07:13:14.708Z,96941.52
2018-11-06T07:15:25.035Z,96941.23
2018-11-06T07:17:34.716Z,96936.22
2018-11-06T07:19:44.727Z,96930.30
2018-11-06T07:21:53.736Z,96939.02
2018-11-06T07:24:03.705Z,96928.84
2018-11-06T07:26:13.403Z,96927.97
2018-11-06T07:28:23.287Z,96924.21
2018-11-06T07:30:33.284Z,96925.89
2018-11-06T07:32:43.283Z,96924.56
2018-11-06T07:34:53.327Z,96924.27
2018-11-06T07:37:03.282Z,96925.14
2018-11-06T07:39:14.713Z,96929.77
2018-11-06T07:41:24.591Z,96924.53
2018-11-06T07:43:34.286Z,96929.70
2018-11-06T07:45:43.701Z,96927.53
2018-11-06T07:47:53.834Z,96917.07
2018-11-06T07:50:03.750Z,96917.82
2018-11-06T07:52:13.833Z,96915.83
2018-11-06T07:54:23.361Z,96914.30
2018-11-06T07:56:33.028Z,96918.59
2018-11-06T07:58:43.289Z,96914.12
2018-11-06T08:00:53.284Z,96917.91
2018-11-06T08:04:13.716Z,96916.98
2018-11-06T08:06:23.351Z,96915.09
2018-11-06T08:08:32.713Z,96902.59
2018-11-06T08:10:42.292Z,96907.88
2018-11-06T08:12:56.291Z,96909.95
2018-11-06T08:15:06.072Z,96912.19
2018-11-06T08:17:15.720Z,96905.07
2018-11-06T08:19:25.603Z,96908.71
2018-11-06T08:21:35.286Z,96899.48
2018-11-06T08:23:45.729Z,96903.02
2018-11-06T08:25:55.290Z,96900.53
2018-11-06T08:28:05.710Z,96895.38
2018-11-06T08:30:15.845Z,96898.94
2018-11-06T08:32:25.688Z,96908.50
2018-11-06T08:34:34.708Z,96899.48
2018-11-06T08:36:44.341Z,96899.80
2018-11-06T08:38:54.284Z,96900.56
2018-11-06T08:41:03.709Z,96899.48
2018-11-06T08:43:13.289Z,96907.92
2018-11-06T08:45:22.754Z,96904.98
2018-11-06T08:47:32.696Z,96905.52
2018-11-06T08:49:42.765Z,96898.45
2018-11-06T08:51:52.571Z,96896.83
2018-11-06T08:56:19.288Z,96893.00
2018-11-06T08:58:28.758Z,96903.02
2018-11-06T09:00:38.578Z,96899.59
2018-11-06T09:02:49.284Z,96902.64
2018-11-06T09:04:58.719Z,96906.02
2018-11-06T09:07:08.291Z,96905.11
2018-11-06T09:09:17.832Z,96907.48
2018-11-06T09:11:27.721Z,96912.58
2018-11-06T09:13:37.293Z,96967.98
2018-11-06T09:15:47.423Z,96911.48
2018-11-06T09:17:56.714Z,96906.86
2018-11-06T09:20:06.689Z,96909.08
2018-11-06T09:22:16.298Z,96911.42
2018-11-06T09:24:26.287Z,96905.00
2018-11-06T09:26:36.612Z,96905.00
2018-11-06T09:28:46.290Z,96910.19
2018-11-06T09:30:56.344Z,96910.21
2018-11-06T09:33:05.822Z,96913.57
2018-11-06T09:36:19.955Z,96915.81
2018-11-06T09:38:29.295Z,96923.94
2018-11-06T09:40:38.706Z,96917.62
2018-11-06T09:42:47.790Z,96918.32
2018-11-06T09:44:57.754Z,96924.83
2018-11-06T09:47:07.293Z,96920.73
2018-11-06T09:49:17.296Z,96923.13
2018-11-06T09:51:26.737Z,96921.82
2018-11-06T09:53:36.294Z,96920.70
2018-11-06T09:55:46.287Z,96935.41
2018-11-06T09:57:56.294Z,96930.82
2018-11-06T10:00:06.576Z,96936.45
2018-11-06T10:02:16.291Z,96929.11
2018-11-06T10:04:25.800Z,96934.31
2018-11-06T10:06:35.673Z,96939.34
2018-11-06T10:08:45.290Z,96944.42
2018-11-06T10:10:55.015Z,96945.23
2018-11-06T10:13:04.714Z,96948.88
2018-11-06T10:15:17.738Z,96955.55
2018-11-06T10:17:27.289Z,96955.08
2018-11-06T10:19:36.771Z,96956.65
2018-11-06T10:21:47.110Z,96954.47
2018-11-06T10:23:56.706Z,96962.33
2018-11-06T10:26:07.958Z,96956.38
2018-11-06T10:28:17.845Z,96953.23
2018-11-06T10:30:27.281Z,96962.39
2018-11-06T10:32:36.721Z,96961.82
2018-11-06T10:34:46.716Z,96968.37
2018-11-06T10:36:56.282Z,96956.65
2018-11-06T10:39:06.627Z,96964.84
2018-11-06T10:41:17.054Z,96961.09
2018-11-06T10:43:26.717Z,96966.42
2018-11-06T10:45:36.281Z,96964.70
2018-11-06T10:47:45.822Z,96955.75
2018-11-06T10:49:55.341Z,96961.97
2018-11-06T10:52:04.669Z,96972.89
2018-11-06T10:54:14.281Z,96965.06
2018-11-06T10:56:24.284Z,96961.05
2018-11-06T10:58:34.283Z,96958.83
2018-11-06T11:00:48.286Z,96967.04
2018-11-06T11:03:01.941Z,96968.61
2018-11-06T11:07:13.349Z,96979.20
2018-11-06T11:09:22.710Z,96984.52
2018-11-06T11:11:32.286Z,96975.83
2018-11-06T11:13:42.639Z,96981.00
2018-11-06T11:15:52.284Z,96973.92
2018-11-06T11:18:01.714Z,96979.58
2018-11-06T11:20:14.258Z,96978.02
2018-11-06T11:22:23.805Z,96981.35
2018-11-06T11:24:33.663Z,96980.06
2018-11-06T11:26:43.717Z,96992.63
2018-11-06T11:28:53.289Z,96990.98
2018-11-06T11:31:02.724Z,97002.85
2018-11-06T11:33:12.710Z,96999.62
2018-11-06T11:35:22.953Z,96997.78
2018-11-06T11:37:32.838Z,96989.47
2018-11-06T11:39:42.953Z,96994.08
2018-11-06T11:41:52.563Z,97005.06
2018-11-06T11:44:02.313Z,97002.34
2018-11-06T11:46:12.297Z,97002.67
2018-11-06T11:48:21.762Z,97012.25
2018-11-06T11:50:31.607Z,97022.55
2018-11-06T11:52:41.293Z,97029.93
2018-11-06T11:54:51.408Z,97023.19
2018-11-06T11:57:00.766Z,97023.47
2018-11-06T11:59:10.287Z,97028.91
2018-11-06T12:01:19.802Z,97027.84
2018-11-06T12:03:29.709Z,97030.84
2018-11-06T12:05:39.609Z,97032.69
2018-11-06T12:07:49.285Z,97040.39
2018-11-06T12:09:58.706Z,97031.70
2018-11-06T12:12:08.295Z,97038.23
2018-11-06T12:14:18.348Z,97039.80
2018-11-06T12:16:28.277Z,97038.22
2018-11-06T12:18:38.014Z,97045.34
2018-11-06T12:20:47.714Z,97047.45
2018-11-06T12:22:57.286Z,97056.03
2018-11-06T12:25:07.538Z,97054.61
2018-11-06T12:30:03.555Z,97059.73
2018-11-06T12:32:12.717Z,97068.76
2018-11-06T12:34:21.715Z,97067.93
2018-11-06T12:36:30.848Z,97073.25
2018-11-06T12:38:40.708Z,97076.90
2018-11-06T12:40:50.286Z,97072.75
2018-11-06T12:42:59.760Z,97077.80
2018-11-06T12:45:10.885Z,97069.13
2018-11-06T12:47:19.242Z,97077.08
2018-11-06T12:49:28.742Z,97074.45
2018-11-06T12:51:37.985Z,97080.06
2018-11-06T12:53:47.719Z,97069.48
2018-11-06T12:55:57.336Z,97092.27
2018-11-06T12:58:06.713Z,97095.69
2018-11-06T13:00:21.581Z,97090.69
2018-11-06T13:02:30.762Z,97103.22
2018-11-06T13:04:40.290Z,97093.50
2018-11-06T13:06:49.676Z,97107.09
2018-11-06T13:08:59.085Z,97106.20
2018-11-06T13:11:08.354Z,97115.12
2018-11-06T13:13:18.049Z,97115.41
2018-11-06T13:15:27.850Z,97117.30
2018-11-06T13:17:35.484Z,97127.50
2018-11-06T13:19:44.738Z,97124.97
2018-11-06T13:21:54.412Z,97132.74
2018-11-06T13:24:03.720Z,97139.41
2018-11-06T13:26:13.392Z,97138.50
2018-11-06T13:28:22.730Z,97150.77
2018-11-06T13:30:32.334Z,97155.58
2018-11-06T13:32:42.392Z,97154.97
2018-11-06T13:34:51.713Z,97161.30
2018-11-06T13:37:01.038Z,97154.45
2018-11-06T13:39:13.885Z,97163.98
2018-11-06T13:41:21.632Z,97166.59
2018-11-06T13:43:30.734Z,97170.73
2018-11-06T13:45:39.828Z,97171.13
2018-11-06T13:47:49.281Z,97166.28
2018-11-06T13:49:58.720Z,97190.50
2018-11-06T13:52:07.821Z,97174.14
2018-11-06T13:54:17.365Z,97180.16
2018-11-06T13:56:26.765Z,97160.78
2018-11-06T13:58:36.286Z,97187.44
2018-11-06T14:00:46.290Z,97191.17
2018-11-06T14:02:56.287Z,97195.23
2018-11-06T14:05:06.279Z,97191.53
2018-11-06T14:09:36.720Z,97194.66
2018-11-06T14:11:46.034Z,97197.84
2018-11-06T14:13:55.272Z,97209.92
2018-11-06T14:16:04.700Z,97213.09
2018-11-06T14:18:14.276Z,97224.77
2018-11-06T14:20:23.721Z,97234.37
2018-11-06T14:22:33.393Z,97231.16
2018-11-06T14:24:42.557Z,97231.45
2018-11-06T14:26:51.753Z,97243.48
2018-11-06T14:29:01.369Z,97249.36
2018-11-06T14:31:10.712Z,97249.08
2018-11-06T14:33:19.702Z,97242.73
2018-11-06T14:35:29.954Z,97259.20
2018-11-06T14:37:39.274Z,97255.14
2018-11-06T14:39:48.666Z,97264.13
2018-11-06T14:42:20.292Z,97266.55
2018-11-06T14:44:29.619Z,97269.84
2018-11-06T14:46:38.695Z,97273.05
2018-11-06T14:48:48.482Z,97275.48
2018-11-06T14:50:57.708Z,97290.51
2018-11-06T14:53:07.278Z,97297.51
2018-11-06T14:55:17.590Z,97287.05
2018-11-06T14:57:26.712Z,97301.78
2018-11-06T14:59:35.717Z,97299.80
2018-11-06T15:01:45.351Z,97306.34
2018-11-06T15:03:54.279Z,97306.56
2018-11-06T15:06:03.696Z,97319.97
2018-11-06T15:08:13.267Z,97319.72
2018-11-06T15:10:22.694Z,97317.83
2018-11-06T15:12:32.065Z,97322.30
2018-11-06T15:14:41.399Z,97331.79
2018-11-06T15:16:50.725Z,97335.93
2018-11-06T15:18:59.702Z,97348.48
2018-11-06T15:21:09.784Z,97339.32
2018-11-06T15:23:19.275Z,97347.27
2018-11-06T15:25:28.719Z,97355.07
2018-11-06T15:27:38.341Z,97354.66
2018-11-06T15:29:47.713Z,97350.80
2018-11-06T15:31:56.803Z,97358.59
2018-11-06T15:34:06.278Z,97367.60
2018-11-06T15:36:15.693Z,97360.00
2018-11-06T15:38:25.284Z,97366.23
2018-11-06T15:40:34.711Z,97368.30
2018-11-06T15:42:43.705Z,97256.38
2018-11-06T15:44:53.281Z,97379.19
2018-11-06T15:47:03.376Z,97383.53
2018-11-06T15:49:12.359Z,97385.52
2018-11-06T15:51:21.668Z,97389.11
2018-11-06T15:53:30.710Z,97394.42
2018-11-06T15:55:39.726Z,97399.84
2018-11-06T15:57:48.702Z,97404.98
2018-11-06T16:01:47.290Z,97414.18
2018-11-06T16:03:56.825Z,97415.17
2018-11-06T16:06:06.285Z,97426.08
2018-11-06T16:08:16.470Z,97426.70
2018-11-06T16:10:26.055Z,97428.97
2018-11-06T16:12:35.278Z,97427.97
2018-11-06T16:14:44.678Z,97433.58
2018-11-06T16:16:53.809Z,97437.39
2018-11-06T16:19:03.273Z,97441.05
2018-11-06T16:21:12.277Z,97440.20
2018-11-06T16:23:21.673Z,97444.48
2018-11-06T16:25:30.693Z,97455.36
2018-11-06T16:27:39.752Z,97457.78
2018-11-06T16:29:48.837Z,97455.86
2018-11-06T16:31:58.517Z,97466.03
2018-11-06T16:34:08.280Z,97462.45
2018-11-06T16:36:17.686Z,97467.83
2018-11-06T16:38:27.510Z,97459.59
2018-11-06T16:40:36.706Z,97458.66
2018-11-06T16:42:46.606Z,97472.67
2018-11-06T16:44:56.293Z,97460.41
2018-11-06T16:47:05.696Z,97465.88
2018-11-06T16:49:15.280Z,97480.38
2018-11-06T16:51:24.690Z,97478.36
2018-11-06T16:53:33.705Z,97479.47
2018-11-06T16:55:43.282Z,97490.77
2018-11-06T16:57:52.701Z,97479.22
2018-11-06T17:00:02.380Z,97493.54
2018-11-06T17:02:11.002Z,97498.52
2018-11-06T17:04:21.023Z,97494.37
2018-11-06T17:06:34.697Z,97499.09
2018-11-06T17:08:44.275Z,97501.62
2018-11-06T17:10:53.708Z,97504.86
2018-11-06T17:13:03.274Z,97510.08
2018-11-06T17:15:17.090Z,97509.36
2018-11-06T17:17:26.473Z,97508.20
2018-11-06T17:19:36.401Z,97516.63
2018-11-06T17:21:45.705Z,97517.42
2018-11-06T17:23:55.280Z,97510.97
2018-11-06T17:26:04.709Z,97520.33
2018-11-06T17:28:14.272Z,97522.31
2018-11-06T17:30:23.276Z,97523.13
2018-11-06T17:32:32.741Z,97531.02
2018-11-06T17:34:42.281Z,97528.95
2018-11-06T17:36:51.825Z,97539.97
2018-11-06T17:39:00.822Z,97545.27
2018-11-06T17:41:10.276Z,97553.03
2018-11-06T17:43:19.683Z,97552.54
2018-11-06T17:45:28.773Z,97545.72
2018-11-06T17:47:39.030Z,97557.45
2018-11-06T17:49:48.395Z,97571.31
2018-11-06T17:51:57.702Z,97566.69
2018-11-06T17:54:06.765Z,97572.98
2018-11-06T17:56:16.275Z,97582.80
2018-11-06T17:58:25.712Z,97575.45
2018-11-06T18:00:35.278Z,97586.09
2018-11-06T18:02:46.384Z,97584.05
2018-11-06T18:04:56.322Z,97585.59
2018-11-06T18:07:06.276Z,97604.94
2018-11-06T18:09:15.794Z,97594.68
2018-11-06T18:11:25.286Z,97602.16
2018-11-06T18:13:34.835Z,97598.66
2018-11-06T18:15:44.282Z,97615.52
2018-11-06T18:17:53.459Z,97605.44
2018-11-06T18:20:02.687Z,97610.92
2018-11-06T18:22:12.271Z,97621.55
2018-11-06T18:24:21.405Z,97610.66
2018-11-06T18:26:30.698Z,97618.77
2018-11-06T18:28:39.698Z,97624.08
2018-11-06T18:30:48.788Z,97621.13
2018-11-06T18:32:57.715Z,97628.58
2018-11-06T18:35:07.295Z,97625.03
2018-11-06T18:37:16.733Z,97624.03
2018-11-06T18:39:25.730Z,97635.97
2018-11-06T18:41:35.625Z,97634.84
2018-11-06T18:43:44.707Z,97637.66
2018-11-06T18:45:54.281Z,97642.36
2018-11-06T18:48:03.702Z,97644.78
2018-11-06T18:50:15.278Z,97661.12
2018-11-06T18:52:24.707Z,97658.33
2018-11-06T18:54:34.281Z,97663.22
2018-11-06T18:56:43.701Z,97660.94
2018-11-06T18:58:53.278Z,97664.05
2018-11-06T19:01:02.658Z,97666.81
2018-11-06T19:03:12.278Z,97667.83
2018-11-06T19:05:22.522Z,97671.56
2018-11-06T19:07:32.278Z,97681.84
2018-11-06T19:09:41.675Z,97686.67
2018-11-06T19:11:51.274Z,97689.41
2018-11-06T19:14:00.697Z,97693.38
2018-11-06T19:16:09.796Z,97703.53
2018-11-06T19:18:19.273Z,97708.50
2018-11-06T19:20:28.697Z,97704.88
2018-11-06T19:22:38.504Z,97722.45
2018-11-06T19:24:47.710Z,97721.97
2018-11-06T19:26:57.538Z,97722.00
2018-11-06T19:29:06.709Z,97735.01
2018-11-06T19:31:16.555Z,97731.57
2018-11-06T19:33:25.709Z,97742.84
2018-11-06T19:35:35.038Z,97742.38
2018-11-06T19:37:44.568Z,97739.34
2018-11-06T19:39:53.698Z,97753.78
2018-11-06T19:42:03.324Z,97751.69
2018-11-06T19:44:13.271Z,97751.98
2018-11-06T19:46:23.277Z,97758.30
2018-11-06T19:48:33.650Z,97763.62
2018-11-06T19:50:43.279Z,97759.38
2018-11-06T19:52:52.357Z,97758.20
2018-11-06T19:55:01.679Z,97767.31
2018-11-06T19:57:11.280Z,97772.22
2018-11-06T19:59:20.749Z,97785.12
2018-11-06T20:01:30.282Z,97787.36
2018-11-06T20:03:40.760Z,97797.90
2018-11-06T20:05:50.381Z,97803.11
2018-11-06T20:08:00.402Z,97809.88
2018-11-06T20:10:11.292Z,97805.09
2018-11-06T20:12:20.773Z,97809.08
2018-11-06T20:14:30.637Z,97812.85
2018-11-06T20:16:40.620Z,97821.39
2018-11-06T20:18:49.766Z,97833.11
2018-11-06T20:20:58.712Z,97822.98
2018-11-06T20:23:08.289Z,97829.94
2018-11-06T20:25:17.718Z,97827.20
2018-11-06T20:27:27.399Z,97840.82
2018-11-06T20:29:36.746Z,97830.53
2018-11-06T20:31:45.880Z,97832.44
2018-11-06T20:33:53.732Z,97846.08
2018-11-06T20:36:02.802Z,97837.78
2018-11-06T20:38:12.290Z,97846.05
2018-11-06T20:40:24.040Z,97844.77
2018-11-06T20:42:33.349Z,97847.95
2018-11-06T20:44:42.728Z,97853.21
2018-11-06T20:46:52.918Z,97850.17
2018-11-06T20:49:02.967Z,97864.41
2018-11-06T20:51:12.365Z,97868.27
2018-11-06T20:53:21.753Z,97863.05
2018-11-06T20:55:31.339Z,97875.90
2018-11-06T20:57:41.288Z,97880.04
2018-11-06T21:02:18.292Z,97888.23
2018-11-06T21:04:28.382Z,97883.05
2018-11-06T21:06:38.754Z,97891.01
2018-11-06T21:08:48.371Z,97895.03
2018-11-06T21:10:57.753Z,97900.01
2018-11-06T21:13:07.679Z,97900.55
2018-11-06T21:15:17.378Z,97908.73
2018-11-06T21:17:26.716Z,97918.86
2018-11-06T21:19:35.816Z,97914.42
2018-11-06T21:21:45.659Z,97917.41
2018-11-06T21:23:54.753Z,97915.67
2018-11-06T21:26:04.240Z,97932.44
2018-11-06T21:28:13.282Z,97952.34
2018-11-06T21:32:42.841Z,97948.80
2018-11-06T21:34:52.290Z,97959.98
2018-11-06T21:37:01.730Z,97961.84
2018-11-06T21:39:13.352Z,97960.27
2018-11-06T21:41:22.704Z,97969.86
2018-11-06T21:43:32.285Z,97981.52
2018-11-06T21:45:42.292Z,97981.66
2018-11-06T21:47:52.287Z,97988.65
2018-11-06T21:50:01.559Z,97987.22
2018-11-06T21:52:11.382Z,97995.75
2018-11-06T21:54:20.740Z,97996.87
2018-11-06T21:56:30.285Z,97999.33
2018-11-06T21:58:39.676Z,98005.61
2018-11-06T22:00:48.863Z,97997.16
2018-11-06T22:02:57.753Z,98004.78
2018-11-06T22:05:08.288Z,98014.06
2018-11-06T22:07:17.763Z,97999.36
2018-11-06T22:09:27.285Z,98009.16
2018-11-06T22:11:36.294Z,98005.89
2018-11-06T22:13:45.708Z,98018.44
2018-11-06T22:15:54.710Z,98030.96
2018-11-06T22:18:04.286Z,98039.44
2018-11-06T22:20:19.287Z,98038.61
2018-11-06T22:22:28.711Z,98042.73
2018-11-06T22:24:38.301Z,98031.01
2018-11-06T22:26:47.312Z,98039.19
2018-11-06T22:28:56.741Z,98046.84
2018-11-06T22:31:06.313Z,98062.33
2018-11-06T22:33:15.702Z,98068.94
2018-11-06T22:35:24.817Z,98072.19
2018-11-06T22:37:34.358Z,98092.92
2018-11-06T22:39:43.735Z,98095.38
2018-11-06T22:41:53.790Z,98113.92
2018-11-06T22:44:03.306Z,98095.92
2018-11-06T22:46:12.306Z,98091.51
2018-11-06T22:48:21.663Z,98096.43
2018-11-06T22:50:30.902Z,98084.73
2018-11-06T22:52:38.609Z,98097.86
2018-11-06T22:54:47.750Z,98084.21
2018-11-06T22:56:57.296Z,98085.84
2018-11-06T22:59:06.749Z,98097.30
2018-11-06T23:01:19.965Z,98109.31
2018-11-06T23:03:29.731Z,98118.30
2018-11-06T23:05:39.943Z,98123.97
2018-11-06T23:07:54.460Z,98112.56
2018-11-06T23:10:03.862Z,98117.98
2018-11-06T23:12:13.300Z,98116.70
2018-11-06T23:14:22.743Z,98111.22
2018-11-06T23:16:31.726Z,98128.42
2018-11-06T23:18:41.070Z,98137.01
2018-11-06T23:20:50.293Z,98147.13
2018-11-06T23:22:59.726Z,98139.84
2018-11-06T23:25:09.367Z,98139.63
2018-11-06T23:27:18.729Z,98146.12
2018-11-06T23:29:27.775Z,98158.09
2018-11-06T23:31:36.858Z,98163.49
2018-11-06T23:33:45.258Z,98154.41
2018-11-06T23:35:54.811Z,98159.69
2018-11-06T23:38:04.299Z,98181.20
2018-11-06T23:40:13.459Z,98186.48
2018-11-06T23:42:23.303Z,98187.31
2018-11-06T23:44:32.750Z,98198.33
2018-11-06T23:46:42.362Z,98197.52
2018-11-06T23:48:51.729Z,98194.52
2018-11-06T23:51:00.730Z,98208.72
2018-11-06T23:53:10.346Z,98211.73
2018-11-06T23:55:19.735Z,98216.30
2018-11-06T23:57:30.292Z,98216.30
2018-11-06T23:59:40.369Z,98225.01
