createdAt,value
2018-09-03T00:00:58.804Z,19.00
2018-09-03T00:03:26.880Z,18.90
2018-09-03T00:05:54.916Z,18.90
2018-09-03T00:08:23.088Z,18.90
2018-09-03T00:10:51.135Z,18.80
2018-09-03T00:13:19.172Z,18.80
2018-09-03T00:15:47.244Z,18.70
2018-09-03T00:18:15.301Z,18.80
2018-09-03T00:20:43.435Z,18.80
2018-09-03T00:23:11.623Z,18.80
2018-09-03T00:25:39.707Z,18.70
2018-09-03T00:28:07.791Z,18.70
2018-09-03T00:30:35.840Z,18.70
2018-09-03T00:33:09.499Z,18.70
2018-09-03T00:35:42.940Z,18.70
2018-09-03T00:38:16.424Z,18.60
2018-09-03T00:40:49.941Z,18.60
2018-09-03T00:43:23.486Z,18.60
2018-09-03T00:45:56.983Z,18.50
2018-09-03T00:48:25.016Z,18.50
2018-09-03T00:50:53.068Z,18.60
2018-09-03T00:53:21.160Z,18.50
2018-09-03T00:55:49.228Z,18.40
2018-09-03T00:58:17.299Z,18.40
2018-09-03T01:00:45.376Z,18.40
2018-09-03T01:03:13.397Z,18.40
2018-09-03T01:05:41.469Z,18.30
2018-09-03T01:08:09.556Z,18.30
2018-09-03T01:10:37.620Z,18.30
2018-09-03T01:13:05.890Z,18.30
2018-09-03T01:15:33.965Z,18.30
2018-09-03T01:18:02.646Z,18.30
2018-09-03T01:20:31.225Z,18.20
2018-09-03T01:22:59.271Z,18.20
2018-09-03T01:25:27.345Z,18.20
2018-09-03T01:27:55.470Z,18.20
2018-09-03T01:30:23.448Z,18.10
2018-09-03T01:32:51.483Z,18.10
2018-09-03T01:35:19.524Z,18.20
2018-09-03T01:37:47.579Z,18.20
2018-09-03T01:40:15.605Z,18.20
2018-09-03T01:42:43.667Z,18.30
2018-09-03T01:45:11.723Z,18.30
2018-09-03T01:47:39.801Z,18.40
2018-09-03T01:50:07.804Z,18.40
2018-09-03T01:52:35.864Z,18.40
2018-09-03T01:55:03.881Z,18.30
2018-09-03T01:57:31.954Z,18.30
2018-09-03T01:59:59.979Z,18.30
2018-09-03T02:02:28.030Z,18.30
2018-09-03T02:04:56.036Z,18.30
2018-09-03T02:07:24.137Z,18.30
2018-09-03T02:09:52.191Z,18.30
2018-09-03T02:12:20.216Z,18.20
2018-09-03T02:14:48.278Z,18.30
2018-09-03T02:17:16.323Z,18.30
2018-09-03T02:19:44.632Z,18.20
2018-09-03T02:22:12.692Z,18.20
2018-09-03T02:24:40.751Z,18.20
2018-09-03T02:27:08.780Z,18.20
2018-09-03T02:29:36.839Z,18.10
2018-09-03T02:32:05.279Z,18.10
2018-09-03T02:34:33.349Z,18.10
2018-09-03T02:37:01.372Z,18.10
2018-09-03T02:39:29.492Z,18.10
2018-09-03T02:41:57.559Z,18.10
2018-09-03T02:44:25.659Z,18.10
2018-09-03T02:46:53.636Z,18.10
2018-09-03T02:49:21.700Z,18.10
2018-09-03T02:51:49.768Z,18.10
2018-09-03T02:54:17.845Z,18.00
2018-09-03T02:56:45.896Z,18.00
2018-09-03T02:59:13.951Z,18.00
2018-09-03T03:01:42.004Z,18.00
2018-09-03T03:04:10.036Z,18.00
2018-09-03T03:06:38.079Z,18.00
2018-09-03T03:09:07.736Z,18.00
2018-09-03T03:11:35.996Z,18.00
2018-09-03T03:14:04.030Z,18.00
2018-09-03T03:16:32.091Z,17.90
2018-09-03T03:19:00.173Z,18.00
2018-09-03T03:21:28.227Z,18.00
2018-09-03T03:23:56.333Z,17.90
2018-09-03T03:26:24.396Z,17.90
2018-09-03T03:28:52.443Z,17.90
2018-09-03T03:31:20.482Z,17.90
2018-09-03T03:33:48.525Z,17.90
2018-09-03T03:36:16.586Z,17.90
2018-09-03T03:38:44.680Z,17.90
2018-09-03T03:41:12.738Z,17.90
2018-09-03T03:43:40.768Z,17.90
2018-09-03T03:46:08.821Z,17.90
2018-09-03T03:48:36.939Z,18.00
2018-09-03T03:51:04.990Z,17.90
2018-09-03T03:53:33.040Z,17.90
2018-09-03T03:56:01.113Z,17.90
2018-09-03T03:58:29.156Z,18.00
2018-09-03T04:00:57.206Z,18.00
2018-09-03T04:03:25.268Z,18.00
2018-09-03T04:05:53.324Z,17.90
2018-09-03T04:08:21.411Z,18.00
2018-09-03T04:10:49.444Z,18.00
2018-09-03T04:13:17.487Z,18.00
2018-09-03T04:15:45.561Z,17.90
2018-09-03T04:18:13.604Z,18.00
2018-09-03T04:20:41.669Z,18.00
2018-09-03T04:23:09.740Z,18.00
2018-09-03T04:25:37.761Z,18.00
2018-09-03T04:28:05.792Z,18.00
2018-09-03T04:30:33.857Z,18.00
2018-09-03T04:33:01.943Z,18.00
2018-09-03T04:35:30.010Z,18.00
2018-09-03T04:37:58.037Z,18.00
2018-09-03T04:40:26.132Z,18.00
2018-09-03T04:42:54.224Z,18.10
2018-09-03T04:45:22.272Z,18.10
2018-09-03T04:47:50.343Z,18.10
2018-09-03T04:50:18.376Z,18.10
2018-09-03T04:52:46.454Z,18.20
2018-09-03T04:55:14.963Z,18.20
2018-09-03T04:57:42.899Z,18.20
2018-09-03T05:00:10.984Z,18.20
2018-09-03T05:02:39.089Z,18.20
2018-09-03T05:05:07.160Z,18.20
2018-09-03T05:07:35.177Z,18.30
2018-09-03T05:10:03.467Z,18.30
2018-09-03T05:12:31.525Z,18.40
2018-09-03T05:14:59.593Z,18.40
2018-09-03T05:17:27.669Z,18.40
2018-09-03T05:19:55.773Z,18.40
2018-09-03T05:22:23.839Z,18.40
2018-09-03T05:24:51.898Z,18.50
2018-09-03T05:27:19.945Z,18.50
2018-09-03T05:29:48.008Z,18.60
2018-09-03T05:32:16.073Z,18.70
2018-09-03T05:34:44.274Z,18.70
2018-09-03T05:37:12.453Z,18.80
2018-09-03T05:39:40.490Z,18.80
2018-09-03T05:42:08.548Z,18.80
2018-09-03T05:44:36.616Z,18.80
2018-09-03T05:47:05.470Z,18.80
2018-09-03T05:49:33.518Z,19.00
2018-09-03T05:52:01.582Z,19.00
2018-09-03T05:54:29.609Z,19.00
2018-09-03T05:56:57.651Z,19.10
2018-09-03T05:59:26.040Z,19.20
2018-09-03T06:01:54.092Z,19.10
2018-09-03T06:04:22.120Z,19.20
2018-09-03T06:06:50.180Z,19.20
2018-09-03T06:09:18.227Z,19.20
2018-09-03T06:11:46.280Z,19.20
2018-09-03T06:14:14.343Z,19.20
2018-09-03T06:16:42.392Z,19.20
2018-09-03T06:19:10.413Z,19.30
2018-09-03T06:21:38.465Z,19.30
2018-09-03T06:24:06.833Z,19.30
2018-09-03T06:26:34.920Z,19.40
2018-09-03T06:29:02.956Z,19.30
2018-09-03T06:31:31.005Z,19.40
2018-09-03T06:33:59.216Z,19.40
2018-09-03T06:36:27.248Z,19.50
2018-09-03T06:38:55.282Z,19.50
2018-09-03T06:41:23.321Z,19.60
2018-09-03T06:43:51.343Z,19.60
2018-09-03T06:46:19.580Z,19.60
2018-09-03T06:48:47.890Z,19.60
2018-09-03T06:51:15.900Z,19.70
2018-09-03T06:53:43.918Z,19.80
2018-09-03T06:56:11.954Z,19.90
2018-09-03T06:58:39.992Z,20.00
2018-09-03T07:01:08.040Z,20.10
2018-09-03T07:03:36.095Z,20.10
2018-09-03T07:06:04.140Z,20.20
2018-09-03T07:08:32.189Z,20.20
2018-09-03T07:11:00.214Z,20.20
2018-09-03T07:13:28.217Z,20.40
2018-09-03T07:15:56.260Z,20.50
2018-09-03T07:18:24.279Z,20.50
2018-09-03T07:20:52.316Z,20.50
2018-09-03T07:23:21.074Z,20.60
2018-09-03T07:25:49.129Z,20.60
2018-09-03T07:28:17.178Z,20.60
2018-09-03T07:30:45.241Z,20.60
2018-09-03T07:33:13.389Z,20.60
2018-09-03T07:35:41.447Z,20.50
2018-09-03T07:38:09.480Z,20.50
2018-09-03T07:40:37.505Z,20.50
2018-09-03T07:43:05.648Z,20.50
2018-09-03T07:45:33.708Z,20.50
2018-09-03T07:48:01.747Z,20.50
2018-09-03T07:50:29.780Z,20.40
2018-09-03T07:52:57.847Z,20.40
2018-09-03T07:55:25.888Z,20.40
2018-09-03T07:57:53.921Z,20.40
2018-09-03T08:00:21.954Z,20.40
2018-09-03T08:02:50.004Z,20.40
2018-09-03T08:05:18.044Z,20.50
2018-09-03T08:07:46.092Z,20.50
2018-09-03T08:10:14.143Z,20.50
2018-09-03T08:12:42.204Z,20.60
2018-09-03T08:15:10.225Z,20.70
2018-09-03T08:17:38.298Z,20.80
2018-09-03T08:20:06.481Z,20.90
2018-09-03T08:22:34.411Z,20.90
2018-09-03T08:25:02.448Z,21.00
2018-09-03T08:27:30.497Z,20.90
2018-09-03T08:29:58.520Z,20.90
2018-09-03T08:32:26.573Z,21.00
2018-09-03T08:34:54.615Z,20.90
2018-09-03T08:37:22.656Z,20.90
2018-09-03T08:39:50.793Z,20.80
2018-09-03T08:42:18.755Z,20.80
2018-09-03T08:44:46.833Z,20.80
2018-09-03T08:47:14.843Z,20.70
2018-09-03T08:49:42.869Z,20.70
2018-09-03T08:52:10.898Z,20.80
2018-09-03T08:54:38.946Z,20.90
2018-09-03T08:57:06.984Z,21.00
2018-09-03T08:59:35.012Z,21.00
2018-09-03T09:02:03.073Z,21.00
2018-09-03T09:04:31.129Z,21.00
2018-09-03T09:06:59.325Z,21.10
2018-09-03T09:09:27.360Z,21.20
2018-09-03T09:11:55.376Z,21.30
2018-09-03T09:14:23.416Z,21.30
2018-09-03T09:16:51.472Z,21.40
2018-09-03T09:19:19.586Z,21.40
2018-09-03T09:21:47.613Z,21.40
2018-09-03T09:24:15.637Z,21.50
2018-09-03T09:26:43.693Z,21.70
2018-09-03T09:29:11.757Z,21.70
2018-09-03T09:31:39.800Z,21.80
2018-09-03T09:34:07.853Z,21.80
2018-09-03T09:36:35.880Z,22.00
2018-09-03T09:39:05.863Z,22.20
2018-09-03T09:41:34.093Z,22.30
2018-09-03T09:44:02.996Z,22.40
2018-09-03T09:46:31.069Z,22.50
2018-09-03T09:48:59.128Z,22.60
2018-09-03T09:51:27.234Z,22.70
2018-09-03T09:53:55.268Z,22.70
2018-09-03T09:56:23.300Z,22.80
2018-09-03T09:58:51.352Z,22.80
2018-09-03T10:01:24.852Z,22.90
2018-09-03T10:03:53.193Z,23.00
2018-09-03T10:06:21.240Z,23.10
2018-09-03T10:08:49.297Z,23.10
2018-09-03T10:11:17.336Z,23.10
2018-09-03T10:13:45.384Z,23.20
2018-09-03T10:16:13.439Z,23.30
2018-09-03T10:18:41.481Z,23.50
2018-09-03T10:21:09.522Z,23.50
2018-09-03T10:23:37.567Z,23.60
2018-09-03T10:26:05.597Z,23.70
2018-09-03T10:28:33.633Z,23.80
2018-09-03T10:31:01.670Z,23.90
2018-09-03T10:33:29.699Z,23.90
2018-09-03T10:35:57.720Z,23.90
2018-09-03T10:38:25.736Z,23.90
2018-09-03T10:40:53.776Z,24.00
2018-09-03T10:43:21.820Z,24.00
2018-09-03T10:45:49.841Z,24.00
2018-09-03T10:48:18.054Z,24.10
2018-09-03T10:50:46.538Z,24.20
2018-09-03T10:53:14.573Z,24.30
2018-09-03T10:55:42.601Z,24.50
2018-09-03T10:58:11.376Z,24.50
2018-09-03T11:00:39.425Z,24.70
2018-09-03T11:03:07.436Z,24.70
2018-09-03T11:05:35.695Z,24.70
2018-09-03T11:08:03.736Z,24.70
2018-09-03T11:10:31.784Z,24.70
2018-09-03T11:12:59.995Z,24.70
2018-09-03T11:15:28.056Z,24.70
2018-09-03T11:17:56.112Z,24.80
2018-09-03T11:20:26.377Z,24.90
2018-09-03T11:22:54.740Z,25.10
2018-09-03T11:25:23.333Z,25.20
2018-09-03T11:27:52.347Z,25.30
2018-09-03T11:30:20.589Z,25.30
2018-09-03T11:32:54.200Z,25.30
2018-09-03T11:35:22.776Z,25.40
2018-09-03T11:37:50.918Z,25.50
2018-09-03T11:40:19.960Z,25.60
2018-09-03T11:42:48.008Z,25.60
2018-09-03T11:45:17.392Z,25.60
2018-09-03T11:47:45.901Z,25.60
2018-09-03T11:50:14.129Z,25.60
2018-09-03T11:52:42.146Z,25.80
2018-09-03T11:55:10.416Z,25.90
2018-09-03T11:57:38.462Z,26.00
2018-09-03T12:00:11.992Z,26.10
2018-09-03T12:02:40.033Z,26.20
2018-09-03T12:05:08.628Z,26.30
2018-09-03T12:07:36.640Z,26.50
2018-09-03T12:10:04.784Z,26.50
2018-09-03T12:12:32.813Z,26.60
2018-09-03T12:15:04.085Z,26.60
2018-09-03T12:17:32.105Z,26.60
2018-09-03T12:20:00.132Z,26.60
2018-09-03T12:22:28.151Z,26.70
2018-09-03T12:24:56.179Z,26.80
2018-09-03T12:27:24.242Z,26.90
2018-09-03T12:29:52.244Z,26.90
2018-09-03T12:32:20.280Z,26.90
2018-09-03T12:34:48.306Z,26.90
2018-09-03T12:37:16.319Z,26.90
2018-09-03T12:39:44.400Z,27.00
2018-09-03T12:42:12.414Z,27.10
2018-09-03T12:44:40.437Z,27.20
2018-09-03T12:47:08.448Z,27.20
2018-09-03T12:49:36.480Z,27.30
2018-09-03T12:52:04.512Z,27.50
2018-09-03T12:54:32.552Z,27.60
2018-09-03T12:57:00.596Z,27.80
2018-09-03T12:59:28.592Z,27.80
2018-09-03T13:01:56.632Z,27.90
2018-09-03T13:04:24.708Z,27.90
2018-09-03T13:06:52.692Z,28.00
2018-09-03T13:09:20.724Z,28.00
2018-09-03T13:11:48.764Z,28.10
2018-09-03T13:14:16.792Z,28.20
2018-09-03T13:16:44.897Z,28.30
2018-09-03T13:19:12.880Z,28.30
2018-09-03T13:21:40.924Z,28.30
2018-09-03T13:24:08.935Z,28.30
2018-09-03T13:26:36.992Z,28.20
2018-09-03T13:29:05.079Z,28.10
2018-09-03T13:31:33.133Z,28.10
2018-09-03T13:34:01.180Z,28.00
2018-09-03T13:36:29.240Z,28.00
2018-09-03T13:38:57.304Z,28.10
2018-09-03T13:41:25.391Z,28.20
2018-09-03T13:43:53.441Z,28.30
2018-09-03T13:46:21.501Z,28.40
2018-09-03T13:48:49.520Z,28.40
2018-09-03T13:51:17.583Z,28.50
2018-09-03T13:53:45.634Z,28.60
2018-09-03T13:56:13.708Z,28.80
2018-09-03T13:58:41.776Z,28.90
2018-09-03T14:01:09.856Z,28.80
2018-09-03T14:03:37.888Z,28.70
2018-09-03T14:06:05.925Z,28.60
2018-09-03T14:08:33.975Z,28.50
2018-09-03T14:11:02.031Z,28.50
2018-09-03T14:13:30.104Z,28.50
2018-09-03T14:15:58.119Z,28.60
2018-09-03T14:18:26.178Z,28.50
2018-09-03T14:20:54.374Z,28.60
2018-09-03T14:23:22.417Z,28.50
2018-09-03T14:25:50.540Z,28.60
2018-09-03T14:28:18.584Z,28.50
2018-09-03T14:30:46.637Z,28.70
2018-09-03T14:33:14.672Z,28.70
2018-09-03T14:35:42.700Z,28.60
2018-09-03T14:38:10.738Z,28.60
2018-09-03T14:40:38.788Z,28.60
2018-09-03T14:43:06.906Z,28.60
2018-09-03T14:45:34.880Z,28.50
2018-09-03T14:48:02.995Z,28.50
2018-09-03T14:50:31.032Z,28.60
2018-09-03T14:52:59.146Z,28.60
2018-09-03T14:55:27.164Z,28.50
2018-09-03T14:57:55.292Z,28.50
2018-09-03T15:00:26.223Z,28.60
2018-09-03T15:02:59.973Z,28.70
2018-09-03T15:05:33.836Z,28.70
2018-09-03T15:08:01.943Z,28.60
2018-09-03T15:10:29.956Z,28.60
2018-09-03T15:12:58.008Z,28.80
2018-09-03T15:15:26.049Z,28.70
2018-09-03T15:17:54.092Z,28.70
2018-09-03T15:20:22.176Z,28.70
2018-09-03T15:22:50.165Z,28.50
2018-09-03T15:25:18.417Z,28.50
2018-09-03T15:27:46.469Z,28.60
2018-09-03T15:30:14.508Z,28.60
2018-09-03T15:32:42.550Z,28.70
2018-09-03T15:35:10.592Z,28.80
2018-09-03T15:37:38.660Z,28.90
2018-09-03T15:40:06.696Z,29.30
2018-09-03T15:42:34.737Z,29.90
2018-09-03T15:45:02.762Z,30.30
2018-09-03T15:47:30.820Z,30.90
2018-09-03T15:49:58.853Z,31.10
2018-09-03T15:52:26.957Z,31.60
2018-09-03T15:54:55.168Z,31.90
2018-09-03T15:57:23.220Z,31.90
2018-09-03T15:59:51.267Z,31.80
2018-09-03T16:02:19.300Z,31.40
2018-09-03T16:04:47.348Z,31.00
2018-09-03T16:07:15.393Z,30.50
2018-09-03T16:09:43.447Z,30.30
2018-09-03T16:12:11.504Z,29.90
2018-09-03T16:14:39.613Z,29.60
2018-09-03T16:17:07.656Z,29.20
2018-09-03T16:19:35.671Z,28.90
2018-09-03T16:22:03.717Z,28.50
2018-09-03T16:24:31.757Z,28.30
2018-09-03T16:26:59.788Z,28.40
2018-09-03T16:29:27.832Z,28.80
2018-09-03T16:31:55.871Z,29.20
2018-09-03T16:34:23.909Z,29.70
2018-09-03T16:36:51.945Z,29.70
2018-09-03T16:39:19.984Z,29.70
2018-09-03T16:41:48.039Z,29.80
2018-09-03T16:44:16.064Z,29.80
2018-09-03T16:46:44.133Z,29.60
2018-09-03T16:49:12.287Z,29.60
2018-09-03T16:51:40.416Z,29.20
2018-09-03T16:54:08.565Z,29.10
2018-09-03T16:56:36.610Z,29.00
2018-09-03T16:59:04.681Z,28.80
2018-09-03T17:01:32.911Z,28.50
2018-09-03T17:04:00.773Z,28.40
2018-09-03T17:06:28.805Z,28.30
2018-09-03T17:08:56.849Z,28.00
2018-09-03T17:11:24.895Z,27.80
2018-09-03T17:13:52.955Z,27.60
2018-09-03T17:16:20.984Z,27.30
2018-09-03T17:18:49.039Z,27.00
2018-09-03T17:21:17.136Z,26.70
2018-09-03T17:23:45.192Z,26.40
2018-09-03T17:26:13.358Z,26.30
2018-09-03T17:28:41.406Z,26.30
2018-09-03T17:31:09.451Z,26.10
2018-09-03T17:33:37.505Z,26.00
2018-09-03T17:36:05.896Z,25.90
2018-09-03T17:38:34.257Z,25.70
2018-09-03T17:41:02.299Z,25.60
2018-09-03T17:43:30.367Z,25.30
2018-09-03T17:45:58.401Z,25.10
2018-09-03T17:48:26.437Z,24.80
2018-09-03T17:50:55.990Z,24.60
2018-09-03T17:53:25.533Z,24.50
2018-09-03T17:55:55.623Z,24.30
2018-09-03T17:58:27.835Z,26.40
2018-09-03T18:00:55.896Z,24.10
2018-09-03T18:03:23.933Z,24.10
2018-09-03T18:05:51.960Z,24.00
2018-09-03T18:08:20.061Z,23.90
2018-09-03T18:10:48.093Z,23.80
2018-09-03T18:13:16.129Z,23.70
2018-09-03T18:15:44.165Z,23.60
2018-09-03T18:18:12.197Z,23.50
2018-09-03T18:20:40.336Z,23.40
2018-09-03T18:23:08.376Z,23.30
2018-09-03T18:25:36.404Z,23.20
2018-09-03T18:28:04.708Z,23.00
2018-09-03T18:30:32.733Z,22.90
2018-09-03T18:33:00.757Z,22.90
2018-09-03T18:35:28.795Z,22.90
2018-09-03T18:37:56.816Z,22.80
2018-09-03T18:40:24.855Z,22.70
2018-09-03T18:42:52.860Z,22.60
2018-09-03T18:45:20.888Z,22.70
2018-09-03T18:47:48.884Z,22.60
2018-09-03T18:50:16.904Z,22.60
2018-09-03T18:52:44.915Z,22.40
2018-09-03T18:55:12.945Z,22.30
2018-09-03T18:57:41.805Z,22.30
2018-09-03T19:00:09.843Z,22.20
2018-09-03T19:02:37.849Z,22.20
2018-09-03T19:05:06.007Z,22.10
2018-09-03T19:07:34.042Z,22.10
2018-09-03T19:10:02.162Z,22.00
2018-09-03T19:12:30.163Z,22.00
2018-09-03T19:14:58.196Z,21.90
2018-09-03T19:17:26.219Z,21.80
2018-09-03T19:19:54.237Z,21.80
2018-09-03T19:22:22.335Z,21.70
2018-09-03T19:24:50.328Z,21.70
2018-09-03T19:27:18.385Z,21.60
2018-09-03T19:29:46.432Z,23.40
2018-09-03T19:32:14.475Z,21.60
2018-09-03T19:34:42.526Z,21.50
2018-09-03T19:37:10.564Z,21.50
2018-09-03T19:39:38.606Z,21.40
2018-09-03T19:42:06.668Z,21.40
2018-09-03T19:44:34.713Z,21.30
2018-09-03T19:47:02.752Z,21.30
2018-09-03T19:49:30.787Z,21.20
2018-09-03T19:51:58.872Z,21.10
2018-09-03T19:54:26.922Z,21.10
2018-09-03T19:56:54.976Z,21.00
2018-09-03T19:59:23.028Z,21.00
2018-09-03T20:01:51.056Z,21.00
2018-09-03T20:04:19.092Z,21.00
2018-09-03T20:06:47.129Z,21.00
2018-09-03T20:09:15.169Z,21.00
2018-09-03T20:11:43.231Z,20.90
2018-09-03T20:14:11.292Z,20.80
2018-09-03T20:16:39.364Z,20.90
2018-09-03T20:19:07.401Z,20.80
2018-09-03T20:21:35.444Z,20.70
2018-09-03T20:24:03.492Z,20.70
2018-09-03T20:26:31.526Z,20.60
2018-09-03T20:28:59.556Z,20.50
2018-09-03T20:31:27.580Z,20.50
2018-09-03T20:33:55.599Z,20.60
2018-09-03T20:36:23.739Z,20.40
2018-09-03T20:38:51.721Z,20.40
2018-09-03T20:41:19.753Z,20.40
2018-09-03T20:43:47.781Z,20.30
2018-09-03T20:46:15.888Z,20.40
2018-09-03T20:48:43.826Z,20.30
2018-09-03T20:51:11.844Z,20.20
2018-09-03T20:53:39.876Z,20.30
2018-09-03T20:56:08.180Z,20.20
2018-09-03T20:58:36.189Z,20.20
2018-09-03T21:01:04.353Z,20.20
2018-09-03T21:03:32.382Z,20.10
2018-09-03T21:06:00.428Z,20.00
2018-09-03T21:08:28.509Z,20.00
2018-09-03T21:10:56.468Z,20.10
2018-09-03T21:13:24.490Z,20.10
2018-09-03T21:15:52.567Z,20.00
2018-09-03T21:18:20.596Z,19.90
2018-09-03T21:20:48.664Z,19.90
2018-09-03T21:23:16.699Z,19.90
2018-09-03T21:25:44.790Z,19.80
2018-09-03T21:28:12.855Z,19.90
2018-09-03T21:30:40.872Z,19.90
2018-09-03T21:33:08.869Z,19.80
2018-09-03T21:35:36.876Z,19.80
2018-09-03T21:38:04.938Z,19.80
2018-09-03T21:40:32.981Z,19.80
2018-09-03T21:43:01.028Z,19.80
2018-09-03T21:45:29.053Z,19.80
2018-09-03T21:47:57.069Z,19.80
2018-09-03T21:50:25.101Z,19.80
2018-09-03T21:52:53.120Z,19.80
2018-09-03T21:55:21.138Z,19.80
2018-09-03T21:57:49.149Z,19.70
2018-09-03T22:00:17.205Z,19.70
2018-09-03T22:02:45.248Z,19.60
2018-09-03T22:05:13.273Z,19.60
2018-09-03T22:07:41.309Z,19.60
2018-09-03T22:10:09.329Z,19.50
2018-09-03T22:12:37.327Z,19.50
2018-09-03T22:15:05.372Z,19.60
2018-09-03T22:17:33.380Z,19.50
2018-09-03T22:20:01.416Z,19.40
2018-09-03T22:22:29.452Z,19.40
2018-09-03T22:24:57.477Z,19.30
2018-09-03T22:27:25.536Z,19.30
2018-09-03T22:29:53.532Z,19.20
2018-09-03T22:32:21.556Z,19.20
2018-09-03T22:34:49.641Z,19.20
2018-09-03T22:37:17.645Z,19.20
2018-09-03T22:39:45.660Z,19.20
2018-09-03T22:42:13.676Z,19.10
2018-09-03T22:44:41.696Z,19.10
2018-09-03T22:47:09.704Z,19.10
2018-09-03T22:49:37.735Z,19.10
2018-09-03T22:52:05.789Z,19.10
2018-09-03T22:54:33.952Z,19.00
2018-09-03T22:57:01.985Z,19.00
2018-09-03T22:59:29.984Z,18.90
2018-09-03T23:01:58.026Z,18.90
2018-09-03T23:04:26.056Z,18.90
2018-09-03T23:06:54.089Z,18.90
2018-09-03T23:09:22.127Z,18.80
2018-09-03T23:11:50.162Z,18.80
2018-09-03T23:14:18.169Z,18.70
2018-09-03T23:16:46.196Z,18.70
2018-09-03T23:19:14.224Z,18.70
2018-09-03T23:21:42.245Z,18.70
2018-09-03T23:24:10.266Z,18.60
2018-09-03T23:26:38.300Z,18.60
2018-09-03T23:29:06.321Z,18.60
2018-09-03T23:31:34.332Z,18.60
2018-09-03T23:34:02.365Z,18.50
2018-09-03T23:36:30.405Z,18.50
2018-09-03T23:38:58.429Z,18.50
2018-09-03T23:41:26.439Z,18.50
2018-09-03T23:43:54.495Z,18.40
2018-09-03T23:46:22.492Z,18.40
2018-09-03T23:48:50.752Z,18.30
2018-09-03T23:51:18.762Z,18.30
2018-09-03T23:53:46.784Z,18.30
2018-09-03T23:56:14.800Z,18.20
2018-09-03T23:58:42.812Z,18.20
