createdAt,value
2019-06-01T00:00:50.480Z,21.38
2019-06-01T00:03:19.754Z,21.38
2019-06-01T00:05:48.924Z,21.26
2019-06-01T00:08:18.197Z,21.30
2019-06-01T00:10:47.715Z,21.27
2019-06-01T00:13:16.951Z,21.08
2019-06-01T00:15:48.330Z,21.06
2019-06-01T00:18:17.798Z,21.06
2019-06-01T00:20:48.611Z,21.01
2019-06-01T00:23:17.771Z,21.12
2019-06-01T00:25:48.706Z,21.02
2019-06-01T00:28:18.282Z,20.89
2019-06-01T00:30:49.910Z,20.82
2019-06-01T00:33:19.280Z,20.87
2019-06-01T00:35:49.598Z,20.75
2019-06-01T00:38:18.731Z,20.70
2019-06-01T00:40:49.930Z,20.80
2019-06-01T00:43:19.570Z,20.78
2019-06-01T00:45:48.792Z,20.85
2019-06-01T00:48:17.972Z,20.81
2019-06-01T00:50:51.026Z,20.71
2019-06-01T00:53:20.772Z,20.69
2019-06-01T00:55:49.920Z,20.57
2019-06-01T00:58:19.061Z,20.42
2019-06-01T01:00:49.429Z,20.49
2019-06-01T01:03:19.086Z,20.43
2019-06-01T01:05:48.690Z,20.22
2019-06-01T01:08:17.819Z,20.15
2019-06-01T01:10:49.070Z,20.27
2019-06-01T01:13:20.633Z,20.35
2019-06-01T01:15:49.724Z,20.27
2019-06-01T01:18:18.935Z,20.32
2019-06-01T01:20:48.099Z,20.23
2019-06-01T01:23:17.188Z,20.25
2019-06-01T01:25:46.384Z,20.32
2019-06-01T01:28:15.478Z,20.28
2019-06-01T01:31:01.709Z,20.20
2019-06-01T01:33:15.439Z,20.04
2019-06-01T01:35:44.579Z,20.13
2019-06-01T01:38:13.661Z,20.12
2019-06-01T01:40:42.746Z,20.13
2019-06-01T01:43:11.864Z,19.98
2019-06-01T01:45:41.053Z,20.02
2019-06-01T01:48:10.419Z,20.08
2019-06-01T01:50:40.527Z,20.13
2019-06-01T01:53:09.923Z,20.10
2019-06-01T01:55:41.310Z,20.05
2019-06-01T01:58:10.871Z,20.03
2019-06-01T02:00:46.127Z,20.00
2019-06-01T02:03:15.329Z,20.06
2019-06-01T02:05:44.442Z,20.01
2019-06-01T02:08:13.673Z,19.96
2019-06-01T02:10:42.791Z,19.97
2019-06-01T02:13:12.186Z,19.92
2019-06-01T02:15:41.894Z,19.81
2019-06-01T02:18:11.339Z,19.84
2019-06-01T02:20:40.611Z,19.75
2019-06-01T02:23:09.733Z,19.75
2019-06-01T02:25:38.887Z,19.77
2019-06-01T02:28:08.353Z,19.76
2019-06-01T02:30:37.467Z,19.69
2019-06-01T02:33:06.622Z,19.69
2019-06-01T02:35:36.042Z,19.66
2019-06-01T02:38:08.154Z,19.67
2019-06-01T02:40:37.487Z,19.67
2019-06-01T02:43:07.271Z,19.64
2019-06-01T02:45:36.825Z,19.58
2019-06-01T02:48:06.992Z,19.58
2019-06-01T02:50:36.212Z,19.56
2019-06-01T02:53:06.995Z,19.54
2019-06-01T02:55:36.121Z,19.53
2019-06-01T02:58:06.649Z,19.49
2019-06-01T03:01:31.343Z,19.47
2019-06-01T03:04:01.355Z,19.41
2019-06-01T03:06:31.334Z,19.41
2019-06-01T03:09:01.927Z,19.38
2019-06-01T03:11:35.015Z,19.03
2019-06-01T03:14:06.785Z,19.02
2019-06-01T03:16:40.246Z,19.14
2019-06-01T03:19:09.322Z,19.08
2019-06-01T03:21:38.455Z,19.15
2019-06-01T03:24:13.052Z,19.16
2019-06-01T03:26:44.103Z,19.10
2019-06-01T03:29:22.487Z,19.10
2019-06-01T03:31:51.722Z,19.03
2019-06-01T03:34:20.838Z,19.11
2019-06-01T03:36:50.066Z,19.16
2019-06-01T03:39:26.156Z,19.17
2019-06-01T03:41:55.372Z,19.14
2019-06-01T03:44:24.820Z,19.15
2019-06-01T03:46:54.224Z,19.22
2019-06-01T03:49:23.517Z,19.22
2019-06-01T03:51:53.133Z,19.21
2019-06-01T03:54:22.316Z,19.20
2019-06-01T03:56:51.422Z,19.03
2019-06-01T03:59:20.546Z,19.13
2019-06-01T04:01:49.656Z,19.06
2019-06-01T04:04:18.788Z,19.06
2019-06-01T04:06:47.897Z,18.96
2019-06-01T04:09:17.114Z,18.91
2019-06-01T04:11:46.230Z,18.92
2019-06-01T04:14:15.602Z,19.04
2019-06-01T04:16:44.738Z,19.02
2019-06-01T04:19:13.836Z,19.02
2019-06-01T04:21:43.267Z,18.99
2019-06-01T04:24:12.446Z,18.98
2019-06-01T04:26:43.476Z,19.06
2019-06-01T04:29:12.712Z,19.08
2019-06-01T04:31:42.165Z,19.15
2019-06-01T04:34:11.286Z,19.10
2019-06-01T04:36:40.474Z,19.14
2019-06-01T04:39:09.656Z,19.17
2019-06-01T04:41:40.634Z,19.21
2019-06-01T04:44:14.322Z,19.23
2019-06-01T04:46:46.439Z,19.23
2019-06-01T04:49:17.572Z,19.33
2019-06-01T04:51:46.906Z,19.40
2019-06-01T04:54:16.113Z,19.32
2019-06-01T04:56:45.253Z,19.41
2019-06-01T04:59:15.356Z,19.39
2019-06-01T05:01:44.898Z,19.41
2019-06-01T05:04:15.293Z,19.48
2019-06-01T05:06:44.583Z,19.53
2019-06-01T05:09:13.717Z,19.69
2019-06-01T05:11:42.798Z,19.77
2019-06-01T05:14:13.793Z,19.82
2019-06-01T05:16:42.922Z,19.92
2019-06-01T05:19:12.278Z,20.05
2019-06-01T05:21:41.571Z,20.14
2019-06-01T05:24:10.703Z,20.16
2019-06-01T05:26:39.799Z,20.16
2019-06-01T05:29:09.368Z,20.10
2019-06-01T05:31:38.614Z,20.05
2019-06-01T05:34:07.868Z,20.19
2019-06-01T05:36:37.339Z,20.34
2019-06-01T05:39:08.356Z,20.50
2019-06-01T05:41:37.594Z,20.59
2019-06-01T05:44:06.749Z,20.56
2019-06-01T05:46:35.842Z,20.63
2019-06-01T05:49:04.976Z,20.48
2019-06-01T05:51:36.425Z,20.37
2019-06-01T05:54:08.544Z,20.52
2019-06-01T05:56:38.513Z,20.67
2019-06-01T05:59:07.662Z,20.80
2019-06-01T06:01:36.817Z,20.87
2019-06-01T06:04:05.967Z,20.93
2019-06-01T06:06:35.391Z,20.91
2019-06-01T06:09:06.090Z,20.99
2019-06-01T06:11:35.983Z,21.17
2019-06-01T06:14:07.617Z,21.29
2019-06-01T06:16:36.731Z,21.26
2019-06-01T06:19:05.853Z,21.22
2019-06-01T06:21:35.300Z,21.21
2019-06-01T06:24:06.725Z,21.24
2019-06-01T06:26:35.878Z,21.38
2019-06-01T06:29:05.227Z,21.47
2019-06-01T06:31:34.458Z,21.29
2019-06-01T06:34:05.922Z,21.40
2019-06-01T06:36:35.086Z,21.42
2019-06-01T06:39:05.281Z,21.24
2019-06-01T06:41:34.417Z,21.39
2019-06-01T06:44:05.450Z,21.38
2019-06-01T06:46:35.325Z,21.52
2019-06-01T06:49:04.474Z,21.46
2019-06-01T06:51:33.656Z,21.47
2019-06-01T06:54:05.066Z,21.68
2019-06-01T06:56:34.180Z,21.74
2019-06-01T06:59:03.637Z,21.90
2019-06-01T07:01:32.763Z,22.05
2019-06-01T07:04:12.347Z,22.13
2019-06-01T07:06:33.415Z,22.06
2019-06-01T07:09:02.503Z,22.15
2019-06-01T07:11:31.637Z,22.28
2019-06-01T07:14:01.055Z,22.19
2019-06-01T07:16:30.166Z,22.13
2019-06-01T07:18:59.284Z,22.03
2019-06-01T07:21:29.000Z,22.26
2019-06-01T07:23:58.304Z,22.20
2019-06-01T07:26:28.161Z,22.32
2019-06-01T07:28:57.374Z,22.14
2019-06-01T07:31:28.375Z,22.23
2019-06-01T07:33:58.194Z,22.13
2019-06-01T07:36:28.689Z,22.24
2019-06-01T07:38:58.188Z,22.29
2019-06-01T07:41:28.772Z,22.47
2019-06-01T07:43:58.173Z,22.45
2019-06-01T07:46:28.914Z,22.50
2019-06-01T07:49:03.211Z,22.62
2019-06-01T07:51:35.802Z,22.70
2019-06-01T07:54:09.686Z,22.86
2019-06-01T07:56:42.138Z,22.98
2019-06-01T07:59:11.247Z,22.94
2019-06-01T08:01:40.888Z,23.01
2019-06-01T08:04:11.402Z,22.85
2019-06-01T08:06:46.356Z,22.88
2019-06-01T08:09:11.455Z,22.79
2019-06-01T08:11:41.033Z,22.97
2019-06-01T08:14:10.146Z,23.09
2019-06-01T08:16:39.290Z,23.24
2019-06-01T08:19:08.674Z,23.31
2019-06-01T08:21:41.221Z,23.17
2019-06-01T08:24:20.542Z,23.22
2019-06-01T08:26:50.033Z,23.34
2019-06-01T08:29:22.546Z,23.40
2019-06-01T08:31:55.920Z,23.42
2019-06-01T08:34:26.896Z,23.51
2019-06-01T08:36:59.406Z,23.51
2019-06-01T08:39:34.203Z,23.53
2019-06-01T08:42:08.463Z,23.55
2019-06-01T08:44:40.857Z,23.57
2019-06-01T08:47:10.421Z,23.65
2019-06-01T08:49:39.859Z,23.77
2019-06-01T08:52:11.509Z,23.90
2019-06-01T08:54:42.994Z,24.04
2019-06-01T08:57:12.239Z,24.20
2019-06-01T08:59:41.419Z,24.21
2019-06-01T09:02:12.503Z,24.05
2019-06-01T09:04:42.758Z,24.12
2019-06-01T09:07:12.932Z,24.24
2019-06-01T09:09:42.262Z,24.34
2019-06-01T09:12:13.201Z,24.35
2019-06-01T09:14:42.765Z,24.48
2019-06-01T09:17:18.771Z,24.58
2019-06-01T09:19:48.054Z,24.65
2019-06-01T09:22:17.162Z,24.70
2019-06-01T09:24:46.360Z,24.56
2019-06-01T09:27:17.016Z,24.50
2019-06-01T09:29:46.702Z,24.63
2019-06-01T09:32:15.971Z,24.69
2019-06-01T09:34:45.270Z,24.67
2019-06-01T09:37:16.932Z,24.74
2019-06-01T09:39:46.097Z,24.85
2019-06-01T09:42:15.818Z,24.94
2019-06-01T09:44:47.889Z,25.00
2019-06-01T09:47:18.429Z,25.03
2019-06-01T09:49:47.991Z,25.01
2019-06-01T09:52:17.120Z,25.05
2019-06-01T09:54:46.272Z,25.14
2019-06-01T09:57:15.675Z,25.15
2019-06-01T09:59:44.769Z,25.15
2019-06-01T10:02:14.844Z,25.28
2019-06-01T10:04:44.310Z,25.37
2019-06-01T10:07:13.446Z,25.47
2019-06-01T10:09:42.618Z,25.38
2019-06-01T10:12:12.194Z,25.41
2019-06-01T10:14:42.461Z,25.50
2019-06-01T10:17:11.634Z,25.68
2019-06-01T10:19:41.004Z,25.75
2019-06-01T10:22:10.112Z,25.85
2019-06-01T10:24:39.408Z,26.03
2019-06-01T10:27:08.433Z,26.28
2019-06-01T10:29:39.976Z,26.38
2019-06-01T10:32:08.430Z,26.50
2019-06-01T10:34:38.303Z,26.70
2019-06-01T10:37:07.446Z,26.80
2019-06-01T10:39:37.226Z,26.93
2019-06-01T10:42:06.682Z,26.99
2019-06-01T10:44:40.344Z,26.94
2019-06-01T10:47:07.237Z,27.13
2019-06-01T10:49:36.341Z,27.41
2019-06-01T10:52:06.276Z,27.50
2019-06-01T10:54:36.209Z,27.42
2019-06-01T10:57:05.286Z,27.72
2019-06-01T10:59:34.364Z,28.30
2019-06-01T11:02:04.621Z,28.25
2019-06-01T11:04:34.850Z,28.28
2019-06-01T11:07:04.066Z,28.51
2019-06-01T11:09:33.327Z,28.28
2019-06-01T11:12:03.532Z,28.62
2019-06-01T11:14:32.969Z,28.55
2019-06-01T11:17:02.119Z,28.38
2019-06-01T11:19:31.289Z,28.81
2019-06-01T11:22:00.817Z,29.39
2019-06-01T11:24:29.967Z,29.69
2019-06-01T11:26:59.052Z,29.16
2019-06-01T11:29:28.163Z,29.52
2019-06-01T11:31:57.318Z,29.33
2019-06-01T11:34:26.714Z,29.11
2019-06-01T11:37:04.889Z,28.86
2019-06-01T11:39:26.795Z,29.04
2019-06-01T11:41:55.961Z,29.12
2019-06-01T11:44:25.060Z,29.12
2019-06-01T11:46:54.482Z,29.01
2019-06-01T11:49:23.571Z,28.91
2019-06-01T11:51:52.840Z,29.19
2019-06-01T11:54:22.280Z,29.21
2019-06-01T11:56:51.394Z,29.31
2019-06-01T11:59:21.305Z,29.50
2019-06-01T12:01:51.067Z,29.56
2019-06-01T12:04:20.299Z,29.60
2019-06-01T12:06:49.509Z,29.62
2019-06-01T12:09:18.638Z,29.62
2019-06-01T12:11:47.785Z,29.54
2019-06-01T12:14:16.906Z,29.58
2019-06-01T12:16:46.764Z,29.75
2019-06-01T12:19:16.019Z,29.97
2019-06-01T12:21:45.351Z,30.15
2019-06-01T12:24:14.849Z,30.29
2019-06-01T12:26:43.945Z,30.40
2019-06-01T12:29:13.064Z,30.54
2019-06-01T12:31:43.601Z,30.75
2019-06-01T12:34:12.970Z,30.94
2019-06-01T12:36:42.727Z,31.08
2019-06-01T12:39:12.492Z,31.25
2019-06-01T12:41:41.667Z,31.54
2019-06-01T12:44:14.729Z,31.83
2019-06-01T12:46:44.516Z,31.73
2019-06-01T12:49:13.639Z,31.71
2019-06-01T12:51:44.570Z,32.07
2019-06-01T12:54:20.101Z,32.44
2019-06-01T12:56:49.794Z,32.77
2019-06-01T12:59:19.958Z,32.96
2019-06-01T13:01:49.702Z,33.15
2019-06-01T13:04:19.202Z,33.72
2019-06-01T13:06:53.039Z,34.06
2019-06-01T13:09:22.519Z,33.90
2019-06-01T13:11:51.636Z,34.06
2019-06-01T13:14:20.786Z,34.77
2019-06-01T13:17:06.011Z,35.45
2019-06-01T13:19:21.333Z,36.00
2019-06-01T13:21:51.718Z,36.09
2019-06-01T13:24:21.164Z,36.09
2019-06-01T13:26:50.367Z,36.58
2019-06-01T13:29:19.611Z,37.07
2019-06-01T13:31:50.341Z,37.91
2019-06-01T13:34:19.567Z,39.25
2019-06-01T13:36:50.869Z,39.23
2019-06-01T13:39:21.151Z,39.70
2019-06-01T13:41:51.528Z,39.90
2019-06-01T13:44:20.754Z,40.73
2019-06-01T13:46:51.421Z,39.23
2019-06-01T13:49:20.576Z,39.39
2019-06-01T13:51:50.445Z,40.49
2019-06-01T13:54:19.888Z,39.97
2019-06-01T13:56:49.003Z,41.35
2019-06-01T13:59:18.948Z,42.23
2019-06-01T14:01:51.394Z,42.44
2019-06-01T14:04:22.106Z,42.83
2019-06-01T14:06:51.556Z,42.57
2019-06-01T14:09:22.129Z,41.84
2019-06-01T14:11:51.550Z,42.99
2019-06-01T14:14:21.663Z,42.81
2019-06-01T14:16:53.587Z,43.08
2019-06-01T14:19:25.543Z,44.36
2019-06-01T14:21:59.214Z,43.00
2019-06-01T14:24:34.956Z,43.35
2019-06-01T14:27:18.309Z,43.68
2019-06-01T14:29:52.408Z,43.68
2019-06-01T14:32:21.946Z,44.08
2019-06-01T14:34:53.219Z,43.64
2019-06-01T14:37:24.876Z,43.11
2019-06-01T14:39:54.992Z,43.78
2019-06-01T14:42:32.959Z,43.58
2019-06-01T14:45:05.094Z,42.93
2019-06-01T14:47:34.657Z,43.27
2019-06-01T14:50:08.845Z,43.95
2019-06-01T14:52:41.481Z,43.95
2019-06-01T14:55:11.319Z,43.84
2019-06-01T14:57:44.838Z,42.83
2019-06-01T15:00:15.439Z,43.25
2019-06-01T15:02:44.575Z,43.28
2019-06-01T15:05:15.203Z,43.83
2019-06-01T15:07:44.353Z,43.83
2019-06-01T15:10:15.017Z,44.06
2019-06-01T15:12:44.610Z,44.45
2019-06-01T15:15:14.370Z,44.47
2019-06-01T15:17:43.491Z,44.35
2019-06-01T15:20:14.259Z,44.63
2019-06-01T15:22:43.575Z,44.60
2019-06-01T15:25:12.689Z,43.99
2019-06-01T15:27:42.142Z,43.34
2019-06-01T15:30:15.016Z,43.18
2019-06-01T15:32:45.246Z,42.97
2019-06-01T15:35:17.076Z,42.50
2019-06-01T15:37:51.982Z,42.93
2019-06-01T15:40:22.318Z,43.10
2019-06-01T15:42:53.641Z,42.45
2019-06-01T15:45:26.017Z,41.93
2019-06-01T15:47:56.026Z,41.20
2019-06-01T15:50:26.242Z,40.42
2019-06-01T15:52:58.968Z,39.92
2019-06-01T15:55:28.563Z,39.25
2019-06-01T15:58:00.703Z,39.11
2019-06-01T16:00:31.341Z,38.79
2019-06-01T16:03:01.263Z,38.84
2019-06-01T16:05:31.210Z,38.75
2019-06-01T16:08:06.533Z,38.46
2019-06-01T16:10:38.397Z,38.23
2019-06-01T16:13:09.315Z,37.87
2019-06-01T16:15:38.705Z,37.01
2019-06-01T16:18:10.770Z,36.59
2019-06-01T16:20:42.271Z,36.80
2019-06-01T16:23:14.277Z,36.82
2019-06-01T16:25:49.263Z,36.92
2019-06-01T16:28:15.048Z,36.65
2019-06-01T16:30:46.128Z,36.71
2019-06-01T16:33:15.895Z,36.73
2019-06-01T16:35:45.437Z,36.39
2019-06-01T16:38:14.860Z,36.35
2019-06-01T16:40:43.981Z,36.03
2019-06-01T16:43:20.686Z,35.95
2019-06-01T16:45:49.829Z,36.01
2019-06-01T16:48:18.981Z,35.96
2019-06-01T16:50:48.401Z,35.98
2019-06-01T16:53:18.274Z,35.95
2019-06-01T16:55:47.825Z,35.97
2019-06-01T16:58:17.168Z,35.88
2019-06-01T17:00:46.743Z,35.70
2019-06-01T17:03:17.561Z,35.50
2019-06-01T17:05:47.322Z,35.69
2019-06-01T17:08:18.514Z,35.19
2019-06-01T17:10:48.079Z,35.17
2019-06-01T17:13:18.206Z,35.14
2019-06-01T17:15:53.161Z,35.24
2019-06-01T17:18:25.501Z,35.32
2019-06-01T17:20:57.207Z,35.43
2019-06-01T17:23:29.362Z,35.60
2019-06-01T17:25:58.472Z,34.94
2019-06-01T17:29:11.954Z,35.01
2019-06-01T17:31:54.038Z,35.21
2019-06-01T17:34:16.313Z,35.32
2019-06-01T17:36:45.806Z,35.02
2019-06-01T17:39:47.870Z,34.93
2019-06-01T17:42:23.187Z,34.72
2019-06-01T17:44:53.879Z,34.54
2019-06-01T17:47:27.064Z,34.35
2019-06-01T17:50:18.111Z,34.21
2019-06-01T17:52:45.576Z,34.10
2019-06-01T17:55:30.975Z,33.97
2019-06-01T17:58:01.561Z,33.87
2019-06-01T18:00:33.922Z,33.72
2019-06-01T18:03:10.386Z,33.71
2019-06-01T18:05:40.329Z,33.58
2019-06-01T18:08:13.542Z,33.68
2019-06-01T18:10:53.897Z,33.70
2019-06-01T18:13:17.953Z,33.62
2019-06-01T18:16:04.637Z,33.63
2019-06-01T18:18:47.155Z,33.37
2019-06-01T18:21:16.422Z,33.28
2019-06-01T18:23:49.071Z,33.17
2019-06-01T18:26:17.441Z,33.10
2019-06-01T18:28:47.957Z,33.15
2019-06-01T18:31:18.537Z,32.91
2019-06-01T18:33:53.448Z,32.96
2019-06-01T18:36:36.005Z,32.91
2019-06-01T18:39:09.517Z,32.83
2019-06-01T18:41:39.137Z,32.79
2019-06-01T18:44:28.084Z,32.78
2019-06-01T18:46:57.928Z,32.62
2019-06-01T18:49:27.829Z,32.54
2019-06-01T18:51:57.411Z,32.60
2019-06-01T18:54:26.830Z,32.54
2019-06-01T18:57:09.797Z,32.43
2019-06-01T18:59:27.468Z,32.31
2019-06-01T19:01:56.767Z,32.23
2019-06-01T19:04:27.130Z,32.21
2019-06-01T19:07:07.132Z,32.00
2019-06-01T19:09:44.933Z,31.90
2019-06-01T19:12:15.554Z,31.83
2019-06-01T19:14:45.342Z,31.78
2019-06-01T19:17:16.636Z,31.53
2019-06-01T19:19:49.725Z,31.48
2019-06-01T19:22:23.455Z,31.26
2019-06-01T19:24:52.971Z,31.22
2019-06-01T19:27:28.262Z,31.20
2019-06-01T19:29:59.253Z,31.23
2019-06-01T19:32:36.962Z,31.07
2019-06-01T19:35:17.252Z,30.75
2019-06-01T19:40:58.770Z,30.76
2019-06-01T19:43:39.851Z,30.61
2019-06-01T19:46:55.667Z,30.61
2019-06-01T19:49:43.976Z,30.58
2019-06-01T19:52:20.444Z,30.38
2019-06-01T19:55:01.623Z,30.15
2019-06-01T19:57:54.081Z,30.07
2019-06-01T20:00:31.764Z,30.13
2019-06-01T20:03:03.259Z,30.12
2019-06-01T20:05:32.867Z,29.99
2019-06-01T20:08:07.087Z,29.90
2019-06-01T20:10:37.054Z,29.84
2019-06-01T20:13:08.018Z,29.74
2019-06-01T20:15:39.199Z,29.74
2019-06-01T20:18:11.117Z,29.73
2019-06-01T20:20:43.786Z,29.74
2019-06-01T20:23:15.398Z,29.69
2019-06-01T20:25:46.589Z,29.61
2019-06-01T20:28:21.726Z,29.54
2019-06-01T20:31:00.157Z,29.52
2019-06-01T20:33:46.960Z,29.46
2019-06-01T20:36:18.164Z,29.34
2019-06-01T20:38:48.478Z,29.31
2019-06-01T20:41:22.624Z,29.22
2019-06-01T20:43:53.924Z,29.18
2019-06-01T20:46:24.512Z,29.21
2019-06-01T20:48:54.733Z,29.21
2019-06-01T20:51:58.787Z,29.18
2019-06-01T20:54:28.845Z,29.16
2019-06-01T20:57:02.322Z,29.14
2019-06-01T20:59:37.222Z,29.09
2019-06-01T21:02:13.781Z,29.08
2019-06-01T21:04:43.298Z,29.02
2019-06-01T21:07:14.187Z,28.98
2019-06-01T21:09:43.754Z,28.97
2019-06-01T21:12:13.869Z,28.96
2019-06-01T21:14:43.594Z,28.89
2019-06-01T21:17:14.358Z,28.79
2019-06-01T21:19:44.178Z,28.70
2019-06-01T21:22:14.538Z,28.63
2019-06-01T21:24:45.698Z,28.60
2019-06-01T21:27:16.581Z,28.61
2019-06-01T21:29:55.571Z,28.55
2019-06-01T21:32:26.308Z,28.48
2019-06-01T21:34:55.847Z,28.48
2019-06-01T21:37:26.527Z,28.39
2019-06-01T21:39:56.111Z,28.37
2019-06-01T21:42:40.304Z,28.29
2019-06-01T21:45:15.557Z,28.23
2019-06-01T21:47:55.318Z,28.17
2019-06-01T21:50:27.791Z,28.13
2019-06-01T21:53:00.148Z,28.05
2019-06-01T21:55:30.629Z,28.03
2019-06-01T21:58:00.407Z,27.98
2019-06-01T22:00:39.347Z,27.90
2019-06-01T22:03:09.797Z,27.79
2019-06-01T22:05:41.272Z,27.73
2019-06-01T22:08:14.032Z,27.65
2019-06-01T22:10:46.707Z,27.62
2019-06-01T22:13:24.392Z,27.59
2019-06-01T22:15:53.263Z,27.51
2019-06-01T22:18:23.775Z,27.40
2019-06-01T22:20:57.125Z,27.27
2019-06-01T22:23:34.706Z,27.21
2019-06-01T22:26:15.094Z,27.21
2019-06-01T22:28:45.716Z,27.18
2019-06-01T22:31:33.790Z,27.15
2019-06-01T22:34:07.096Z,27.20
2019-06-01T22:36:42.757Z,27.06
2019-06-01T22:39:12.082Z,27.03
2019-06-01T22:41:42.989Z,26.98
2019-06-01T22:44:13.938Z,26.93
2019-06-01T22:46:43.415Z,26.91
2019-06-01T22:49:15.558Z,26.95
2019-06-01T22:51:45.855Z,26.86
2019-06-01T22:54:21.053Z,26.70
2019-06-01T22:56:50.715Z,26.57
2019-06-01T22:59:22.861Z,26.51
2019-06-01T23:02:03.489Z,26.42
2019-06-01T23:04:25.051Z,26.39
2019-06-01T23:06:54.472Z,26.40
2019-06-01T23:09:25.422Z,26.46
2019-06-01T23:11:55.077Z,26.28
2019-06-01T23:14:25.269Z,26.26
2019-06-01T23:17:08.996Z,26.29
2019-06-01T23:19:43.970Z,26.30
2019-06-01T23:22:18.646Z,26.14
2019-06-01T23:24:48.123Z,26.16
2019-06-01T23:27:17.287Z,26.12
2019-06-01T23:29:46.573Z,26.12
2019-06-01T23:32:16.220Z,26.02
2019-06-01T23:34:50.010Z,25.99
2019-06-01T23:37:19.551Z,25.93
2019-06-01T23:39:48.788Z,25.93
2019-06-01T23:42:18.000Z,25.91
2019-06-01T23:44:47.535Z,25.91
2019-06-01T23:47:19.316Z,25.87
2019-06-01T23:49:48.757Z,25.78
2019-06-01T23:52:18.557Z,25.78
2019-06-01T23:54:50.670Z,25.77
2019-06-01T23:57:19.965Z,25.70
2019-06-01T23:59:49.494Z,25.67
