createdAt,value
2022-11-08T00:04:07.798Z,79.5
2022-11-08T00:09:07.793Z,79.5
2022-11-08T00:14:07.799Z,79.0
2022-11-08T00:19:07.801Z,79.5
2022-11-08T00:24:07.802Z,79.5
2022-11-08T00:29:07.803Z,80.0
2022-11-08T00:34:07.804Z,80.5
2022-11-08T00:39:07.809Z,80.5
2022-11-08T00:44:07.809Z,80.5
2022-11-08T00:49:07.819Z,80.5
2022-11-08T00:54:07.820Z,81.0
2022-11-08T00:59:07.820Z,81.0
2022-11-08T01:04:07.835Z,81.5
2022-11-08T01:09:07.830Z,81.5
2022-11-08T01:14:07.825Z,82.0
2022-11-08T01:19:07.837Z,82.0
2022-11-08T01:24:07.833Z,82.0
2022-11-08T01:29:07.837Z,82.0
2022-11-08T01:34:07.845Z,82.5
2022-11-08T01:39:07.842Z,82.5
2022-11-08T01:44:07.847Z,82.5
2022-11-08T01:49:07.842Z,82.5
2022-11-08T01:54:07.854Z,82.5
2022-11-08T01:59:07.852Z,82.5
2022-11-08T02:04:07.854Z,82.5
2022-11-08T02:09:07.867Z,83.0
2022-11-08T02:14:07.875Z,83.0
2022-11-08T02:19:07.869Z,82.5
2022-11-08T02:24:07.884Z,83.0
2022-11-08T02:29:07.871Z,83.0
2022-11-08T02:34:07.874Z,83.0
2022-11-08T02:39:07.889Z,83.0
2022-11-08T02:44:07.879Z,83.0
2022-11-08T02:49:07.886Z,83.5
2022-11-08T02:54:07.885Z,83.5
2022-11-08T02:59:07.883Z,84.0
2022-11-08T03:04:07.889Z,83.5
2022-11-08T03:09:07.890Z,83.5
2022-11-08T03:14:07.888Z,83.5
2022-11-08T03:19:07.891Z,83.5
2022-11-08T03:24:07.892Z,83.5
2022-11-08T03:29:07.893Z,83.5
2022-11-08T03:34:07.914Z,83.5
2022-11-08T03:39:07.897Z,83.5
2022-11-08T03:44:07.907Z,83.5
2022-11-08T03:49:07.904Z,83.5
2022-11-08T03:54:07.908Z,83.5
2022-11-08T03:59:07.907Z,83.5
2022-11-08T04:04:07.912Z,83.5
2022-11-08T04:09:07.913Z,83.5
2022-11-08T04:14:07.918Z,83.5
2022-11-08T04:19:07.920Z,83.5
2022-11-08T04:24:07.921Z,83.5
2022-11-08T04:29:07.919Z,83.0
2022-11-08T04:34:07.939Z,83.0
2022-11-08T04:39:07.951Z,83.0
2022-11-08T04:44:07.931Z,82.5
2022-11-08T04:49:07.934Z,82.0
2022-11-08T04:54:07.944Z,82.0
2022-11-08T04:59:11.743Z,81.5
2022-11-08T05:04:07.946Z,81.5
2022-11-08T05:09:07.946Z,81.0
2022-11-08T05:14:07.953Z,81.0
2022-11-08T05:19:12.843Z,81.0
2022-11-08T05:24:07.961Z,81.0
2022-11-08T05:29:07.953Z,80.5
2022-11-08T05:34:07.955Z,80.5
2022-11-08T05:39:07.967Z,80.5
2022-11-08T05:44:07.973Z,80.5
2022-11-08T05:49:07.963Z,80.5
2022-11-08T05:54:07.984Z,80.5
2022-11-08T05:59:07.979Z,80.5
2022-11-08T06:04:07.983Z,80.0
2022-11-08T06:09:07.980Z,80.0
2022-11-08T06:14:07.979Z,80.0
2022-11-08T06:19:07.991Z,80.0
2022-11-08T06:24:07.991Z,79.5
2022-11-08T06:29:07.990Z,79.5
2022-11-08T06:34:07.994Z,79.5
2022-11-08T06:39:07.994Z,79.5
2022-11-08T06:44:07.996Z,79.5
2022-11-08T06:49:07.998Z,79.5
2022-11-08T06:54:08.872Z,79.0
2022-11-08T06:59:08.013Z,79.5
2022-11-08T07:04:08.011Z,79.0
2022-11-08T07:09:08.011Z,79.0
2022-11-08T07:14:08.017Z,79.0
2022-11-08T07:19:08.019Z,79.0
2022-11-08T07:24:08.029Z,79.0
2022-11-08T07:29:10.100Z,79.0
2022-11-08T07:34:08.027Z,78.5
2022-11-08T07:39:08.029Z,78.5
2022-11-08T07:44:08.032Z,78.0
2022-11-08T07:49:08.043Z,78.0
2022-11-08T07:54:08.047Z,78.0
2022-11-08T07:59:08.044Z,77.5
2022-11-08T08:04:08.049Z,77.5
2022-11-08T08:09:08.053Z,77.5
2022-11-08T08:14:08.057Z,77.0
2022-11-08T08:19:08.058Z,76.5
2022-11-08T08:24:08.061Z,76.0
2022-11-08T08:29:08.060Z,76.0
2022-11-08T08:34:08.069Z,75.5
2022-11-08T08:39:08.063Z,75.0
2022-11-08T08:44:08.077Z,74.0
2022-11-08T08:49:08.075Z,74.0
2022-11-08T08:54:08.081Z,73.0
2022-11-08T09:04:08.091Z,72.5
2022-11-08T09:09:08.090Z,72.0
2022-11-08T09:14:08.101Z,71.5
2022-11-08T09:19:08.100Z,70.0
2022-11-08T09:24:08.103Z,70.0
2022-11-08T09:29:08.103Z,69.5
2022-11-08T09:34:08.128Z,69.5
2022-11-08T09:39:08.123Z,69.5
2022-11-08T09:44:08.116Z,69.0
2022-11-08T09:49:08.114Z,68.5
2022-11-08T09:54:08.121Z,68.5
2022-11-08T09:59:08.125Z,68.5
2022-11-08T10:04:08.124Z,68.5
2022-11-08T10:09:08.130Z,68.0
2022-11-08T10:14:08.136Z,67.5
2022-11-08T10:19:08.145Z,67.5
2022-11-08T10:24:08.147Z,67.5
2022-11-08T10:29:08.149Z,66.5
2022-11-08T10:34:08.148Z,66.5
2022-11-08T10:39:08.164Z,65.5
2022-11-08T10:44:08.157Z,65.5
2022-11-08T10:49:08.158Z,64.5
2022-11-08T10:54:08.164Z,64.5
2022-11-08T10:59:08.169Z,64.0
2022-11-08T11:04:08.169Z,63.5
2022-11-08T11:09:08.173Z,63.0
2022-11-08T11:14:08.188Z,63.5
2022-11-08T11:19:08.180Z,62.5
2022-11-08T11:24:08.186Z,63.0
2022-11-08T11:29:08.190Z,63.0
2022-11-08T11:34:08.195Z,63.0
2022-11-08T11:39:08.196Z,63.0
2022-11-08T11:44:08.197Z,62.0
2022-11-08T11:49:08.201Z,61.5
2022-11-08T11:54:08.213Z,61.5
2022-11-08T11:59:08.211Z,61.0
2022-11-08T12:04:08.223Z,61.0
2022-11-08T12:09:08.228Z,61.0
2022-11-08T12:14:08.216Z,60.5
2022-11-08T12:19:08.223Z,60.0
2022-11-08T12:24:08.227Z,59.5
2022-11-08T12:29:08.236Z,59.5
2022-11-08T12:34:08.234Z,59.5
2022-11-08T12:39:08.232Z,59.5
2022-11-08T12:44:08.252Z,59.5
2022-11-08T12:49:08.232Z,59.0
2022-11-08T12:54:08.241Z,59.0
2022-11-08T12:59:08.241Z,59.5
2022-11-08T13:04:08.252Z,59.5
2022-11-08T13:09:08.242Z,59.5
2022-11-08T13:14:08.249Z,59.0
2022-11-08T13:19:08.259Z,58.5
2022-11-08T13:24:37.967Z,58.5
2022-11-08T13:29:08.259Z,58.5
2022-11-08T13:34:08.263Z,58.5
2022-11-08T13:39:08.271Z,58.5
2022-11-08T13:44:08.273Z,58.5
2022-11-08T13:49:08.274Z,58.0
2022-11-08T13:54:08.323Z,58.5
2022-11-08T13:59:08.280Z,58.5
2022-11-08T14:04:08.289Z,58.5
2022-11-08T14:09:08.289Z,58.5
2022-11-08T14:14:08.297Z,58.5
2022-11-08T14:19:08.294Z,58.5
2022-11-08T14:24:08.298Z,59.0
2022-11-08T14:29:08.298Z,58.5
2022-11-08T14:34:08.325Z,58.5
2022-11-08T14:39:08.303Z,58.5
2022-11-08T14:44:08.311Z,59.0
2022-11-08T14:49:08.303Z,59.0
2022-11-08T14:54:08.316Z,59.5
2022-11-08T14:59:08.319Z,59.5
2022-11-08T15:04:08.327Z,60.0
2022-11-08T15:09:08.323Z,60.0
2022-11-08T15:14:08.334Z,60.5
2022-11-08T15:19:08.330Z,60.5
2022-11-08T15:24:08.376Z,61.0
2022-11-08T15:29:08.329Z,61.0
2022-11-08T15:34:08.335Z,61.0
2022-11-08T15:39:08.335Z,61.5
2022-11-08T15:44:08.338Z,61.5
2022-11-08T15:49:08.345Z,61.5
2022-11-08T15:54:08.343Z,62.0
2022-11-08T15:59:08.352Z,62.0
2022-11-08T16:04:08.358Z,62.0
2022-11-08T16:09:08.353Z,62.5
2022-11-08T16:14:08.364Z,62.5
2022-11-08T16:19:08.360Z,62.5
2022-11-08T16:24:08.382Z,63.0
2022-11-08T16:29:08.369Z,63.0
2022-11-08T16:34:08.367Z,63.0
2022-11-08T16:39:08.370Z,63.5
2022-11-08T16:44:08.372Z,63.5
2022-11-08T16:49:08.371Z,64.0
2022-11-08T16:54:08.379Z,64.0
2022-11-08T16:59:08.376Z,64.0
2022-11-08T17:04:08.379Z,64.5
2022-11-08T17:09:08.386Z,64.5
2022-11-08T17:14:08.390Z,65.0
2022-11-08T17:19:08.391Z,65.0
2022-11-08T17:24:08.391Z,65.0
2022-11-08T17:29:08.392Z,65.5
2022-11-08T17:34:08.404Z,65.5
2022-11-08T17:39:08.398Z,66.0
2022-11-08T17:44:08.410Z,66.5
2022-11-08T17:49:08.404Z,66.5
2022-11-08T17:54:08.403Z,66.5
2022-11-08T17:59:08.408Z,66.5
2022-11-08T18:04:08.434Z,66.5
2022-11-08T18:09:08.418Z,66.5
2022-11-08T18:14:08.416Z,66.5
2022-11-08T18:19:08.417Z,66.5
2022-11-08T18:24:08.433Z,66.5
2022-11-08T18:29:08.424Z,67.0
2022-11-08T18:34:08.428Z,66.5
2022-11-08T18:39:08.429Z,67.0
2022-11-08T18:44:08.434Z,67.0
2022-11-08T18:49:08.438Z,67.0
2022-11-08T18:54:08.450Z,67.0
2022-11-08T18:59:08.451Z,67.0
2022-11-08T19:04:08.451Z,67.0
2022-11-08T19:09:08.448Z,67.0
2022-11-08T19:14:08.449Z,67.0
2022-11-08T19:19:08.456Z,67.0
2022-11-08T19:24:08.458Z,67.5
2022-11-08T19:29:08.471Z,67.5
2022-11-08T19:34:08.464Z,67.5
2022-11-08T19:39:08.471Z,67.5
2022-11-08T19:44:08.477Z,67.5
2022-11-08T19:49:08.476Z,67.5
2022-11-08T19:54:08.475Z,67.5
2022-11-08T19:59:08.492Z,67.5
2022-11-08T20:04:08.494Z,67.5
2022-11-08T20:09:08.493Z,67.0
2022-11-08T20:14:08.496Z,67.0
2022-11-08T20:19:08.496Z,67.0
2022-11-08T20:24:08.506Z,67.0
2022-11-08T20:29:08.495Z,67.0
2022-11-08T20:34:09.848Z,67.0
2022-11-08T20:39:08.511Z,67.0
2022-11-08T20:44:08.518Z,67.0
2022-11-08T20:49:08.511Z,67.0
2022-11-08T20:59:08.509Z,66.5
2022-11-08T21:04:08.530Z,66.5
2022-11-08T21:09:32.749Z,66.5
2022-11-08T21:14:08.525Z,66.5
2022-11-08T21:19:08.545Z,66.5
2022-11-08T21:24:08.533Z,66.5
2022-11-08T21:29:08.531Z,67.0
2022-11-08T21:34:08.541Z,67.0
2022-11-08T21:39:08.530Z,67.5
2022-11-08T21:44:08.549Z,67.0
2022-11-08T21:49:08.542Z,67.5
2022-11-08T21:54:08.550Z,67.5
2022-11-08T21:59:08.552Z,67.5
2022-11-08T22:04:08.546Z,68.0
2022-11-08T22:09:08.555Z,68.0
2022-11-08T22:14:08.558Z,68.0
2022-11-08T22:19:09.018Z,68.5
2022-11-08T22:24:08.561Z,68.5
2022-11-08T22:29:08.568Z,68.5
2022-11-08T22:34:08.627Z,69.0
2022-11-08T22:39:08.567Z,69.0
2022-11-08T22:44:11.642Z,69.5
2022-11-08T22:49:08.575Z,69.5
2022-11-08T22:54:08.587Z,69.5
2022-11-08T22:59:08.586Z,69.5
2022-11-08T23:04:08.647Z,70.0
2022-11-08T23:09:08.656Z,70.0
2022-11-08T23:14:08.651Z,70.0
2022-11-08T23:19:08.655Z,70.5
2022-11-08T23:24:08.657Z,70.5
2022-11-08T23:29:08.657Z,70.5
2022-11-08T23:34:08.654Z,70.5
2022-11-08T23:39:08.668Z,70.5
2022-11-08T23:44:08.665Z,71.0
2022-11-08T23:49:08.664Z,71.0
2022-11-08T23:54:08.832Z,71.0
2022-11-08T23:59:08.675Z,71.5
