createdAt,value
2022-11-24T00:00:18.439Z,3.97
2022-11-24T00:01:24.609Z,4.03
2022-11-24T00:02:28.872Z,3.98
2022-11-24T00:03:31.919Z,4.03
2022-11-24T00:04:34.936Z,4.01
2022-11-24T00:05:39.163Z,4.02
2022-11-24T00:06:42.339Z,4.02
2022-11-24T00:07:45.027Z,4.01
2022-11-24T00:08:48.008Z,4.00
2022-11-24T00:09:50.863Z,3.99
2022-11-24T00:10:53.491Z,4.01
2022-11-24T00:11:56.485Z,4.01
2022-11-24T00:12:59.144Z,4.02
2022-11-24T00:14:03.156Z,4.01
2022-11-24T00:15:06.182Z,4.02
2022-11-24T00:16:10.977Z,4.03
2022-11-24T00:17:14.221Z,4.03
2022-11-24T00:18:16.876Z,4.04
2022-11-24T00:19:20.016Z,4.00
2022-11-24T00:20:22.742Z,4.00
2022-11-24T00:21:27.000Z,3.99
2022-11-24T00:22:30.771Z,3.98
2022-11-24T00:23:33.933Z,3.96
2022-11-24T00:24:36.767Z,3.94
2022-11-24T00:25:39.470Z,3.94
2022-11-24T00:26:43.379Z,3.94
2022-11-24T00:27:46.717Z,3.92
2022-11-24T00:28:51.904Z,3.95
2022-11-24T00:29:54.589Z,3.97
2022-11-24T00:31:06.298Z,3.97
2022-11-24T00:32:09.024Z,3.98
2022-11-24T00:33:11.941Z,3.99
2022-11-24T00:34:15.273Z,3.97
2022-11-24T00:35:17.903Z,3.98
2022-11-24T00:36:22.764Z,3.97
2022-11-24T00:37:25.387Z,3.94
2022-11-24T00:38:28.412Z,3.95
2022-11-24T00:39:31.037Z,3.97
2022-11-24T00:40:35.209Z,3.97
2022-11-24T00:41:38.507Z,3.96
2022-11-24T00:42:41.186Z,3.96
2022-11-24T00:43:44.082Z,3.97
2022-11-24T00:44:46.793Z,3.96
2022-11-24T00:45:49.629Z,3.98
2022-11-24T00:46:52.455Z,3.95
2022-11-24T00:47:55.192Z,3.95
2022-11-24T00:49:00.490Z,3.92
2022-11-24T00:50:03.430Z,3.89
2022-11-24T00:51:08.752Z,3.86
2022-11-24T00:52:11.425Z,3.90
2022-11-24T00:53:14.141Z,3.91
2022-11-24T00:54:17.182Z,3.92
2022-11-24T00:55:19.910Z,3.82
2022-11-24T00:56:22.948Z,3.88
2022-11-24T00:57:25.610Z,3.85
2022-11-24T00:58:28.336Z,3.83
2022-11-24T00:59:32.714Z,3.84
2022-11-24T01:00:35.334Z,3.86
2022-11-24T01:01:39.098Z,3.88
2022-11-24T01:02:42.003Z,3.92
2022-11-24T01:03:46.841Z,3.91
2022-11-24T01:04:50.196Z,3.92
2022-11-24T01:05:52.865Z,3.92
2022-11-24T01:06:55.532Z,3.93
2022-11-24T01:07:58.244Z,3.94
2022-11-24T01:09:00.984Z,3.94
2022-11-24T01:10:05.374Z,3.93
2022-11-24T01:11:08.180Z,3.94
2022-11-24T01:12:11.314Z,3.93
2022-11-24T01:13:14.110Z,3.95
2022-11-24T01:14:16.799Z,3.93
2022-11-24T01:15:19.934Z,3.97
2022-11-24T01:16:24.853Z,3.95
2022-11-24T01:17:27.701Z,3.95
2022-11-24T01:18:30.615Z,3.95
2022-11-24T01:19:33.498Z,3.95
2022-11-24T01:20:36.932Z,3.93
2022-11-24T01:21:40.115Z,3.92
2022-11-24T01:22:43.141Z,3.89
2022-11-24T01:23:46.111Z,3.89
2022-11-24T01:24:48.781Z,3.89
2022-11-24T01:25:51.763Z,3.91
2022-11-24T01:26:54.490Z,3.92
2022-11-24T01:27:57.155Z,3.89
2022-11-24T01:28:59.819Z,3.90
2022-11-24T01:30:02.739Z,3.92
2022-11-24T01:31:07.810Z,3.94
2022-11-24T01:32:10.476Z,3.95
2022-11-24T01:33:13.120Z,3.92
2022-11-24T01:34:15.772Z,3.90
2022-11-24T01:35:18.387Z,3.89
2022-11-24T01:36:22.214Z,3.92
2022-11-24T01:37:24.814Z,3.87
2022-11-24T01:38:28.681Z,3.89
2022-11-24T01:39:31.307Z,3.88
2022-11-24T01:40:34.067Z,3.88
2022-11-24T01:41:37.026Z,3.90
2022-11-24T01:42:53.356Z,3.86
2022-11-24T01:43:56.843Z,3.86
2022-11-24T01:45:30.961Z,3.83
2022-11-24T01:46:43.975Z,3.83
2022-11-24T01:47:46.931Z,3.85
2022-11-24T01:49:00.390Z,3.82
2022-11-24T01:50:04.974Z,3.85
2022-11-24T01:51:13.520Z,3.86
2022-11-24T01:52:20.607Z,3.85
2022-11-24T01:53:24.771Z,3.86
2022-11-24T01:54:41.759Z,3.86
2022-11-24T01:55:44.473Z,3.84
2022-11-24T01:56:51.438Z,3.88
2022-11-24T01:58:01.969Z,3.85
2022-11-24T01:59:07.831Z,3.88
2022-11-24T02:00:13.975Z,3.92
2022-11-24T02:01:16.554Z,3.93
2022-11-24T02:02:22.157Z,3.96
2022-11-24T02:03:31.223Z,3.84
2022-11-24T02:04:36.804Z,3.96
2022-11-24T02:06:01.015Z,3.92
2022-11-24T02:07:06.594Z,3.93
2022-11-24T02:08:27.302Z,3.93
2022-11-24T02:09:40.987Z,3.90
2022-11-24T02:10:45.583Z,3.91
2022-11-24T02:11:48.275Z,3.89
2022-11-24T02:12:54.004Z,3.90
2022-11-24T02:13:57.619Z,3.88
2022-11-24T02:15:00.484Z,3.88
2022-11-24T02:16:05.356Z,3.88
2022-11-24T02:17:08.700Z,3.91
2022-11-24T02:18:11.635Z,3.78
2022-11-24T02:19:35.555Z,3.85
2022-11-24T02:20:39.062Z,3.78
2022-11-24T02:21:41.982Z,3.79
2022-11-24T02:22:50.548Z,3.79
2022-11-24T02:24:03.967Z,3.78
2022-11-24T02:25:18.839Z,3.79
2022-11-24T02:26:36.609Z,3.82
2022-11-24T02:27:39.600Z,3.80
2022-11-24T02:28:42.711Z,3.80
2022-11-24T02:29:46.140Z,3.81
2022-11-24T02:30:50.101Z,3.83
2022-11-24T02:31:58.028Z,3.80
2022-11-24T02:33:01.551Z,3.83
2022-11-24T02:34:04.217Z,3.79
2022-11-24T02:35:08.630Z,3.75
2022-11-24T02:36:11.334Z,3.65
2022-11-24T02:37:14.490Z,3.72
2022-11-24T02:38:17.875Z,3.71
2022-11-24T02:39:20.578Z,3.58
2022-11-24T02:40:26.751Z,3.69
2022-11-24T02:41:30.909Z,3.62
2022-11-24T02:42:40.061Z,3.61
2022-11-24T02:43:47.436Z,3.66
2022-11-24T02:44:58.543Z,3.65
2022-11-24T02:46:01.303Z,3.63
2022-11-24T02:47:07.034Z,3.60
2022-11-24T02:48:10.020Z,3.60
2022-11-24T02:49:13.099Z,3.57
2022-11-24T02:50:16.433Z,3.60
2022-11-24T02:51:19.611Z,3.59
2022-11-24T02:52:22.246Z,3.59
2022-11-24T02:53:25.116Z,3.52
2022-11-24T02:54:28.602Z,3.47
2022-11-24T02:55:31.732Z,3.41
2022-11-24T02:56:34.358Z,3.39
2022-11-24T02:57:37.133Z,3.39
2022-11-24T02:58:41.984Z,3.36
2022-11-24T02:59:44.978Z,3.39
2022-11-24T03:00:48.539Z,3.42
2022-11-24T03:01:51.436Z,3.37
2022-11-24T03:02:54.288Z,3.37
2022-11-24T03:03:57.029Z,3.38
2022-11-24T03:04:59.936Z,3.35
2022-11-24T03:06:02.609Z,3.32
2022-11-24T03:07:05.271Z,3.39
2022-11-24T03:08:08.089Z,3.41
2022-11-24T03:09:11.616Z,3.40
2022-11-24T03:10:14.769Z,3.42
2022-11-24T03:11:17.676Z,3.41
2022-11-24T03:12:20.401Z,3.33
2022-11-24T03:13:23.313Z,3.35
2022-11-24T03:14:26.043Z,3.32
2022-11-24T03:15:28.947Z,3.29
2022-11-24T03:16:32.814Z,3.29
2022-11-24T03:17:35.589Z,3.32
2022-11-24T03:18:38.506Z,3.30
2022-11-24T03:19:41.206Z,3.30
2022-11-24T03:20:44.360Z,3.27
2022-11-24T03:21:46.987Z,3.20
2022-11-24T03:22:49.610Z,3.24
2022-11-24T03:23:53.580Z,3.26
2022-11-24T03:24:56.150Z,3.20
2022-11-24T03:26:10.902Z,3.20
2022-11-24T03:27:13.479Z,3.19
2022-11-24T03:28:16.168Z,3.14
2022-11-24T03:29:19.068Z,3.16
2022-11-24T03:30:21.795Z,3.19
2022-11-24T03:31:24.914Z,3.21
2022-11-24T03:32:27.853Z,3.24
2022-11-24T03:33:30.514Z,3.24
2022-11-24T03:34:33.456Z,3.19
2022-11-24T03:35:36.227Z,3.00
2022-11-24T03:36:39.483Z,3.12
2022-11-24T03:37:42.213Z,3.14
2022-11-24T03:38:45.423Z,3.11
2022-11-24T03:39:49.319Z,3.01
2022-11-24T03:40:52.025Z,3.09
2022-11-24T03:41:55.020Z,3.04
2022-11-24T03:42:57.661Z,3.12
2022-11-24T03:44:00.322Z,3.06
2022-11-24T03:45:29.850Z,3.04
2022-11-24T03:46:26.018Z,3.00
2022-11-24T03:47:29.318Z,2.97
2022-11-24T03:48:31.999Z,2.98
2022-11-24T03:49:35.219Z,3.03
2022-11-24T03:50:38.288Z,3.06
2022-11-24T03:51:41.149Z,3.05
2022-11-24T03:52:44.164Z,3.09
2022-11-24T03:53:46.808Z,3.09
2022-11-24T03:54:49.451Z,3.09
2022-11-24T03:55:52.417Z,3.09
2022-11-24T03:56:55.026Z,3.13
2022-11-24T03:57:57.968Z,3.15
2022-11-24T03:59:00.654Z,3.16
2022-11-24T04:00:04.998Z,3.17
2022-11-24T04:01:07.871Z,3.17
2022-11-24T04:02:10.997Z,3.19
2022-11-24T04:03:13.658Z,3.20
2022-11-24T04:04:16.469Z,3.25
2022-11-24T04:05:19.299Z,3.21
2022-11-24T04:06:22.113Z,3.20
2022-11-24T04:07:25.095Z,3.20
2022-11-24T04:08:27.942Z,3.20
2022-11-24T04:09:30.616Z,3.22
2022-11-24T04:10:36.678Z,3.22
2022-11-24T04:11:57.817Z,3.21
2022-11-24T04:13:01.035Z,3.23
2022-11-24T04:14:07.843Z,3.20
2022-11-24T04:15:18.485Z,3.23
2022-11-24T04:16:21.179Z,3.26
2022-11-24T04:17:23.953Z,3.29
2022-11-24T04:18:28.015Z,3.28
2022-11-24T04:19:31.140Z,3.29
2022-11-24T04:20:34.339Z,3.31
2022-11-24T04:21:37.073Z,3.33
2022-11-24T04:22:40.308Z,3.23
2022-11-24T04:23:43.305Z,3.24
2022-11-24T04:24:46.545Z,3.37
2022-11-24T04:25:49.244Z,3.36
2022-11-24T04:26:54.600Z,3.36
2022-11-24T04:27:57.914Z,3.35
2022-11-24T04:29:01.204Z,3.36
2022-11-24T04:30:05.992Z,3.38
2022-11-24T04:31:08.981Z,3.40
2022-11-24T04:32:11.678Z,3.36
2022-11-24T04:33:14.331Z,3.36
2022-11-24T04:34:17.477Z,3.36
2022-11-24T04:35:20.554Z,3.37
2022-11-24T04:36:23.210Z,3.36
2022-11-24T04:37:25.873Z,3.40
2022-11-24T04:39:23.121Z,3.40
2022-11-24T04:39:52.790Z,3.37
2022-11-24T04:41:03.453Z,3.32
2022-11-24T04:42:06.676Z,3.36
2022-11-24T04:43:09.440Z,3.38
2022-11-24T04:44:12.058Z,3.35
2022-11-24T04:45:15.320Z,3.36
2022-11-24T04:46:18.449Z,3.38
2022-11-24T04:47:23.616Z,3.38
2022-11-24T04:48:26.773Z,3.37
2022-11-24T04:49:29.776Z,3.35
2022-11-24T04:50:33.276Z,3.38
2022-11-24T04:51:35.877Z,3.37
2022-11-24T04:52:38.681Z,3.32
2022-11-24T04:53:41.619Z,3.31
2022-11-24T04:54:44.411Z,3.29
2022-11-24T04:55:47.393Z,3.35
2022-11-24T04:56:53.472Z,3.36
2022-11-24T04:57:56.334Z,3.32
2022-11-24T04:59:02.707Z,3.33
2022-11-24T05:00:10.623Z,3.35
2022-11-24T05:01:13.618Z,3.37
2022-11-24T05:02:16.768Z,3.36
2022-11-24T05:03:19.418Z,3.37
2022-11-24T05:04:22.258Z,3.38
2022-11-24T05:05:25.100Z,3.31
2022-11-24T05:06:28.504Z,3.28
2022-11-24T05:07:31.592Z,3.34
2022-11-24T05:08:35.257Z,3.32
2022-11-24T05:09:59.774Z,3.30
2022-11-24T05:11:06.737Z,3.32
2022-11-24T05:12:09.642Z,3.35
2022-11-24T05:13:13.469Z,3.34
2022-11-24T05:14:16.068Z,3.34
2022-11-24T05:15:18.684Z,3.36
2022-11-24T05:16:21.365Z,3.31
2022-11-24T05:17:24.556Z,3.32
2022-11-24T05:18:27.228Z,3.29
2022-11-24T05:19:32.389Z,3.30
2022-11-24T05:20:36.033Z,3.31
2022-11-24T05:21:38.860Z,3.31
2022-11-24T05:22:41.780Z,3.29
2022-11-24T05:23:44.874Z,3.17
2022-11-24T05:24:47.452Z,3.29
2022-11-24T05:25:50.246Z,3.30
2022-11-24T05:26:52.835Z,3.28
2022-11-24T05:27:58.802Z,3.29
2022-11-24T05:29:01.514Z,3.29
2022-11-24T05:30:05.297Z,3.26
2022-11-24T05:31:08.174Z,3.24
2022-11-24T05:32:10.762Z,3.23
2022-11-24T05:33:19.419Z,3.24
2022-11-24T05:34:21.998Z,3.27
2022-11-24T05:35:25.053Z,3.25
2022-11-24T05:36:46.656Z,3.24
2022-11-24T05:37:49.771Z,3.27
2022-11-24T05:38:52.715Z,3.21
2022-11-24T05:39:55.487Z,3.20
2022-11-24T05:41:05.539Z,3.20
2022-11-24T05:42:27.180Z,3.22
2022-11-24T05:43:30.034Z,3.24
2022-11-24T05:44:33.133Z,3.25
2022-11-24T05:45:36.078Z,3.24
2022-11-24T05:46:38.714Z,3.25
2022-11-24T05:47:42.707Z,3.24
2022-11-24T05:48:46.898Z,3.24
2022-11-24T05:49:49.988Z,3.24
2022-11-24T05:50:56.633Z,3.17
2022-11-24T05:51:59.309Z,3.22
2022-11-24T05:53:05.110Z,3.15
2022-11-24T05:54:10.061Z,3.12
2022-11-24T05:55:15.225Z,3.11
2022-11-24T05:56:17.878Z,3.09
2022-11-24T05:57:20.730Z,3.10
2022-11-24T05:58:30.832Z,3.15
2022-11-24T05:59:34.315Z,3.12
2022-11-24T06:00:37.766Z,3.07
2022-11-24T06:01:41.930Z,3.00
2022-11-24T06:02:44.729Z,3.06
2022-11-24T06:03:47.467Z,3.05
2022-11-24T06:04:50.191Z,3.06
2022-11-24T06:06:00.188Z,3.06
2022-11-24T06:07:04.614Z,3.07
2022-11-24T06:08:07.421Z,3.04
2022-11-24T06:09:11.216Z,3.02
2022-11-24T06:10:15.539Z,2.97
2022-11-24T06:11:18.152Z,2.98
2022-11-24T06:12:21.211Z,3.00
2022-11-24T06:13:23.945Z,3.02
2022-11-24T06:14:26.915Z,3.02
2022-11-24T06:15:29.587Z,3.03
2022-11-24T06:16:32.222Z,3.05
2022-11-24T06:17:35.438Z,3.06
2022-11-24T06:18:38.642Z,3.08
2022-11-24T06:19:42.348Z,3.04
2022-11-24T06:21:02.905Z,3.04
2022-11-24T06:22:08.067Z,3.07
2022-11-24T06:23:10.927Z,3.07
2022-11-24T06:24:14.866Z,3.10
2022-11-24T06:25:17.760Z,3.11
2022-11-24T06:26:20.568Z,3.08
2022-11-24T06:27:23.436Z,3.08
2022-11-24T06:28:28.576Z,3.05
2022-11-24T06:29:31.535Z,3.06
2022-11-24T06:30:34.153Z,3.04
2022-11-24T06:31:37.004Z,3.05
2022-11-24T06:32:49.101Z,3.07
2022-11-24T06:33:53.346Z,3.06
2022-11-24T06:34:56.072Z,3.00
2022-11-24T06:36:05.296Z,3.04
2022-11-24T06:37:08.150Z,3.05
2022-11-24T06:38:10.914Z,3.05
2022-11-24T06:39:13.809Z,3.02
2022-11-24T06:40:16.919Z,3.10
2022-11-24T06:41:19.843Z,3.12
2022-11-24T06:42:22.418Z,3.13
2022-11-24T06:43:27.216Z,3.12
2022-11-24T06:44:30.230Z,3.13
2022-11-24T06:45:32.938Z,3.10
2022-11-24T06:46:35.828Z,3.07
2022-11-24T06:47:38.426Z,3.10
2022-11-24T06:48:41.073Z,3.11
2022-11-24T06:49:44.019Z,3.13
2022-11-24T06:50:46.676Z,3.15
2022-11-24T06:51:50.648Z,3.13
2022-11-24T06:52:55.081Z,3.11
2022-11-24T06:53:57.768Z,3.08
2022-11-24T06:55:00.726Z,3.12
2022-11-24T06:56:13.834Z,3.16
2022-11-24T06:57:18.771Z,3.17
2022-11-24T06:58:21.485Z,3.19
2022-11-24T06:59:24.508Z,3.17
2022-11-24T07:00:29.381Z,3.16
2022-11-24T07:01:32.456Z,3.16
2022-11-24T07:02:38.851Z,3.17
2022-11-24T07:03:46.722Z,3.18
2022-11-24T07:04:49.351Z,3.11
2022-11-24T07:05:57.680Z,3.20
2022-11-24T07:07:00.500Z,3.18
2022-11-24T07:08:03.560Z,3.19
2022-11-24T07:09:06.640Z,3.21
2022-11-24T07:10:09.747Z,3.17
2022-11-24T07:11:15.737Z,3.17
2022-11-24T07:12:18.422Z,3.19
2022-11-24T07:13:21.492Z,3.12
2022-11-24T07:14:24.150Z,3.10
2022-11-24T07:15:28.819Z,3.15
2022-11-24T07:16:32.362Z,3.13
2022-11-24T07:17:38.901Z,3.14
2022-11-24T07:18:43.017Z,3.15
2022-11-24T07:19:48.947Z,3.18
2022-11-24T07:20:51.820Z,3.17
2022-11-24T07:21:54.896Z,3.20
2022-11-24T07:22:58.504Z,3.11
2022-11-24T07:24:01.305Z,3.12
2022-11-24T07:25:10.704Z,3.13
2022-11-24T07:26:13.280Z,3.13
2022-11-24T07:27:16.405Z,3.08
2022-11-24T07:28:19.094Z,3.11
2022-11-24T07:29:22.056Z,3.08
2022-11-24T07:30:25.583Z,3.11
2022-11-24T07:31:28.498Z,3.16
2022-11-24T07:32:31.903Z,3.17
2022-11-24T07:33:35.593Z,3.15
2022-11-24T07:34:38.564Z,3.18
2022-11-24T07:35:41.292Z,3.17
2022-11-24T07:36:47.939Z,3.14
2022-11-24T07:37:57.130Z,3.16
2022-11-24T07:39:00.032Z,3.17
2022-11-24T07:40:02.977Z,3.10
2022-11-24T07:41:08.786Z,3.14
2022-11-24T07:42:11.557Z,3.17
2022-11-24T07:43:20.021Z,3.12
2022-11-24T07:44:23.967Z,3.12
2022-11-24T07:45:26.741Z,3.11
2022-11-24T07:46:32.377Z,3.12
2022-11-24T07:47:39.623Z,3.13
2022-11-24T07:48:43.226Z,3.13
2022-11-24T07:49:45.918Z,3.17
2022-11-24T07:50:55.445Z,3.19
2022-11-24T07:51:58.575Z,3.20
2022-11-24T07:53:03.694Z,3.15
2022-11-24T07:54:06.793Z,3.14
2022-11-24T07:55:10.091Z,3.06
2022-11-24T07:56:13.323Z,3.20
2022-11-24T07:57:15.972Z,3.21
2022-11-24T07:58:19.133Z,3.22
2022-11-24T07:59:22.175Z,3.19
2022-11-24T08:00:24.876Z,3.21
2022-11-24T08:01:27.961Z,3.24
2022-11-24T08:02:31.100Z,3.22
2022-11-24T08:03:33.762Z,3.22
2022-11-24T08:04:37.261Z,3.26
2022-11-24T08:06:00.655Z,3.23
2022-11-24T08:07:03.195Z,3.19
2022-11-24T08:08:05.824Z,3.22
2022-11-24T08:09:08.454Z,3.18
2022-11-24T08:10:11.136Z,3.19
2022-11-24T08:11:16.495Z,3.19
2022-11-24T08:12:23.417Z,3.26
2022-11-24T08:13:25.997Z,3.21
2022-11-24T08:14:28.632Z,3.19
2022-11-24T08:15:31.229Z,3.19
2022-11-24T08:16:33.918Z,3.23
2022-11-24T08:17:37.033Z,3.25
2022-11-24T08:18:39.867Z,3.27
2022-11-24T08:19:42.811Z,3.26
2022-11-24T08:20:45.423Z,3.28
2022-11-24T08:21:47.984Z,3.21
2022-11-24T08:22:50.845Z,3.27
2022-11-24T08:23:57.499Z,3.25
2022-11-24T08:25:00.166Z,3.19
2022-11-24T08:26:08.995Z,3.23
2022-11-24T08:27:12.053Z,3.20
2022-11-24T08:28:15.031Z,3.13
2022-11-24T08:29:17.624Z,3.25
2022-11-24T08:30:20.237Z,3.23
2022-11-24T08:31:25.051Z,3.21
2022-11-24T08:32:27.825Z,3.25
2022-11-24T08:33:30.995Z,3.21
2022-11-24T08:34:34.134Z,3.17
2022-11-24T08:35:40.845Z,3.22
2022-11-24T08:36:43.459Z,3.25
2022-11-24T08:37:46.496Z,3.23
2022-11-24T08:38:55.706Z,3.24
2022-11-24T08:39:58.327Z,3.26
2022-11-24T08:41:06.505Z,3.26
2022-11-24T08:42:09.744Z,3.29
2022-11-24T08:43:12.678Z,3.32
2022-11-24T08:44:18.227Z,3.34
2022-11-24T08:45:22.462Z,3.29
2022-11-24T08:46:25.877Z,2.96
2022-11-24T08:47:28.567Z,3.29
2022-11-24T08:48:31.817Z,3.30
2022-11-24T08:49:35.070Z,3.35
2022-11-24T08:50:37.804Z,3.31
2022-11-24T08:51:43.487Z,3.35
2022-11-24T08:52:46.475Z,3.46
2022-11-24T08:53:49.138Z,3.48
2022-11-24T08:54:52.048Z,3.43
2022-11-24T08:56:00.048Z,3.49
2022-11-24T08:57:02.642Z,3.52
2022-11-24T08:58:05.234Z,3.53
2022-11-24T08:59:08.115Z,3.48
2022-11-24T09:00:11.954Z,3.51
2022-11-24T09:01:16.619Z,3.50
2022-11-24T09:02:19.306Z,3.56
2022-11-24T09:03:22.205Z,3.43
2022-11-24T09:04:24.881Z,3.48
2022-11-24T09:06:50.546Z,3.45
2022-11-24T09:07:53.430Z,3.44
2022-11-24T09:08:56.687Z,3.43
2022-11-24T09:09:59.388Z,3.45
2022-11-24T09:11:04.627Z,3.41
2022-11-24T09:12:14.307Z,3.44
2022-11-24T09:13:17.597Z,3.49
2022-11-24T09:14:20.472Z,3.47
2022-11-24T09:15:23.168Z,3.48
2022-11-24T09:16:29.129Z,3.43
2022-11-24T09:17:39.086Z,3.49
2022-11-24T09:18:42.694Z,3.51
2022-11-24T09:21:16.957Z,3.56
2022-11-24T09:22:19.948Z,3.53
2022-11-24T09:23:22.549Z,3.56
2022-11-24T09:24:25.361Z,3.57
2022-11-24T09:25:28.092Z,3.52
2022-11-24T09:26:33.590Z,3.54
2022-11-24T09:27:36.836Z,3.56
2022-11-24T09:28:39.814Z,3.57
2022-11-24T09:29:42.511Z,3.58
2022-11-24T09:30:45.485Z,3.57
2022-11-24T09:31:48.168Z,3.58
2022-11-24T09:32:51.454Z,3.53
2022-11-24T09:33:54.278Z,3.55
2022-11-24T09:34:56.991Z,3.54
2022-11-24T09:35:59.948Z,3.56
2022-11-24T09:37:02.898Z,3.60
2022-11-24T09:38:05.949Z,3.56
2022-11-24T09:39:09.675Z,3.61
2022-11-24T09:40:14.562Z,3.61
2022-11-24T09:41:51.276Z,3.62
2022-11-24T09:43:11.430Z,3.59
2022-11-24T09:44:29.535Z,3.63
2022-11-24T09:48:06.293Z,3.66
2022-11-24T09:49:16.738Z,3.66
2022-11-24T09:50:24.120Z,3.69
2022-11-24T09:51:31.717Z,3.66
2022-11-24T09:52:49.322Z,3.73
2022-11-24T09:54:02.013Z,3.73
2022-11-24T09:55:16.719Z,3.72
2022-11-24T09:56:26.631Z,3.74
2022-11-24T09:57:37.456Z,3.73
2022-11-24T09:59:00.017Z,3.77
2022-11-24T10:00:12.092Z,3.78
2022-11-24T10:01:20.019Z,3.80
2022-11-24T10:02:23.320Z,3.77
2022-11-24T10:03:36.283Z,3.77
2022-11-24T10:04:44.158Z,3.79
2022-11-24T10:05:50.514Z,3.80
2022-11-24T10:07:04.696Z,3.78
2022-11-24T10:08:28.063Z,3.77
2022-11-24T10:09:37.770Z,3.80
2022-11-24T10:10:57.623Z,3.82
2022-11-24T10:12:16.332Z,3.85
2022-11-24T10:13:26.320Z,3.86
2022-11-24T10:14:39.065Z,3.85
2022-11-24T10:16:10.882Z,3.86
2022-11-24T10:17:26.259Z,3.84
2022-11-24T10:18:31.985Z,3.85
2022-11-24T10:20:04.298Z,3.86
2022-11-24T10:21:59.839Z,3.84
2022-11-24T10:23:30.244Z,3.91
2022-11-24T10:24:55.288Z,3.88
2022-11-24T10:26:33.269Z,3.89
2022-11-24T10:27:45.239Z,3.87
2022-11-24T10:28:53.678Z,3.86
2022-11-24T10:30:00.700Z,3.89
2022-11-24T10:31:36.404Z,3.89
2022-11-24T10:32:45.413Z,3.84
2022-11-24T10:33:48.957Z,3.85
2022-11-24T10:34:51.971Z,3.89
2022-11-24T10:36:11.035Z,3.89
2022-11-24T10:37:19.826Z,3.94
2022-11-24T10:38:51.730Z,3.91
2022-11-24T10:40:49.178Z,3.89
2022-11-24T10:42:00.308Z,3.93
2022-11-24T10:43:05.403Z,3.96
2022-11-24T10:44:13.828Z,3.92
2022-11-24T10:45:19.526Z,3.98
2022-11-24T10:46:28.523Z,3.98
2022-11-24T10:47:31.633Z,3.99
2022-11-24T10:48:41.846Z,4.02
2022-11-24T10:49:52.416Z,4.04
2022-11-24T10:51:06.718Z,3.99
2022-11-24T10:52:15.217Z,4.03
2022-11-24T10:53:29.392Z,4.04
2022-11-24T10:54:33.177Z,4.04
2022-11-24T10:55:57.111Z,4.04
2022-11-24T10:57:00.018Z,4.02
2022-11-24T10:58:16.605Z,4.00
2022-11-24T10:59:40.759Z,3.92
2022-11-24T11:00:43.649Z,3.96
2022-11-24T11:01:46.456Z,3.86
2022-11-24T11:03:10.047Z,3.97
2022-11-24T11:04:20.283Z,3.97
2022-11-24T11:05:23.133Z,3.98
2022-11-24T11:06:33.011Z,4.00
2022-11-24T11:07:35.927Z,4.00
2022-11-24T11:08:39.948Z,4.02
2022-11-24T11:09:43.359Z,4.02
2022-11-24T11:10:49.555Z,3.97
2022-11-24T11:11:53.722Z,4.01
2022-11-24T11:12:56.749Z,4.03
2022-11-24T11:14:04.246Z,4.02
2022-11-24T11:15:26.605Z,4.05
2022-11-24T11:16:50.864Z,4.00
2022-11-24T11:18:00.402Z,4.01
2022-11-24T11:19:33.016Z,4.02
2022-11-24T11:20:32.743Z,3.98
2022-11-24T11:21:38.063Z,3.98
2022-11-24T11:22:44.115Z,3.99
2022-11-24T11:23:51.817Z,3.99
2022-11-24T11:25:10.275Z,4.00
2022-11-24T11:26:24.947Z,3.95
2022-11-24T11:27:27.957Z,3.91
2022-11-24T11:28:30.641Z,3.94
2022-11-24T11:31:19.793Z,3.92
2022-11-24T11:34:10.849Z,3.96
2022-11-24T11:35:18.799Z,3.97
2022-11-24T11:36:21.901Z,3.98
2022-11-24T11:37:27.810Z,3.95
2022-11-24T11:38:35.473Z,3.96
2022-11-24T11:39:46.924Z,3.94
2022-11-24T11:40:51.628Z,3.95
2022-11-24T11:42:02.960Z,3.93
2022-11-24T11:43:26.004Z,3.98
2022-11-24T11:44:35.890Z,3.97
2022-11-24T11:45:45.331Z,4.02
2022-11-24T11:46:48.593Z,4.01
2022-11-24T11:47:57.401Z,4.00
2022-11-24T11:49:00.733Z,3.96
2022-11-24T11:50:16.552Z,3.97
2022-11-24T11:53:29.575Z,4.01
2022-11-24T11:54:58.695Z,4.00
2022-11-24T11:56:16.731Z,3.97
2022-11-24T11:57:40.628Z,3.96
2022-11-24T11:59:31.476Z,3.93
2022-11-24T12:00:39.006Z,3.91
2022-11-24T12:01:54.058Z,3.84
2022-11-24T12:03:15.697Z,3.85
2022-11-24T12:04:48.057Z,3.84
2022-11-24T12:06:02.231Z,3.88
2022-11-24T12:07:18.823Z,3.89
2022-11-24T12:09:03.220Z,3.81
2022-11-24T12:10:14.295Z,3.84
2022-11-24T12:11:41.926Z,3.82
2022-11-24T12:13:03.405Z,3.80
2022-11-24T12:14:14.636Z,3.81
2022-11-24T12:15:38.910Z,3.78
2022-11-24T12:17:01.941Z,3.75
2022-11-24T12:18:26.855Z,3.78
2022-11-24T12:20:02.261Z,3.71
2022-11-24T12:21:29.924Z,3.76
2022-11-24T12:22:59.683Z,3.76
2022-11-24T12:24:22.052Z,3.65
2022-11-24T12:25:45.600Z,3.70
2022-11-24T12:27:04.186Z,3.70
2022-11-24T12:28:18.605Z,3.71
2022-11-24T12:30:03.731Z,3.71
2022-11-24T12:31:08.761Z,3.69
2022-11-24T12:32:43.518Z,3.71
2022-11-24T12:34:03.316Z,3.74
2022-11-24T12:35:06.082Z,3.67
2022-11-24T12:36:53.791Z,3.64
2022-11-24T12:38:33.737Z,3.66
2022-11-24T12:39:51.600Z,3.71
2022-11-24T12:41:39.721Z,3.69
2022-11-24T12:42:53.033Z,3.75
2022-11-24T12:43:59.481Z,3.79
2022-11-24T12:45:06.189Z,3.79
2022-11-24T12:46:43.181Z,3.79
2022-11-24T12:48:04.656Z,3.83
2022-11-24T12:49:13.353Z,3.84
2022-11-24T12:50:19.836Z,3.81
2022-11-24T12:51:37.158Z,3.80
2022-11-24T12:52:46.694Z,3.81
2022-11-24T12:53:53.087Z,3.79
2022-11-24T12:54:56.947Z,3.80
2022-11-24T12:56:07.672Z,3.82
2022-11-24T12:57:16.414Z,3.77
2022-11-24T12:58:22.166Z,3.81
2022-11-24T12:59:33.269Z,3.84
2022-11-24T13:01:00.808Z,3.87
2022-11-24T13:02:41.153Z,3.91
2022-11-24T13:05:22.750Z,3.92
2022-11-24T13:06:56.029Z,3.89
2022-11-24T13:08:04.658Z,3.89
2022-11-24T13:09:09.592Z,3.93
2022-11-24T13:11:52.703Z,3.94
2022-11-24T13:13:06.558Z,3.94
2022-11-24T13:14:22.673Z,3.94
2022-11-24T13:18:53.422Z,3.96
2022-11-24T13:20:19.625Z,3.95
2022-11-24T13:21:30.929Z,3.97
2022-11-24T13:22:33.782Z,3.99
2022-11-24T13:23:37.016Z,3.96
2022-11-24T13:24:40.304Z,3.97
2022-11-24T13:26:15.287Z,3.92
2022-11-24T13:27:24.518Z,3.91
2022-11-24T13:29:03.643Z,3.94
2022-11-24T13:30:33.857Z,3.97
2022-11-24T13:31:37.102Z,3.93
2022-11-24T13:32:39.725Z,3.89
2022-11-24T13:33:42.584Z,3.91
2022-11-24T13:34:49.930Z,3.93
2022-11-24T13:36:04.652Z,3.95
2022-11-24T13:37:40.680Z,3.92
2022-11-24T13:38:46.115Z,3.91
2022-11-24T13:40:00.293Z,3.87
2022-11-24T13:41:27.056Z,3.89
2022-11-24T13:42:42.491Z,3.76
2022-11-24T13:44:14.920Z,3.80
2022-11-24T13:45:39.755Z,3.81
2022-11-24T13:47:05.257Z,3.83
2022-11-24T13:48:22.769Z,3.79
2022-11-24T13:49:38.255Z,3.84
2022-11-24T13:50:50.322Z,3.86
2022-11-24T13:51:57.109Z,3.85
2022-11-24T13:53:19.644Z,3.84
2022-11-24T13:54:25.790Z,3.88
2022-11-24T13:55:32.640Z,3.89
2022-11-24T13:56:35.276Z,3.91
2022-11-24T13:57:44.759Z,3.90
2022-11-24T13:59:00.989Z,3.80
2022-11-24T14:00:04.950Z,3.91
2022-11-24T14:01:28.446Z,3.93
2022-11-24T14:02:34.689Z,3.88
2022-11-24T14:04:30.164Z,3.93
2022-11-24T14:05:27.518Z,3.93
2022-11-24T14:06:42.328Z,3.94
2022-11-24T14:07:47.455Z,3.93
2022-11-24T14:08:50.336Z,3.94
2022-11-24T14:09:53.535Z,3.98
2022-11-24T14:10:58.132Z,3.99
2022-11-24T14:12:15.192Z,4.00
2022-11-24T14:13:31.810Z,4.03
2022-11-24T14:14:34.854Z,4.02
2022-11-24T14:15:38.088Z,4.03
2022-11-24T14:16:40.813Z,4.02
2022-11-24T14:17:43.427Z,4.05
2022-11-24T14:18:48.650Z,4.04
2022-11-24T14:19:56.168Z,4.03
2022-11-24T14:21:01.500Z,4.02
2022-11-24T14:22:04.485Z,4.02
2022-11-24T14:23:10.266Z,4.02
2022-11-24T14:24:25.490Z,3.98
2022-11-24T14:25:31.172Z,4.03
2022-11-24T14:26:40.224Z,4.04
2022-11-24T14:27:42.953Z,4.04
2022-11-24T14:28:50.583Z,3.99
2022-11-24T14:29:55.973Z,4.05
2022-11-24T14:31:09.861Z,4.03
2022-11-24T14:32:16.396Z,4.02
2022-11-24T14:33:20.210Z,4.02
2022-11-24T14:34:24.536Z,4.01
2022-11-24T14:35:35.640Z,4.02
2022-11-24T14:36:40.613Z,3.99
2022-11-24T14:37:43.425Z,3.98
2022-11-24T14:38:46.207Z,3.99
2022-11-24T14:39:49.356Z,3.97
2022-11-24T14:40:55.161Z,3.98
2022-11-24T14:42:04.101Z,3.99
2022-11-24T14:43:29.176Z,3.98
2022-11-24T14:44:43.545Z,3.96
2022-11-24T14:45:51.194Z,3.97
2022-11-24T14:47:31.673Z,3.97
2022-11-24T14:48:53.239Z,3.99
2022-11-24T14:49:57.590Z,3.98
2022-11-24T14:51:08.412Z,3.98
2022-11-24T14:52:22.431Z,3.99
2022-11-24T14:53:26.330Z,3.98
2022-11-24T14:54:30.668Z,4.01
2022-11-24T14:55:35.386Z,4.01
2022-11-24T14:56:39.683Z,3.98
2022-11-24T14:57:42.860Z,3.91
2022-11-24T14:58:45.720Z,3.97
2022-11-24T15:00:20.679Z,3.94
2022-11-24T15:01:29.830Z,3.94
2022-11-24T15:02:48.524Z,3.96
2022-11-24T15:05:58.734Z,3.98
2022-11-24T15:07:18.756Z,4.00
2022-11-24T15:08:24.190Z,3.98
2022-11-24T15:09:41.195Z,3.99
2022-11-24T15:10:44.585Z,3.98
2022-11-24T15:11:47.355Z,3.98
2022-11-24T15:13:01.184Z,4.00
2022-11-24T15:14:03.908Z,4.00
2022-11-24T15:15:22.373Z,4.01
2022-11-24T15:16:28.484Z,4.01
2022-11-24T15:17:31.455Z,3.97