createdAt,value
2022-09-30T00:02:23.381Z,99.90
2022-09-30T00:04:52.457Z,99.90
2022-09-30T00:07:20.168Z,99.90
2022-09-30T00:09:48.681Z,99.90
2022-09-30T00:12:16.319Z,99.90
2022-09-30T00:14:44.081Z,99.90
2022-09-30T00:17:11.772Z,99.90
2022-09-30T00:19:39.584Z,99.90
2022-09-30T00:22:08.595Z,99.90
2022-09-30T00:24:36.301Z,99.90
2022-09-30T00:27:04.042Z,99.90
2022-09-30T00:29:31.862Z,99.90
2022-09-30T00:31:59.627Z,99.90
2022-09-30T00:34:27.361Z,99.90
2022-09-30T00:36:56.502Z,99.90
2022-09-30T00:39:26.571Z,99.90
2022-09-30T00:41:55.059Z,99.90
2022-09-30T00:44:41.218Z,99.90
2022-09-30T00:47:18.592Z,99.90
2022-09-30T00:49:46.403Z,99.90
2022-09-30T00:52:14.165Z,99.90
2022-09-30T00:54:43.717Z,99.90
2022-09-30T00:57:11.603Z,99.90
2022-09-30T00:59:41.600Z,99.90
2022-09-30T01:02:10.735Z,99.90
2022-09-30T01:04:38.967Z,99.90
2022-09-30T01:07:07.319Z,99.90
2022-09-30T01:09:36.057Z,99.90
2022-09-30T01:12:06.057Z,99.90
2022-09-30T01:14:33.820Z,99.90
2022-09-30T01:17:07.029Z,99.90
2022-09-30T01:19:51.929Z,99.90
2022-09-30T01:22:22.757Z,99.90
2022-09-30T01:25:07.885Z,99.90
2022-09-30T01:27:48.365Z,99.90
2022-09-30T01:30:19.887Z,99.90
2022-09-30T01:33:05.570Z,99.90
2022-09-30T01:35:39.800Z,99.90
2022-09-30T01:38:13.664Z,99.90
2022-09-30T01:40:47.046Z,99.90
2022-09-30T01:43:19.668Z,99.90
2022-09-30T01:45:50.934Z,99.90
2022-09-30T01:48:22.104Z,99.90
2022-09-30T01:50:54.066Z,99.90
2022-09-30T01:53:24.763Z,99.90
2022-09-30T01:55:55.999Z,99.90
2022-09-30T01:58:31.057Z,99.90
2022-09-30T02:01:01.503Z,99.90
2022-09-30T02:03:31.178Z,99.90
2022-09-30T02:06:03.039Z,99.90
2022-09-30T02:08:33.606Z,99.90
2022-09-30T02:11:03.385Z,99.90
2022-09-30T02:13:32.204Z,99.90
2022-09-30T02:16:02.389Z,99.90
2022-09-30T02:18:32.921Z,99.90
2022-09-30T02:21:03.398Z,99.90
2022-09-30T02:23:32.632Z,99.90
2022-09-30T02:26:05.922Z,99.90
2022-09-30T02:28:34.001Z,99.90
2022-09-30T02:31:03.369Z,99.90
2022-09-30T02:33:33.381Z,99.90
2022-09-30T02:36:05.951Z,99.90
2022-09-30T02:38:37.098Z,99.90
2022-09-30T02:41:08.009Z,99.90
2022-09-30T02:43:35.972Z,99.90
2022-09-30T02:46:06.832Z,99.90
2022-09-30T02:48:38.035Z,99.90
2022-09-30T02:51:11.175Z,99.90
2022-09-30T02:53:41.348Z,99.90
2022-09-30T02:56:17.139Z,99.90
2022-09-30T02:58:45.948Z,99.90
2022-09-30T03:01:14.782Z,99.90
2022-09-30T03:03:44.322Z,99.90
2022-09-30T03:06:13.681Z,99.90
2022-09-30T03:08:41.376Z,99.90
2022-09-30T03:11:09.262Z,99.90
2022-09-30T03:13:57.957Z,99.90
2022-09-30T03:16:30.593Z,99.90
2022-09-30T03:19:02.130Z,99.90
2022-09-30T03:21:35.442Z,99.90
2022-09-30T03:24:18.022Z,99.90
2022-09-30T03:26:51.948Z,99.90
2022-09-30T03:29:25.176Z,99.90
2022-09-30T03:31:58.512Z,99.90
2022-09-30T03:34:29.537Z,99.90
2022-09-30T03:37:04.290Z,99.90
2022-09-30T03:39:38.488Z,99.90
2022-09-30T03:42:10.371Z,99.90
2022-09-30T03:44:41.606Z,99.90
2022-09-30T03:47:10.863Z,99.90
2022-09-30T03:49:40.168Z,99.90
2022-09-30T03:52:10.121Z,99.90
2022-09-30T03:54:45.647Z,99.90
2022-09-30T03:57:13.523Z,99.90
2022-09-30T03:59:41.233Z,99.90
2022-09-30T04:02:13.230Z,99.90
2022-09-30T04:04:41.826Z,99.90
2022-09-30T04:07:11.248Z,99.90
2022-09-30T04:09:39.396Z,99.90
2022-09-30T04:12:08.284Z,99.90
2022-09-30T04:14:36.252Z,99.90
2022-09-30T04:17:04.638Z,99.90
2022-09-30T04:19:36.090Z,99.90
2022-09-30T04:22:03.750Z,99.90
2022-09-30T04:24:33.093Z,99.90
2022-09-30T04:27:00.825Z,99.90
2022-09-30T04:29:28.605Z,99.90
2022-09-30T04:31:56.347Z,99.90
2022-09-30T04:34:24.088Z,99.90
2022-09-30T04:36:51.808Z,99.90
2022-09-30T04:39:19.487Z,99.90
2022-09-30T04:41:48.543Z,99.90
2022-09-30T04:44:16.250Z,99.90
2022-09-30T04:46:44.014Z,99.90
2022-09-30T04:49:11.694Z,99.90
2022-09-30T04:51:43.851Z,99.90
2022-09-30T04:54:11.533Z,99.90
2022-09-30T04:56:39.223Z,99.90
2022-09-30T04:59:08.414Z,99.90
2022-09-30T05:01:36.277Z,99.90
2022-09-30T05:04:04.120Z,99.90
2022-09-30T05:06:31.799Z,99.90
2022-09-30T05:08:59.588Z,99.90
2022-09-30T05:11:27.675Z,99.90
2022-09-30T05:13:55.549Z,99.90
2022-09-30T05:16:24.666Z,99.90
2022-09-30T05:18:52.465Z,99.90
2022-09-30T05:21:20.745Z,99.90
2022-09-30T05:23:48.622Z,99.90
2022-09-30T05:26:16.697Z,99.90
2022-09-30T05:28:44.376Z,99.90
2022-09-30T05:31:13.631Z,99.90
2022-09-30T05:33:42.897Z,99.90
2022-09-30T05:36:13.020Z,99.90
2022-09-30T05:38:40.697Z,99.90
2022-09-30T05:41:11.173Z,99.90
2022-09-30T05:43:39.046Z,99.90
2022-09-30T05:46:07.178Z,99.90
2022-09-30T05:48:35.041Z,99.90
2022-09-30T05:51:04.262Z,99.90
2022-09-30T05:53:32.919Z,99.90
2022-09-30T05:56:00.638Z,99.90
2022-09-30T05:58:28.387Z,99.90
2022-09-30T06:00:56.062Z,99.90
2022-09-30T06:03:23.985Z,99.90
2022-09-30T06:05:56.660Z,99.90
2022-09-30T06:08:25.961Z,99.90
2022-09-30T06:10:53.683Z,99.90
2022-09-30T06:13:22.128Z,99.90
2022-09-30T06:15:57.018Z,99.90
2022-09-30T06:18:25.491Z,99.90
2022-09-30T06:20:54.496Z,99.90
2022-09-30T06:23:22.189Z,99.90
2022-09-30T06:25:52.783Z,99.90
2022-09-30T06:28:21.025Z,99.90
2022-09-30T06:30:48.934Z,99.90
2022-09-30T06:33:17.377Z,99.90
2022-09-30T06:35:47.282Z,99.90
2022-09-30T06:38:16.603Z,99.90
2022-09-30T06:40:44.690Z,99.90
2022-09-30T06:43:13.843Z,99.90
2022-09-30T06:45:41.582Z,99.90
2022-09-30T06:48:10.753Z,99.90
2022-09-30T06:50:39.152Z,99.90
2022-09-30T06:53:07.840Z,99.90
2022-09-30T06:55:38.787Z,99.90
2022-09-30T06:58:08.300Z,99.90
2022-09-30T07:00:37.603Z,99.90
2022-09-30T07:03:09.624Z,99.90
2022-09-30T07:05:37.358Z,99.90
2022-09-30T07:08:05.826Z,99.90
2022-09-30T07:10:33.498Z,99.90
2022-09-30T07:13:02.673Z,99.90
2022-09-30T07:15:30.352Z,99.90
2022-09-30T07:18:00.596Z,99.90
2022-09-30T07:20:28.329Z,99.90
2022-09-30T07:22:58.820Z,99.90
2022-09-30T07:25:26.588Z,99.90
2022-09-30T07:27:54.866Z,99.90
2022-09-30T07:30:27.087Z,99.90
2022-09-30T07:32:55.229Z,99.90
2022-09-30T07:35:24.286Z,99.90
2022-09-30T07:37:51.971Z,99.90
2022-09-30T07:40:19.714Z,99.90
2022-09-30T07:42:47.421Z,99.90
2022-09-30T07:45:19.283Z,99.90
2022-09-30T07:47:51.190Z,99.90
2022-09-30T07:50:21.317Z,99.90
2022-09-30T07:52:50.392Z,99.90
2022-09-30T07:55:18.089Z,99.90
2022-09-30T07:57:45.808Z,99.90
2022-09-30T08:00:40.652Z,99.90
2022-09-30T08:03:01.548Z,99.90
2022-09-30T08:05:29.277Z,99.90
2022-09-30T08:07:58.313Z,99.90
2022-09-30T08:10:26.031Z,99.90
2022-09-30T08:12:56.136Z,99.90
2022-09-30T08:15:26.840Z,99.90
2022-09-30T08:17:54.547Z,99.90
2022-09-30T08:20:22.824Z,99.90
2022-09-30T08:22:53.102Z,99.90
2022-09-30T08:25:22.543Z,99.90
2022-09-30T08:27:50.376Z,99.90
2022-09-30T08:30:18.229Z,99.90
2022-09-30T08:32:45.896Z,99.90
2022-09-30T08:35:13.626Z,99.90
2022-09-30T08:37:41.341Z,99.90
2022-09-30T08:40:11.315Z,99.90
2022-09-30T08:42:50.542Z,99.90
2022-09-30T08:45:29.915Z,99.90
2022-09-30T08:48:04.123Z,99.90
2022-09-30T08:50:35.294Z,99.90
2022-09-30T08:53:04.802Z,99.90
2022-09-30T08:55:36.137Z,99.90
2022-09-30T08:58:05.925Z,99.90
2022-09-30T09:00:34.279Z,99.90
2022-09-30T09:03:03.109Z,99.90
2022-09-30T09:05:38.136Z,99.90
2022-09-30T09:08:08.734Z,99.90
2022-09-30T09:10:40.997Z,99.90
2022-09-30T09:13:16.862Z,99.90
2022-09-30T09:15:51.949Z,99.90
2022-09-30T09:18:29.870Z,99.90
2022-09-30T09:20:58.409Z,99.90
2022-09-30T09:23:26.725Z,99.90
2022-09-30T09:25:55.682Z,99.90
2022-09-30T09:28:30.744Z,99.90
2022-09-30T09:31:00.497Z,99.90
2022-09-30T09:33:31.954Z,99.90
2022-09-30T09:36:09.622Z,99.90
2022-09-30T09:38:47.635Z,99.90
2022-09-30T09:41:25.813Z,99.90
2022-09-30T09:44:01.551Z,99.90
2022-09-30T09:46:34.210Z,99.90
2022-09-30T09:49:31.012Z,99.90
2022-09-30T09:52:24.180Z,99.90
2022-09-30T09:54:56.628Z,99.90
2022-09-30T09:57:27.771Z,99.90
2022-09-30T10:02:33.049Z,94.80
2022-09-30T10:05:01.326Z,91.40
2022-09-30T10:07:30.857Z,87.00
2022-09-30T10:10:22.350Z,79.30
2022-09-30T10:12:51.522Z,73.60
2022-09-30T10:15:24.273Z,68.80
2022-09-30T10:17:55.020Z,65.60
2022-09-30T10:20:31.389Z,62.60
2022-09-30T10:23:08.875Z,58.90
2022-09-30T10:25:37.234Z,56.60
2022-09-30T10:28:23.134Z,54.40
2022-09-30T10:30:57.295Z,51.20
2022-09-30T10:33:29.689Z,49.70
2022-09-30T10:36:03.278Z,48.30
2022-09-30T10:38:34.026Z,46.30
2022-09-30T10:41:04.153Z,44.80
2022-09-30T10:43:39.160Z,44.50
2022-09-30T10:46:27.247Z,44.10
2022-09-30T10:48:57.526Z,43.40
2022-09-30T10:51:29.436Z,43.30
2022-09-30T10:53:57.844Z,43.10
2022-09-30T10:56:45.558Z,42.50
2022-09-30T10:59:24.468Z,41.70
2022-09-30T11:01:59.994Z,42.20
2022-09-30T11:04:34.912Z,42.20
2022-09-30T11:07:15.060Z,41.50
2022-09-30T11:09:49.198Z,41.00
2022-09-30T11:12:23.732Z,40.90
2022-09-30T11:14:58.818Z,40.80
2022-09-30T11:17:39.346Z,39.40
2022-09-30T11:20:16.752Z,39.90
2022-09-30T11:22:52.788Z,39.40
2022-09-30T11:25:27.103Z,39.10
2022-09-30T11:28:09.489Z,38.00
2022-09-30T11:30:45.470Z,38.10
2022-09-30T11:33:36.143Z,37.20
2022-09-30T11:36:11.696Z,36.40
2022-09-30T11:38:52.694Z,36.10
2022-09-30T11:41:29.543Z,35.70
2022-09-30T11:44:08.783Z,35.70
2022-09-30T11:47:02.709Z,35.70
2022-09-30T11:50:01.045Z,35.50
2022-09-30T11:52:39.786Z,33.00
2022-09-30T11:55:33.897Z,32.90
2022-09-30T11:58:28.782Z,33.90
2022-09-30T12:00:59.554Z,34.40
2022-09-30T12:03:31.340Z,33.50
2022-09-30T12:06:06.046Z,32.50
2022-09-30T12:08:37.129Z,32.60
2022-09-30T12:11:17.773Z,32.70
2022-09-30T12:13:51.715Z,32.90
2022-09-30T12:16:24.357Z,33.20
2022-09-30T12:18:58.552Z,33.30
2022-09-30T12:21:34.810Z,32.80
2022-09-30T12:24:11.436Z,32.20
2022-09-30T12:26:41.395Z,31.60
2022-09-30T12:29:33.839Z,32.80
2022-09-30T12:32:26.677Z,32.70
2022-09-30T12:35:05.846Z,33.20
2022-09-30T12:37:48.667Z,33.00
2022-09-30T12:40:38.489Z,33.20
2022-09-30T12:43:34.471Z,33.00
2022-09-30T12:46:14.261Z,33.20
2022-09-30T12:48:44.548Z,33.00
2022-09-30T12:51:25.192Z,33.20
2022-09-30T12:54:04.442Z,33.20
2022-09-30T12:56:34.471Z,33.00
2022-09-30T12:59:03.833Z,33.60
2022-09-30T13:01:36.502Z,33.80
2022-09-30T13:04:30.079Z,33.60
2022-09-30T13:07:18.093Z,33.90
2022-09-30T13:10:15.790Z,32.90
2022-09-30T13:12:46.596Z,33.70
2022-09-30T13:15:39.756Z,34.90
2022-09-30T13:18:45.077Z,34.40
2022-09-30T13:21:24.486Z,34.50
2022-09-30T13:23:53.139Z,34.30
2022-09-30T13:26:46.277Z,34.50
2022-09-30T13:29:38.145Z,34.40
2022-09-30T13:32:11.938Z,35.70
2022-09-30T13:34:59.284Z,37.50
2022-09-30T13:37:44.765Z,38.50
2022-09-30T13:40:49.837Z,40.80
2022-09-30T13:43:19.564Z,41.00
2022-09-30T13:45:50.858Z,40.20
2022-09-30T13:48:23.009Z,39.50
2022-09-30T13:50:53.108Z,39.10
2022-09-30T13:53:28.712Z,38.90
2022-09-30T13:55:58.169Z,38.70
2022-09-30T13:58:56.515Z,39.30
2022-09-30T14:01:40.661Z,40.10
2022-09-30T14:04:45.893Z,40.90
2022-09-30T14:07:22.963Z,41.70
2022-09-30T14:10:29.790Z,43.00
2022-09-30T14:13:16.044Z,44.60
2022-09-30T14:16:10.199Z,46.10
2022-09-30T14:19:06.496Z,46.90
2022-09-30T14:21:38.620Z,48.00
2022-09-30T14:24:14.066Z,48.70
2022-09-30T14:27:08.330Z,49.80
2022-09-30T14:29:44.356Z,50.60
2022-09-30T14:32:18.713Z,50.90
2022-09-30T14:34:47.950Z,50.80
2022-09-30T14:37:22.681Z,51.80
2022-09-30T14:39:50.920Z,52.60
2022-09-30T14:42:32.638Z,53.50
2022-09-30T14:45:05.262Z,54.70
2022-09-30T14:47:39.311Z,54.90
2022-09-30T14:50:12.447Z,55.30
2022-09-30T14:52:45.205Z,55.60
2022-09-30T14:55:27.079Z,56.00
2022-09-30T14:57:56.147Z,56.90
2022-09-30T15:00:29.939Z,57.30
2022-09-30T15:03:00.198Z,57.70
2022-09-30T15:05:29.532Z,58.10
2022-09-30T15:07:57.434Z,58.40
2022-09-30T15:10:26.270Z,58.20
2022-09-30T15:12:56.205Z,58.20
2022-09-30T15:15:28.474Z,58.30
2022-09-30T15:17:56.842Z,58.10
2022-09-30T15:20:31.887Z,58.20
2022-09-30T15:23:03.416Z,58.10
2022-09-30T15:25:32.442Z,59.70
2022-09-30T15:28:00.500Z,59.70
2022-09-30T15:30:30.162Z,59.50
2022-09-30T15:33:01.100Z,59.80
2022-09-30T15:35:31.140Z,59.60
2022-09-30T15:38:09.429Z,60.00
2022-09-30T15:40:50.541Z,60.00
2022-09-30T15:43:33.390Z,60.00
2022-09-30T15:46:22.445Z,60.40
2022-09-30T15:48:50.954Z,62.00
2022-09-30T15:51:35.449Z,60.60
2022-09-30T15:54:27.298Z,60.80
2022-09-30T15:56:56.387Z,60.90
2022-09-30T15:59:24.665Z,61.50
2022-09-30T16:01:57.028Z,61.90
2022-09-30T16:04:26.837Z,65.30
2022-09-30T16:06:58.087Z,67.30
2022-09-30T16:09:30.706Z,68.80
2022-09-30T16:12:05.353Z,69.50
2022-09-30T16:14:37.263Z,70.80
2022-09-30T16:17:06.463Z,71.40
2022-09-30T16:19:35.061Z,72.10
2022-09-30T16:22:04.341Z,73.10
2022-09-30T16:24:49.004Z,73.80
2022-09-30T16:27:30.193Z,74.20
2022-09-30T16:29:58.808Z,75.30
2022-09-30T16:32:29.185Z,75.70
2022-09-30T16:34:58.343Z,76.40
2022-09-30T16:37:27.660Z,77.60
2022-09-30T16:39:59.381Z,77.70
2022-09-30T16:42:27.278Z,78.80
2022-09-30T16:44:55.927Z,80.10
2022-09-30T16:47:23.825Z,80.50
2022-09-30T16:49:52.061Z,81.10
2022-09-30T16:52:20.166Z,81.60
2022-09-30T16:54:49.408Z,82.80
2022-09-30T16:57:17.258Z,84.40
2022-09-30T16:59:46.617Z,85.40
2022-09-30T17:02:16.289Z,85.60
2022-09-30T17:04:45.359Z,86.50
2022-09-30T17:07:14.928Z,87.00
2022-09-30T17:09:45.915Z,88.00
2022-09-30T17:12:15.133Z,89.10
2022-09-30T17:14:43.850Z,89.80
2022-09-30T17:17:13.721Z,90.20
2022-09-30T17:19:42.095Z,90.50
2022-09-30T17:22:09.966Z,90.40
2022-09-30T17:24:37.785Z,90.80
2022-09-30T17:27:05.644Z,91.40
2022-09-30T17:29:37.111Z,92.00
2022-09-30T17:32:07.687Z,92.70
2022-09-30T17:34:35.570Z,93.10
2022-09-30T17:37:03.479Z,93.60
2022-09-30T17:39:31.370Z,94.10
2022-09-30T17:42:16.866Z,94.70
2022-09-30T17:44:46.160Z,95.10
2022-09-30T17:47:13.972Z,95.70
2022-09-30T17:49:41.817Z,96.20
2022-09-30T17:52:09.909Z,96.70
2022-09-30T17:54:37.758Z,97.00
2022-09-30T17:57:05.673Z,97.40
2022-09-30T17:59:33.774Z,97.80
2022-09-30T18:02:03.116Z,98.30
2022-09-30T18:04:31.185Z,98.60
2022-09-30T18:06:59.278Z,98.90
2022-09-30T18:09:27.267Z,99.40
2022-09-30T18:11:55.234Z,99.80
2022-09-30T18:14:23.139Z,99.90
2022-09-30T18:16:51.068Z,99.90
2022-09-30T18:19:20.379Z,99.90
2022-09-30T18:21:48.290Z,99.90
2022-09-30T18:24:16.129Z,99.90
2022-09-30T18:26:44.025Z,99.90
2022-09-30T18:29:11.855Z,99.90
2022-09-30T18:31:40.836Z,99.90
2022-09-30T18:34:08.761Z,99.90
2022-09-30T18:36:37.958Z,99.90
2022-09-30T18:39:06.024Z,99.90
2022-09-30T18:41:35.811Z,99.90
2022-09-30T18:44:04.392Z,99.90
2022-09-30T18:46:32.664Z,99.90
2022-09-30T18:49:01.726Z,99.90
2022-09-30T18:51:30.533Z,99.90
2022-09-30T18:54:01.637Z,99.90
2022-09-30T18:56:32.470Z,99.90
2022-09-30T18:59:01.102Z,99.90
2022-09-30T19:01:29.182Z,99.90
2022-09-30T19:03:57.226Z,99.90
2022-09-30T19:06:25.137Z,99.90
2022-09-30T19:08:53.007Z,99.90
2022-09-30T19:11:23.179Z,99.90
2022-09-30T19:13:53.317Z,99.90
2022-09-30T19:16:22.175Z,99.90
2022-09-30T19:18:50.935Z,99.90
2022-09-30T19:21:20.337Z,99.90
2022-09-30T19:23:48.993Z,99.90
2022-09-30T19:26:17.016Z,99.90
2022-09-30T19:28:46.255Z,99.90
2022-09-30T19:31:16.998Z,99.90
2022-09-30T19:33:54.526Z,99.90
2022-09-30T19:36:27.006Z,99.90
2022-09-30T19:39:10.576Z,99.90
2022-09-30T19:41:39.999Z,99.90
2022-09-30T19:44:09.429Z,99.90
2022-09-30T19:46:37.537Z,99.90
2022-09-30T19:49:05.437Z,99.90
2022-09-30T19:51:34.369Z,99.90
2022-09-30T19:54:07.129Z,99.90
2022-09-30T19:56:36.894Z,99.90
2022-09-30T19:59:04.981Z,99.90
2022-09-30T20:01:35.595Z,99.90
2022-09-30T20:04:05.352Z,99.90
2022-09-30T20:06:34.853Z,99.90
2022-09-30T20:09:08.373Z,99.90
2022-09-30T20:11:38.305Z,99.90
2022-09-30T20:14:26.369Z,99.90
2022-09-30T20:16:55.980Z,99.90
2022-09-30T20:19:24.310Z,99.90
2022-09-30T20:21:54.854Z,99.90
2022-09-30T20:24:22.828Z,99.90
2022-09-30T20:26:51.200Z,99.90
2022-09-30T20:29:20.740Z,99.90
2022-09-30T20:31:49.213Z,99.90
2022-09-30T20:34:20.153Z,99.90
2022-09-30T20:36:48.392Z,99.90
2022-09-30T20:39:16.345Z,99.90
2022-09-30T20:41:45.967Z,99.90
2022-09-30T20:44:14.135Z,99.90
2022-09-30T20:46:43.161Z,99.90
2022-09-30T20:49:11.083Z,99.90
2022-09-30T20:51:40.334Z,99.90
2022-09-30T20:54:08.366Z,99.90
2022-09-30T20:57:05.396Z,99.90
2022-09-30T20:59:24.321Z,99.90
2022-09-30T21:01:52.185Z,99.90
2022-09-30T21:04:21.257Z,99.90
2022-09-30T21:06:50.561Z,99.90
2022-09-30T21:09:18.441Z,99.90
2022-09-30T21:11:46.392Z,99.90
2022-09-30T21:14:17.451Z,99.90
2022-09-30T21:16:45.346Z,99.90
2022-09-30T21:19:13.223Z,99.90
2022-09-30T21:21:41.049Z,99.90
2022-09-30T21:24:14.603Z,99.90
2022-09-30T21:26:42.432Z,99.90
2022-09-30T21:29:10.508Z,99.90
2022-09-30T21:31:38.669Z,99.90
2022-09-30T21:34:06.685Z,99.90
2022-09-30T21:36:34.689Z,99.90
2022-09-30T21:39:03.506Z,99.90
2022-09-30T21:41:33.614Z,99.90
2022-09-30T21:44:04.246Z,99.90
2022-09-30T21:46:32.130Z,99.90
2022-09-30T21:49:07.228Z,99.90
2022-09-30T21:51:35.567Z,99.90
2022-09-30T21:54:03.664Z,99.90
2022-09-30T21:56:33.037Z,99.90
2022-09-30T21:59:01.025Z,99.90
2022-09-30T22:01:30.229Z,99.90
2022-09-30T22:03:58.881Z,99.90
2022-09-30T22:06:26.892Z,99.90
2022-09-30T22:08:54.797Z,99.90
2022-09-30T22:11:25.035Z,99.90
2022-09-30T22:13:56.037Z,99.90
2022-09-30T22:16:26.971Z,99.90
2022-09-30T22:18:55.659Z,99.90
2022-09-30T22:21:23.502Z,99.90
2022-09-30T22:23:52.011Z,99.90
2022-09-30T22:26:22.577Z,99.90
2022-09-30T22:28:57.158Z,99.90
2022-09-30T22:31:27.486Z,99.90
2022-09-30T22:34:14.558Z,99.90
2022-09-30T22:37:00.625Z,99.90
2022-09-30T22:39:28.578Z,99.90
2022-09-30T22:41:57.734Z,99.90
2022-09-30T22:44:28.597Z,99.90
2022-09-30T22:46:57.532Z,99.90
2022-09-30T22:49:25.922Z,99.90
2022-09-30T22:51:54.515Z,99.90
2022-09-30T22:54:23.140Z,99.90
2022-09-30T22:56:51.194Z,99.90
2022-09-30T22:59:19.574Z,99.90
2022-09-30T23:01:49.362Z,99.90
2022-09-30T23:04:17.766Z,99.90
2022-09-30T23:06:48.506Z,99.90
2022-09-30T23:09:17.177Z,99.90
2022-09-30T23:11:45.973Z,99.90
2022-09-30T23:14:14.415Z,99.90
2022-09-30T23:16:42.844Z,99.90
2022-09-30T23:19:12.352Z,99.90
2022-09-30T23:21:40.745Z,99.90
2022-09-30T23:24:08.981Z,99.90
2022-09-30T23:26:37.184Z,99.90
2022-09-30T23:29:06.554Z,99.90
2022-09-30T23:31:35.088Z,99.90
2022-09-30T23:34:04.721Z,99.90
2022-09-30T23:36:36.705Z,99.90
2022-09-30T23:39:08.181Z,99.90
2022-09-30T23:41:36.829Z,99.90
2022-09-30T23:44:05.037Z,99.90
2022-09-30T23:46:33.252Z,99.90
2022-09-30T23:49:01.118Z,99.90
2022-09-30T23:51:28.943Z,99.90
2022-09-30T23:53:58.182Z,99.90
2022-09-30T23:56:26.031Z,99.90
2022-09-30T23:58:53.888Z,99.90
