createdAt,value
2022-11-21T00:00:14.140Z,96.79
2022-11-21T00:01:46.247Z,96.74
2022-11-21T00:03:18.165Z,97.08
2022-11-21T00:04:50.225Z,96.83
2022-11-21T00:06:23.949Z,96.44
2022-11-21T00:07:55.946Z,96.61
2022-11-21T00:09:27.872Z,96.58
2022-11-21T00:11:00.068Z,96.53
2022-11-21T00:12:31.919Z,96.79
2022-11-21T00:14:03.941Z,96.84
2022-11-21T00:15:36.071Z,97.09
2022-11-21T00:17:07.979Z,97.24
2022-11-21T00:18:39.801Z,97.57
2022-11-21T00:20:12.482Z,97.71
2022-11-21T00:21:44.313Z,97.89
2022-11-21T00:23:16.108Z,98.25
2022-11-21T00:24:52.991Z,98.19
2022-11-21T00:26:25.902Z,98.74
2022-11-21T00:27:57.762Z,98.92
2022-11-21T00:29:29.726Z,98.69
2022-11-21T00:31:01.748Z,99.10
2022-11-21T00:32:33.769Z,98.91
2022-11-21T00:34:05.608Z,98.69
2022-11-21T00:35:37.452Z,98.52
2022-11-21T00:37:09.388Z,98.43
2022-11-21T00:38:41.212Z,98.21
2022-11-21T00:40:13.054Z,97.93
2022-11-21T00:41:45.447Z,97.73
2022-11-21T00:43:17.329Z,97.52
2022-11-21T00:44:51.254Z,97.64
2022-11-21T00:46:23.536Z,97.43
2022-11-21T00:47:55.339Z,97.36
2022-11-21T00:49:27.228Z,97.35
2022-11-21T00:51:00.964Z,97.55
2022-11-21T00:52:32.938Z,97.61
2022-11-21T00:54:04.726Z,97.75
2022-11-21T00:55:37.778Z,97.73
2022-11-21T00:57:10.852Z,97.79
2022-11-21T00:58:42.861Z,97.80
2022-11-21T01:00:15.304Z,98.02
2022-11-21T01:01:47.231Z,97.86
2022-11-21T01:03:19.296Z,98.01
2022-11-21T01:04:51.080Z,97.84
2022-11-21T01:06:23.120Z,97.66
2022-11-21T01:07:55.040Z,97.54
2022-11-21T01:09:27.073Z,97.68
2022-11-21T01:11:02.532Z,97.78
2022-11-21T01:12:34.514Z,97.72
2022-11-21T01:14:06.433Z,97.79
2022-11-21T01:15:38.273Z,98.00
2022-11-21T01:17:10.160Z,97.92
2022-11-21T01:18:42.138Z,98.11
2022-11-21T01:20:14.252Z,98.14
2022-11-21T01:21:46.112Z,98.29
2022-11-21T01:23:17.931Z,98.28
2022-11-21T01:24:49.790Z,98.35
2022-11-21T01:26:23.001Z,98.58
2022-11-21T01:27:54.907Z,98.42
2022-11-21T01:29:27.777Z,98.44
2022-11-21T01:31:09.369Z,98.26
2022-11-21T01:32:41.235Z,97.98
2022-11-21T01:34:15.239Z,97.89
2022-11-21T01:35:47.082Z,97.55
2022-11-21T01:37:18.894Z,97.52
2022-11-21T01:38:51.681Z,97.24
2022-11-21T01:40:23.496Z,97.05
2022-11-21T01:41:55.439Z,96.71
2022-11-21T01:43:27.483Z,96.82
2022-11-21T01:46:39.930Z,96.19
2022-11-21T01:48:11.966Z,96.23
2022-11-21T01:49:43.983Z,96.04
2022-11-21T01:51:32.309Z,95.58
2022-11-21T01:53:04.165Z,95.30
2022-11-21T01:54:42.153Z,95.21
2022-11-21T01:56:13.910Z,95.25
2022-11-21T01:57:45.822Z,94.66
2022-11-21T01:59:20.277Z,94.61
2022-11-21T02:00:52.350Z,94.42
2022-11-21T02:02:25.035Z,93.79
2022-11-21T02:03:57.347Z,93.77
2022-11-21T02:05:30.206Z,93.57
2022-11-21T02:07:02.429Z,93.25
2022-11-21T02:08:34.301Z,92.90
2022-11-21T02:10:06.489Z,92.50
2022-11-21T02:11:51.134Z,92.42
2022-11-21T02:13:23.107Z,91.69
2022-11-21T02:14:54.969Z,91.63
2022-11-21T02:16:26.915Z,91.46
2022-11-21T02:17:58.848Z,91.48
2022-11-21T02:19:34.588Z,91.47
2022-11-21T02:21:12.329Z,91.56
2022-11-21T02:22:59.169Z,91.63
2022-11-21T02:24:34.409Z,91.98
2022-11-21T02:26:06.240Z,92.02
2022-11-21T02:27:38.327Z,92.05
2022-11-21T02:29:10.319Z,91.99
2022-11-21T02:30:42.696Z,92.11
2022-11-21T02:45:27.464Z,94.07
2022-11-21T02:46:59.347Z,94.09
2022-11-21T02:48:31.397Z,94.03
2022-11-21T02:50:05.525Z,93.77
2022-11-21T02:51:37.339Z,93.96
2022-11-21T02:53:10.505Z,93.80
2022-11-21T02:54:42.328Z,93.58
2022-11-21T02:56:14.159Z,93.56
2022-11-21T02:57:46.243Z,93.29
2022-11-21T02:59:18.115Z,93.06
2022-11-21T03:00:52.556Z,92.91
2022-11-21T03:02:24.544Z,93.13
2022-11-21T03:03:56.488Z,93.15
2022-11-21T03:05:28.349Z,93.44
2022-11-21T03:07:00.361Z,93.93
2022-11-21T03:08:32.246Z,94.04
2022-11-21T03:10:04.446Z,94.45
2022-11-21T03:11:36.239Z,94.56
2022-11-21T03:13:08.208Z,94.79
2022-11-21T03:14:40.068Z,94.61
2022-11-21T03:16:11.875Z,94.81
2022-11-21T03:17:44.020Z,94.92
2022-11-21T03:19:16.044Z,94.80
2022-11-21T03:20:48.076Z,94.65
2022-11-21T03:22:19.961Z,94.75
2022-11-21T03:23:51.770Z,94.83
2022-11-21T03:25:23.773Z,94.62
2022-11-21T03:26:55.560Z,94.65
2022-11-21T03:28:27.467Z,94.38
2022-11-21T03:29:59.425Z,93.97
2022-11-21T03:31:31.351Z,93.85
2022-11-21T03:33:03.320Z,93.58
2022-11-21T03:34:35.328Z,93.65
2022-11-21T03:36:07.501Z,93.96
2022-11-21T03:37:39.353Z,94.07
2022-11-21T03:39:11.360Z,93.64
2022-11-21T03:40:43.153Z,93.93
2022-11-21T03:42:15.320Z,94.25
2022-11-21T03:43:47.156Z,94.47
2022-11-21T03:45:18.989Z,94.56
2022-11-21T03:46:50.876Z,94.73
2022-11-21T03:48:22.817Z,94.43
2022-11-21T03:49:54.697Z,94.63
2022-11-21T03:51:26.710Z,94.84
2022-11-21T03:52:58.566Z,95.01
2022-11-21T03:54:30.702Z,95.64
2022-11-21T03:56:02.739Z,95.65
2022-11-21T03:57:34.693Z,95.73
2022-11-21T03:59:06.976Z,96.32
2022-11-21T04:00:38.929Z,96.76
2022-11-21T04:02:10.843Z,97.68
2022-11-21T04:03:43.032Z,97.93
2022-11-21T04:05:15.004Z,98.10
2022-11-21T04:06:47.035Z,98.45
2022-11-21T04:08:18.853Z,98.21
2022-11-21T04:09:50.722Z,98.16
2022-11-21T04:11:23.907Z,98.18
2022-11-21T04:12:55.781Z,97.49
2022-11-21T04:14:27.801Z,97.38
2022-11-21T04:15:59.872Z,97.06
2022-11-21T04:17:32.314Z,96.40
2022-11-21T04:19:04.152Z,96.42
2022-11-21T04:20:36.185Z,96.22
2022-11-21T04:22:08.105Z,96.03
2022-11-21T04:23:40.051Z,96.01
2022-11-21T04:25:14.998Z,96.07
2022-11-21T04:26:46.864Z,96.23
2022-11-21T04:28:18.921Z,96.09
2022-11-21T04:29:50.979Z,96.24
2022-11-21T04:31:22.930Z,95.97
2022-11-21T04:32:55.161Z,96.09
2022-11-21T04:34:27.506Z,95.95
2022-11-21T04:35:59.673Z,96.08
2022-11-21T04:37:31.615Z,95.98
2022-11-21T04:39:03.598Z,96.07
2022-11-21T04:40:35.765Z,96.05
2022-11-21T04:42:07.785Z,96.18
2022-11-21T04:43:39.765Z,96.21
2022-11-21T04:45:12.170Z,96.22
2022-11-21T04:46:44.102Z,96.16
2022-11-21T04:48:16.012Z,96.07
2022-11-21T04:49:48.010Z,96.02
2022-11-21T04:51:19.899Z,96.20
2022-11-21T04:52:56.085Z,96.03
2022-11-21T04:54:28.080Z,95.70
2022-11-21T04:56:00.616Z,95.68
2022-11-21T04:57:32.739Z,95.43
2022-11-21T04:59:04.588Z,95.33
2022-11-21T05:00:36.759Z,95.41
2022-11-21T05:02:08.920Z,95.41
2022-11-21T05:03:40.938Z,95.36
2022-11-21T05:05:12.898Z,95.36
2022-11-21T05:06:44.830Z,95.14
2022-11-21T05:08:16.734Z,95.20
2022-11-21T05:09:48.655Z,95.24
2022-11-21T05:11:39.022Z,95.08
2022-11-21T05:13:22.810Z,95.27
2022-11-21T05:14:54.670Z,95.31
2022-11-21T05:16:26.501Z,95.34
2022-11-21T05:18:01.204Z,95.15
2022-11-21T05:19:33.466Z,95.28
2022-11-21T05:21:05.320Z,95.35
2022-11-21T05:22:37.278Z,95.37
2022-11-21T05:24:09.142Z,95.33
2022-11-21T05:25:41.061Z,95.46
2022-11-21T05:27:12.915Z,95.49
2022-11-21T05:28:44.855Z,95.51
2022-11-21T05:30:16.853Z,95.42
2022-11-21T05:31:49.124Z,95.25
2022-11-21T05:33:21.186Z,94.75
2022-11-21T05:34:53.122Z,94.74
2022-11-21T05:36:25.559Z,94.81
2022-11-21T05:37:57.900Z,94.58
2022-11-21T05:39:29.887Z,94.30
2022-11-21T05:41:01.927Z,94.24
2022-11-21T05:42:52.360Z,94.19
2022-11-21T05:44:24.246Z,94.26
2022-11-21T05:45:56.207Z,94.22
2022-11-21T05:47:28.225Z,94.13
2022-11-21T05:49:00.133Z,93.96
2022-11-21T05:50:31.977Z,93.81
2022-11-21T05:53:36.784Z,93.41
2022-11-21T05:55:09.046Z,93.47
2022-11-21T05:56:43.969Z,93.53
2022-11-21T05:58:15.882Z,93.39
2022-11-21T05:59:48.009Z,93.41
2022-11-21T06:01:39.970Z,93.40
2022-11-21T06:03:31.159Z,93.18
2022-11-21T06:05:03.198Z,92.78
2022-11-21T06:06:35.196Z,92.86
2022-11-21T06:08:09.339Z,92.85
2022-11-21T06:09:41.289Z,92.57
2022-11-21T06:11:14.424Z,92.26
2022-11-21T06:12:46.283Z,92.24
2022-11-21T06:14:18.242Z,91.97
2022-11-21T06:15:51.014Z,91.94
2022-11-21T06:17:22.941Z,92.30
2022-11-21T06:18:58.442Z,91.85
2022-11-21T06:20:30.851Z,91.27
2022-11-21T06:22:02.736Z,91.55
2022-11-21T06:23:36.163Z,91.68
2022-11-21T06:25:08.185Z,91.55
2022-11-21T06:28:12.685Z,91.39
2022-11-21T06:29:44.810Z,91.30
2022-11-21T06:31:20.211Z,91.21
2022-11-21T06:32:52.460Z,90.81
2022-11-21T06:34:26.460Z,90.57
2022-11-21T06:35:58.665Z,90.26
2022-11-21T06:37:31.179Z,89.99
2022-11-21T06:39:03.470Z,89.56
2022-11-21T06:40:35.391Z,89.42
2022-11-21T06:42:07.601Z,89.20
2022-11-21T06:43:39.517Z,89.33
2022-11-21T06:45:11.388Z,89.18
2022-11-21T06:46:48.240Z,89.41
2022-11-21T06:48:23.002Z,89.14
2022-11-21T06:49:54.970Z,89.01
2022-11-21T06:51:26.915Z,89.08
2022-11-21T06:52:59.311Z,89.11
2022-11-21T06:54:31.601Z,89.09
2022-11-21T06:56:03.882Z,88.79
2022-11-21T06:57:35.810Z,88.20
2022-11-21T06:59:07.693Z,88.09
2022-11-21T07:00:40.196Z,88.12
2022-11-21T07:02:15.192Z,88.06
2022-11-21T07:03:47.047Z,88.11
2022-11-21T07:05:18.861Z,87.72
2022-11-21T07:06:50.742Z,87.40
2022-11-21T07:08:22.553Z,87.39
2022-11-21T07:09:54.393Z,87.40
2022-11-21T07:11:26.311Z,87.00
2022-11-21T07:13:17.226Z,86.17
2022-11-21T07:14:49.265Z,85.96
2022-11-21T07:16:21.308Z,85.10
2022-11-21T07:17:53.617Z,85.42
2022-11-21T07:19:25.865Z,85.21
2022-11-21T07:20:58.838Z,85.27
2022-11-21T07:22:30.813Z,85.17
2022-11-21T07:24:02.713Z,85.20
2022-11-21T07:25:36.859Z,85.13
2022-11-21T07:27:09.040Z,85.28
2022-11-21T07:28:40.972Z,85.71
2022-11-21T07:30:13.481Z,85.77
2022-11-21T07:31:45.634Z,86.30
2022-11-21T07:33:17.568Z,86.54
2022-11-21T07:34:49.689Z,86.68
2022-11-21T07:36:21.645Z,86.26
2022-11-21T07:39:30.666Z,86.11
2022-11-21T07:41:02.621Z,86.13
2022-11-21T07:42:34.640Z,86.79
2022-11-21T07:44:06.718Z,86.93
2022-11-21T07:45:38.882Z,86.95
2022-11-21T07:47:11.174Z,86.89
2022-11-21T07:48:43.264Z,86.93
2022-11-21T07:50:18.164Z,87.09
2022-11-21T07:51:50.337Z,86.46
2022-11-21T07:53:22.448Z,86.18
2022-11-21T07:54:54.361Z,86.50
2022-11-21T07:56:28.765Z,86.57
2022-11-21T07:58:10.828Z,86.75
2022-11-21T07:59:43.033Z,86.86
2022-11-21T08:01:15.013Z,86.88
2022-11-21T08:02:46.952Z,86.92
2022-11-21T08:04:18.886Z,87.31
2022-11-21T08:05:50.829Z,87.29
2022-11-21T08:07:23.262Z,87.27
2022-11-21T08:08:55.548Z,87.33
2022-11-21T08:10:27.410Z,87.26
2022-11-21T08:11:59.404Z,87.19
2022-11-21T08:13:31.654Z,87.31
2022-11-21T08:15:05.372Z,87.33
2022-11-21T08:16:37.345Z,87.17
2022-11-21T08:18:15.782Z,87.26
2022-11-21T08:19:48.037Z,87.68
2022-11-21T08:21:20.296Z,87.31
2022-11-21T08:22:52.363Z,87.87
2022-11-21T08:24:24.729Z,87.86
2022-11-21T08:25:56.818Z,87.70
2022-11-21T08:27:28.916Z,87.96
2022-11-21T08:29:00.919Z,88.07
2022-11-21T08:30:33.161Z,88.28
2022-11-21T08:32:05.312Z,88.50
2022-11-21T08:33:37.277Z,88.67
2022-11-21T08:35:10.033Z,89.14
2022-11-21T08:36:41.872Z,89.37
2022-11-21T08:38:13.830Z,89.72
2022-11-21T08:39:45.866Z,89.93
2022-11-21T08:41:36.414Z,90.26
2022-11-21T08:43:09.201Z,90.22
2022-11-21T08:44:41.139Z,90.34
2022-11-21T08:46:13.413Z,90.62
2022-11-21T08:47:45.441Z,90.14
2022-11-21T08:49:17.480Z,90.41
2022-11-21T08:50:49.723Z,90.32
2022-11-21T08:52:21.627Z,90.42
2022-11-21T08:53:53.927Z,90.55
2022-11-21T08:55:26.050Z,90.83
2022-11-21T08:56:58.060Z,90.91
2022-11-21T08:58:30.322Z,91.19
2022-11-21T09:00:02.521Z,91.76
2022-11-21T09:01:34.594Z,91.56
2022-11-21T09:03:06.687Z,91.58
2022-11-21T09:04:38.917Z,91.49
2022-11-21T09:06:11.000Z,91.10
2022-11-21T09:07:43.509Z,90.89
2022-11-21T09:09:23.794Z,91.03
2022-11-21T09:10:57.517Z,91.23
2022-11-21T09:12:29.535Z,91.26
2022-11-21T09:14:20.255Z,91.60
2022-11-21T09:17:43.639Z,91.40
2022-11-21T09:19:15.562Z,91.55
2022-11-21T09:20:47.766Z,91.36
2022-11-21T09:22:20.358Z,91.40
2022-11-21T09:23:52.466Z,91.37
2022-11-21T09:25:24.392Z,91.51
2022-11-21T09:26:56.624Z,91.53
2022-11-21T09:28:28.766Z,92.12
2022-11-21T09:30:00.905Z,92.07
2022-11-21T09:31:33.358Z,92.08
2022-11-21T09:33:06.599Z,92.07
2022-11-21T09:34:38.487Z,92.17
2022-11-21T09:36:10.740Z,92.13
2022-11-21T09:37:42.679Z,92.41
2022-11-21T09:39:14.650Z,92.41
2022-11-21T09:40:46.885Z,91.93
2022-11-21T09:42:37.222Z,91.89
2022-11-21T09:44:28.183Z,91.55
2022-11-21T09:46:02.326Z,91.45
2022-11-21T09:47:36.262Z,91.59
2022-11-21T09:49:08.116Z,91.59
2022-11-21T09:50:40.670Z,91.58
2022-11-21T09:52:12.719Z,92.01
2022-11-21T09:54:04.456Z,91.71
2022-11-21T09:55:36.516Z,91.34
2022-11-21T09:57:09.266Z,91.12
2022-11-21T09:58:44.650Z,90.58
2022-11-21T10:00:20.175Z,90.26
2022-11-21T10:01:52.096Z,89.77
2022-11-21T10:03:25.107Z,89.57
2022-11-21T10:05:01.411Z,89.25
2022-11-21T10:06:37.097Z,89.05
2022-11-21T10:08:14.300Z,89.56
2022-11-21T10:10:05.510Z,87.98
2022-11-21T10:12:14.971Z,88.56
2022-11-21T10:13:50.337Z,89.04
2022-11-21T10:15:25.728Z,86.62
2022-11-21T10:17:00.685Z,84.58
2022-11-21T10:18:37.108Z,84.76
2022-11-21T10:21:50.308Z,83.99
2022-11-21T10:23:27.806Z,82.18
2022-11-21T10:25:27.467Z,82.32
2022-11-21T10:27:16.375Z,82.41
2022-11-21T10:28:58.042Z,82.71
2022-11-21T10:30:30.377Z,81.75
2022-11-21T10:32:03.674Z,82.45
2022-11-21T10:33:41.067Z,82.25
2022-11-21T10:35:17.573Z,81.29
2022-11-21T10:36:50.561Z,81.42
2022-11-21T10:38:23.711Z,80.31
2022-11-21T10:39:55.624Z,80.32
2022-11-21T10:41:41.055Z,79.80
2022-11-21T10:43:37.856Z,80.66
2022-11-21T10:45:17.944Z,82.08
2022-11-21T10:46:56.920Z,80.03
2022-11-21T10:48:28.869Z,79.29
2022-11-21T10:50:10.132Z,81.48
2022-11-21T10:51:43.463Z,81.13
2022-11-21T10:53:37.696Z,83.71
2022-11-21T10:55:11.101Z,81.78
2022-11-21T10:56:42.992Z,82.93
2022-11-21T10:58:18.932Z,83.36
2022-11-21T11:00:01.229Z,83.56
2022-11-21T11:01:34.377Z,83.49
2022-11-21T11:03:07.718Z,83.73
2022-11-21T11:04:47.317Z,83.24
2022-11-21T11:06:28.711Z,84.24
2022-11-21T11:08:10.989Z,83.36
2022-11-21T11:09:47.424Z,82.25
2022-11-21T11:11:21.482Z,82.75
2022-11-21T11:13:44.060Z,82.70
2022-11-21T11:15:04.070Z,83.25
2022-11-21T11:16:41.444Z,82.25
2022-11-21T11:18:14.125Z,82.12
2022-11-21T11:20:02.967Z,81.15
2022-11-21T11:21:50.211Z,81.41
2022-11-21T11:23:28.264Z,81.56
2022-11-21T11:25:02.575Z,81.39
2022-11-21T11:26:34.576Z,81.53
2022-11-21T11:28:07.506Z,80.70
2022-11-21T11:29:51.421Z,82.08
2022-11-21T11:31:23.552Z,83.12
2022-11-21T11:32:58.251Z,84.72
2022-11-21T11:34:37.825Z,84.57
2022-11-21T11:36:18.180Z,83.54
2022-11-21T11:37:58.448Z,83.26
2022-11-21T11:39:45.693Z,82.82
2022-11-21T11:41:25.977Z,83.80
2022-11-21T11:43:18.037Z,83.78
2022-11-21T11:45:26.762Z,82.92
2022-11-21T11:47:25.311Z,84.00
2022-11-21T11:49:21.221Z,84.18
2022-11-21T11:50:54.429Z,84.28
2022-11-21T11:52:27.829Z,84.15
2022-11-21T11:54:01.891Z,83.99
2022-11-21T11:55:36.774Z,83.90
2022-11-21T11:57:09.103Z,83.58
2022-11-21T11:58:43.384Z,83.47
2022-11-21T12:00:15.698Z,83.84
2022-11-21T12:01:48.612Z,82.71
2022-11-21T12:03:40.824Z,82.06
2022-11-21T12:05:18.076Z,82.63
2022-11-21T12:08:49.678Z,82.49
2022-11-21T12:10:25.352Z,82.69
2022-11-21T12:12:09.893Z,82.84
2022-11-21T12:13:42.088Z,82.55
2022-11-21T12:15:38.977Z,82.39
2022-11-21T12:17:11.139Z,82.05
2022-11-21T12:18:48.174Z,81.87
2022-11-21T12:20:21.731Z,81.91
2022-11-21T12:21:53.662Z,82.54
2022-11-21T12:23:25.974Z,81.98
2022-11-21T12:24:58.092Z,82.25
2022-11-21T12:26:45.289Z,82.28
2022-11-21T12:28:21.489Z,82.12
2022-11-21T12:30:05.201Z,82.50
2022-11-21T12:31:37.326Z,82.43
2022-11-21T12:33:15.709Z,82.65
2022-11-21T12:35:06.092Z,83.66
2022-11-21T12:36:43.494Z,83.53
2022-11-21T12:38:18.935Z,84.02
2022-11-21T12:40:01.121Z,83.98
2022-11-21T12:41:52.385Z,84.03
2022-11-21T12:43:37.102Z,83.95
2022-11-21T12:45:30.707Z,84.02
2022-11-21T12:47:09.400Z,84.53
2022-11-21T12:49:02.693Z,84.35
2022-11-21T12:50:59.503Z,83.78
2022-11-21T12:52:49.754Z,83.17
2022-11-21T12:54:39.078Z,82.95
2022-11-21T12:56:23.740Z,81.85
2022-11-21T12:58:08.007Z,80.61
2022-11-21T12:59:46.310Z,79.97
2022-11-21T13:01:37.090Z,77.27
2022-11-21T13:03:27.773Z,77.11
2022-11-21T13:05:00.176Z,75.93
2022-11-21T13:06:33.467Z,76.21
2022-11-21T13:08:25.767Z,74.86
2022-11-21T13:09:58.608Z,74.80
2022-11-21T13:11:49.261Z,74.63
2022-11-21T13:13:26.677Z,74.08
2022-11-21T13:15:17.176Z,73.57
2022-11-21T13:17:18.511Z,74.15
2022-11-21T13:18:50.597Z,73.98
2022-11-21T13:20:32.356Z,73.49
2022-11-21T13:22:04.244Z,71.84
2022-11-21T13:23:38.973Z,72.76
2022-11-21T13:25:15.671Z,72.57
2022-11-21T13:26:48.730Z,69.97
2022-11-21T13:28:20.831Z,69.55
2022-11-21T13:30:07.962Z,69.10
2022-11-21T13:31:41.314Z,67.72
2022-11-21T13:33:34.751Z,67.40
2022-11-21T13:35:21.977Z,68.50
2022-11-21T13:36:54.051Z,68.24
2022-11-21T13:38:26.332Z,68.98
2022-11-21T13:40:18.457Z,68.56
2022-11-21T13:42:23.437Z,68.96
2022-11-21T13:44:15.416Z,68.81
2022-11-21T13:45:49.822Z,68.85
2022-11-21T13:47:45.647Z,67.82
2022-11-21T13:49:19.171Z,68.18
2022-11-21T13:50:54.031Z,68.50
2022-11-21T13:52:28.158Z,68.52
2022-11-21T13:54:00.278Z,68.89
2022-11-21T13:55:47.403Z,69.14
2022-11-21T13:57:19.389Z,69.75
2022-11-21T13:59:10.031Z,70.14
2022-11-21T14:00:48.060Z,68.49
2022-11-21T14:02:27.022Z,68.82
2022-11-21T14:04:05.428Z,70.11
2022-11-21T14:05:53.662Z,70.13
2022-11-21T14:07:25.754Z,70.52
2022-11-21T14:09:16.741Z,70.15
2022-11-21T14:10:49.331Z,70.36
2022-11-21T14:12:38.291Z,69.78
2022-11-21T14:14:13.315Z,70.07
2022-11-21T14:15:47.538Z,70.45
2022-11-21T14:17:26.011Z,70.20
2022-11-21T14:18:58.302Z,70.40
2022-11-21T14:21:05.859Z,70.43
2022-11-21T14:22:47.853Z,70.93
2022-11-21T14:24:20.012Z,70.47
2022-11-21T14:25:55.844Z,70.11
2022-11-21T14:27:29.324Z,69.91
2022-11-21T14:29:39.925Z,69.01
2022-11-21T14:31:15.878Z,67.69
2022-11-21T14:32:53.935Z,66.41
2022-11-21T14:34:30.512Z,66.10
2022-11-21T14:36:03.059Z,66.36
2022-11-21T14:37:35.216Z,65.77
2022-11-21T14:41:20.686Z,66.11
2022-11-21T14:42:52.899Z,65.38
2022-11-21T14:44:25.231Z,65.56
2022-11-21T14:45:57.399Z,64.92
2022-11-21T14:49:17.694Z,65.22
2022-11-21T14:50:50.129Z,65.24
2022-11-21T14:52:28.479Z,65.00
2022-11-21T14:54:00.682Z,65.40
2022-11-21T14:55:33.345Z,65.55
2022-11-21T14:57:11.466Z,65.62
2022-11-21T14:58:43.384Z,65.89
2022-11-21T15:02:21.328Z,65.66
2022-11-21T15:04:01.552Z,65.78
2022-11-21T15:06:01.524Z,65.75
2022-11-21T15:07:31.796Z,65.64
2022-11-21T15:10:59.570Z,65.96
2022-11-21T15:12:34.295Z,66.01
2022-11-21T15:14:16.696Z,66.14
2022-11-21T15:15:50.009Z,66.10
2022-11-21T15:17:22.655Z,65.42
2022-11-21T15:18:56.882Z,65.18
2022-11-21T15:20:29.625Z,65.25
2022-11-21T15:22:02.249Z,64.86
2022-11-21T15:23:35.962Z,65.13
2022-11-21T15:25:10.081Z,65.32
2022-11-21T15:26:43.292Z,65.78
2022-11-21T15:28:18.719Z,65.65
2022-11-21T15:30:01.193Z,65.70
2022-11-21T15:31:33.173Z,65.77
2022-11-21T15:33:12.476Z,66.07
2022-11-21T15:34:44.707Z,64.91
2022-11-21T15:36:16.855Z,65.09
2022-11-21T15:37:49.548Z,65.47
2022-11-21T15:39:22.917Z,65.27
2022-11-21T15:41:01.159Z,64.72
2022-11-21T15:42:33.422Z,64.04
2022-11-21T15:44:05.392Z,64.62
2022-11-21T15:45:37.320Z,63.50
2022-11-21T15:47:09.346Z,63.17
2022-11-21T15:48:41.646Z,61.93
2022-11-21T15:50:13.621Z,62.06
2022-11-21T15:53:38.522Z,61.47
2022-11-21T15:55:14.628Z,61.55
2022-11-21T15:56:50.159Z,61.90
2022-11-21T15:58:22.406Z,62.29
2022-11-21T15:59:54.620Z,62.00
2022-11-21T16:01:28.074Z,62.17
2022-11-21T16:03:00.036Z,62.14
2022-11-21T16:04:31.914Z,62.38
2022-11-21T16:06:04.025Z,62.85
2022-11-21T16:07:35.961Z,62.60
2022-11-21T16:09:07.985Z,62.63
2022-11-21T16:10:39.931Z,62.84
2022-11-21T16:12:12.115Z,62.92
2022-11-21T16:13:44.321Z,62.61
2022-11-21T16:15:16.204Z,62.87
2022-11-21T16:16:48.157Z,62.67
2022-11-21T16:18:20.306Z,63.15
2022-11-21T16:19:52.473Z,62.86
2022-11-21T16:23:01.600Z,63.17
2022-11-21T16:24:33.895Z,63.47
2022-11-21T16:26:06.645Z,63.31
2022-11-21T16:27:38.682Z,63.39
2022-11-21T16:29:10.604Z,63.53
2022-11-21T16:30:42.847Z,62.79
2022-11-21T16:32:14.935Z,63.40
2022-11-21T16:33:47.444Z,63.38
2022-11-21T16:35:20.857Z,64.14
2022-11-21T16:36:52.951Z,65.96
2022-11-21T16:38:25.580Z,67.94
2022-11-21T16:39:57.686Z,68.48
2022-11-21T16:41:29.991Z,68.51
2022-11-21T16:43:07.430Z,68.65
2022-11-21T16:44:39.819Z,69.85
2022-11-21T16:46:11.991Z,68.50
2022-11-21T16:47:48.560Z,67.67
2022-11-21T16:49:20.994Z,68.27
2022-11-21T16:50:52.907Z,69.07
2022-11-21T16:52:25.025Z,69.34
2022-11-21T16:53:57.104Z,70.80
2022-11-21T16:55:31.041Z,70.96
2022-11-21T16:57:05.641Z,70.83
2022-11-21T16:58:37.959Z,70.88
2022-11-21T17:00:12.408Z,70.91
2022-11-21T17:01:47.556Z,70.64
2022-11-21T17:03:19.575Z,69.78
2022-11-21T17:04:52.765Z,65.89
2022-11-21T17:06:27.443Z,67.25
2022-11-21T17:07:59.736Z,66.69
2022-11-21T17:09:32.008Z,66.91
2022-11-21T17:11:23.241Z,68.63
2022-11-21T17:12:55.279Z,70.31
2022-11-21T17:14:27.786Z,71.92
2022-11-21T17:16:04.523Z,72.56
2022-11-21T17:17:37.046Z,72.73
2022-11-21T17:19:10.881Z,72.77
2022-11-21T17:20:43.268Z,72.57
2022-11-21T17:22:18.967Z,72.79
2022-11-21T17:23:55.485Z,73.89
2022-11-21T17:27:01.755Z,74.14
2022-11-21T17:28:34.170Z,74.06
2022-11-21T17:30:06.700Z,74.36
2022-11-21T17:31:39.036Z,73.99
2022-11-21T17:33:11.288Z,73.97
2022-11-21T17:34:43.583Z,73.07
2022-11-21T17:36:15.654Z,73.05
2022-11-21T17:37:47.641Z,73.25
2022-11-21T17:39:20.322Z,73.26
2022-11-21T17:41:04.833Z,73.07
2022-11-21T17:42:36.741Z,73.15
2022-11-21T17:44:10.210Z,73.73
2022-11-21T17:45:42.318Z,74.11
2022-11-21T17:47:14.541Z,73.83
2022-11-21T17:48:52.925Z,73.72
2022-11-21T17:50:26.794Z,74.08
2022-11-21T17:51:58.813Z,74.34
2022-11-21T17:53:32.135Z,74.95
2022-11-21T17:55:04.302Z,75.15
2022-11-21T17:56:43.906Z,75.44
2022-11-21T17:58:17.921Z,75.25
2022-11-21T17:59:54.652Z,74.45
2022-11-21T18:01:27.073Z,73.22
2022-11-21T18:02:59.254Z,73.22
2022-11-21T18:04:31.514Z,74.17
2022-11-21T18:06:04.831Z,75.57
2022-11-21T18:07:38.135Z,75.88
2022-11-21T18:09:10.557Z,76.04
2022-11-21T18:10:43.982Z,75.80
2022-11-21T18:12:16.410Z,75.49
2022-11-21T18:13:48.966Z,74.45
2022-11-21T18:15:21.164Z,73.33
2022-11-21T18:16:54.443Z,73.64
2022-11-21T18:18:26.617Z,72.29
2022-11-21T18:19:58.593Z,72.89
2022-11-21T18:21:31.532Z,72.72
2022-11-21T18:23:03.855Z,73.36
2022-11-21T18:24:35.990Z,72.69
2022-11-21T18:26:09.184Z,71.68
2022-11-21T18:27:41.144Z,72.24
2022-11-21T18:29:35.254Z,72.77
2022-11-21T18:31:07.150Z,73.15
2022-11-21T18:32:39.580Z,72.94
2022-11-21T18:34:12.817Z,73.53
2022-11-21T18:35:44.869Z,72.50
2022-11-21T18:37:16.766Z,70.32
2022-11-21T18:38:53.679Z,70.02
2022-11-21T18:40:30.023Z,69.33
2022-11-21T18:42:02.192Z,68.20
2022-11-21T18:43:34.466Z,70.24
2022-11-21T18:45:06.887Z,70.70
2022-11-21T18:46:39.136Z,68.70
2022-11-21T18:48:11.403Z,69.67
2022-11-21T18:49:43.547Z,68.00
2022-11-21T18:51:18.775Z,68.98
2022-11-21T18:52:51.140Z,69.66
2022-11-21T18:54:23.582Z,70.62
2022-11-21T18:55:57.521Z,71.75
2022-11-21T18:57:29.650Z,71.65
2022-11-21T18:59:03.695Z,71.18
2022-11-21T19:00:35.975Z,71.20
2022-11-21T19:02:08.294Z,71.96
2022-11-21T19:03:40.453Z,69.77
2022-11-21T19:05:17.588Z,69.34
2022-11-21T19:06:52.485Z,68.84
2022-11-21T19:08:25.383Z,69.53
2022-11-21T19:10:14.684Z,68.54
2022-11-21T19:11:49.576Z,66.94
2022-11-21T19:13:21.705Z,66.66
2022-11-21T19:14:55.953Z,66.51
2022-11-21T19:16:28.535Z,67.45
2022-11-21T19:18:00.729Z,67.71
2022-11-21T19:19:34.545Z,66.04
2022-11-21T19:21:08.365Z,65.76
2022-11-21T19:22:40.436Z,65.18
2022-11-21T19:24:16.683Z,65.84
2022-11-21T19:25:48.672Z,66.10
2022-11-21T19:27:24.554Z,66.16
2022-11-21T19:28:56.403Z,67.76
2022-11-21T19:30:28.955Z,68.51
2022-11-21T19:32:00.873Z,67.84
2022-11-21T19:33:36.012Z,67.69
2022-11-21T19:35:08.447Z,69.21
2022-11-21T19:36:40.561Z,70.05
2022-11-21T19:38:12.568Z,69.80
2022-11-21T19:39:44.688Z,69.69
2022-11-21T19:41:18.510Z,70.79
2022-11-21T19:42:50.756Z,71.56
2022-11-21T19:44:22.760Z,70.88
2022-11-21T19:45:58.149Z,70.58
2022-11-21T19:47:31.786Z,71.32
2022-11-21T19:49:04.299Z,73.22
2022-11-21T19:50:42.026Z,72.91
2022-11-21T19:52:16.382Z,72.59
2022-11-21T19:53:48.357Z,72.49
2022-11-21T19:55:20.632Z,72.44
2022-11-21T19:56:52.698Z,72.30
2022-11-21T19:58:25.040Z,73.58
2022-11-21T19:59:59.203Z,73.37
2022-11-21T20:01:32.192Z,73.51
2022-11-21T20:04:49.623Z,72.55
2022-11-21T20:06:25.614Z,72.77
2022-11-21T20:08:03.811Z,73.36
2022-11-21T20:09:38.477Z,73.97
2022-11-21T20:11:15.925Z,73.83
2022-11-21T20:12:47.858Z,73.91
2022-11-21T20:14:22.565Z,73.47
2022-11-21T20:15:55.053Z,75.00
2022-11-21T20:17:27.112Z,74.76
2022-11-21T20:19:00.046Z,74.96
2022-11-21T20:20:32.189Z,75.04
2022-11-21T20:22:04.415Z,75.31
2022-11-21T20:23:36.576Z,76.12
2022-11-21T20:25:08.607Z,76.06
2022-11-21T20:26:40.579Z,75.71
2022-11-21T20:28:12.486Z,75.68
2022-11-21T20:29:44.557Z,75.90
2022-11-21T20:31:17.436Z,76.10
2022-11-21T20:32:49.365Z,75.78
2022-11-21T20:36:20.177Z,75.90
2022-11-21T20:37:52.016Z,75.41
2022-11-21T20:39:25.873Z,76.01
2022-11-21T20:40:57.743Z,76.80
2022-11-21T20:42:29.771Z,77.13
2022-11-21T20:44:44.682Z,77.56
2022-11-21T20:46:09.153Z,76.96
2022-11-21T20:47:43.243Z,77.00
2022-11-21T20:49:15.113Z,77.56
2022-11-21T20:54:40.709Z,77.18
2022-11-21T20:56:13.083Z,77.55
2022-11-21T20:57:45.282Z,77.71
2022-11-21T20:59:17.453Z,77.74
2022-11-21T21:00:49.351Z,78.26
2022-11-21T21:02:23.050Z,78.66
2022-11-21T21:03:55.008Z,78.57
2022-11-21T21:05:26.932Z,78.39
2022-11-21T21:06:58.862Z,78.12