createdAt,value
2023-01-15T00:00:46.502Z,9.40
2023-01-15T00:01:47.297Z,9.30
2023-01-15T00:02:45.856Z,9.37
2023-01-15T00:03:45.325Z,9.44
2023-01-15T00:04:45.090Z,9.48
2023-01-15T00:05:45.077Z,9.42
2023-01-15T00:06:44.962Z,9.48
2023-01-15T00:07:44.935Z,9.42
2023-01-15T00:08:44.928Z,9.48
2023-01-15T00:09:45.038Z,9.44
2023-01-15T00:10:44.934Z,9.48
2023-01-15T00:11:44.928Z,9.44
2023-01-15T00:12:45.091Z,9.41
2023-01-15T00:13:45.062Z,9.45
2023-01-15T00:14:44.885Z,9.53
2023-01-15T00:15:44.965Z,9.48
2023-01-15T00:16:45.114Z,9.49
2023-01-15T00:17:45.578Z,9.45
2023-01-15T00:18:45.342Z,9.48
2023-01-15T00:19:46.745Z,9.55
2023-01-15T00:20:44.855Z,9.59
2023-01-15T00:21:45.164Z,9.62
2023-01-15T00:22:45.034Z,9.56
2023-01-15T00:23:44.949Z,9.60
2023-01-15T00:24:45.057Z,9.59
2023-01-15T00:25:45.323Z,9.59
2023-01-15T00:26:44.985Z,9.62
2023-01-15T00:27:45.390Z,9.60
2023-01-15T00:28:44.774Z,9.67
2023-01-15T00:29:44.825Z,9.60
2023-01-15T00:30:44.683Z,9.52
2023-01-15T00:31:44.747Z,9.52
2023-01-15T00:32:44.677Z,9.44
2023-01-15T00:33:44.776Z,9.49
2023-01-15T00:34:44.730Z,9.50
2023-01-15T00:35:44.772Z,9.40
2023-01-15T00:36:44.647Z,9.52
2023-01-15T00:37:44.721Z,9.52
2023-01-15T00:38:44.622Z,9.45
2023-01-15T00:39:44.656Z,9.44
2023-01-15T00:40:44.602Z,9.45
2023-01-15T00:41:46.086Z,9.44
2023-01-15T00:42:46.000Z,9.32
2023-01-15T00:43:45.701Z,9.38
2023-01-15T00:44:44.784Z,9.35
2023-01-15T00:45:44.547Z,9.31
2023-01-15T00:46:44.531Z,9.40
2023-01-15T00:47:44.523Z,9.37
2023-01-15T00:48:44.475Z,9.44
2023-01-15T00:49:44.612Z,9.41
2023-01-15T00:50:44.499Z,9.35
2023-01-15T00:51:44.499Z,9.34
2023-01-15T00:52:44.500Z,9.31
2023-01-15T00:53:44.553Z,9.32
2023-01-15T00:54:44.480Z,9.34
2023-01-15T00:55:44.435Z,9.23
2023-01-15T00:56:44.436Z,9.35
2023-01-15T00:57:44.380Z,9.31
2023-01-15T00:58:44.373Z,9.35
2023-01-15T00:59:44.362Z,9.26
2023-01-15T01:00:44.404Z,9.23
2023-01-15T01:01:44.403Z,9.31
2023-01-15T01:02:45.368Z,9.38
2023-01-15T01:03:44.312Z,9.34
2023-01-15T01:04:44.361Z,9.20
2023-01-15T01:05:44.252Z,9.27
2023-01-15T01:06:44.361Z,9.32
2023-01-15T01:07:44.289Z,9.20
2023-01-15T01:08:44.296Z,9.23
2023-01-15T01:09:44.228Z,9.15
2023-01-15T01:10:45.193Z,9.22
2023-01-15T01:11:44.254Z,9.20
2023-01-15T01:12:44.201Z,9.26
2023-01-15T01:13:44.177Z,9.31
2023-01-15T01:14:44.191Z,9.24
2023-01-15T01:15:44.168Z,9.23
2023-01-15T01:16:44.167Z,9.16
2023-01-15T01:17:44.162Z,9.16
2023-01-15T01:18:44.145Z,9.19
2023-01-15T01:19:44.168Z,9.19
2023-01-15T01:20:44.134Z,9.15
2023-01-15T01:21:44.093Z,9.16
2023-01-15T01:22:44.165Z,9.12
2023-01-15T01:23:44.440Z,9.19
2023-01-15T01:24:44.072Z,9.17
2023-01-15T01:25:44.089Z,9.01
2023-01-15T01:26:44.081Z,9.19
2023-01-15T01:27:44.054Z,9.16
2023-01-15T01:28:44.080Z,9.13
2023-01-15T01:29:44.056Z,9.13
2023-01-15T01:30:43.984Z,9.15
2023-01-15T01:31:44.038Z,9.06
2023-01-15T01:32:43.970Z,9.20
2023-01-15T01:33:43.921Z,9.17
2023-01-15T01:34:44.039Z,9.12
2023-01-15T01:35:43.962Z,9.10
2023-01-15T01:36:43.944Z,9.08
2023-01-15T01:37:43.913Z,9.16
2023-01-15T01:38:43.928Z,9.13
2023-01-15T01:39:44.017Z,9.06
2023-01-15T01:40:43.885Z,9.04
2023-01-15T01:41:43.892Z,9.10
2023-01-15T01:42:43.923Z,9.16
2023-01-15T01:43:44.281Z,9.03
2023-01-15T01:44:43.866Z,9.08
2023-01-15T01:45:43.937Z,9.12
2023-01-15T01:46:44.029Z,9.10
2023-01-15T01:47:44.238Z,8.93
2023-01-15T01:48:43.931Z,8.91
2023-01-15T01:49:43.802Z,8.73
2023-01-15T01:50:43.807Z,8.68
2023-01-15T01:51:43.764Z,8.65
2023-01-15T01:52:43.736Z,8.61
2023-01-15T01:53:43.789Z,8.60
2023-01-15T01:54:43.699Z,8.55
2023-01-15T01:55:44.071Z,8.55
2023-01-15T01:56:45.359Z,8.57
2023-01-15T01:57:43.776Z,8.39
2023-01-15T01:58:43.714Z,8.54
2023-01-15T01:59:43.803Z,8.50
2023-01-15T02:00:45.009Z,8.39
2023-01-15T02:01:50.144Z,8.49
2023-01-15T02:02:43.667Z,8.37
2023-01-15T02:03:43.617Z,8.47
2023-01-15T02:04:43.649Z,8.45
2023-01-15T02:05:43.556Z,8.42
2023-01-15T02:06:43.622Z,8.31
2023-01-15T02:07:43.561Z,8.28
2023-01-15T02:08:43.598Z,8.27
2023-01-15T02:09:43.666Z,8.20
2023-01-15T02:10:43.630Z,8.22
2023-01-15T02:11:43.683Z,8.14
2023-01-15T02:12:44.279Z,8.10
2023-01-15T02:13:43.454Z,8.17
2023-01-15T02:14:43.510Z,8.09
2023-01-15T02:15:43.464Z,8.14
2023-01-15T02:16:45.794Z,8.21
2023-01-15T02:17:44.145Z,8.14
2023-01-15T02:18:43.463Z,8.14
2023-01-15T02:19:43.378Z,8.10
2023-01-15T02:20:43.388Z,8.04
2023-01-15T02:21:43.364Z,8.04
2023-01-15T02:22:43.350Z,7.95
2023-01-15T02:23:43.372Z,7.88
2023-01-15T02:24:43.348Z,7.86
2023-01-15T02:25:43.598Z,7.99
2023-01-15T02:26:44.175Z,7.94
2023-01-15T02:27:43.413Z,7.86
2023-01-15T02:28:43.311Z,7.88
2023-01-15T02:29:45.252Z,7.84
2023-01-15T02:30:44.911Z,7.82
2023-01-15T02:31:43.519Z,7.88
2023-01-15T02:32:43.671Z,7.81
2023-01-15T02:33:43.589Z,7.77
2023-01-15T02:34:45.324Z,7.88
2023-01-15T02:35:44.183Z,7.86
2023-01-15T02:36:45.079Z,7.88
2023-01-15T02:37:43.180Z,7.73
2023-01-15T02:38:43.218Z,7.77
2023-01-15T02:39:43.302Z,7.76
2023-01-15T02:40:44.648Z,7.82
2023-01-15T02:42:16.723Z,7.79
2023-01-15T02:42:43.547Z,7.84
2023-01-15T02:44:15.659Z,7.79
2023-01-15T02:44:44.656Z,7.88
2023-01-15T02:45:43.128Z,7.79
2023-01-15T02:46:43.232Z,7.74
2023-01-15T02:48:15.542Z,7.81
2023-01-15T02:48:44.022Z,7.73
2023-01-15T02:49:43.215Z,7.77
2023-01-15T02:51:15.856Z,7.67
2023-01-15T02:51:43.795Z,7.66
2023-01-15T02:53:16.581Z,7.67
2023-01-15T02:54:15.827Z,7.73
2023-01-15T02:54:43.268Z,7.66
2023-01-15T02:56:16.454Z,7.71
2023-01-15T02:56:44.662Z,7.66
2023-01-15T02:57:43.151Z,7.70
2023-01-15T02:58:42.987Z,7.70
2023-01-15T02:59:42.953Z,7.66
2023-01-15T03:00:42.985Z,7.60
2023-01-15T03:01:43.072Z,7.55
2023-01-15T03:02:42.921Z,7.66
2023-01-15T03:03:42.907Z,7.58
2023-01-15T03:04:43.116Z,7.54
2023-01-15T03:05:42.849Z,7.57
2023-01-15T03:06:42.900Z,7.51
2023-01-15T03:07:42.873Z,7.58
2023-01-15T03:08:42.841Z,7.57
2023-01-15T03:09:42.821Z,7.52
2023-01-15T03:10:43.040Z,7.37
2023-01-15T03:11:46.000Z,7.48
2023-01-15T03:12:43.222Z,7.41
2023-01-15T03:13:42.786Z,7.37
2023-01-15T03:14:42.839Z,7.41
2023-01-15T03:15:44.010Z,7.33
2023-01-15T03:16:43.289Z,7.39
2023-01-15T03:17:42.876Z,7.44
2023-01-15T03:18:42.859Z,7.36
2023-01-15T03:19:42.697Z,7.36
2023-01-15T03:20:42.706Z,7.37
2023-01-15T03:21:42.730Z,7.34
2023-01-15T03:22:42.716Z,7.30
2023-01-15T03:23:42.710Z,7.30
2023-01-15T03:24:42.664Z,7.12
2023-01-15T03:25:42.650Z,6.93
2023-01-15T03:26:42.722Z,6.83
2023-01-15T03:27:42.720Z,6.60
2023-01-15T03:28:42.695Z,6.48
2023-01-15T03:29:42.611Z,6.33
2023-01-15T03:30:42.624Z,6.25
2023-01-15T03:31:43.468Z,6.19
2023-01-15T03:32:43.653Z,6.05
2023-01-15T03:33:44.045Z,6.08
2023-01-15T03:34:42.645Z,6.02
2023-01-15T03:35:42.565Z,6.06
2023-01-15T03:36:42.518Z,6.02
2023-01-15T03:37:42.550Z,6.06
2023-01-15T03:38:42.486Z,5.96
2023-01-15T03:39:43.472Z,5.93
2023-01-15T03:40:42.538Z,5.95
2023-01-15T03:41:43.464Z,5.92
2023-01-15T03:42:42.482Z,5.99
2023-01-15T03:43:42.439Z,6.02
2023-01-15T03:44:42.448Z,6.03
2023-01-15T03:45:42.464Z,5.96
2023-01-15T03:46:42.406Z,6.08
2023-01-15T03:47:42.507Z,6.05
2023-01-15T03:48:42.387Z,6.11
2023-01-15T03:49:42.388Z,6.27
2023-01-15T03:50:42.382Z,6.21
2023-01-15T03:51:42.380Z,6.17
2023-01-15T03:52:42.320Z,6.20
2023-01-15T03:53:42.368Z,6.14
2023-01-15T03:54:42.327Z,6.25
2023-01-15T03:55:42.326Z,6.24
2023-01-15T03:56:42.297Z,6.17
2023-01-15T03:57:42.302Z,6.25
2023-01-15T03:58:42.269Z,6.21
2023-01-15T03:59:42.254Z,6.10
2023-01-15T04:00:42.285Z,6.20
2023-01-15T04:01:42.366Z,6.21
2023-01-15T04:02:42.222Z,6.20
2023-01-15T04:03:42.234Z,6.19
2023-01-15T04:04:42.273Z,6.19
2023-01-15T04:05:42.231Z,6.21
2023-01-15T04:06:42.254Z,6.27
2023-01-15T04:07:42.157Z,6.28
2023-01-15T04:08:42.152Z,6.20
2023-01-15T04:09:42.122Z,6.20
2023-01-15T04:10:42.212Z,6.30
2023-01-15T04:11:42.193Z,6.14
2023-01-15T04:12:42.148Z,6.16
2023-01-15T04:13:42.103Z,6.21
2023-01-15T04:14:42.246Z,6.16
2023-01-15T04:15:42.104Z,6.17
2023-01-15T04:16:42.094Z,6.13
2023-01-15T04:17:42.073Z,6.17
2023-01-15T04:18:42.075Z,6.17
2023-01-15T04:19:42.029Z,6.11
2023-01-15T04:20:42.058Z,6.24
2023-01-15T04:21:42.056Z,6.19
2023-01-15T04:22:42.116Z,6.19
2023-01-15T04:23:42.001Z,6.17
2023-01-15T04:24:41.960Z,6.02
2023-01-15T04:25:42.019Z,6.16
2023-01-15T04:26:41.989Z,6.01
2023-01-15T04:27:41.961Z,6.11
2023-01-15T04:28:42.080Z,6.14
2023-01-15T04:29:41.976Z,6.24
2023-01-15T04:30:42.042Z,6.19
2023-01-15T04:31:41.941Z,6.14
2023-01-15T04:32:41.905Z,6.21
2023-01-15T04:33:41.891Z,6.10
2023-01-15T04:34:41.910Z,6.06
2023-01-15T04:35:41.876Z,6.14
2023-01-15T04:36:42.007Z,6.20
2023-01-15T04:37:41.856Z,6.24
2023-01-15T04:38:41.877Z,6.14
2023-01-15T04:39:41.815Z,6.20
2023-01-15T04:40:41.875Z,5.99
2023-01-15T04:41:41.771Z,6.11
2023-01-15T04:42:41.799Z,6.14
2023-01-15T04:43:41.783Z,6.03
2023-01-15T04:44:41.807Z,6.08
2023-01-15T04:45:41.743Z,6.06
2023-01-15T04:46:41.747Z,6.03
2023-01-15T04:47:41.750Z,6.13
2023-01-15T04:48:41.755Z,6.05
2023-01-15T04:49:41.787Z,6.08
2023-01-15T04:50:41.723Z,6.08
2023-01-15T04:51:41.729Z,6.08
2023-01-15T04:52:41.708Z,6.03
2023-01-15T04:53:41.724Z,6.10
2023-01-15T04:54:41.706Z,6.08
2023-01-15T04:55:41.716Z,6.08
2023-01-15T04:56:41.642Z,6.08
2023-01-15T04:57:41.644Z,6.11
2023-01-15T04:58:41.620Z,6.14
2023-01-15T04:59:41.660Z,6.28
2023-01-15T05:00:41.719Z,6.21
2023-01-15T05:01:51.299Z,6.25
2023-01-15T05:02:43.642Z,6.21
2023-01-15T05:03:41.581Z,6.17
2023-01-15T05:04:41.664Z,6.17
2023-01-15T05:05:41.594Z,6.27
2023-01-15T05:06:41.562Z,6.24
2023-01-15T05:07:41.553Z,6.19
2023-01-15T05:08:41.545Z,6.20
2023-01-15T05:09:41.573Z,6.19
2023-01-15T05:10:41.482Z,6.19
2023-01-15T05:11:42.589Z,6.21
2023-01-15T05:12:41.505Z,6.27
2023-01-15T05:13:41.453Z,6.14
2023-01-15T05:14:41.441Z,6.21
2023-01-15T05:15:42.412Z,6.17
2023-01-15T05:16:41.437Z,6.13
2023-01-15T05:17:41.435Z,6.16
2023-01-15T05:18:41.422Z,6.20
2023-01-15T05:19:41.432Z,6.21
2023-01-15T05:20:41.437Z,6.14
2023-01-15T05:21:41.380Z,6.16
2023-01-15T05:22:41.396Z,6.17
2023-01-15T05:23:41.346Z,6.21
2023-01-15T05:24:41.367Z,6.17
2023-01-15T05:25:41.362Z,6.19
2023-01-15T05:26:41.329Z,6.08
2023-01-15T05:27:41.319Z,6.11
2023-01-15T05:28:41.311Z,6.10
2023-01-15T05:29:41.830Z,6.10
2023-01-15T05:30:41.301Z,6.08
2023-01-15T05:31:41.250Z,6.10
2023-01-15T05:32:41.258Z,6.05
2023-01-15T05:33:41.236Z,6.10
2023-01-15T05:34:41.249Z,6.02
2023-01-15T05:35:41.211Z,5.98
2023-01-15T05:36:41.242Z,6.01
2023-01-15T05:37:41.249Z,5.96
2023-01-15T05:38:41.201Z,5.99
2023-01-15T05:39:41.194Z,6.03
2023-01-15T05:40:41.209Z,5.90
2023-01-15T05:41:41.336Z,5.99
2023-01-15T05:42:41.170Z,5.95
2023-01-15T05:43:41.293Z,5.98
2023-01-15T05:44:41.392Z,5.98
2023-01-15T05:45:41.133Z,5.90
2023-01-15T05:46:41.088Z,5.85
2023-01-15T05:47:41.167Z,5.81
2023-01-15T05:48:41.087Z,5.78
2023-01-15T05:49:41.141Z,5.87
2023-01-15T05:50:41.103Z,5.84
2023-01-15T05:51:41.084Z,5.87
2023-01-15T05:52:41.094Z,5.75
2023-01-15T05:53:41.062Z,5.81
2023-01-15T05:54:41.022Z,5.78
2023-01-15T05:55:41.041Z,5.81
2023-01-15T05:56:41.098Z,5.67
2023-01-15T05:57:41.011Z,5.84
2023-01-15T05:58:40.998Z,5.70
2023-01-15T05:59:41.000Z,5.73
2023-01-15T06:00:40.984Z,5.73
2023-01-15T06:01:40.925Z,5.77
2023-01-15T06:02:41.047Z,5.65
2023-01-15T06:03:40.909Z,5.65
2023-01-15T06:04:40.938Z,5.77
2023-01-15T06:05:40.938Z,5.67
2023-01-15T06:06:40.884Z,5.62
2023-01-15T06:07:40.983Z,5.59
2023-01-15T06:08:40.877Z,5.58
2023-01-15T06:09:40.931Z,5.56
2023-01-15T06:10:40.896Z,5.60
2023-01-15T06:11:40.885Z,5.62
2023-01-15T06:12:40.969Z,5.56
2023-01-15T06:13:40.864Z,5.58
2023-01-15T06:14:40.816Z,5.49
2023-01-15T06:15:40.825Z,5.51
2023-01-15T06:16:41.487Z,5.59
2023-01-15T06:17:41.793Z,5.60
2023-01-15T06:18:40.842Z,5.62
2023-01-15T06:19:40.806Z,5.56
2023-01-15T06:20:40.778Z,5.51
2023-01-15T06:21:40.753Z,5.59
2023-01-15T06:22:40.720Z,5.52
2023-01-15T06:23:40.782Z,5.47
2023-01-15T06:24:40.786Z,5.52
2023-01-15T06:25:40.683Z,5.33
2023-01-15T06:26:40.667Z,5.44
2023-01-15T06:27:40.748Z,5.45
2023-01-15T06:28:40.730Z,5.41
2023-01-15T06:29:41.758Z,5.44
2023-01-15T06:30:40.730Z,5.38
2023-01-15T06:31:40.651Z,5.38
2023-01-15T06:32:40.623Z,5.41
2023-01-15T06:33:40.630Z,5.29
2023-01-15T06:34:40.614Z,5.32
2023-01-15T06:35:40.596Z,5.29
2023-01-15T06:36:40.660Z,5.29
2023-01-15T06:37:40.568Z,5.35
2023-01-15T06:38:40.559Z,5.24
2023-01-15T06:39:40.575Z,5.33
2023-01-15T06:40:40.569Z,5.37
2023-01-15T06:41:40.628Z,5.23
2023-01-15T06:42:40.490Z,5.23
2023-01-15T06:43:40.534Z,5.24
2023-01-15T06:44:40.496Z,5.29
2023-01-15T06:45:40.480Z,5.15
2023-01-15T06:46:40.484Z,5.20
2023-01-15T06:47:40.435Z,5.19
2023-01-15T06:48:40.435Z,5.19
2023-01-15T06:49:40.440Z,5.19
2023-01-15T06:50:40.446Z,5.14
2023-01-15T06:51:40.440Z,5.02
2023-01-15T06:52:40.415Z,5.09
2023-01-15T06:53:40.379Z,5.12
2023-01-15T06:54:40.489Z,5.20
2023-01-15T06:55:40.376Z,5.09
2023-01-15T06:56:41.864Z,5.05
2023-01-15T06:57:40.374Z,5.08
2023-01-15T06:58:40.384Z,5.11
2023-01-15T06:59:40.424Z,5.09
2023-01-15T07:00:40.419Z,5.08
2023-01-15T07:01:40.432Z,5.05
2023-01-15T07:02:40.329Z,5.06
2023-01-15T07:03:40.307Z,5.06
2023-01-15T07:04:40.313Z,5.11
2023-01-15T07:05:40.260Z,5.04
2023-01-15T07:06:40.344Z,5.11
2023-01-15T07:07:40.250Z,5.11
2023-01-15T07:08:40.274Z,5.11
2023-01-15T07:09:40.215Z,5.04
2023-01-15T07:10:40.197Z,5.06
2023-01-15T07:11:40.211Z,5.09
2023-01-15T07:12:40.224Z,5.09
2023-01-15T07:13:40.195Z,5.08
2023-01-15T07:14:40.230Z,5.11
2023-01-15T07:15:40.166Z,5.05
2023-01-15T07:16:40.168Z,5.05
2023-01-15T07:17:40.176Z,5.05
2023-01-15T07:18:40.134Z,5.11
2023-01-15T07:19:40.253Z,5.08
2023-01-15T07:20:40.108Z,5.06
2023-01-15T07:21:40.149Z,5.05
2023-01-15T07:22:40.074Z,5.05
2023-01-15T07:23:40.150Z,5.02
2023-01-15T07:24:40.055Z,5.01
2023-01-15T07:25:40.100Z,5.06
2023-01-15T07:26:40.192Z,4.97
2023-01-15T07:27:40.035Z,4.96
2023-01-15T07:28:40.004Z,4.93
2023-01-15T07:29:40.694Z,5.02
2023-01-15T07:30:40.005Z,5.09
2023-01-15T07:31:40.082Z,4.99
2023-01-15T07:32:40.005Z,5.02
2023-01-15T07:33:39.971Z,5.08
2023-01-15T07:34:39.929Z,5.04
2023-01-15T07:35:40.014Z,5.11
2023-01-15T07:36:40.014Z,5.02
2023-01-15T07:37:40.824Z,5.11
2023-01-15T07:38:39.904Z,5.02
2023-01-15T07:39:39.899Z,5.06
2023-01-15T07:40:39.895Z,5.15
2023-01-15T07:41:39.889Z,5.11
2023-01-15T07:42:39.876Z,5.09
2023-01-15T07:43:39.895Z,5.04
2023-01-15T07:44:39.991Z,5.15
2023-01-15T07:45:40.551Z,5.09
2023-01-15T07:46:39.845Z,5.15
2023-01-15T07:47:39.857Z,5.08
2023-01-15T07:48:39.984Z,5.15
2023-01-15T07:49:39.825Z,5.08
2023-01-15T07:50:39.798Z,5.09
2023-01-15T07:51:39.778Z,5.09
2023-01-15T07:52:39.798Z,5.11
2023-01-15T07:53:39.817Z,5.11
2023-01-15T07:54:39.801Z,5.09
2023-01-15T07:55:39.749Z,5.04
2023-01-15T07:56:39.733Z,5.11
2023-01-15T07:57:39.707Z,5.11
2023-01-15T07:58:39.723Z,5.05
2023-01-15T07:59:39.683Z,5.05
2023-01-15T08:00:41.943Z,4.99
2023-01-15T08:01:39.766Z,5.11
2023-01-15T08:02:39.721Z,5.02
2023-01-15T08:03:39.695Z,5.06
2023-01-15T08:04:39.711Z,5.02
2023-01-15T08:05:39.630Z,4.90
2023-01-15T08:06:39.578Z,4.99
2023-01-15T08:07:39.650Z,5.04
2023-01-15T08:08:39.648Z,4.96
2023-01-15T08:09:39.549Z,4.97
2023-01-15T08:10:39.590Z,4.91
2023-01-15T08:11:39.560Z,4.97
2023-01-15T08:12:39.640Z,5.09
2023-01-15T08:13:39.631Z,5.06
2023-01-15T08:14:39.524Z,4.99
2023-01-15T08:15:39.647Z,4.99
2023-01-15T08:16:39.535Z,4.94
2023-01-15T08:17:39.557Z,4.97
2023-01-15T08:18:39.519Z,4.91
2023-01-15T08:19:39.509Z,5.01
2023-01-15T08:20:39.849Z,5.01
2023-01-15T08:21:39.499Z,4.99
2023-01-15T08:22:39.420Z,4.94
2023-01-15T08:23:39.459Z,4.91
2023-01-15T08:24:39.521Z,4.97
2023-01-15T08:25:39.416Z,5.04
2023-01-15T08:26:39.470Z,4.99
2023-01-15T08:27:39.451Z,5.06
2023-01-15T08:28:39.467Z,4.94
2023-01-15T08:29:39.397Z,5.01
2023-01-15T08:30:39.344Z,5.05
2023-01-15T08:31:39.394Z,4.93
2023-01-15T08:32:39.350Z,4.96
2023-01-15T08:33:39.407Z,4.94
2023-01-15T08:34:39.359Z,4.99
2023-01-15T08:35:39.300Z,5.05
2023-01-15T08:36:39.321Z,5.01
2023-01-15T08:37:39.294Z,4.97
2023-01-15T08:38:39.243Z,5.08
2023-01-15T08:39:39.247Z,5.06
2023-01-15T08:40:39.244Z,5.11
2023-01-15T08:41:39.270Z,5.06
2023-01-15T08:42:39.208Z,5.06
2023-01-15T08:43:40.241Z,5.02
2023-01-15T08:44:39.868Z,4.96
2023-01-15T08:45:40.234Z,5.05
2023-01-15T08:46:39.204Z,5.05
2023-01-15T08:47:39.149Z,5.06
2023-01-15T08:48:39.150Z,4.96
2023-01-15T08:49:39.163Z,5.04
2023-01-15T08:50:39.154Z,5.02
2023-01-15T08:51:39.177Z,5.05
2023-01-15T08:52:39.099Z,5.02
2023-01-15T08:53:39.107Z,5.11
2023-01-15T08:54:40.801Z,5.11
2023-01-15T08:55:39.169Z,5.12
2023-01-15T08:56:39.157Z,5.06
2023-01-15T08:57:39.134Z,5.15
2023-01-15T08:58:39.067Z,5.08
2023-01-15T08:59:39.051Z,5.12
2023-01-15T09:00:39.027Z,5.08
2023-01-15T09:01:39.170Z,5.05
2023-01-15T09:02:39.084Z,5.14
2023-01-15T09:03:39.039Z,5.09
2023-01-15T09:04:39.218Z,5.08
2023-01-15T09:05:39.042Z,5.12
2023-01-15T09:06:38.987Z,5.11
2023-01-15T09:07:38.979Z,5.05
2023-01-15T09:08:38.992Z,5.08
2023-01-15T09:09:38.970Z,5.02
2023-01-15T09:10:38.926Z,5.02
2023-01-15T09:11:39.007Z,4.97
2023-01-15T09:12:38.919Z,5.06
2023-01-15T09:13:38.991Z,5.05
2023-01-15T09:14:58.176Z,5.09
2023-01-15T09:15:39.958Z,5.02
2023-01-15T09:16:38.982Z,5.05
2023-01-15T09:17:38.884Z,5.05
2023-01-15T09:18:38.836Z,5.06
2023-01-15T09:19:38.820Z,5.05
2023-01-15T09:20:38.864Z,4.99
2023-01-15T09:21:38.868Z,4.97
2023-01-15T09:22:38.780Z,4.94
2023-01-15T09:23:38.814Z,4.90
2023-01-15T09:24:38.759Z,4.94
2023-01-15T09:25:38.758Z,4.96
2023-01-15T09:26:38.703Z,4.93
2023-01-15T09:27:38.932Z,4.97
2023-01-15T09:28:38.724Z,5.06
2023-01-15T09:29:38.766Z,5.09
2023-01-15T09:30:38.787Z,5.02
2023-01-15T09:31:38.700Z,5.05
2023-01-15T09:32:38.684Z,4.99
2023-01-15T09:33:38.789Z,4.99
2023-01-15T09:34:38.708Z,5.01
2023-01-15T09:35:38.687Z,4.99
2023-01-15T09:36:40.561Z,5.05
2023-01-15T09:37:39.609Z,4.99
2023-01-15T09:38:38.673Z,5.01
2023-01-15T09:39:38.648Z,4.96
2023-01-15T09:40:38.558Z,5.09
2023-01-15T09:41:38.623Z,5.15
2023-01-15T09:42:39.308Z,5.08
2023-01-15T09:43:47.963Z,5.06
2023-01-15T09:44:40.556Z,5.04
2023-01-15T09:45:38.647Z,4.99
2023-01-15T09:46:38.544Z,5.05
2023-01-15T09:47:38.499Z,5.02
2023-01-15T09:48:38.552Z,5.01
2023-01-15T09:49:38.517Z,5.01
2023-01-15T09:50:38.489Z,5.04
2023-01-15T09:51:39.312Z,5.06
2023-01-15T09:52:38.458Z,4.99
2023-01-15T09:53:38.455Z,5.09
2023-01-15T09:54:38.461Z,4.91
2023-01-15T09:55:38.443Z,5.09
2023-01-15T09:56:38.470Z,5.01
2023-01-15T09:57:38.456Z,4.99
2023-01-15T09:58:38.415Z,5.01
2023-01-15T09:59:38.397Z,4.96
2023-01-15T10:00:39.369Z,4.90
2023-01-15T10:01:38.412Z,4.99
2023-01-15T10:02:38.357Z,4.94
2023-01-15T10:03:38.403Z,5.06
2023-01-15T10:04:38.322Z,5.08
2023-01-15T10:05:38.346Z,5.01
2023-01-15T10:06:38.391Z,5.05
2023-01-15T10:07:38.337Z,5.04
2023-01-15T10:08:38.285Z,4.90
2023-01-15T10:09:38.257Z,5.09
2023-01-15T10:10:38.275Z,4.93
2023-01-15T10:11:38.278Z,5.11
2023-01-15T10:12:38.270Z,5.01
2023-01-15T10:13:38.225Z,5.04
2023-01-15T10:14:38.210Z,4.96
2023-01-15T10:15:38.291Z,5.02
2023-01-15T10:16:38.294Z,5.12
2023-01-15T10:17:38.174Z,5.05
2023-01-15T10:18:38.183Z,5.08
2023-01-15T10:19:44.680Z,5.09
2023-01-15T10:20:39.161Z,5.11
2023-01-15T10:21:38.173Z,5.11
2023-01-15T10:22:38.126Z,5.08
2023-01-15T10:23:38.165Z,5.14
2023-01-15T10:24:38.127Z,5.20
2023-01-15T10:25:38.121Z,5.08
2023-01-15T10:26:38.165Z,5.20
2023-01-15T10:27:38.074Z,5.14
2023-01-15T10:28:38.059Z,5.20
2023-01-15T10:29:38.128Z,5.17
2023-01-15T10:30:38.106Z,5.17
2023-01-15T10:31:38.035Z,5.27
2023-01-15T10:32:38.039Z,5.17
2023-01-15T10:33:38.067Z,5.38
2023-01-15T10:34:38.122Z,5.22
2023-01-15T10:35:38.022Z,5.30
2023-01-15T10:36:37.970Z,5.40
2023-01-15T10:37:37.954Z,5.42
2023-01-15T10:38:37.938Z,5.24
2023-01-15T10:39:37.991Z,5.24
2023-01-15T10:40:37.936Z,5.40
2023-01-15T10:41:37.925Z,5.23
2023-01-15T10:42:37.935Z,5.23
2023-01-15T10:43:37.903Z,5.24
2023-01-15T10:44:38.083Z,5.22
2023-01-15T10:45:37.878Z,5.22
2023-01-15T10:46:37.894Z,5.22
2023-01-15T10:47:37.849Z,5.23
2023-01-15T10:48:37.827Z,5.22
2023-01-15T10:49:37.815Z,5.17
2023-01-15T10:50:37.838Z,5.27
2023-01-15T10:51:37.814Z,5.19
2023-01-15T10:52:37.752Z,5.12
2023-01-15T10:53:37.820Z,5.22
2023-01-15T10:54:37.773Z,5.27
2023-01-15T10:55:37.782Z,5.19
2023-01-15T10:56:37.778Z,5.24
2023-01-15T10:57:37.711Z,5.22
2023-01-15T10:58:37.780Z,5.17
2023-01-15T10:59:37.764Z,5.23
2023-01-15T11:00:37.770Z,5.30
2023-01-15T11:01:37.804Z,5.29
2023-01-15T11:02:37.849Z,5.20
2023-01-15T11:03:37.660Z,5.19
2023-01-15T11:04:37.744Z,5.14
2023-01-15T11:05:37.636Z,5.24
2023-01-15T11:06:37.666Z,5.22
2023-01-15T11:07:39.063Z,5.26
2023-01-15T11:09:07.486Z,5.20
2023-01-15T11:09:39.610Z,5.29
2023-01-15T11:10:38.524Z,5.24
2023-01-15T11:11:37.662Z,5.26
2023-01-15T11:12:37.647Z,5.30
2023-01-15T11:13:37.635Z,5.40
2023-01-15T11:14:37.548Z,5.29
2023-01-15T11:15:37.655Z,5.24
2023-01-15T11:16:37.602Z,5.24
2023-01-15T11:17:37.581Z,5.37
2023-01-15T11:18:37.544Z,5.44
2023-01-15T11:19:37.556Z,5.30
2023-01-15T11:20:37.485Z,5.41
2023-01-15T11:21:37.516Z,5.47
2023-01-15T11:22:37.472Z,5.42
2023-01-15T11:23:37.457Z,5.49
2023-01-15T11:24:37.511Z,5.40
2023-01-15T11:25:37.448Z,5.40
2023-01-15T11:26:37.449Z,5.49
2023-01-15T11:27:37.475Z,5.51
2023-01-15T11:28:39.172Z,5.42
2023-01-15T11:29:37.414Z,5.42
2023-01-15T11:30:37.434Z,5.74
2023-01-15T11:31:37.401Z,5.93
2023-01-15T11:32:37.384Z,6.71
2023-01-15T11:33:37.383Z,7.07
2023-01-15T11:34:37.386Z,7.18
2023-01-15T11:35:37.385Z,7.14
2023-01-15T11:36:37.356Z,6.94
2023-01-15T11:37:37.294Z,7.04
2023-01-15T11:38:37.305Z,6.75
2023-01-15T11:39:37.315Z,6.69
2023-01-15T11:40:38.282Z,6.55
2023-01-15T11:41:37.276Z,6.48
2023-01-15T11:42:37.276Z,6.19
2023-01-15T11:43:37.244Z,6.03
2023-01-15T11:44:37.237Z,5.95
2023-01-15T11:45:37.245Z,6.08
2023-01-15T11:46:37.451Z,6.13
2023-01-15T11:47:37.198Z,6.19
2023-01-15T11:48:37.159Z,6.25
2023-01-15T11:49:38.199Z,6.42
2023-01-15T11:50:37.156Z,6.57
2023-01-15T11:51:37.141Z,6.53
2023-01-15T11:52:37.153Z,6.27
2023-01-15T11:53:37.132Z,6.20
2023-01-15T11:54:37.096Z,6.14
2023-01-15T11:55:37.083Z,6.05
2023-01-15T11:56:37.183Z,6.08
2023-01-15T11:57:37.071Z,6.05
2023-01-15T11:58:37.133Z,5.99
2023-01-15T11:59:37.271Z,5.96
2023-01-15T12:00:38.069Z,5.88
2023-01-15T12:01:37.084Z,5.95
2023-01-15T12:02:37.088Z,5.92
2023-01-15T12:03:37.279Z,5.99
2023-01-15T12:04:37.035Z,6.06
2023-01-15T12:05:36.952Z,5.96
2023-01-15T12:06:36.982Z,5.95
2023-01-15T12:07:36.957Z,6.14
2023-01-15T12:08:36.984Z,6.36
2023-01-15T12:09:36.974Z,6.43
2023-01-15T12:10:36.939Z,7.08
2023-01-15T12:11:36.910Z,7.24
2023-01-15T12:12:36.863Z,6.76
2023-01-15T12:13:36.889Z,6.58
2023-01-15T12:14:36.883Z,6.97
2023-01-15T12:15:36.862Z,7.34
2023-01-15T12:16:37.833Z,7.85
2023-01-15T12:17:37.659Z,8.06
2023-01-15T12:18:37.813Z,8.18
2023-01-15T12:19:36.837Z,8.22
2023-01-15T12:20:36.804Z,8.39
2023-01-15T12:21:36.809Z,8.55
2023-01-15T12:22:36.834Z,8.75
2023-01-15T12:23:36.771Z,8.94
2023-01-15T12:24:36.841Z,8.40
2023-01-15T12:25:36.816Z,8.97
2023-01-15T12:26:36.786Z,9.04
2023-01-15T12:27:36.797Z,9.24
2023-01-15T12:28:36.722Z,8.65
2023-01-15T12:29:36.878Z,8.36
2023-01-15T12:30:36.738Z,8.57
2023-01-15T12:31:36.858Z,8.64
2023-01-15T12:32:38.128Z,8.47
2023-01-15T12:33:36.794Z,8.39
2023-01-15T12:34:36.671Z,8.13
2023-01-15T12:35:37.277Z,7.89
2023-01-15T12:36:36.701Z,7.79
2023-01-15T12:37:36.655Z,7.55
2023-01-15T12:38:36.699Z,7.51
2023-01-15T12:39:36.724Z,7.26
2023-01-15T12:40:36.876Z,7.26
2023-01-15T12:41:36.636Z,7.14
2023-01-15T12:42:36.635Z,7.09
2023-01-15T12:43:36.692Z,6.94
2023-01-15T12:44:38.450Z,6.91
2023-01-15T12:45:37.741Z,6.86
2023-01-15T12:46:36.750Z,6.79
2023-01-15T12:47:37.775Z,6.83
2023-01-15T12:48:37.683Z,6.63
2023-01-15T12:49:37.915Z,6.69
2023-01-15T12:50:38.197Z,6.72
2023-01-15T12:51:36.926Z,6.68
2023-01-15T12:52:37.571Z,6.82
2023-01-15T12:53:37.194Z,6.83
2023-01-15T12:54:36.838Z,7.15
2023-01-15T12:55:37.097Z,7.19
2023-01-15T12:56:37.782Z,7.29
2023-01-15T12:57:36.553Z,7.18
2023-01-15T12:58:36.423Z,7.55
2023-01-15T12:59:36.430Z,7.29
2023-01-15T13:00:37.642Z,7.26
2023-01-15T13:01:36.488Z,7.19
2023-01-15T13:02:36.580Z,7.05
2023-01-15T13:03:36.620Z,7.09
2023-01-15T13:04:38.052Z,7.11
2023-01-15T13:05:36.354Z,7.00
2023-01-15T13:06:36.334Z,6.99
2023-01-15T13:07:36.354Z,6.79
2023-01-15T13:08:36.406Z,6.81
2023-01-15T13:09:37.594Z,6.91
2023-01-15T13:10:36.560Z,6.94
2023-01-15T13:11:36.319Z,6.79
2023-01-15T13:12:36.388Z,6.75
2023-01-15T13:13:36.588Z,6.75
2023-01-15T13:14:36.368Z,6.69
2023-01-15T13:15:36.251Z,6.73
2023-01-15T13:16:36.289Z,6.78
2023-01-15T13:17:36.237Z,6.72
2023-01-15T13:18:36.204Z,6.69