createdAt,value
2018-05-31T00:01:01.261Z,57.20
2018-05-31T00:03:35.548Z,57.40
2018-05-31T00:06:09.896Z,57.60
2018-05-31T00:08:44.216Z,57.50
2018-05-31T00:11:18.764Z,57.30
2018-05-31T00:13:53.287Z,57.30
2018-05-31T00:16:27.784Z,57.20
2018-05-31T00:19:02.819Z,57.20
2018-05-31T00:21:37.281Z,57.10
2018-05-31T00:24:11.556Z,57.20
2018-05-31T00:26:46.593Z,57.20
2018-05-31T00:29:21.749Z,57.10
2018-05-31T00:31:57.603Z,57.10
2018-05-31T00:34:31.921Z,57.10
2018-05-31T00:37:06.252Z,57.10
2018-05-31T00:39:40.584Z,57.20
2018-05-31T00:42:15.297Z,57.20
2018-05-31T00:44:49.660Z,57.10
2018-05-31T00:47:24.033Z,57.10
2018-05-31T00:49:58.400Z,57.20
2018-05-31T00:52:32.749Z,57.20
2018-05-31T00:55:07.312Z,57.20
2018-05-31T00:57:41.592Z,57.20
2018-05-31T01:00:16.235Z,57.10
2018-05-31T01:02:50.664Z,57.10
2018-05-31T01:05:25.190Z,57.10
2018-05-31T01:07:59.440Z,57.10
2018-05-31T01:10:34.224Z,57.10
2018-05-31T01:13:08.749Z,57.50
2018-05-31T01:15:43.171Z,57.20
2018-05-31T01:18:17.476Z,57.10
2018-05-31T01:20:51.812Z,57.20
2018-05-31T01:23:26.324Z,57.20
2018-05-31T01:26:00.864Z,57.20
2018-05-31T01:28:35.188Z,57.30
2018-05-31T01:31:09.690Z,57.30
2018-05-31T01:33:44.833Z,57.50
2018-05-31T01:36:19.261Z,57.50
2018-05-31T01:38:53.681Z,57.50
2018-05-31T01:41:28.284Z,57.40
2018-05-31T01:44:03.425Z,57.50
2018-05-31T01:46:38.465Z,57.50
2018-05-31T01:49:12.992Z,57.40
2018-05-31T01:51:47.313Z,57.50
2018-05-31T01:54:21.636Z,57.50
2018-05-31T01:56:55.984Z,57.50
2018-05-31T01:59:30.444Z,57.50
2018-05-31T02:02:04.969Z,57.50
2018-05-31T02:04:39.425Z,57.50
2018-05-31T02:07:13.740Z,57.50
2018-05-31T02:09:48.157Z,57.40
2018-05-31T02:12:22.536Z,57.40
2018-05-31T02:14:56.968Z,57.40
2018-05-31T02:17:31.336Z,57.40
2018-05-31T02:20:05.673Z,57.40
2018-05-31T02:22:40.070Z,57.40
2018-05-31T02:25:14.350Z,57.40
2018-05-31T02:27:49.500Z,58.90
2018-05-31T02:30:23.825Z,58.90
2018-05-31T02:32:58.557Z,59.40
2018-05-31T02:35:32.824Z,62.10
2018-05-31T02:38:07.292Z,59.80
2018-05-31T02:40:41.608Z,59.30
2018-05-31T02:43:16.730Z,58.90
2018-05-31T02:45:51.063Z,58.80
2018-05-31T02:48:26.309Z,58.30
2018-05-31T02:51:00.728Z,58.20
2018-05-31T02:53:35.358Z,58.10
2018-05-31T02:56:09.610Z,58.00
2018-05-31T02:58:43.956Z,58.00
2018-05-31T03:01:18.212Z,57.90
2018-05-31T03:03:52.519Z,57.80
2018-05-31T03:06:27.542Z,57.80
2018-05-31T03:09:02.066Z,57.80
2018-05-31T03:11:37.384Z,57.70
2018-05-31T03:14:11.852Z,57.70
2018-05-31T03:16:46.366Z,57.60
2018-05-31T03:19:20.888Z,57.60
2018-05-31T03:21:55.416Z,57.60
2018-05-31T03:24:29.716Z,57.60
2018-05-31T03:27:03.952Z,57.60
2018-05-31T03:29:38.272Z,57.50
2018-05-31T03:32:12.684Z,57.60
2018-05-31T03:34:47.076Z,57.60
2018-05-31T03:37:21.324Z,57.60
2018-05-31T03:39:56.445Z,57.40
2018-05-31T03:42:31.810Z,57.30
2018-05-31T03:45:06.237Z,57.20
2018-05-31T03:47:40.754Z,57.10
2018-05-31T03:50:15.066Z,57.10
2018-05-31T03:52:49.358Z,57.00
2018-05-31T03:55:23.717Z,60.30
2018-05-31T03:57:58.032Z,67.00
2018-05-31T04:00:32.455Z,70.80
2018-05-31T04:03:06.845Z,73.30
2018-05-31T04:05:41.280Z,75.70
2018-05-31T04:08:17.333Z,78.00
2018-05-31T04:10:51.864Z,78.00
2018-05-31T04:13:26.192Z,77.60
2018-05-31T04:16:00.450Z,78.50
2018-05-31T04:18:34.772Z,77.90
2018-05-31T04:21:09.032Z,77.70
2018-05-31T04:23:43.336Z,79.90
2018-05-31T04:26:17.984Z,83.20
2018-05-31T04:28:53.825Z,83.30
2018-05-31T04:31:28.200Z,83.30
2018-05-31T04:34:02.669Z,81.40
2018-05-31T04:36:37.100Z,81.20
2018-05-31T04:39:11.600Z,79.60
2018-05-31T04:41:46.137Z,76.10
2018-05-31T04:44:20.768Z,73.90
2018-05-31T04:46:55.497Z,75.80
2018-05-31T04:49:29.916Z,73.60
2018-05-31T04:52:04.328Z,71.70
2018-05-31T04:54:39.568Z,72.90
2018-05-31T04:57:14.100Z,72.90
2018-05-31T04:59:48.648Z,72.60
2018-05-31T05:02:23.153Z,72.80
2018-05-31T05:04:57.791Z,74.80
2018-05-31T05:07:32.260Z,73.60
2018-05-31T05:10:06.816Z,75.40
2018-05-31T05:12:41.116Z,77.50
2018-05-31T05:15:15.657Z,79.90
2018-05-31T05:17:50.080Z,78.90
2018-05-31T05:20:24.460Z,81.20
2018-05-31T05:22:58.829Z,80.70
2018-05-31T05:25:33.101Z,78.70
2018-05-31T05:28:09.065Z,81.40
2018-05-31T05:30:43.504Z,81.40
2018-05-31T05:33:18.532Z,80.90
2018-05-31T05:35:52.870Z,80.80
2018-05-31T05:38:27.392Z,80.20
2018-05-31T05:41:01.724Z,81.20
2018-05-31T05:43:36.194Z,82.10
2018-05-31T05:46:10.448Z,83.50
2018-05-31T05:48:44.867Z,81.10
2018-05-31T05:51:19.388Z,81.20
2018-05-31T05:53:54.736Z,82.30
2018-05-31T05:56:29.164Z,82.20
2018-05-31T05:59:03.678Z,80.80
2018-05-31T06:01:38.112Z,81.40
2018-05-31T06:04:12.517Z,79.90
2018-05-31T06:06:47.044Z,78.90
2018-05-31T06:09:21.668Z,76.00
2018-05-31T06:11:56.059Z,74.70
2018-05-31T06:14:30.715Z,74.10
2018-05-31T06:17:05.101Z,72.60
2018-05-31T06:19:39.650Z,73.10
2018-05-31T06:22:13.948Z,74.60
2018-05-31T06:24:48.380Z,75.40
2018-05-31T06:27:22.916Z,76.20
2018-05-31T06:29:57.537Z,75.80
2018-05-31T06:32:31.964Z,74.60
2018-05-31T06:35:06.240Z,73.30
2018-05-31T06:37:40.552Z,72.30
2018-05-31T06:40:14.824Z,72.20
2018-05-31T06:42:49.241Z,72.80
2018-05-31T06:45:23.866Z,73.90
2018-05-31T06:47:59.154Z,73.40
2018-05-31T06:50:34.332Z,72.50
2018-05-31T06:53:08.868Z,72.50
2018-05-31T06:55:43.161Z,72.70
2018-05-31T06:58:17.505Z,73.00
2018-05-31T07:00:52.560Z,72.20
2018-05-31T07:03:26.899Z,72.20
2018-05-31T07:06:01.281Z,71.10
2018-05-31T07:08:36.625Z,71.30
2018-05-31T07:11:11.141Z,71.30
2018-05-31T07:13:45.470Z,71.60
2018-05-31T07:16:19.752Z,72.10
2018-05-31T07:18:54.052Z,70.50
2018-05-31T07:21:29.243Z,72.20
2018-05-31T07:24:03.729Z,71.30
2018-05-31T07:26:38.283Z,70.70
2018-05-31T07:29:12.700Z,70.80
2018-05-31T07:31:47.223Z,70.50
2018-05-31T07:34:21.748Z,70.70
2018-05-31T07:36:56.173Z,69.80
2018-05-31T07:39:30.589Z,69.30
2018-05-31T07:42:04.964Z,70.00
2018-05-31T07:44:39.440Z,70.70
2018-05-31T07:47:13.711Z,71.20
2018-05-31T07:49:48.169Z,69.80
2018-05-31T07:52:23.413Z,69.20
2018-05-31T07:54:57.833Z,69.30
2018-05-31T07:57:32.244Z,68.50
2018-05-31T08:00:06.668Z,66.80
2018-05-31T08:02:41.689Z,64.90
2018-05-31T08:05:16.005Z,64.80
2018-05-31T08:07:51.284Z,63.60
2018-05-31T08:10:25.584Z,63.50
2018-05-31T08:12:59.888Z,65.00
2018-05-31T08:15:34.313Z,66.10
2018-05-31T08:18:08.719Z,63.80
2018-05-31T08:20:43.162Z,63.30
2018-05-31T08:23:17.587Z,61.30
2018-05-31T08:25:51.976Z,62.20
2018-05-31T08:28:26.425Z,62.80
2018-05-31T08:31:00.828Z,61.00
2018-05-31T08:33:35.153Z,60.30
2018-05-31T08:36:09.499Z,59.30
2018-05-31T08:38:43.777Z,59.60
2018-05-31T08:41:19.748Z,62.20
2018-05-31T08:43:54.147Z,62.30
2018-05-31T08:46:29.317Z,60.30
2018-05-31T08:49:05.168Z,59.40
2018-05-31T08:51:39.566Z,59.40
2018-05-31T08:54:13.996Z,59.20
2018-05-31T08:56:48.349Z,58.10
2018-05-31T08:59:22.652Z,57.20
2018-05-31T09:01:57.139Z,58.10
2018-05-31T09:04:31.584Z,57.70
2018-05-31T09:07:06.004Z,58.10
2018-05-31T09:09:40.301Z,58.40
2018-05-31T09:12:14.724Z,58.00
2018-05-31T09:14:49.244Z,57.60
2018-05-31T09:17:23.593Z,56.70
2018-05-31T09:19:58.094Z,57.30
2018-05-31T09:22:32.344Z,57.00
2018-05-31T09:25:06.652Z,55.80
2018-05-31T09:27:41.172Z,55.60
2018-05-31T09:30:15.481Z,54.50
2018-05-31T09:32:49.776Z,55.40
2018-05-31T09:35:24.297Z,55.80
2018-05-31T09:37:59.449Z,56.30
2018-05-31T09:40:34.592Z,55.30
2018-05-31T09:43:09.229Z,55.20
2018-05-31T09:45:43.620Z,55.90
2018-05-31T09:48:18.022Z,55.90
2018-05-31T09:50:52.368Z,55.20
2018-05-31T09:53:27.600Z,53.50
2018-05-31T09:56:01.921Z,53.90
2018-05-31T09:58:36.385Z,54.10
2018-05-31T10:01:11.088Z,54.00
2018-05-31T10:03:45.522Z,54.40
2018-05-31T10:06:19.935Z,54.70
2018-05-31T10:08:54.361Z,54.20
2018-05-31T10:11:28.753Z,54.30
2018-05-31T10:14:03.298Z,54.10
2018-05-31T10:16:37.927Z,54.30
2018-05-31T10:19:12.430Z,54.30
2018-05-31T10:21:47.453Z,53.40
2018-05-31T10:24:22.005Z,53.30
2018-05-31T10:26:56.259Z,53.70
2018-05-31T10:29:30.848Z,53.70
2018-05-31T10:32:05.372Z,53.20
2018-05-31T10:34:39.756Z,53.70
2018-05-31T10:37:15.517Z,53.60
2018-05-31T10:39:50.777Z,53.10
2018-05-31T10:42:25.308Z,53.10
2018-05-31T10:44:59.805Z,53.80
2018-05-31T10:47:34.048Z,53.90
2018-05-31T10:50:08.321Z,53.80
2018-05-31T10:52:42.737Z,53.90
2018-05-31T10:55:17.077Z,53.50
2018-05-31T10:57:51.425Z,53.40
2018-05-31T11:00:26.049Z,53.00
2018-05-31T11:03:00.645Z,53.60
2018-05-31T11:05:34.968Z,52.70
2018-05-31T11:08:09.492Z,53.10
2018-05-31T11:10:43.804Z,53.20
2018-05-31T11:13:18.150Z,53.80
2018-05-31T11:15:52.452Z,53.80
2018-05-31T11:18:27.811Z,54.50
2018-05-31T11:21:02.415Z,54.60
2018-05-31T11:23:38.236Z,53.70
2018-05-31T11:26:12.818Z,53.70
2018-05-31T11:28:47.332Z,53.60
2018-05-31T11:31:21.761Z,53.80
2018-05-31T11:33:57.060Z,52.10
2018-05-31T11:36:31.621Z,52.00
2018-05-31T11:39:06.013Z,51.90
2018-05-31T11:41:40.321Z,51.20
2018-05-31T11:44:14.785Z,52.30
2018-05-31T11:46:49.113Z,52.80
2018-05-31T11:49:23.729Z,52.10
2018-05-31T11:51:58.096Z,52.70
2018-05-31T11:54:32.764Z,53.30
2018-05-31T11:57:07.197Z,53.90
2018-05-31T11:59:41.486Z,53.90
2018-05-31T12:02:16.525Z,54.30
2018-05-31T12:04:50.928Z,54.30
2018-05-31T12:07:25.276Z,53.90
2018-05-31T12:10:00.013Z,53.20
2018-05-31T12:12:34.428Z,53.00
2018-05-31T12:15:08.852Z,53.20
2018-05-31T12:17:43.108Z,50.80
2018-05-31T12:20:17.460Z,52.10
2018-05-31T12:22:51.990Z,52.50
2018-05-31T12:25:26.457Z,52.30
2018-05-31T12:28:01.057Z,51.50
2018-05-31T12:30:35.447Z,52.80
2018-05-31T12:33:09.996Z,52.40
2018-05-31T12:35:44.620Z,52.60
2018-05-31T12:38:19.052Z,50.50
2018-05-31T12:40:53.512Z,50.20
2018-05-31T12:43:27.781Z,51.00
2018-05-31T12:46:02.165Z,51.10
2018-05-31T12:48:36.515Z,51.20
2018-05-31T12:51:10.964Z,51.30
2018-05-31T12:53:45.483Z,51.90
2018-05-31T12:56:19.992Z,52.50
2018-05-31T12:58:54.424Z,52.50
2018-05-31T13:01:28.695Z,50.80
2018-05-31T13:04:03.096Z,51.40
2018-05-31T13:06:37.473Z,52.50
2018-05-31T13:09:11.889Z,51.30
2018-05-31T13:11:46.200Z,50.60
2018-05-31T13:14:20.530Z,52.20
2018-05-31T13:16:54.975Z,51.60
2018-05-31T13:19:29.352Z,51.20
2018-05-31T13:22:03.620Z,50.90
2018-05-31T13:24:37.898Z,51.80
2018-05-31T13:27:12.426Z,52.10
2018-05-31T13:29:46.848Z,52.50
2018-05-31T13:32:21.376Z,52.70
2018-05-31T13:34:55.785Z,50.80
2018-05-31T13:37:30.107Z,50.80
2018-05-31T13:40:05.117Z,51.80
2018-05-31T13:42:39.535Z,51.80
2018-05-31T13:45:14.090Z,51.30
2018-05-31T13:47:48.864Z,51.60
2018-05-31T13:50:23.304Z,51.60
2018-05-31T13:52:57.727Z,51.50
2018-05-31T13:55:32.774Z,51.30
2018-05-31T13:58:07.157Z,51.30
2018-05-31T14:00:41.437Z,50.50
2018-05-31T14:03:15.824Z,49.60
2018-05-31T14:05:50.368Z,48.80
2018-05-31T14:08:24.741Z,48.70
2018-05-31T14:10:59.154Z,48.60
2018-05-31T14:13:33.548Z,48.50
2018-05-31T14:16:07.840Z,49.20
2018-05-31T14:18:42.368Z,49.40
2018-05-31T14:21:16.696Z,50.60
2018-05-31T14:23:51.292Z,50.20
2018-05-31T14:26:25.575Z,50.70
2018-05-31T14:29:00.078Z,51.50
2018-05-31T14:31:34.448Z,52.20
2018-05-31T14:34:08.901Z,52.50
2018-05-31T14:36:43.410Z,52.60
2018-05-31T14:39:18.040Z,52.60
2018-05-31T14:41:52.573Z,53.10
2018-05-31T14:44:26.905Z,52.70
2018-05-31T14:47:01.408Z,53.00
2018-05-31T14:49:35.700Z,53.40
2018-05-31T14:52:10.150Z,53.60
2018-05-31T14:54:44.874Z,54.90
2018-05-31T14:57:19.180Z,55.00
2018-05-31T14:59:53.720Z,54.70
2018-05-31T15:02:28.932Z,54.00
2018-05-31T15:05:03.353Z,54.00
2018-05-31T15:07:37.768Z,53.90
2018-05-31T15:10:12.297Z,53.80
2018-05-31T15:12:46.609Z,53.80
2018-05-31T15:15:21.160Z,53.70
2018-05-31T15:17:55.584Z,53.80
2018-05-31T15:20:29.863Z,53.70
2018-05-31T15:23:04.164Z,53.80
2018-05-31T15:25:38.512Z,53.90
2018-05-31T15:28:12.829Z,53.90
2018-05-31T15:30:47.381Z,53.90
2018-05-31T15:33:22.362Z,53.90
2018-05-31T15:36:00.857Z,53.90
2018-05-31T15:38:35.149Z,54.00
2018-05-31T15:41:09.564Z,54.10
2018-05-31T15:43:43.833Z,54.20
2018-05-31T15:46:18.189Z,54.30
2018-05-31T15:48:52.656Z,54.40
2018-05-31T15:51:27.021Z,54.40
2018-05-31T15:54:01.272Z,54.50
2018-05-31T15:56:35.957Z,54.60
2018-05-31T15:59:10.209Z,56.90
2018-05-31T16:01:44.631Z,59.40
2018-05-31T16:04:19.732Z,64.70
2018-05-31T16:06:54.180Z,64.60
2018-05-31T16:09:28.540Z,67.30
2018-05-31T16:12:03.097Z,70.40
2018-05-31T16:14:42.110Z,68.90
2018-05-31T16:17:16.544Z,71.60
2018-05-31T16:19:51.038Z,75.00
2018-05-31T16:22:25.419Z,73.50
2018-05-31T16:24:59.832Z,75.80
2018-05-31T16:27:34.133Z,73.90
2018-05-31T16:30:08.655Z,77.30
2018-05-31T16:32:43.098Z,75.10
2018-05-31T16:35:17.391Z,76.80
2018-05-31T16:37:51.672Z,76.20
2018-05-31T16:40:42.932Z,74.60
2018-05-31T16:43:17.241Z,74.10
2018-05-31T16:45:51.672Z,76.30
2018-05-31T16:48:26.709Z,76.40
2018-05-31T16:51:01.172Z,76.40
2018-05-31T16:53:35.640Z,77.40
2018-05-31T16:56:10.192Z,77.90
2018-05-31T16:58:44.549Z,75.00
2018-05-31T17:01:18.977Z,74.30
2018-05-31T17:03:53.220Z,74.90
2018-05-31T17:06:27.640Z,73.90
2018-05-31T17:09:02.789Z,74.30
2018-05-31T17:11:37.202Z,74.20
2018-05-31T17:14:12.196Z,75.60
2018-05-31T17:16:47.621Z,71.90
2018-05-31T17:19:22.149Z,70.10
2018-05-31T17:21:56.544Z,71.30
2018-05-31T17:24:30.981Z,71.80
2018-05-31T17:27:05.341Z,71.50
2018-05-31T17:29:39.604Z,71.40
2018-05-31T17:32:13.869Z,73.10
2018-05-31T17:34:48.285Z,74.30
2018-05-31T17:37:22.673Z,73.30
2018-05-31T17:39:57.188Z,72.70
2018-05-31T17:42:31.436Z,73.60
2018-05-31T17:45:06.036Z,75.60
2018-05-31T17:47:40.589Z,76.80
2018-05-31T17:50:14.973Z,78.10
2018-05-31T17:52:49.408Z,77.10
2018-05-31T17:55:23.952Z,78.00
2018-05-31T17:57:58.264Z,78.60
2018-05-31T18:00:32.555Z,74.50
2018-05-31T18:03:06.843Z,75.50
2018-05-31T18:05:41.360Z,75.80
2018-05-31T18:08:15.717Z,75.30
2018-05-31T18:10:50.953Z,77.60
2018-05-31T18:13:25.548Z,75.20
2018-05-31T18:16:00.716Z,78.50
2018-05-31T18:18:35.009Z,78.40
2018-05-31T18:21:09.445Z,78.10
2018-05-31T18:23:43.753Z,78.90
2018-05-31T18:26:18.094Z,78.50
2018-05-31T18:28:52.460Z,77.20
2018-05-31T18:31:26.757Z,76.80
2018-05-31T18:34:01.184Z,77.60
2018-05-31T18:36:35.488Z,79.60
2018-05-31T18:39:09.993Z,79.50
2018-05-31T18:41:44.268Z,78.40
2018-05-31T18:44:18.583Z,78.30
2018-05-31T18:46:53.052Z,79.10
2018-05-31T18:49:27.437Z,80.80
2018-05-31T18:52:01.999Z,80.90
2018-05-31T18:54:36.420Z,81.10
2018-05-31T18:57:11.034Z,81.20
2018-05-31T18:59:45.330Z,81.80
2018-05-31T19:02:19.780Z,83.80
2018-05-31T19:04:54.884Z,84.00
2018-05-31T19:07:30.445Z,83.20
2018-05-31T19:10:04.982Z,83.30
2018-05-31T19:12:45.081Z,85.20
2018-05-31T19:15:21.767Z,83.60
2018-05-31T19:17:53.848Z,82.80
2018-05-31T19:20:28.165Z,81.30
2018-05-31T19:23:02.922Z,81.30
2018-05-31T19:25:37.325Z,80.60
2018-05-31T19:28:11.861Z,80.40
2018-05-31T19:30:51.937Z,83.30
2018-05-31T19:33:26.393Z,85.50
2018-05-31T19:36:07.295Z,76.20
2018-05-31T19:38:41.555Z,76.10
2018-05-31T19:41:15.853Z,73.50
2018-05-31T19:43:55.737Z,72.00
2018-05-31T19:46:30.202Z,70.90
2018-05-31T19:49:06.077Z,69.00
2018-05-31T19:51:46.370Z,69.00
2018-05-31T19:54:20.790Z,68.30
2018-05-31T19:56:55.184Z,67.60
2018-05-31T19:59:35.504Z,67.10
2018-05-31T20:02:15.653Z,66.60
2018-05-31T20:04:50.122Z,66.20
2018-05-31T20:07:25.358Z,65.70
2018-05-31T20:09:59.803Z,65.30
2018-05-31T20:12:34.411Z,65.00
2018-05-31T20:15:08.929Z,64.70
2018-05-31T20:17:43.357Z,64.50
2018-05-31T20:20:17.723Z,64.20
2018-05-31T20:22:52.004Z,63.90
2018-05-31T20:25:26.465Z,63.60
2018-05-31T20:28:01.021Z,63.40
2018-05-31T20:30:35.665Z,63.20
2018-05-31T20:33:09.948Z,63.10
2018-05-31T20:35:44.328Z,62.80
2018-05-31T20:38:18.604Z,62.60
2018-05-31T20:40:52.927Z,62.40
2018-05-31T20:43:27.440Z,62.40
2018-05-31T20:46:01.856Z,62.30
2018-05-31T20:48:36.284Z,62.10
2018-05-31T20:51:10.704Z,62.00
2018-05-31T20:53:45.097Z,61.90
2018-05-31T20:56:19.540Z,61.80
2018-05-31T20:58:54.684Z,61.60
2018-05-31T21:01:29.312Z,61.50
2018-05-31T21:04:03.588Z,61.50
2018-05-31T21:06:37.944Z,61.50
2018-05-31T21:09:12.240Z,61.40
2018-05-31T21:11:46.698Z,61.30
2018-05-31T21:14:22.010Z,61.20
2018-05-31T21:16:56.353Z,61.20
2018-05-31T21:19:30.764Z,61.20
2018-05-31T21:22:05.263Z,61.30
2018-05-31T21:24:39.912Z,61.20
2018-05-31T21:27:14.324Z,61.10
2018-05-31T21:29:48.756Z,61.10
2018-05-31T21:32:23.157Z,61.10
2018-05-31T21:34:57.433Z,61.10
2018-05-31T21:37:31.710Z,61.20
2018-05-31T21:40:06.018Z,61.20
2018-05-31T21:42:40.517Z,61.20
2018-05-31T21:45:14.965Z,61.10
2018-05-31T21:47:49.292Z,61.10
2018-05-31T21:50:23.573Z,61.10
2018-05-31T21:52:58.020Z,61.10
2018-05-31T21:55:32.445Z,61.00
2018-05-31T21:58:06.847Z,61.00
2018-05-31T22:00:46.709Z,61.00
2018-05-31T22:03:21.319Z,60.90
2018-05-31T22:05:55.680Z,60.90
2018-05-31T22:08:30.257Z,61.00
2018-05-31T22:11:05.008Z,61.00
2018-05-31T22:13:39.433Z,61.00
2018-05-31T22:16:13.856Z,60.90
2018-05-31T22:18:48.255Z,60.90
2018-05-31T22:21:22.688Z,60.90
2018-05-31T22:23:57.319Z,60.80
2018-05-31T22:26:31.916Z,60.80
2018-05-31T22:29:06.285Z,60.90
2018-05-31T22:31:40.668Z,61.00
2018-05-31T22:34:15.824Z,61.00
2018-05-31T22:36:50.076Z,60.90
2018-05-31T22:39:24.452Z,60.90
2018-05-31T22:41:58.977Z,61.00
2018-05-31T22:44:34.201Z,60.90
2018-05-31T22:47:09.413Z,61.00
2018-05-31T22:49:43.881Z,61.00
2018-05-31T22:52:18.281Z,60.90
2018-05-31T22:54:52.825Z,61.00
2018-05-31T22:57:27.548Z,61.00
2018-05-31T23:00:01.881Z,60.90
2018-05-31T23:02:36.184Z,60.90
2018-05-31T23:05:10.917Z,60.90
2018-05-31T23:07:45.233Z,61.00
2018-05-31T23:10:19.652Z,60.90
2018-05-31T23:12:54.077Z,61.00
2018-05-31T23:15:28.600Z,60.90
2018-05-31T23:18:02.904Z,60.90
2018-05-31T23:20:37.219Z,60.90
2018-05-31T23:23:11.581Z,60.80
2018-05-31T23:25:45.977Z,60.70
2018-05-31T23:28:20.440Z,60.70
2018-05-31T23:30:54.785Z,60.70
2018-05-31T23:33:29.253Z,60.70
2018-05-31T23:36:05.264Z,60.70
2018-05-31T23:38:39.822Z,60.70
2018-05-31T23:41:14.544Z,60.80
2018-05-31T23:43:48.991Z,60.90
2018-05-31T23:46:23.593Z,61.10
2018-05-31T23:48:57.972Z,61.00
2018-05-31T23:51:32.324Z,61.00
2018-05-31T23:54:06.737Z,61.10
2018-05-31T23:56:41.170Z,61.00
2018-05-31T23:59:15.688Z,61.00
