createdAt,value
2023-01-09T00:00:53.306Z,82.11
2023-01-09T00:03:55.498Z,81.78
2023-01-09T00:06:57.651Z,81.41
2023-01-09T00:10:00.783Z,81.56
2023-01-09T00:13:03.306Z,81.19
2023-01-09T00:16:06.927Z,80.89
2023-01-09T00:19:09.223Z,81.17
2023-01-09T00:22:11.548Z,81.15
2023-01-09T00:25:13.582Z,80.75
2023-01-09T00:28:15.837Z,80.99
2023-01-09T00:31:18.834Z,80.46
2023-01-09T00:34:20.705Z,80.22
2023-01-09T00:37:23.329Z,79.86
2023-01-09T00:40:25.499Z,79.78
2023-01-09T00:43:35.614Z,79.06
2023-01-09T00:46:41.781Z,79.09
2023-01-09T00:49:45.647Z,78.65
2023-01-09T00:52:49.448Z,78.42
2023-01-09T00:55:52.052Z,78.19
2023-01-09T00:58:54.877Z,78.01
2023-01-09T01:01:58.334Z,78.11
2023-01-09T01:05:32.647Z,78.28
2023-01-09T01:08:34.606Z,78.89
2023-01-09T01:11:37.106Z,78.79
2023-01-09T01:14:39.576Z,78.17
2023-01-09T01:17:42.327Z,79.04
2023-01-09T01:20:45.357Z,79.05
2023-01-09T01:23:47.324Z,78.30
2023-01-09T01:26:49.293Z,77.71
2023-01-09T01:29:51.416Z,77.75
2023-01-09T01:32:53.683Z,77.20
2023-01-09T01:36:07.898Z,77.17
2023-01-09T01:39:10.205Z,77.91
2023-01-09T01:42:13.765Z,77.06
2023-01-09T01:45:28.693Z,76.88
2023-01-09T01:48:32.501Z,76.50
2023-01-09T01:51:40.053Z,76.63
2023-01-09T01:54:43.791Z,76.08
2023-01-09T01:57:49.590Z,76.04
2023-01-09T02:00:52.217Z,75.92
2023-01-09T02:04:00.146Z,75.36
2023-01-09T02:07:08.157Z,76.08
2023-01-09T02:10:10.933Z,76.06
2023-01-09T02:13:14.555Z,76.19
2023-01-09T02:16:48.127Z,75.99
2023-01-09T02:20:15.093Z,76.28
2023-01-09T02:23:51.941Z,75.60
2023-01-09T02:27:36.158Z,75.41
2023-01-09T02:30:38.730Z,75.00
2023-01-09T02:34:22.727Z,74.38
2023-01-09T02:37:57.113Z,75.26
2023-01-09T02:41:14.318Z,75.03
2023-01-09T02:44:30.804Z,75.48
2023-01-09T02:47:37.046Z,75.31
2023-01-09T02:50:48.193Z,76.16
2023-01-09T02:54:18.791Z,75.23
2023-01-09T02:57:42.364Z,75.83
2023-01-09T03:01:03.990Z,75.71
2023-01-09T03:04:09.556Z,75.55
2023-01-09T03:07:45.803Z,75.68
2023-01-09T03:10:48.494Z,75.48
2023-01-09T03:13:57.214Z,75.25
2023-01-09T03:17:06.209Z,75.41
2023-01-09T03:20:12.177Z,75.01
2023-01-09T03:23:14.268Z,74.73
2023-01-09T03:26:17.149Z,74.68
2023-01-09T03:29:19.846Z,75.06
2023-01-09T03:32:22.893Z,75.63
2023-01-09T03:35:25.770Z,75.33
2023-01-09T03:38:27.913Z,74.95
2023-01-09T03:41:30.587Z,74.22
2023-01-09T03:44:32.879Z,74.93
2023-01-09T03:47:35.217Z,74.53
2023-01-09T03:50:37.508Z,74.96
2023-01-09T03:53:42.067Z,74.96
2023-01-09T03:56:44.126Z,75.14
2023-01-09T03:59:46.379Z,74.71
2023-01-09T04:02:48.954Z,74.29
2023-01-09T04:05:51.523Z,74.42
2023-01-09T04:08:53.960Z,74.30
2023-01-09T04:11:56.242Z,74.33
2023-01-09T04:14:58.306Z,74.09
2023-01-09T04:18:02.176Z,74.18
2023-01-09T04:21:04.846Z,74.19
2023-01-09T04:24:07.756Z,74.27
2023-01-09T04:27:09.693Z,75.14
2023-01-09T04:30:12.092Z,74.59
2023-01-09T04:33:16.664Z,74.54
2023-01-09T04:36:19.505Z,74.59
2023-01-09T04:39:22.986Z,74.28
2023-01-09T04:42:25.149Z,75.11
2023-01-09T04:45:27.090Z,75.45
2023-01-09T04:48:29.211Z,75.62
2023-01-09T04:51:31.730Z,75.70
2023-01-09T04:54:34.680Z,75.89
2023-01-09T04:57:37.037Z,76.05
2023-01-09T05:00:41.780Z,75.87
2023-01-09T05:03:43.831Z,76.03
2023-01-09T05:06:46.001Z,76.14
2023-01-09T05:09:50.026Z,75.97
2023-01-09T05:12:52.641Z,76.80
2023-01-09T05:15:54.659Z,76.22
2023-01-09T05:18:58.196Z,75.75
2023-01-09T05:22:00.416Z,75.37
2023-01-09T05:25:02.484Z,76.14
2023-01-09T05:28:04.848Z,75.31
2023-01-09T05:31:07.124Z,74.50
2023-01-09T05:34:09.853Z,74.95
2023-01-09T05:37:11.994Z,75.77
2023-01-09T05:40:14.424Z,75.91
2023-01-09T05:43:16.511Z,76.65
2023-01-09T05:46:18.691Z,76.56
2023-01-09T05:49:20.793Z,75.94
2023-01-09T05:52:24.121Z,75.84
2023-01-09T05:55:26.276Z,76.42
2023-01-09T05:58:28.357Z,76.35
2023-01-09T06:01:30.639Z,75.86
2023-01-09T06:04:32.791Z,75.67
2023-01-09T06:07:36.731Z,75.43
2023-01-09T06:10:39.321Z,74.72
2023-01-09T06:13:44.541Z,74.89
2023-01-09T06:16:47.524Z,73.85
2023-01-09T06:19:51.586Z,74.83
2023-01-09T06:22:54.108Z,74.01
2023-01-09T06:25:56.566Z,73.35
2023-01-09T06:29:08.304Z,74.39
2023-01-09T06:32:10.340Z,74.17
2023-01-09T06:35:15.171Z,73.10
2023-01-09T06:38:21.610Z,73.49
2023-01-09T06:41:27.196Z,73.98
2023-01-09T06:44:38.073Z,74.65
2023-01-09T06:47:44.867Z,74.54
2023-01-09T06:50:49.730Z,74.17
2023-01-09T06:53:55.268Z,74.30
2023-01-09T06:56:58.089Z,74.39
2023-01-09T07:00:03.921Z,73.55
2023-01-09T07:03:10.690Z,75.06
2023-01-09T07:06:48.320Z,75.90
2023-01-09T07:09:51.165Z,73.99
2023-01-09T07:12:56.679Z,73.79
2023-01-09T07:16:11.947Z,75.41
2023-01-09T07:19:17.834Z,75.35
2023-01-09T07:22:21.335Z,73.82
2023-01-09T07:25:27.884Z,73.62
2023-01-09T07:28:30.687Z,74.12
2023-01-09T07:31:34.319Z,73.93
2023-01-09T07:34:37.304Z,73.20
2023-01-09T07:37:40.190Z,74.23
2023-01-09T07:40:42.894Z,74.30
2023-01-09T07:43:46.429Z,74.63
2023-01-09T07:46:49.181Z,75.02
2023-01-09T07:49:54.764Z,74.57
2023-01-09T07:52:57.797Z,75.56
2023-01-09T07:56:03.615Z,75.46
2023-01-09T07:59:31.467Z,75.28
2023-01-09T08:06:20.524Z,74.41
2023-01-09T08:09:31.986Z,74.82
2023-01-09T08:12:44.265Z,75.75
2023-01-09T08:15:49.325Z,74.60
2023-01-09T08:18:51.705Z,74.77
2023-01-09T08:21:54.983Z,75.47
2023-01-09T08:24:57.547Z,76.94
2023-01-09T08:28:01.028Z,77.77
2023-01-09T08:31:03.391Z,79.23
2023-01-09T08:34:07.747Z,79.96
2023-01-09T08:37:11.436Z,81.14
2023-01-09T08:40:16.093Z,80.59
2023-01-09T08:43:40.248Z,81.33
2023-01-09T08:47:01.912Z,82.25
2023-01-09T08:50:09.315Z,83.54
2023-01-09T08:53:14.130Z,84.14
2023-01-09T08:56:16.971Z,85.06
2023-01-09T08:59:25.447Z,84.26
2023-01-09T09:02:32.580Z,83.83
2023-01-09T09:05:39.704Z,84.33
2023-01-09T09:08:45.836Z,83.23
2023-01-09T09:11:58.310Z,84.98
2023-01-09T09:15:16.845Z,84.09
2023-01-09T09:18:20.290Z,84.20
2023-01-09T09:21:23.809Z,83.39
2023-01-09T09:24:29.547Z,84.22
2023-01-09T09:27:33.315Z,83.30
2023-01-09T09:30:37.921Z,83.37
2023-01-09T09:33:40.375Z,82.39
2023-01-09T09:36:51.053Z,83.98
2023-01-09T09:39:54.839Z,83.58
2023-01-09T09:43:41.642Z,83.80
2023-01-09T09:46:54.308Z,85.35
2023-01-09T09:50:35.247Z,85.66
2023-01-09T09:53:55.332Z,87.12
2023-01-09T09:57:07.654Z,86.33
2023-01-09T10:00:21.855Z,86.82
2023-01-09T10:07:51.905Z,86.69
2023-01-09T10:11:21.890Z,86.53
2023-01-09T10:14:31.411Z,86.89
2023-01-09T10:18:00.976Z,86.59
2023-01-09T10:21:47.261Z,87.19
2023-01-09T10:25:08.330Z,85.54
2023-01-09T10:28:32.349Z,85.32
2023-01-09T10:31:35.006Z,85.47
2023-01-09T10:34:37.202Z,86.08
2023-01-09T10:37:44.770Z,85.99
2023-01-09T10:41:15.948Z,87.30
2023-01-09T10:44:27.046Z,86.75
2023-01-09T10:47:34.706Z,87.23
2023-01-09T10:50:42.085Z,87.00
2023-01-09T10:59:13.640Z,88.01
2023-01-09T11:17:38.566Z,87.73
2023-01-09T11:21:14.902Z,89.10
2023-01-09T11:28:06.436Z,89.44
2023-01-09T11:32:04.489Z,88.38
2023-01-09T11:39:58.990Z,88.76
2023-01-09T11:43:16.116Z,89.05
2023-01-09T11:46:48.637Z,88.03
2023-01-09T11:50:23.188Z,88.24
2023-01-09T11:54:14.118Z,89.05
2023-01-09T11:57:36.456Z,89.12
2023-01-09T12:01:22.299Z,89.20
2023-01-09T12:04:59.745Z,88.55
2023-01-09T12:08:18.893Z,88.89
2023-01-09T12:11:30.725Z,88.56
2023-01-09T12:20:27.343Z,87.62
2023-01-09T12:23:53.518Z,88.06
2023-01-09T12:27:24.000Z,88.80
2023-01-09T12:30:51.265Z,88.42
2023-01-09T12:34:29.231Z,89.07
2023-01-09T12:37:53.073Z,88.55
2023-01-09T12:41:31.738Z,88.23
2023-01-09T12:44:45.847Z,90.99
2023-01-09T12:47:52.820Z,87.85
2023-01-09T12:51:20.657Z,89.37
2023-01-09T12:54:52.091Z,89.12
2023-01-09T12:58:02.220Z,87.91
2023-01-09T13:01:15.247Z,88.68
2023-01-09T13:04:28.977Z,89.32
2023-01-09T13:07:43.213Z,89.09
2023-01-09T13:11:08.593Z,89.00
2023-01-09T13:15:05.986Z,89.80
2023-01-09T13:18:46.536Z,89.11
2023-01-09T13:21:54.600Z,89.10
2023-01-09T13:25:51.947Z,89.62
2023-01-09T13:29:11.167Z,88.98
2023-01-09T13:32:36.461Z,88.81
2023-01-09T13:40:29.882Z,87.68
2023-01-09T13:43:56.586Z,89.68
2023-01-09T13:47:02.833Z,88.31
2023-01-09T13:50:24.618Z,90.24
2023-01-09T13:53:28.410Z,88.29
2023-01-09T13:56:31.144Z,88.58
2023-01-09T13:59:34.027Z,89.28
2023-01-09T14:02:39.666Z,87.91
2023-01-09T14:05:45.093Z,89.27
2023-01-09T14:08:49.827Z,89.01
2023-01-09T14:12:04.440Z,87.89
2023-01-09T14:15:21.328Z,87.78
2023-01-09T14:18:25.337Z,88.54
2023-01-09T14:21:44.431Z,87.46
2023-01-09T14:24:49.833Z,86.99
2023-01-09T14:27:55.041Z,88.85
2023-01-09T14:30:57.174Z,89.56
2023-01-09T14:34:32.148Z,91.19
2023-01-09T14:37:37.503Z,90.15
2023-01-09T14:40:48.077Z,88.56
2023-01-09T14:44:06.815Z,87.63
2023-01-09T14:47:18.242Z,89.72
2023-01-09T14:50:44.247Z,89.19
2023-01-09T14:53:46.587Z,88.82
2023-01-09T14:56:48.745Z,90.04
2023-01-09T15:00:12.913Z,90.17
2023-01-09T15:03:16.437Z,90.61
2023-01-09T15:06:30.437Z,90.46
2023-01-09T15:09:47.505Z,90.24
2023-01-09T15:12:53.593Z,90.02
2023-01-09T15:15:56.056Z,89.09
2023-01-09T15:19:02.469Z,89.03
2023-01-09T15:22:07.078Z,89.72
2023-01-09T15:25:39.686Z,89.78
2023-01-09T15:28:44.383Z,90.11
2023-01-09T15:32:02.243Z,89.12
2023-01-09T15:35:06.160Z,89.29
2023-01-09T15:38:15.148Z,89.58
2023-01-09T15:41:49.545Z,89.03
2023-01-09T15:44:53.927Z,88.77
2023-01-09T15:48:25.242Z,90.54
2023-01-09T15:51:27.962Z,91.05
2023-01-09T15:54:32.776Z,92.09
2023-01-09T15:57:38.358Z,92.16
2023-01-09T16:00:42.302Z,91.44
2023-01-09T16:03:45.579Z,92.57
2023-01-09T16:06:52.718Z,91.98
2023-01-09T16:09:54.888Z,92.62
2023-01-09T16:12:58.774Z,92.88
2023-01-09T16:16:02.844Z,92.39
2023-01-09T16:19:04.894Z,91.92
2023-01-09T16:22:31.869Z,91.78
2023-01-09T16:25:35.238Z,92.38
2023-01-09T16:28:41.192Z,91.28
2023-01-09T16:31:43.379Z,91.65
2023-01-09T16:34:47.396Z,92.22
2023-01-09T16:37:49.604Z,92.28
2023-01-09T16:41:22.853Z,92.75
2023-01-09T16:44:24.952Z,92.34
2023-01-09T16:47:27.159Z,92.13
2023-01-09T16:50:29.582Z,92.42
2023-01-09T16:53:35.031Z,92.28
2023-01-09T16:56:39.404Z,92.25
2023-01-09T16:59:42.494Z,92.80
2023-01-09T17:02:44.489Z,92.42
2023-01-09T17:05:56.814Z,91.84
2023-01-09T17:08:59.215Z,91.98
2023-01-09T17:12:01.278Z,91.47
2023-01-09T17:15:05.608Z,91.72
2023-01-09T17:18:15.692Z,91.79
2023-01-09T17:21:24.059Z,91.41
2023-01-09T17:24:44.690Z,91.65
2023-01-09T17:28:05.927Z,91.52
2023-01-09T17:31:12.700Z,90.78
2023-01-09T17:34:14.783Z,90.54
2023-01-09T17:37:19.733Z,90.01
2023-01-09T17:40:23.474Z,90.02
2023-01-09T17:43:25.800Z,91.06
2023-01-09T17:46:34.089Z,92.57
2023-01-09T17:49:36.607Z,92.88
2023-01-09T17:52:39.381Z,92.74
2023-01-09T17:55:42.307Z,93.03
2023-01-09T17:58:45.905Z,92.46
2023-01-09T18:01:48.166Z,93.02
2023-01-09T18:04:51.317Z,91.79
2023-01-09T18:07:53.983Z,91.96
2023-01-09T18:10:56.572Z,91.96
2023-01-09T18:13:58.984Z,92.02
2023-01-09T18:17:02.501Z,92.32
2023-01-09T18:20:05.287Z,93.30
2023-01-09T18:23:11.079Z,92.53
2023-01-09T18:26:22.986Z,92.53
2023-01-09T18:29:25.229Z,92.98
2023-01-09T18:32:28.084Z,92.73
2023-01-09T18:35:30.979Z,92.39
2023-01-09T18:38:34.447Z,93.12
2023-01-09T18:41:36.625Z,92.63
2023-01-09T18:44:39.136Z,92.14
2023-01-09T18:47:41.391Z,92.48
2023-01-09T18:50:45.729Z,91.75
2023-01-09T18:53:48.869Z,91.71
2023-01-09T18:56:51.142Z,92.14
2023-01-09T18:59:53.444Z,92.73
2023-01-09T19:02:56.005Z,92.67
2023-01-09T19:06:00.975Z,92.28
2023-01-09T19:09:04.064Z,92.74
2023-01-09T19:12:06.297Z,92.41
2023-01-09T19:15:11.522Z,92.62
2023-01-09T19:18:16.371Z,92.75
2023-01-09T19:21:20.734Z,92.59
2023-01-09T19:24:24.024Z,92.00
2023-01-09T19:27:29.381Z,91.59
2023-01-09T19:30:31.755Z,92.30
2023-01-09T19:33:35.101Z,91.93
2023-01-09T19:36:37.200Z,92.34
2023-01-09T19:39:39.707Z,92.98
2023-01-09T19:42:42.410Z,92.50
2023-01-09T19:45:44.839Z,93.02
2023-01-09T19:48:47.708Z,93.41
2023-01-09T19:51:50.401Z,93.45
2023-01-09T19:54:53.789Z,92.79
2023-01-09T19:57:55.899Z,92.25
2023-01-09T20:00:59.213Z,93.05
2023-01-09T20:04:05.180Z,92.91
2023-01-09T20:07:07.138Z,92.78
2023-01-09T20:10:10.342Z,93.21
2023-01-09T20:13:12.976Z,93.08
2023-01-09T20:16:20.765Z,93.58
2023-01-09T20:19:23.622Z,93.64
2023-01-09T20:22:26.543Z,94.04
2023-01-09T20:25:29.515Z,93.53
2023-01-09T20:28:32.595Z,93.03
2023-01-09T20:31:35.732Z,93.29
2023-01-09T20:34:38.255Z,94.06
2023-01-09T20:37:40.897Z,93.83
2023-01-09T20:40:45.648Z,93.71
2023-01-09T20:43:47.646Z,93.22
2023-01-09T20:46:52.143Z,93.72
2023-01-09T20:49:55.890Z,93.22
2023-01-09T20:52:58.295Z,92.98
2023-01-09T20:56:02.006Z,93.49
2023-01-09T20:59:06.404Z,92.92
2023-01-09T21:02:14.533Z,93.41
2023-01-09T21:05:17.204Z,93.17
2023-01-09T21:08:19.352Z,93.28
2023-01-09T21:11:22.682Z,92.55
2023-01-09T21:14:26.532Z,92.38
2023-01-09T21:17:29.264Z,92.33
2023-01-09T21:20:32.433Z,93.14
2023-01-09T21:23:37.089Z,93.44
2023-01-09T21:26:39.388Z,93.13
2023-01-09T21:29:42.412Z,93.17
2023-01-09T21:32:44.908Z,93.26
2023-01-09T21:35:58.874Z,93.69
2023-01-09T21:39:01.678Z,93.21
2023-01-09T21:42:23.970Z,93.78
2023-01-09T21:45:46.284Z,94.12
2023-01-09T21:48:48.996Z,93.38
2023-01-09T21:51:53.580Z,93.01
2023-01-09T21:54:55.815Z,93.46
2023-01-09T21:57:58.549Z,93.29
2023-01-09T22:01:02.870Z,93.61
2023-01-09T22:04:07.792Z,92.61
2023-01-09T22:07:10.564Z,93.36
2023-01-09T22:10:13.025Z,92.99
2023-01-09T22:13:17.672Z,93.17
2023-01-09T22:16:20.186Z,93.55
2023-01-09T22:19:23.160Z,93.22
2023-01-09T22:22:26.523Z,93.37
2023-01-09T22:25:31.352Z,93.45
2023-01-09T22:28:33.527Z,93.64
2023-01-09T22:31:39.987Z,92.67
2023-01-09T22:34:42.583Z,93.17
2023-01-09T22:37:44.649Z,93.62
2023-01-09T22:40:46.686Z,93.09
2023-01-09T22:43:49.034Z,93.17
2023-01-09T22:46:51.084Z,93.30
2023-01-09T22:49:53.990Z,92.74
2023-01-09T22:52:56.219Z,92.49
2023-01-09T22:56:00.111Z,92.19
2023-01-09T22:59:02.476Z,92.85
2023-01-09T23:02:05.400Z,92.85
2023-01-09T23:05:08.050Z,92.49
2023-01-09T23:08:10.576Z,92.42
2023-01-09T23:11:17.022Z,92.42
2023-01-09T23:14:20.979Z,92.95
2023-01-09T23:17:23.258Z,92.40
2023-01-09T23:20:25.877Z,92.42
2023-01-09T23:23:29.820Z,92.84
2023-01-09T23:26:34.790Z,92.05
2023-01-09T23:29:38.663Z,91.80
2023-01-09T23:32:41.968Z,91.66
2023-01-09T23:35:44.920Z,91.18
2023-01-09T23:38:47.687Z,91.87
2023-01-09T23:42:08.327Z,92.53
2023-01-09T23:45:10.946Z,91.77
2023-01-09T23:48:15.939Z,91.85
2023-01-09T23:51:20.855Z,92.16
2023-01-09T23:54:23.190Z,93.22
2023-01-09T23:57:26.560Z,93.05
