createdAt,value
2023-04-05T00:02:04.168Z,0.00
2023-04-05T00:04:34.756Z,1.65
2023-04-05T00:07:08.271Z,0.00
2023-04-05T00:09:36.590Z,0.00
2023-04-05T00:12:04.084Z,0.00
2023-04-05T00:14:31.573Z,0.00
2023-04-05T00:16:59.124Z,0.00
2023-04-05T00:19:26.651Z,0.00
2023-04-05T00:21:54.641Z,0.00
2023-04-05T00:24:22.153Z,0.00
2023-04-05T00:26:49.578Z,0.00
2023-04-05T00:29:17.240Z,0.00
2023-04-05T00:31:44.625Z,0.00
2023-04-05T00:34:12.636Z,0.00
2023-04-05T00:36:40.396Z,1.85
2023-04-05T00:39:07.896Z,0.00
2023-04-05T00:41:36.513Z,0.00
2023-04-05T00:44:04.110Z,0.00
2023-04-05T00:46:34.859Z,0.00
2023-04-05T00:49:02.498Z,0.00
2023-04-05T00:51:32.116Z,0.00
2023-04-05T00:53:59.634Z,0.00
2023-04-05T00:56:28.341Z,0.00
2023-04-05T00:58:55.860Z,0.63
2023-04-05T01:01:24.878Z,0.00
2023-04-05T01:03:59.897Z,0.00
2023-04-05T01:06:27.551Z,0.00
2023-04-05T01:09:03.999Z,0.00
2023-04-05T01:11:32.419Z,0.20
2023-04-05T01:14:03.206Z,1.35
2023-04-05T01:16:30.822Z,0.00
2023-04-05T01:18:58.581Z,0.10
2023-04-05T01:21:34.094Z,0.00
2023-04-05T01:24:16.828Z,0.00
2023-04-05T01:26:54.940Z,0.00
2023-04-05T01:29:41.942Z,0.00
2023-04-05T01:32:16.671Z,0.00
2023-04-05T01:34:48.723Z,20.00
2023-04-05T01:37:18.677Z,0.00
2023-04-05T01:39:48.346Z,5.57
2023-04-05T01:42:16.035Z,0.00
2023-04-05T01:44:43.446Z,0.47
2023-04-05T01:47:10.984Z,0.00
2023-04-05T01:49:38.670Z,0.00
2023-04-05T01:52:06.232Z,0.00
2023-04-05T01:54:33.727Z,0.00
2023-04-05T01:57:01.387Z,0.00
2023-04-05T01:59:28.901Z,0.00
2023-04-05T02:01:56.389Z,0.00
2023-04-05T02:04:23.946Z,0.00
2023-04-05T02:06:51.684Z,0.00
2023-04-05T02:09:19.267Z,0.00
2023-04-05T02:11:46.725Z,0.00
2023-04-05T02:14:14.365Z,0.15
2023-04-05T02:16:43.243Z,0.00
2023-04-05T02:19:13.248Z,0.13
2023-04-05T02:21:41.030Z,0.00
2023-04-05T02:24:09.986Z,0.00
2023-04-05T02:26:39.155Z,0.00
2023-04-05T02:29:06.629Z,0.00
2023-04-05T02:31:34.096Z,0.00
2023-04-05T02:34:01.948Z,0.00
2023-04-05T02:36:29.339Z,1.20
2023-04-05T02:38:56.917Z,0.00
2023-04-05T02:41:25.830Z,0.00
2023-04-05T02:43:53.324Z,0.00
2023-04-05T02:46:21.328Z,0.00
2023-04-05T02:48:48.921Z,0.30
2023-04-05T02:51:18.025Z,0.47
2023-04-05T02:53:45.458Z,0.00
2023-04-05T02:56:15.545Z,0.00
2023-04-05T02:58:49.046Z,1.08
2023-04-05T03:01:22.851Z,0.00
2023-04-05T03:03:51.183Z,0.30
2023-04-05T03:06:20.848Z,0.00
2023-04-05T03:08:50.103Z,0.00
2023-04-05T03:11:25.731Z,0.00
2023-04-05T03:13:57.986Z,30.40
2023-04-05T03:16:51.723Z,0.00
2023-04-05T03:19:27.239Z,0.00
2023-04-05T03:22:01.676Z,0.00
2023-04-05T03:24:36.448Z,0.00
2023-04-05T03:27:07.296Z,0.00
2023-04-05T03:29:43.155Z,0.00
2023-04-05T03:32:17.298Z,0.00
2023-04-05T03:34:52.033Z,0.00
2023-04-05T03:37:21.698Z,0.00
2023-04-05T03:39:59.403Z,0.00
2023-04-05T03:42:26.835Z,0.10
2023-04-05T03:44:55.333Z,0.00
2023-04-05T03:47:22.978Z,0.00
2023-04-05T03:49:52.309Z,0.00
2023-04-05T03:52:19.824Z,0.00
2023-04-05T03:54:47.275Z,0.00
2023-04-05T03:57:20.934Z,0.30
2023-04-05T03:59:50.781Z,0.13
2023-04-05T04:02:18.836Z,0.00
2023-04-05T04:04:47.284Z,0.00
2023-04-05T04:07:15.692Z,0.00
2023-04-05T04:09:43.185Z,0.00
2023-04-05T04:12:13.063Z,0.00
2023-04-05T04:14:49.938Z,0.80
2023-04-05T04:17:36.684Z,1.02
2023-04-05T04:20:30.348Z,0.00
2023-04-05T04:23:19.290Z,0.00
2023-04-05T04:26:16.724Z,0.00
2023-04-05T04:29:13.246Z,0.00
2023-04-05T04:32:01.742Z,0.00
2023-04-05T04:34:54.596Z,0.00
2023-04-05T04:37:46.716Z,0.90
2023-04-05T04:40:53.862Z,0.30
2023-04-05T04:43:37.371Z,0.00
2023-04-05T04:46:19.231Z,0.00
2023-04-05T04:49:17.411Z,0.00
2023-04-05T04:51:48.973Z,0.00
2023-04-05T04:54:20.971Z,2.38
2023-04-05T04:56:48.578Z,0.00
2023-04-05T04:59:16.255Z,0.00
2023-04-05T05:01:46.039Z,1.25
2023-04-05T05:04:13.626Z,1.35
2023-04-05T05:06:42.552Z,0.00
2023-04-05T05:09:10.071Z,0.57
2023-04-05T05:11:59.548Z,3.45
2023-04-05T05:14:27.058Z,0.22
2023-04-05T05:16:54.771Z,0.00
2023-04-05T05:19:22.754Z,0.00
2023-04-05T05:21:54.325Z,3.42
2023-04-05T05:24:22.401Z,0.00
2023-04-05T05:26:49.838Z,0.00
2023-04-05T05:29:19.949Z,0.00
2023-04-05T05:31:47.809Z,0.00
2023-04-05T05:34:15.926Z,0.00
2023-04-05T05:36:49.213Z,0.00
2023-04-05T05:39:16.821Z,0.00
2023-04-05T05:41:44.927Z,0.00
2023-04-05T05:44:12.376Z,0.00
2023-04-05T05:46:40.006Z,0.00
2023-04-05T05:49:07.699Z,0.10
2023-04-05T05:51:36.031Z,0.00
2023-04-05T05:54:03.653Z,0.63
2023-04-05T05:56:31.335Z,0.00
2023-04-05T05:58:59.642Z,0.03
2023-04-05T06:01:28.377Z,0.05
2023-04-05T06:03:56.419Z,0.00
2023-04-05T06:06:23.994Z,0.00
2023-04-05T06:08:51.597Z,0.00
2023-04-05T06:11:23.082Z,0.20
2023-04-05T06:13:55.207Z,0.55
2023-04-05T06:16:22.833Z,0.00
2023-04-05T06:18:50.393Z,1.27
2023-04-05T06:21:17.945Z,0.40
2023-04-05T06:23:45.435Z,1.10
2023-04-05T06:26:24.442Z,67.70
2023-04-05T06:28:51.966Z,63.30
2023-04-05T07:59:54.848Z,11.98
2023-04-05T08:02:22.395Z,12.50
2023-04-05T08:04:49.945Z,11.88
2023-04-05T08:07:17.498Z,13.82
2023-04-05T08:09:45.020Z,12.77
2023-04-05T08:12:12.548Z,11.85
2023-04-05T08:14:40.285Z,14.95
2023-04-05T08:17:07.772Z,10.35
2023-04-05T08:19:35.152Z,12.05
2023-04-05T08:22:02.773Z,9.95
2023-04-05T08:24:30.226Z,12.15
2023-04-05T08:26:57.776Z,12.48
2023-04-05T08:29:25.252Z,10.07
2023-04-05T08:31:52.873Z,9.35
2023-04-05T08:34:20.328Z,10.00
2023-04-05T08:36:48.843Z,11.10
2023-04-05T08:39:16.396Z,11.98
2023-04-05T08:41:49.006Z,14.90
2023-04-05T08:44:16.837Z,14.48
2023-04-05T08:46:44.564Z,19.80
2023-04-05T08:49:12.310Z,10.50
2023-04-05T08:51:39.877Z,12.23
2023-04-05T08:54:07.389Z,14.88
2023-04-05T08:56:35.619Z,10.05
2023-04-05T08:59:05.553Z,10.27
2023-04-05T09:01:34.296Z,10.23
2023-04-05T09:04:03.448Z,8.93
2023-04-05T09:06:31.179Z,8.63
2023-04-05T09:08:58.886Z,9.40
2023-04-05T09:11:26.648Z,8.98
2023-04-05T09:13:54.174Z,7.40
2023-04-05T09:16:22.087Z,6.85
2023-04-05T09:18:49.654Z,5.90
2023-04-05T09:21:17.751Z,5.50
2023-04-05T09:23:55.770Z,6.03
2023-04-05T09:26:24.314Z,5.53
2023-04-05T09:29:01.266Z,5.03
2023-04-05T09:31:33.096Z,5.60
2023-04-05T09:34:04.323Z,5.78
2023-04-05T09:36:33.974Z,5.93
2023-04-05T09:39:08.718Z,5.97
2023-04-05T09:41:36.860Z,4.88
2023-04-05T09:44:04.342Z,4.95
2023-04-05T09:46:33.999Z,5.20
2023-04-05T09:49:03.904Z,5.47
2023-04-05T09:51:35.134Z,5.25
2023-04-05T09:54:06.257Z,4.72
2023-04-05T09:56:38.205Z,6.50
2023-04-05T09:59:11.036Z,4.40
2023-04-05T10:01:41.491Z,4.55
2023-04-05T10:04:09.664Z,5.28
2023-04-05T10:06:37.750Z,6.13
2023-04-05T10:09:06.743Z,6.22
2023-04-05T10:11:34.892Z,5.22
2023-04-05T10:14:04.034Z,5.03
2023-04-05T10:16:34.541Z,4.60
2023-04-05T10:19:03.264Z,6.55
2023-04-05T10:21:32.652Z,4.45
2023-04-05T10:24:14.418Z,6.03
2023-04-05T10:26:48.328Z,6.05
2023-04-05T10:29:21.016Z,5.80
2023-04-05T10:31:52.468Z,5.22
2023-04-05T10:34:26.162Z,5.30
2023-04-05T10:37:04.079Z,5.28
2023-04-05T10:39:41.044Z,4.50
2023-04-05T10:42:12.124Z,4.70
2023-04-05T10:44:40.495Z,7.28
2023-04-05T10:47:07.975Z,5.47
2023-04-05T10:49:40.718Z,7.07
2023-04-05T10:52:08.281Z,4.63
2023-04-05T10:54:37.361Z,4.22
2023-04-05T10:57:10.242Z,4.65
2023-04-05T10:59:42.399Z,5.78
2023-04-05T11:02:10.889Z,6.05
2023-04-05T11:04:40.982Z,6.47
2023-04-05T11:07:16.673Z,3.47
2023-04-05T11:09:55.648Z,6.07
2023-04-05T11:12:43.390Z,4.20
2023-04-05T11:15:29.290Z,4.03
2023-04-05T11:18:04.421Z,5.50
2023-04-05T11:20:44.426Z,5.55
2023-04-05T11:23:12.847Z,4.30
2023-04-05T11:25:41.492Z,3.92
2023-04-05T11:28:09.396Z,4.05
2023-04-05T11:30:51.601Z,5.93
2023-04-05T11:33:37.761Z,7.45
2023-04-05T11:36:06.322Z,6.93
2023-04-05T11:38:33.804Z,4.40
2023-04-05T11:41:13.496Z,5.10
2023-04-05T11:43:42.714Z,4.75
2023-04-05T11:46:10.410Z,6.10
2023-04-05T11:48:38.132Z,6.13
2023-04-05T11:51:12.356Z,6.07
2023-04-05T11:53:39.886Z,5.70
2023-04-05T11:56:09.054Z,5.47
2023-04-05T11:58:37.700Z,6.05
2023-04-05T12:01:07.278Z,4.72
2023-04-05T12:03:35.591Z,5.18
2023-04-05T12:06:04.251Z,5.80
2023-04-05T12:08:50.682Z,5.35
2023-04-05T12:11:24.485Z,5.82
2023-04-05T12:13:55.546Z,5.30
2023-04-05T12:16:23.044Z,6.43
2023-04-05T12:19:00.593Z,5.65
2023-04-05T12:21:28.606Z,5.35
2023-04-05T12:23:56.815Z,5.88
2023-04-05T12:26:24.951Z,6.82
2023-04-05T12:28:56.181Z,5.72
2023-04-05T12:31:36.742Z,7.40
2023-04-05T12:34:04.267Z,5.88
2023-04-05T12:36:32.450Z,5.15
2023-04-05T12:39:00.456Z,6.28
2023-04-05T12:41:29.809Z,5.32
2023-04-05T12:44:02.012Z,6.00
2023-04-05T12:46:45.951Z,4.97
2023-04-05T12:49:17.571Z,7.18
2023-04-05T12:51:46.229Z,5.75
2023-04-05T12:54:22.250Z,5.97
2023-04-05T12:56:54.348Z,5.43
2023-04-05T12:59:22.360Z,5.28
2023-04-05T13:01:50.156Z,5.03
2023-04-05T13:04:20.530Z,5.28
2023-04-05T13:06:48.146Z,4.50
2023-04-05T13:09:15.847Z,4.65
2023-04-05T13:11:43.370Z,4.55
2023-04-05T13:14:10.773Z,4.85
2023-04-05T13:16:38.370Z,5.60
2023-04-05T13:19:05.853Z,5.03
2023-04-05T13:21:33.825Z,4.45
2023-04-05T13:24:01.320Z,4.32
2023-04-05T13:26:28.821Z,5.68
2023-04-05T13:28:56.302Z,4.03
2023-04-05T13:31:23.879Z,6.00
2023-04-05T13:33:51.429Z,4.60
2023-04-05T13:36:18.898Z,6.25
2023-04-05T13:38:46.465Z,5.88
2023-04-05T13:41:16.026Z,5.03
2023-04-05T13:43:43.737Z,4.60
2023-04-05T13:46:11.198Z,7.28
2023-04-05T13:48:38.890Z,6.05
2023-04-05T13:51:06.469Z,6.38
2023-04-05T13:53:33.964Z,6.28
2023-04-05T13:56:01.316Z,6.07
2023-04-05T13:58:28.892Z,4.90
2023-04-05T14:00:56.339Z,4.93
2023-04-05T14:03:24.014Z,5.75
2023-04-05T14:05:53.882Z,7.38
2023-04-05T14:08:22.852Z,6.22
2023-04-05T14:10:50.361Z,5.88
2023-04-05T14:13:17.818Z,5.72
2023-04-05T14:15:45.348Z,12.13
2023-04-05T14:18:12.832Z,6.97
2023-04-05T14:20:40.814Z,7.32
2023-04-05T14:23:08.785Z,7.10
2023-04-05T14:25:36.285Z,7.28
2023-04-05T14:28:03.749Z,7.57
2023-04-05T14:30:31.334Z,9.80
2023-04-05T14:32:59.091Z,7.82
2023-04-05T14:35:26.787Z,7.97
2023-04-05T14:37:54.275Z,9.27
2023-04-05T14:40:21.833Z,9.85
2023-04-05T14:42:50.435Z,8.32
2023-04-05T14:45:18.788Z,9.43
2023-04-05T14:47:46.313Z,8.55
2023-04-05T14:50:13.837Z,9.52
2023-04-05T14:52:41.445Z,10.57
2023-04-05T14:55:09.163Z,9.00
2023-04-05T14:57:36.642Z,14.45
2023-04-05T15:00:04.850Z,8.10
2023-04-05T15:02:32.594Z,8.05
2023-04-05T15:05:00.848Z,9.75
2023-04-05T15:07:28.603Z,8.65
2023-04-05T15:09:56.628Z,11.68
2023-04-05T15:12:24.265Z,10.27
2023-04-05T15:14:53.064Z,10.82
2023-04-05T15:17:21.244Z,11.38
2023-04-05T15:19:48.698Z,12.02
2023-04-05T15:22:16.347Z,12.45
2023-04-05T15:24:44.211Z,10.93
2023-04-05T15:27:11.905Z,14.32
2023-04-05T15:29:39.499Z,11.63
2023-04-05T15:32:07.034Z,11.82
2023-04-05T15:34:34.558Z,12.57
2023-04-05T15:37:01.972Z,13.07
2023-04-05T15:39:29.512Z,13.63
2023-04-05T15:41:57.905Z,13.20
2023-04-05T15:44:26.716Z,12.63
2023-04-05T15:46:54.282Z,14.98
2023-04-05T15:49:21.816Z,13.70
2023-04-05T15:51:49.642Z,13.15
2023-04-05T15:54:19.011Z,13.18
2023-04-05T15:56:46.624Z,14.75
2023-04-05T15:59:14.627Z,14.52
2023-04-05T16:01:42.519Z,14.32
2023-04-05T16:04:10.049Z,14.48
2023-04-05T16:06:37.547Z,14.40
2023-04-05T16:09:04.983Z,15.38
2023-04-05T16:11:32.494Z,14.05
2023-04-05T16:14:00.282Z,12.00
2023-04-05T16:16:38.655Z,13.45
2023-04-05T16:19:13.808Z,13.63
2023-04-05T16:21:42.073Z,12.90
2023-04-05T16:24:09.775Z,15.82
2023-04-05T16:26:37.232Z,14.63
2023-04-05T16:29:05.198Z,13.98
2023-04-05T16:31:33.274Z,15.07
2023-04-05T16:34:00.928Z,13.02
2023-04-05T16:36:28.703Z,14.38
2023-04-05T16:38:56.247Z,13.18
2023-04-05T16:41:23.823Z,15.27
2023-04-05T16:43:52.414Z,14.35
2023-04-05T16:46:20.024Z,14.50
2023-04-05T16:48:47.573Z,13.13
2023-04-05T16:51:16.000Z,14.27
2023-04-05T16:53:43.898Z,12.35
2023-04-05T16:56:11.346Z,16.42
2023-04-05T16:58:39.494Z,13.98
2023-04-05T17:01:07.206Z,12.90
2023-04-05T17:03:34.765Z,12.55
2023-04-05T17:06:02.832Z,14.07
2023-04-05T17:08:30.353Z,13.38
2023-04-05T17:10:57.768Z,11.75
2023-04-05T17:13:25.519Z,15.70
2023-04-05T17:15:53.077Z,17.42
2023-04-05T17:18:21.176Z,14.13
2023-04-05T17:20:48.703Z,14.00
2023-04-05T17:23:16.487Z,14.18
2023-04-05T17:25:44.119Z,14.10
2023-04-05T17:28:13.007Z,13.88
2023-04-05T17:30:40.580Z,15.02
2023-04-05T17:33:08.189Z,13.85
2023-04-05T17:35:36.704Z,11.88
2023-04-05T17:38:04.408Z,11.93
2023-04-05T17:40:32.173Z,12.55
2023-04-05T17:42:59.622Z,12.80
2023-04-05T17:45:27.821Z,11.73
2023-04-05T17:47:55.454Z,11.93
2023-04-05T17:50:24.826Z,13.43
2023-04-05T17:52:52.663Z,15.35
2023-04-05T17:55:20.307Z,12.93
2023-04-05T17:57:47.828Z,13.15
2023-04-05T18:00:15.803Z,11.75
2023-04-05T18:02:45.471Z,12.77
2023-04-05T18:05:13.455Z,14.18
2023-04-05T18:07:42.673Z,12.07
2023-04-05T18:10:10.825Z,11.55
2023-04-05T18:12:38.378Z,14.55
2023-04-05T18:15:06.022Z,11.57
2023-04-05T18:17:33.526Z,12.07
2023-04-05T18:20:01.042Z,12.02
2023-04-05T18:22:28.739Z,10.55
2023-04-05T18:24:56.201Z,11.50
2023-04-05T18:27:23.738Z,12.18
2023-04-05T18:29:51.241Z,9.98
2023-04-05T18:32:18.891Z,11.50
2023-04-05T18:34:46.379Z,13.60
2023-04-05T18:37:13.971Z,10.50
2023-04-05T18:39:41.393Z,11.80
2023-04-05T18:42:09.108Z,10.35
2023-04-05T18:44:36.638Z,12.32
2023-04-05T18:47:04.907Z,11.57
2023-04-05T18:49:34.140Z,13.07
2023-04-05T18:52:01.841Z,11.38
2023-04-05T18:54:29.288Z,10.48
2023-04-05T18:56:57.156Z,10.07
2023-04-05T18:59:24.813Z,10.05
2023-04-05T19:01:52.886Z,9.95
2023-04-05T19:04:20.601Z,10.65
2023-04-05T19:06:48.114Z,9.90
2023-04-05T19:09:17.178Z,10.68
2023-04-05T19:11:44.789Z,8.82
2023-04-05T19:14:12.202Z,9.75
2023-04-05T19:16:39.721Z,10.95
2023-04-05T19:19:07.650Z,10.93
2023-04-05T19:21:38.454Z,10.10
2023-04-05T19:24:06.121Z,9.73
2023-04-05T19:26:33.841Z,10.13
2023-04-05T19:29:01.531Z,10.48
2023-04-05T19:31:29.765Z,10.70
2023-04-05T19:33:57.352Z,13.40
2023-04-05T19:36:24.862Z,10.10
2023-04-05T19:38:52.503Z,11.85
2023-04-05T19:41:20.429Z,9.55
2023-04-05T19:43:50.311Z,10.25
2023-04-05T19:46:19.117Z,9.80
2023-04-05T19:48:47.098Z,10.48
2023-04-05T19:51:17.950Z,12.60
2023-04-05T19:53:49.776Z,8.00
2023-04-05T19:56:21.966Z,9.48
2023-04-05T19:58:50.505Z,9.32
2023-04-05T20:01:29.733Z,9.68
2023-04-05T20:03:57.589Z,10.52
2023-04-05T20:06:26.158Z,8.65
2023-04-05T20:08:55.727Z,8.75
2023-04-05T20:11:23.303Z,8.07
2023-04-05T20:13:58.987Z,8.85
2023-04-05T20:16:28.421Z,10.15
2023-04-05T20:18:57.761Z,10.75
2023-04-05T20:21:26.059Z,10.10
2023-04-05T20:23:53.682Z,9.52
2023-04-05T20:26:24.108Z,10.70
2023-04-05T20:28:55.236Z,9.77
2023-04-05T20:31:23.317Z,9.93
2023-04-05T20:33:59.869Z,8.52
2023-04-05T20:36:34.543Z,10.18
2023-04-05T20:39:02.998Z,10.57
2023-04-05T20:41:31.471Z,10.52
2023-04-05T20:43:59.468Z,9.98
2023-04-05T20:46:28.007Z,10.63
2023-04-05T20:48:58.222Z,10.40
2023-04-05T20:51:26.118Z,9.43
2023-04-05T20:53:53.766Z,9.55
2023-04-05T20:56:21.225Z,12.23
2023-04-05T20:58:48.770Z,10.02
2023-04-05T21:01:16.428Z,10.82
2023-04-05T21:03:44.370Z,9.35
2023-04-05T21:06:12.051Z,11.80
2023-04-05T21:08:43.751Z,12.45
2023-04-05T21:11:12.050Z,12.23
2023-04-05T21:13:41.213Z,11.38
2023-04-05T21:16:09.651Z,10.55
2023-04-05T21:18:37.305Z,11.65
2023-04-05T21:21:04.918Z,11.25
2023-04-05T21:23:34.363Z,12.95
2023-04-05T21:26:04.206Z,11.82
2023-04-05T21:28:32.459Z,10.57
2023-04-05T21:31:00.207Z,13.07
2023-04-05T21:33:27.850Z,12.70
2023-04-05T21:35:55.454Z,12.98
2023-04-05T21:38:22.974Z,12.05
2023-04-05T21:40:50.890Z,11.88
2023-04-05T21:43:18.386Z,12.52
2023-04-05T21:45:46.671Z,12.30
2023-04-05T21:48:14.184Z,12.10
2023-04-05T21:50:41.786Z,14.48
2023-04-05T21:53:09.951Z,14.75
2023-04-05T21:55:37.451Z,14.38
2023-04-05T21:58:04.944Z,13.73
2023-04-05T22:00:32.492Z,15.48
2023-04-05T22:02:59.953Z,15.48
2023-04-05T22:05:37.372Z,16.45
2023-04-05T22:08:06.537Z,16.02
2023-04-05T22:10:34.624Z,15.93
2023-04-05T22:13:02.176Z,17.95
2023-04-05T22:15:29.730Z,16.92
2023-04-05T22:17:57.423Z,18.02
2023-04-05T22:20:24.876Z,18.60
2023-04-05T22:22:52.999Z,16.35
2023-04-05T22:25:20.599Z,16.65
2023-04-05T22:27:48.051Z,16.77
2023-04-05T22:30:16.191Z,17.92
2023-04-05T22:32:43.848Z,18.33
2023-04-05T22:35:11.492Z,17.95
2023-04-05T22:37:40.622Z,19.88
2023-04-05T22:40:08.388Z,18.45
2023-04-05T22:42:36.923Z,17.60
2023-04-05T22:45:04.777Z,17.00
2023-04-05T22:47:32.240Z,19.42
2023-04-05T22:49:59.788Z,18.42
2023-04-05T22:52:27.310Z,18.00
2023-04-05T22:54:54.833Z,18.58
2023-04-05T22:57:22.293Z,16.40
2023-04-05T22:59:49.787Z,16.30
2023-04-05T23:02:17.254Z,19.30
2023-04-05T23:04:44.933Z,18.17
2023-04-05T23:07:12.382Z,18.52
2023-04-05T23:09:39.863Z,17.45
2023-04-05T23:12:07.496Z,17.33
2023-04-05T23:14:35.010Z,17.92
2023-04-05T23:17:03.185Z,19.42
2023-04-05T23:19:31.165Z,17.83
2023-04-05T23:21:59.076Z,17.58
2023-04-05T23:24:26.743Z,16.83
2023-04-05T23:26:54.181Z,17.95
2023-04-05T23:29:21.824Z,17.63
2023-04-05T23:31:49.375Z,16.00
2023-04-05T23:34:17.016Z,16.67
2023-04-05T23:36:44.431Z,17.70
2023-04-05T23:39:12.070Z,17.58
2023-04-05T23:41:39.536Z,18.38
2023-04-05T23:44:07.421Z,17.92
2023-04-05T23:46:34.882Z,17.50
2023-04-05T23:49:02.483Z,17.45
2023-04-05T23:51:30.331Z,17.50
2023-04-05T23:53:57.968Z,17.77
2023-04-05T23:56:26.075Z,16.80
2023-04-05T23:58:53.561Z,17.05
