createdAt,value
2022-08-09T00:00:46.098Z,16.57
2022-08-09T00:01:55.336Z,16.50
2022-08-09T00:02:49.807Z,16.43
2022-08-09T00:04:10.415Z,16.41
2022-08-09T00:04:42.811Z,16.39
2022-08-09T00:06:17.698Z,16.36
2022-08-09T00:06:44.293Z,16.35
2022-08-09T00:07:44.915Z,16.43
2022-08-09T00:08:43.012Z,16.35
2022-08-09T00:09:42.972Z,16.33
2022-08-09T00:10:42.781Z,16.26
2022-08-09T00:11:58.670Z,16.31
2022-08-09T00:12:42.768Z,16.21
2022-08-09T00:13:42.757Z,16.26
2022-08-09T00:14:43.124Z,16.20
2022-08-09T00:15:58.008Z,16.23
2022-08-09T00:16:42.739Z,16.20
2022-08-09T00:18:07.491Z,16.13
2022-08-09T00:18:42.916Z,16.17
2022-08-09T00:19:42.732Z,16.13
2022-08-09T00:20:50.157Z,16.16
2022-08-09T00:21:55.514Z,16.10
2022-08-09T00:22:42.842Z,16.16
2022-08-09T00:23:56.506Z,16.17
2022-08-09T00:24:42.905Z,16.09
2022-08-09T00:25:42.703Z,16.08
2022-08-09T00:26:42.685Z,16.13
2022-08-09T00:27:43.163Z,16.13
2022-08-09T00:28:52.698Z,16.12
2022-08-09T00:30:24.900Z,15.97
2022-08-09T00:30:42.734Z,16.01
2022-08-09T00:31:58.320Z,15.98
2022-08-09T00:32:42.673Z,15.91
2022-08-09T00:33:49.167Z,15.86
2022-08-09T00:34:46.288Z,15.83
2022-08-09T00:35:43.623Z,15.83
2022-08-09T00:36:42.843Z,15.73
2022-08-09T00:37:42.836Z,15.73
2022-08-09T00:38:42.609Z,15.76
2022-08-09T00:40:13.054Z,15.82
2022-08-09T00:40:52.809Z,15.72
2022-08-09T00:44:11.421Z,15.73
2022-08-09T00:44:13.009Z,15.70
2022-08-09T00:44:14.816Z,15.76
2022-08-09T00:44:42.569Z,15.70
2022-08-09T00:45:50.759Z,15.67
2022-08-09T00:46:56.379Z,15.58
2022-08-09T00:47:42.560Z,15.64
2022-08-09T00:48:42.554Z,15.70
2022-08-09T00:49:42.605Z,15.64
2022-08-09T00:50:42.806Z,15.68
2022-08-09T00:51:54.826Z,15.67
2022-08-09T00:52:42.564Z,15.67
2022-08-09T00:53:42.578Z,15.58
2022-08-09T00:54:43.079Z,15.65
2022-08-09T00:56:05.024Z,15.65
2022-08-09T00:56:42.494Z,15.57
2022-08-09T00:57:42.523Z,15.61
2022-08-09T00:58:42.509Z,15.54
2022-08-09T00:59:46.890Z,15.47
2022-08-09T01:00:42.535Z,15.47
2022-08-09T01:01:44.830Z,15.51
2022-08-09T01:02:42.596Z,15.49
2022-08-09T01:03:46.596Z,15.44
2022-08-09T01:04:44.015Z,15.51
2022-08-09T01:05:53.137Z,15.52
2022-08-09T01:06:54.244Z,15.52
2022-08-09T01:07:59.635Z,15.47
2022-08-09T01:08:49.425Z,15.43
2022-08-09T01:09:42.469Z,15.39
2022-08-09T01:10:42.451Z,15.43
2022-08-09T01:11:55.408Z,15.44
2022-08-09T01:12:42.439Z,15.40
2022-08-09T01:13:58.798Z,15.43
2022-08-09T01:14:42.440Z,15.44
2022-08-09T01:15:51.881Z,15.42
2022-08-09T01:16:47.435Z,15.42
2022-08-09T01:17:42.360Z,15.40
2022-08-09T01:18:42.364Z,15.40
2022-08-09T01:19:57.129Z,15.42
2022-08-09T01:20:42.367Z,15.39
2022-08-09T01:21:45.173Z,15.44
2022-08-09T01:22:42.358Z,15.39
2022-08-09T01:24:02.479Z,15.47
2022-08-09T01:24:43.970Z,15.47
2022-08-09T01:25:42.345Z,15.49
2022-08-09T01:26:42.331Z,15.44
2022-08-09T01:27:42.344Z,15.51
2022-08-09T01:28:42.462Z,15.42
2022-08-09T01:29:55.743Z,15.42
2022-08-09T01:30:51.660Z,15.43
2022-08-09T01:32:32.467Z,15.46
2022-08-09T01:32:45.519Z,15.51
2022-08-09T01:33:42.308Z,15.42
2022-08-09T01:34:42.251Z,15.47
2022-08-09T01:35:42.531Z,15.44
2022-08-09T01:36:42.313Z,15.43
2022-08-09T01:37:42.923Z,15.33
2022-08-09T01:38:44.401Z,15.29
2022-08-09T01:39:42.481Z,15.29
2022-08-09T01:40:42.224Z,15.25
2022-08-09T01:41:55.958Z,15.36
2022-08-09T01:42:42.231Z,15.29
2022-08-09T01:43:50.380Z,15.22
2022-08-09T01:44:42.207Z,15.25
2022-08-09T01:45:46.297Z,15.18
2022-08-09T01:46:42.229Z,15.18
2022-08-09T01:47:44.875Z,15.24
2022-08-09T01:48:42.371Z,15.07
2022-08-09T01:49:42.468Z,15.04
2022-08-09T01:50:42.537Z,15.03
2022-08-09T01:51:44.421Z,15.14
2022-08-09T01:52:43.428Z,15.02
2022-08-09T01:53:42.477Z,15.04
2022-08-09T01:54:42.344Z,15.00
2022-08-09T01:55:42.412Z,15.09
2022-08-09T01:56:42.123Z,15.00
2022-08-09T01:57:44.232Z,15.00
2022-08-09T01:58:42.366Z,14.92
2022-08-09T01:59:51.964Z,14.89
2022-08-09T02:00:42.485Z,14.92
2022-08-09T02:01:58.078Z,14.94
2022-08-09T02:02:42.378Z,14.89
2022-08-09T02:03:42.337Z,14.89
2022-08-09T02:04:45.538Z,14.89
2022-08-09T02:06:04.218Z,14.86
2022-08-09T02:06:45.354Z,14.85
2022-08-09T02:08:39.641Z,14.78
2022-08-09T02:08:58.768Z,14.85
2022-08-09T02:09:42.886Z,14.69
2022-08-09T02:10:42.839Z,14.68
2022-08-09T02:11:43.792Z,14.68
2022-08-09T02:12:42.280Z,14.70
2022-08-09T02:13:42.307Z,14.73
2022-08-09T02:14:42.236Z,14.73
2022-08-09T02:15:50.242Z,14.68
2022-08-09T02:16:58.973Z,14.70
2022-08-09T02:18:00.984Z,14.62
2022-08-09T02:18:42.751Z,14.58
2022-08-09T02:19:43.557Z,14.58
2022-08-09T02:20:42.215Z,14.66
2022-08-09T02:21:42.432Z,14.60
2022-08-09T02:22:46.428Z,14.60
2022-08-09T02:23:43.256Z,14.53
2022-08-09T02:24:42.172Z,14.47
2022-08-09T02:25:49.511Z,14.44
2022-08-09T02:26:42.754Z,14.45
2022-08-09T02:27:57.990Z,14.50
2022-08-09T02:28:42.793Z,14.47
2022-08-09T02:29:42.036Z,14.51
2022-08-09T02:30:42.189Z,14.53
2022-08-09T02:31:42.030Z,14.50
2022-08-09T02:32:41.990Z,14.48
2022-08-09T02:34:06.375Z,14.44
2022-08-09T02:34:51.805Z,14.45
2022-08-09T02:36:03.015Z,14.45
2022-08-09T02:36:42.254Z,14.44
2022-08-09T02:37:42.071Z,14.51
2022-08-09T02:38:42.193Z,14.48
2022-08-09T02:39:45.182Z,14.48
2022-08-09T02:40:42.237Z,14.43
2022-08-09T02:41:42.031Z,14.50
2022-08-09T02:42:42.020Z,14.48
2022-08-09T02:43:53.834Z,14.48
2022-08-09T02:44:42.003Z,14.41
2022-08-09T02:45:42.114Z,14.40
2022-08-09T02:46:42.028Z,14.47
2022-08-09T02:47:46.271Z,14.45
2022-08-09T02:48:46.000Z,14.43
2022-08-09T02:49:42.046Z,14.28
2022-08-09T02:50:41.944Z,14.29
2022-08-09T02:51:42.002Z,14.26
2022-08-09T02:52:42.015Z,14.20
2022-08-09T02:53:43.133Z,14.26
2022-08-09T02:54:51.183Z,14.25
2022-08-09T02:55:57.267Z,14.25
2022-08-09T02:56:41.793Z,14.26
2022-08-09T02:58:32.083Z,14.28
2022-08-09T02:58:41.901Z,14.30
2022-08-09T03:00:11.483Z,14.28
2022-08-09T03:00:58.175Z,14.35
2022-08-09T03:01:42.628Z,14.29
2022-08-09T03:02:58.065Z,14.26
2022-08-09T03:04:18.564Z,14.29
2022-08-09T03:04:41.918Z,14.26
2022-08-09T03:05:41.856Z,14.29
2022-08-09T03:06:41.836Z,14.26
2022-08-09T03:07:41.662Z,14.25
2022-08-09T03:08:41.840Z,14.15
2022-08-09T03:09:42.896Z,14.18
2022-08-09T03:10:41.871Z,14.10
2022-08-09T03:12:06.163Z,14.00
2022-08-09T03:12:41.830Z,14.08
2022-08-09T03:13:43.635Z,14.04
2022-08-09T03:14:41.601Z,14.00
2022-08-09T03:16:06.478Z,13.96
2022-08-09T03:16:45.092Z,14.03
2022-08-09T03:17:42.043Z,13.93
2022-08-09T03:18:42.242Z,13.90
2022-08-09T03:19:52.646Z,13.95
2022-08-09T03:20:41.904Z,14.00
2022-08-09T03:21:41.818Z,13.97
2022-08-09T03:22:43.686Z,13.99
2022-08-09T03:23:41.784Z,13.89
2022-08-09T03:24:51.002Z,13.96
2022-08-09T03:25:59.365Z,13.96
2022-08-09T03:26:45.213Z,13.87
2022-08-09T03:27:45.446Z,13.93
2022-08-09T03:28:43.656Z,13.89
2022-08-09T03:29:57.105Z,13.92
2022-08-09T03:30:43.504Z,13.86
2022-08-09T03:31:42.394Z,13.93
2022-08-09T03:32:43.047Z,13.87
2022-08-09T03:33:54.046Z,13.87
2022-08-09T03:34:41.649Z,13.89
2022-08-09T03:36:11.465Z,13.90
2022-08-09T03:36:41.666Z,13.95
2022-08-09T03:37:55.317Z,14.00
2022-08-09T03:38:42.721Z,14.03
2022-08-09T03:39:41.639Z,13.93
2022-08-09T03:40:42.036Z,13.90
2022-08-09T03:41:48.427Z,13.92
2022-08-09T03:42:43.123Z,13.89
2022-08-09T03:43:41.623Z,13.92
2022-08-09T03:44:41.619Z,13.90
2022-08-09T03:46:05.234Z,13.89
2022-08-09T03:46:41.607Z,13.90
2022-08-09T03:47:46.529Z,13.86
2022-08-09T03:48:51.001Z,13.79
2022-08-09T03:49:41.342Z,13.87
2022-08-09T03:50:41.340Z,13.77
2022-08-09T03:51:56.040Z,13.79
2022-08-09T03:52:41.809Z,13.77
2022-08-09T03:53:41.322Z,13.78
2022-08-09T03:54:41.319Z,13.74
2022-08-09T03:55:42.455Z,13.75
2022-08-09T03:56:41.791Z,13.74
2022-08-09T03:57:44.541Z,13.74
2022-08-09T03:58:41.283Z,13.75
2022-08-09T03:59:52.803Z,13.71
2022-08-09T04:00:41.333Z,13.72
2022-08-09T04:01:41.260Z,13.65
2022-08-09T04:02:45.036Z,13.75
2022-08-09T04:04:00.386Z,13.71
2022-08-09T04:04:41.340Z,13.72
2022-08-09T04:05:41.504Z,13.75
2022-08-09T04:06:41.222Z,13.75
2022-08-09T04:07:52.537Z,13.86
2022-08-09T04:08:41.215Z,13.85
2022-08-09T04:09:47.445Z,13.87
2022-08-09T04:10:41.198Z,13.81
2022-08-09T04:11:41.194Z,13.86
2022-08-09T04:12:41.483Z,14.07
2022-08-09T04:14:37.305Z,14.10
2022-08-09T04:15:00.219Z,14.17
2022-08-09T04:16:18.797Z,14.18
2022-08-09T04:16:41.266Z,14.23
2022-08-09T04:17:42.424Z,14.23
2022-08-09T04:18:41.138Z,14.29
2022-08-09T04:19:50.876Z,14.41
2022-08-09T04:20:41.135Z,14.45
2022-08-09T04:21:41.136Z,14.58
2022-08-09T04:22:44.265Z,14.66
2022-08-09T04:23:41.105Z,14.92
2022-08-09T04:24:41.100Z,15.04
2022-08-09T04:25:41.104Z,15.14
2022-08-09T04:26:41.343Z,15.33
2022-08-09T04:27:41.109Z,15.29
2022-08-09T04:28:42.473Z,15.35
2022-08-09T04:29:49.849Z,15.43
2022-08-09T04:30:42.751Z,15.46
2022-08-09T04:31:46.865Z,15.47
2022-08-09T04:32:45.846Z,15.49
2022-08-09T04:33:51.590Z,15.61
2022-08-09T04:34:41.029Z,15.67
2022-08-09T04:35:42.341Z,15.62
2022-08-09T04:36:49.996Z,15.62
2022-08-09T04:37:45.129Z,15.61
2022-08-09T04:38:41.009Z,15.70
2022-08-09T04:39:41.165Z,15.70
2022-08-09T04:40:41.088Z,15.75
2022-08-09T04:41:43.745Z,15.84
2022-08-09T04:42:40.978Z,15.88
2022-08-09T04:43:46.429Z,16.02
2022-08-09T04:44:40.966Z,16.01
2022-08-09T04:45:53.308Z,16.15
2022-08-09T04:46:59.486Z,16.21
2022-08-09T04:47:59.166Z,16.26
2022-08-09T04:48:40.939Z,16.24
2022-08-09T04:49:55.033Z,16.26
2022-08-09T04:50:40.927Z,16.10
2022-08-09T04:51:40.913Z,16.09
2022-08-09T04:52:41.143Z,15.97
2022-08-09T04:53:40.973Z,15.94
2022-08-09T04:54:40.899Z,16.15
2022-08-09T04:55:57.872Z,16.09
2022-08-09T04:56:40.883Z,16.10
2022-08-09T04:57:59.212Z,16.16
2022-08-09T04:58:40.964Z,16.21
2022-08-09T04:59:40.961Z,16.17
2022-08-09T05:00:40.861Z,16.26
2022-08-09T05:01:40.853Z,16.16
2022-08-09T05:02:40.860Z,16.21
2022-08-09T05:03:42.949Z,16.16
2022-08-09T05:04:41.081Z,16.21
2022-08-09T05:05:52.170Z,16.29
2022-08-09T05:06:40.829Z,16.26
2022-08-09T05:07:40.818Z,16.38
2022-08-09T05:08:43.918Z,16.39
2022-08-09T05:09:45.438Z,16.47
2022-08-09T05:10:40.865Z,16.35
2022-08-09T05:11:40.795Z,16.29
2022-08-09T05:12:40.797Z,16.12
2022-08-09T05:13:40.781Z,16.01
2022-08-09T05:14:41.009Z,16.01
2022-08-09T05:15:47.721Z,15.98
2022-08-09T05:16:58.564Z,16.10
2022-08-09T05:18:50.851Z,16.12
2022-08-09T05:18:58.538Z,16.21
2022-08-09T05:19:46.044Z,16.12
2022-08-09T05:20:40.744Z,16.23
2022-08-09T05:21:47.441Z,16.20
2022-08-09T05:23:55.003Z,16.24
2022-08-09T05:23:55.753Z,16.39
2022-08-09T05:24:40.719Z,16.41
2022-08-09T05:25:41.745Z,16.39
2022-08-09T05:26:46.159Z,16.42
2022-08-09T05:27:46.287Z,16.53
2022-08-09T05:28:40.691Z,16.65
2022-08-09T05:29:40.688Z,16.78
2022-08-09T05:30:41.816Z,16.72
2022-08-09T05:31:46.466Z,16.68
2022-08-09T05:32:40.677Z,16.71
2022-08-09T05:33:42.552Z,16.78
2022-08-09T05:34:42.870Z,16.84
2022-08-09T05:35:49.859Z,16.89
2022-08-09T05:36:40.649Z,16.97
2022-08-09T05:37:46.435Z,17.11
2022-08-09T05:38:40.921Z,16.97
2022-08-09T05:39:43.278Z,16.86
2022-08-09T05:40:40.620Z,16.86
2022-08-09T05:41:40.620Z,16.84
2022-08-09T05:42:40.903Z,16.96
2022-08-09T05:43:40.703Z,17.05
2022-08-09T05:44:40.604Z,17.08
2022-08-09T05:45:43.586Z,17.22
2022-08-09T05:46:40.595Z,17.30
2022-08-09T05:47:45.523Z,17.30
2022-08-09T05:48:40.718Z,17.34
2022-08-09T05:50:30.097Z,17.33
2022-08-09T05:50:57.099Z,17.19
2022-08-09T05:51:45.951Z,17.22
2022-08-09T05:52:41.819Z,17.36
2022-08-09T05:53:56.575Z,17.44
2022-08-09T05:54:40.544Z,17.41
2022-08-09T05:55:40.548Z,17.44
2022-08-09T05:56:54.582Z,17.56
2022-08-09T05:57:51.115Z,17.68
2022-08-09T05:58:40.533Z,17.72
2022-08-09T05:59:40.640Z,17.80
2022-08-09T06:00:40.615Z,17.76
2022-08-09T06:01:42.754Z,17.90
2022-08-09T06:02:42.380Z,17.98
2022-08-09T06:03:54.559Z,18.19
2022-08-09T06:04:44.731Z,18.26
2022-08-09T06:05:57.469Z,18.35
2022-08-09T06:06:45.191Z,18.41
2022-08-09T06:07:40.472Z,18.45
2022-08-09T06:08:40.474Z,18.53
2022-08-09T06:09:54.538Z,18.56
2022-08-09T06:10:42.552Z,18.62
2022-08-09T06:11:56.807Z,18.60
2022-08-09T06:12:40.495Z,18.65
2022-08-09T06:13:40.479Z,18.65
2022-08-09T06:14:40.461Z,18.56
2022-08-09T06:15:40.470Z,18.63
2022-08-09T06:16:40.449Z,18.65
2022-08-09T06:17:40.834Z,18.89
2022-08-09T06:18:40.479Z,18.88
2022-08-09T06:19:40.435Z,18.93
2022-08-09T06:20:40.412Z,19.02
2022-08-09T06:21:51.562Z,18.92
2022-08-09T06:22:40.401Z,18.95
2022-08-09T06:23:58.786Z,18.98
2022-08-09T06:24:40.450Z,19.04
2022-08-09T06:25:40.405Z,19.12
2022-08-09T06:26:40.405Z,19.19
2022-08-09T06:27:42.731Z,19.24
2022-08-09T06:28:43.203Z,19.34
2022-08-09T06:29:58.667Z,19.30
2022-08-09T06:30:40.377Z,19.47
2022-08-09T06:32:08.770Z,19.55
2022-08-09T06:32:59.024Z,19.52
2022-08-09T06:33:41.876Z,19.36
2022-08-09T06:34:40.384Z,19.63
2022-08-09T06:35:57.655Z,19.66
2022-08-09T06:36:43.949Z,19.76
2022-08-09T06:37:50.735Z,19.81
2022-08-09T06:38:47.334Z,19.89
2022-08-09T06:39:57.789Z,19.84
2022-08-09T06:40:40.434Z,19.79
2022-08-09T06:42:07.984Z,19.77
2022-08-09T06:42:44.790Z,19.82
2022-08-09T06:43:40.330Z,19.74
2022-08-09T06:44:40.349Z,19.52
2022-08-09T06:46:04.934Z,19.39
2022-08-09T06:46:41.320Z,19.56
2022-08-09T06:47:42.022Z,19.54
2022-08-09T06:48:42.849Z,19.55
2022-08-09T06:50:11.596Z,19.62
2022-08-09T06:50:40.289Z,19.74
2022-08-09T06:51:40.280Z,19.85
2022-08-09T06:52:40.296Z,19.91
2022-08-09T06:53:40.285Z,19.91
2022-08-09T06:54:41.423Z,20.03
2022-08-09T06:55:40.292Z,20.11
2022-08-09T06:56:40.293Z,20.06
2022-08-09T06:58:01.592Z,20.11
2022-08-09T07:00:46.830Z,20.16
2022-08-09T07:00:51.799Z,20.26
2022-08-09T07:00:54.989Z,20.43
2022-08-09T07:01:54.052Z,20.40
2022-08-09T07:02:40.308Z,20.60
2022-08-09T07:03:53.113Z,20.62
2022-08-09T07:04:40.280Z,20.62
2022-08-09T07:06:02.350Z,20.67
2022-08-09T07:06:40.242Z,20.80
2022-08-09T07:08:00.603Z,20.87
2022-08-09T07:08:40.214Z,20.78
2022-08-09T07:09:57.252Z,20.81
2022-08-09T07:10:40.200Z,20.78
2022-08-09T07:11:45.524Z,20.81
2022-08-09T07:12:42.020Z,20.78
2022-08-09T07:13:45.018Z,20.88
2022-08-09T07:14:40.223Z,20.80
2022-08-09T07:15:53.784Z,20.88
2022-08-09T07:16:47.351Z,20.96
2022-08-09T07:17:56.029Z,20.97
2022-08-09T07:18:40.190Z,21.07
2022-08-09T07:19:40.211Z,21.15
2022-08-09T07:20:40.182Z,21.15
2022-08-09T07:21:40.158Z,21.07
2022-08-09T07:22:47.537Z,21.18
2022-08-09T07:23:56.715Z,21.35
2022-08-09T07:24:44.533Z,21.35
2022-08-09T07:25:43.370Z,21.54
2022-08-09T07:26:40.182Z,21.62
2022-08-09T07:27:42.759Z,21.54
2022-08-09T07:29:08.503Z,21.54
2022-08-09T07:29:42.876Z,21.51
2022-08-09T07:30:40.121Z,21.50
2022-08-09T07:31:44.971Z,21.67
2022-08-09T07:32:40.566Z,21.57
2022-08-09T07:33:52.968Z,21.72
2022-08-09T07:34:40.129Z,22.00
2022-08-09T07:35:53.816Z,22.20
2022-08-09T07:36:40.151Z,22.33
2022-08-09T07:37:43.588Z,22.55
2022-08-09T07:38:40.117Z,22.59
2022-08-09T07:39:42.073Z,22.59
2022-08-09T07:41:10.034Z,22.30
2022-08-09T07:41:40.078Z,22.32
2022-08-09T07:42:40.090Z,22.38
2022-08-09T07:43:49.627Z,22.54
2022-08-09T07:44:51.907Z,22.66
2022-08-09T07:45:40.923Z,22.76
2022-08-09T07:46:40.077Z,22.69
2022-08-09T07:47:49.395Z,22.85
2022-08-09T07:48:40.067Z,22.91
2022-08-09T07:50:04.517Z,22.81
2022-08-09T07:50:40.065Z,22.70
2022-08-09T07:52:05.683Z,22.35
2022-08-09T07:52:40.050Z,22.38
2022-08-09T07:54:04.447Z,22.53
2022-08-09T07:54:40.096Z,22.68
2022-08-09T07:55:41.308Z,22.85
2022-08-09T07:56:48.937Z,22.66
2022-08-09T07:57:46.597Z,22.62
2022-08-09T07:58:40.025Z,22.72
2022-08-09T07:59:45.924Z,22.94
2022-08-09T08:00:59.091Z,22.91
2022-08-09T08:01:40.098Z,23.05
2022-08-09T08:02:42.409Z,23.20
2022-08-09T08:03:40.034Z,23.20
2022-08-09T08:04:40.014Z,23.24
2022-08-09T08:05:54.064Z,23.21
2022-08-09T08:06:45.499Z,23.27
2022-08-09T08:08:44.047Z,23.36
2022-08-09T08:09:02.469Z,23.34
2022-08-09T08:09:51.446Z,23.31
2022-08-09T08:10:39.992Z,23.34
2022-08-09T08:12:11.390Z,23.59
2022-08-09T08:12:43.101Z,23.65
2022-08-09T08:13:55.893Z,23.43
2022-08-09T08:14:40.002Z,23.41
2022-08-09T08:15:39.982Z,23.54
2022-08-09T08:16:39.987Z,23.68
2022-08-09T08:17:53.612Z,23.71
2022-08-09T08:18:39.963Z,23.84
2022-08-09T08:19:39.984Z,23.87
2022-08-09T08:20:42.862Z,23.96
2022-08-09T08:21:39.969Z,24.06
2022-08-09T08:22:40.148Z,24.24
2022-08-09T08:23:40.944Z,24.50
2022-08-09T08:24:41.638Z,24.36
2022-08-09T08:25:46.266Z,24.57
2022-08-09T08:26:41.864Z,24.77
2022-08-09T08:27:40.750Z,24.91
2022-08-09T08:28:39.994Z,24.92
2022-08-09T08:29:48.414Z,24.58
2022-08-09T08:30:39.957Z,24.57
2022-08-09T08:32:03.497Z,24.57
2022-08-09T08:32:52.633Z,24.74
2022-08-09T08:33:52.941Z,25.11
2022-08-09T08:34:39.924Z,25.23
2022-08-09T08:35:59.127Z,25.33
2022-08-09T08:36:40.043Z,25.32
2022-08-09T08:37:41.315Z,25.53
2022-08-09T08:38:39.979Z,25.73
2022-08-09T08:39:44.238Z,25.80
2022-08-09T08:40:39.904Z,25.90
2022-08-09T08:41:50.471Z,25.88
2022-08-09T08:42:39.899Z,25.77
2022-08-09T08:43:39.926Z,25.99
2022-08-09T08:44:39.952Z,26.07
2022-08-09T08:45:50.717Z,25.98
2022-08-09T08:46:59.644Z,26.29
2022-08-09T08:47:44.650Z,26.52
2022-08-09T08:48:39.912Z,26.48
2022-08-09T08:49:48.191Z,26.13
2022-08-09T08:50:39.927Z,26.07
2022-08-09T08:52:00.422Z,26.02
2022-08-09T08:52:59.495Z,25.95
2022-08-09T08:53:39.897Z,25.88
2022-08-09T08:54:39.886Z,25.77
2022-08-09T08:55:39.904Z,25.98
2022-08-09T08:56:39.901Z,26.09
2022-08-09T08:57:39.909Z,26.48
2022-08-09T08:58:44.387Z,26.80
2022-08-09T08:59:46.538Z,27.03
2022-08-09T09:00:39.893Z,27.17
2022-08-09T09:01:44.989Z,26.77
2022-08-09T09:02:40.408Z,26.56
2022-08-09T09:03:39.930Z,26.73
2022-08-09T09:04:47.851Z,26.75
2022-08-09T09:06:02.975Z,26.80
2022-08-09T09:06:39.877Z,26.95
2022-08-09T09:07:42.666Z,26.99
2022-08-09T09:08:40.691Z,26.78
2022-08-09T09:09:58.745Z,26.95
2022-08-09T09:10:39.890Z,27.05
2022-08-09T09:11:39.897Z,26.97
2022-08-09T09:12:39.902Z,26.85
2022-08-09T09:13:50.202Z,26.92
2022-08-09T09:14:39.859Z,26.71
2022-08-09T09:15:40.332Z,26.88
2022-08-09T09:16:39.861Z,26.99
2022-08-09T09:17:49.538Z,26.93
2022-08-09T09:18:42.401Z,26.89
2022-08-09T09:19:41.753Z,26.90
2022-08-09T09:20:39.878Z,27.17
2022-08-09T09:21:43.020Z,27.42
2022-08-09T09:22:39.869Z,27.51
2022-08-09T09:23:39.858Z,27.20
2022-08-09T09:24:39.921Z,27.35
2022-08-09T09:26:03.411Z,27.52
2022-08-09T09:26:39.874Z,27.65
2022-08-09T09:28:06.700Z,27.70
2022-08-09T09:29:04.320Z,27.83
2022-08-09T09:30:14.184Z,27.54
2022-08-09T09:30:41.466Z,27.54
2022-08-09T09:32:06.692Z,27.59
2022-08-09T09:32:39.886Z,27.77
2022-08-09T09:33:44.655Z,27.78
2022-08-09T09:34:39.863Z,27.67
2022-08-09T09:35:39.876Z,27.49
2022-08-09T09:36:39.881Z,27.82
2022-08-09T09:37:40.686Z,27.86
2022-08-09T09:38:39.908Z,28.19
2022-08-09T09:39:54.950Z,28.45
2022-08-09T09:40:39.864Z,28.75
2022-08-09T09:41:49.371Z,28.79
2022-08-09T09:42:46.025Z,28.79
2022-08-09T09:43:41.270Z,28.67
2022-08-09T09:44:39.875Z,28.44
2022-08-09T09:45:56.840Z,28.38
2022-08-09T09:46:42.807Z,28.49
2022-08-09T09:47:39.860Z,28.39
2022-08-09T09:48:41.109Z,28.32
2022-08-09T09:50:07.337Z,28.27
2022-08-09T09:50:49.704Z,28.22
2022-08-09T09:51:40.325Z,28.11
2022-08-09T09:52:39.842Z,28.14
2022-08-09T09:53:57.509Z,28.32
2022-08-09T09:54:39.836Z,28.69
2022-08-09T09:55:39.835Z,29.01
2022-08-09T09:58:00.231Z,28.94
2022-08-09T09:58:02.530Z,28.93
2022-08-09T09:58:39.827Z,29.34
2022-08-09T09:59:39.826Z,29.51
2022-08-09T10:00:39.831Z,29.13
2022-08-09T10:01:40.786Z,28.52
2022-08-09T10:02:39.840Z,28.39
2022-08-09T10:03:39.989Z,28.45
2022-08-09T10:04:39.899Z,28.44
2022-08-09T10:06:00.993Z,28.47
2022-08-09T10:06:42.325Z,28.41
2022-08-09T10:08:10.956Z,28.57
2022-08-09T10:08:43.079Z,28.62
2022-08-09T10:09:42.814Z,28.70
2022-08-09T10:10:39.809Z,28.67
2022-08-09T10:11:59.573Z,28.78
2022-08-09T10:12:43.880Z,28.75
2022-08-09T10:13:43.433Z,28.82
2022-08-09T10:14:39.834Z,28.84
2022-08-09T10:16:09.009Z,28.93
2022-08-09T10:16:56.923Z,29.04
2022-08-09T10:17:51.152Z,29.34
2022-08-09T10:18:39.811Z,29.72
2022-08-09T10:19:39.816Z,30.03
2022-08-09T10:20:44.707Z,29.84
2022-08-09T10:21:39.828Z,29.75
2022-08-09T10:22:39.883Z,29.75
2022-08-09T10:23:39.874Z,29.94
2022-08-09T10:24:39.823Z,29.75
2022-08-09T10:26:06.487Z,29.45
2022-08-09T10:26:39.870Z,29.45
2022-08-09T10:27:56.041Z,29.35
2022-08-09T10:28:40.203Z,29.57
2022-08-09T10:30:41.823Z,29.42
2022-08-09T10:32:35.689Z,28.96
2022-08-09T10:32:42.857Z,28.97
2022-08-09T10:34:07.987Z,28.98
2022-08-09T10:34:40.436Z,29.04
2022-08-09T10:35:39.818Z,28.52
2022-08-09T10:36:39.834Z,28.76
2022-08-09T10:37:39.844Z,29.08
2022-08-09T10:38:56.014Z,28.97
2022-08-09T10:39:40.672Z,28.96
2022-08-09T10:40:44.585Z,28.97
2022-08-09T10:41:39.821Z,28.79
2022-08-09T10:42:39.826Z,28.66
2022-08-09T10:43:50.549Z,28.64
2022-08-09T10:44:40.086Z,28.51
2022-08-09T10:45:49.193Z,28.49
2022-08-09T10:46:54.627Z,28.81
2022-08-09T10:48:14.248Z,28.78
2022-08-09T10:48:39.816Z,28.85
2022-08-09T10:49:50.441Z,28.81
2022-08-09T10:50:39.801Z,28.75
2022-08-09T10:51:40.940Z,28.79
2022-08-09T10:52:42.635Z,29.02
2022-08-09T10:53:39.833Z,29.27
2022-08-09T10:54:39.822Z,29.34
2022-08-09T10:55:58.013Z,29.29
2022-08-09T10:56:39.806Z,28.98
2022-08-09T10:57:41.776Z,29.10
2022-08-09T10:58:39.861Z,29.02
2022-08-09T10:59:55.670Z,28.86
2022-08-09T11:00:51.004Z,28.84
2022-08-09T11:03:10.915Z,29.02
2022-08-09T11:03:13.787Z,29.01
2022-08-09T11:03:50.301Z,29.08
2022-08-09T11:04:50.432Z,29.19
2022-08-09T11:05:39.855Z,29.16
2022-08-09T11:06:39.823Z,28.98
2022-08-09T11:07:58.362Z,28.70
2022-08-09T11:08:47.417Z,28.78
2022-08-09T11:09:41.204Z,28.96
2022-08-09T11:10:39.819Z,28.82
2022-08-09T11:11:43.635Z,28.67
2022-08-09T11:12:40.095Z,28.79
2022-08-09T11:13:50.067Z,28.75
2022-08-09T11:14:39.828Z,28.66
2022-08-09T11:16:04.396Z,28.33
2022-08-09T11:16:41.050Z,28.54
2022-08-09T11:17:41.756Z,28.54
2022-08-09T11:18:39.805Z,28.67
2022-08-09T11:20:08.115Z,28.96
2022-08-09T11:20:39.820Z,29.16
2022-08-09T11:21:41.420Z,29.49
2022-08-09T11:22:39.808Z,29.75
2022-08-09T11:23:39.812Z,29.82
2022-08-09T11:24:39.813Z,29.79
2022-08-09T11:25:44.872Z,29.75
2022-08-09T11:26:39.818Z,29.19
2022-08-09T11:28:04.669Z,28.98
2022-08-09T11:28:54.139Z,29.12
2022-08-09T11:30:02.313Z,29.19
2022-08-09T11:30:39.852Z,29.47
2022-08-09T11:31:39.870Z,29.69
2022-08-09T11:32:39.806Z,29.82
2022-08-09T11:33:39.828Z,29.82
2022-08-09T11:34:39.841Z,30.02
2022-08-09T11:35:50.366Z,29.97
2022-08-09T11:36:39.824Z,29.54
2022-08-09T11:37:41.043Z,29.13
2022-08-09T11:38:41.501Z,28.82
2022-08-09T11:39:39.903Z,28.47
2022-08-09T11:40:39.806Z,28.17
2022-08-09T11:41:40.497Z,28.02
2022-08-09T11:42:39.820Z,27.92
2022-08-09T11:43:39.804Z,27.74
2022-08-09T11:44:39.823Z,27.60
2022-08-09T11:45:42.899Z,27.52
2022-08-09T11:46:39.801Z,27.52
2022-08-09T11:47:39.808Z,27.70
2022-08-09T11:48:39.797Z,27.87
2022-08-09T11:49:42.590Z,28.08
2022-08-09T11:50:55.631Z,27.90
2022-08-09T11:53:00.884Z,27.78
2022-08-09T11:53:04.053Z,27.77
2022-08-09T11:54:01.344Z,27.70
2022-08-09T11:54:39.790Z,27.65
2022-08-09T11:55:51.673Z,27.52
2022-08-09T11:56:42.467Z,27.54
2022-08-09T11:57:56.832Z,27.55
2022-08-09T11:58:39.826Z,27.45
2022-08-09T11:59:39.796Z,27.48
2022-08-09T12:00:39.782Z,27.51
2022-08-09T12:02:16.341Z,27.71
2022-08-09T12:02:40.811Z,27.80
2022-08-09T12:03:57.201Z,28.15
2022-08-09T12:04:39.882Z,28.23
2022-08-09T12:05:42.252Z,28.33
2022-08-09T12:06:39.785Z,28.26
2022-08-09T12:07:42.076Z,28.15
2022-08-09T12:08:40.144Z,28.30
2022-08-09T12:09:39.787Z,28.38
2022-08-09T12:10:40.244Z,28.39
2022-08-09T12:12:02.263Z,28.52
2022-08-09T12:12:40.009Z,28.91
2022-08-09T12:14:07.508Z,29.05
2022-08-09T12:15:04.375Z,29.47
2022-08-09T12:15:48.954Z,29.65
2022-08-09T12:16:40.123Z,29.90
2022-08-09T12:17:42.862Z,30.09
2022-08-09T12:18:39.767Z,29.91
2022-08-09T12:19:40.089Z,29.82
2022-08-09T12:20:39.788Z,29.59
2022-08-09T12:21:50.654Z,29.39
2022-08-09T12:22:39.990Z,29.34
2022-08-09T12:23:56.184Z,29.45
2022-08-09T12:24:39.773Z,29.53
2022-08-09T12:25:49.479Z,29.63
2022-08-09T12:26:39.797Z,29.75
2022-08-09T12:29:12.471Z,29.81
2022-08-09T12:29:14.151Z,29.79
2022-08-09T12:29:52.303Z,29.53
2022-08-09T12:30:40.099Z,29.54
2022-08-09T12:31:58.620Z,29.44
2022-08-09T12:32:40.720Z,29.20
2022-08-09T12:33:58.629Z,29.24
2022-08-09T12:34:40.016Z,29.23
2022-08-09T12:35:40.994Z,28.96
2022-08-09T12:36:39.763Z,29.04
2022-08-09T12:37:44.079Z,29.12
2022-08-09T12:38:39.770Z,29.19
2022-08-09T12:39:39.857Z,29.24
2022-08-09T12:40:40.638Z,28.97
2022-08-09T12:41:40.440Z,29.02
2022-08-09T12:42:39.753Z,28.97
2022-08-09T12:44:06.422Z,28.70
2022-08-09T12:44:39.759Z,28.30
2022-08-09T12:45:39.786Z,28.14
2022-08-09T12:46:39.979Z,28.17
2022-08-09T12:47:43.595Z,28.14
2022-08-09T12:49:13.842Z,28.17
2022-08-09T12:49:39.774Z,28.07
2022-08-09T12:50:39.760Z,28.04
2022-08-09T12:52:01.734Z,27.87
2022-08-09T12:52:42.869Z,27.92
2022-08-09T12:53:41.223Z,28.12